createdAt,value
2019-06-26T00:00:18.682Z,22.40
2019-06-26T00:02:49.365Z,20.70
2019-06-26T00:05:19.847Z,22.37
2019-06-26T00:07:50.405Z,21.90
2019-06-26T00:10:20.799Z,22.07
2019-06-26T00:12:52.748Z,21.20
2019-06-26T00:15:22.767Z,23.90
2019-06-26T00:17:53.046Z,22.47
2019-06-26T00:20:23.482Z,24.07
2019-06-26T00:22:53.811Z,20.77
2019-06-26T00:25:24.027Z,21.17
2019-06-26T00:27:54.426Z,22.03
2019-06-26T00:30:25.702Z,21.90
2019-06-26T00:32:55.925Z,20.97
2019-06-26T00:35:26.131Z,21.47
2019-06-26T00:37:56.361Z,20.50
2019-06-26T00:40:26.831Z,21.43
2019-06-26T00:42:57.049Z,20.33
2019-06-26T00:45:27.442Z,19.90
2019-06-26T00:47:57.892Z,20.83
2019-06-26T00:50:28.035Z,21.83
2019-06-26T00:52:58.539Z,22.37
2019-06-26T00:55:28.977Z,21.07
2019-06-26T00:57:59.302Z,21.30
2019-06-26T01:00:35.027Z,21.03
2019-06-26T01:03:05.828Z,21.90
2019-06-26T01:05:36.095Z,22.57
2019-06-26T01:08:06.284Z,23.00
2019-06-26T01:10:36.602Z,21.97
2019-06-26T01:13:06.780Z,22.00
2019-06-26T01:15:37.076Z,22.20
2019-06-26T01:18:07.273Z,23.63
2019-06-26T01:20:37.601Z,21.43
2019-06-26T01:23:07.866Z,23.60
2019-06-26T01:25:38.092Z,23.20
2019-06-26T01:28:08.291Z,24.40
2019-06-26T01:30:38.758Z,23.33
2019-06-26T01:33:09.081Z,24.70
2019-06-26T01:35:39.449Z,24.30
2019-06-26T01:38:09.955Z,25.10
2019-06-26T01:40:40.071Z,25.00
2019-06-26T01:43:10.311Z,25.20
2019-06-26T01:45:40.672Z,26.10
2019-06-26T01:48:10.998Z,24.77
2019-06-26T01:50:41.275Z,25.93
2019-06-26T01:53:11.837Z,25.05
2019-06-26T01:55:42.051Z,23.80
2019-06-26T01:58:12.344Z,24.90
2019-06-26T02:00:42.703Z,22.10
2019-06-26T02:03:13.168Z,23.13
2019-06-26T02:05:43.355Z,22.80
2019-06-26T02:08:13.844Z,22.10
2019-06-26T02:10:44.589Z,23.63
2019-06-26T02:13:15.042Z,23.40
2019-06-26T02:15:45.403Z,23.63
2019-06-26T02:18:34.480Z,23.33
2019-06-26T02:21:05.238Z,23.67
2019-06-26T02:23:35.428Z,22.40
2019-06-26T02:26:06.270Z,23.00
2019-06-26T02:28:36.511Z,21.43
2019-06-26T02:31:06.728Z,22.13
2019-06-26T02:33:37.063Z,20.40
2019-06-26T02:36:07.435Z,19.90
2019-06-26T02:38:38.608Z,20.80
2019-06-26T02:41:09.004Z,22.20
2019-06-26T02:43:39.186Z,21.33
2019-06-26T02:46:09.306Z,20.50
2019-06-26T02:48:39.591Z,19.00
2019-06-26T02:51:10.116Z,20.07
2019-06-26T02:53:40.338Z,19.27
2019-06-26T02:56:10.539Z,20.13
2019-06-26T02:58:40.684Z,20.60
2019-06-26T03:01:11.195Z,21.05
2019-06-26T03:03:41.378Z,21.57
2019-06-26T03:06:11.463Z,20.43
2019-06-26T03:08:41.876Z,19.77
2019-06-26T03:11:12.305Z,19.32
2019-06-26T03:13:42.860Z,19.80
2019-06-26T03:16:13.372Z,19.25
2019-06-26T03:18:45.144Z,18.60
2019-06-26T03:21:16.612Z,18.80
2019-06-26T03:23:46.843Z,18.17
2019-06-26T03:26:17.299Z,18.10
2019-06-26T03:28:47.476Z,17.40
2019-06-26T03:31:17.903Z,18.20
2019-06-26T03:33:48.207Z,18.20
2019-06-26T03:36:18.424Z,18.30
2019-06-26T03:38:48.647Z,17.83
2019-06-26T03:41:18.823Z,17.33
2019-06-26T03:43:49.178Z,16.70
2019-06-26T03:46:19.428Z,15.87
2019-06-26T03:48:49.563Z,17.23
2019-06-26T03:51:20.842Z,17.17
2019-06-26T03:53:51.483Z,17.50
2019-06-26T03:56:21.669Z,16.90
2019-06-26T03:58:52.086Z,17.17
2019-06-26T04:01:22.330Z,17.13
2019-06-26T04:03:52.612Z,16.47
2019-06-26T04:06:23.006Z,17.57
2019-06-26T04:08:59.204Z,16.27
2019-06-26T04:11:29.504Z,16.50
2019-06-26T04:13:59.740Z,16.30
2019-06-26T04:16:30.050Z,16.53
2019-06-26T04:19:01.385Z,15.97
2019-06-26T04:21:31.930Z,16.50
2019-06-26T04:24:03.187Z,14.80
2019-06-26T04:26:33.639Z,17.57
2019-06-26T04:29:05.268Z,15.83
2019-06-26T04:31:35.654Z,16.67
2019-06-26T04:34:06.869Z,15.90
2019-06-26T04:36:37.876Z,15.50
2019-06-26T04:39:08.452Z,16.33
2019-06-26T04:41:38.842Z,15.77
2019-06-26T04:44:09.068Z,16.27
2019-06-26T04:46:39.534Z,16.33
2019-06-26T04:49:09.733Z,15.40
2019-06-26T04:51:39.948Z,15.87
2019-06-26T04:54:10.149Z,12.97
2019-06-26T04:56:40.496Z,13.77
2019-06-26T04:59:10.786Z,14.77
2019-06-26T05:01:41.220Z,14.30
2019-06-26T05:04:11.678Z,14.53
2019-06-26T05:06:41.886Z,14.43
2019-06-26T05:09:12.152Z,14.30
2019-06-26T05:11:42.367Z,14.87
2019-06-26T05:14:12.807Z,13.40
2019-06-26T05:16:43.030Z,13.37
2019-06-26T05:19:13.238Z,15.17
2019-06-26T05:21:43.829Z,14.57
2019-06-26T05:24:14.463Z,13.60
2019-06-26T05:26:50.010Z,14.37
2019-06-26T05:29:20.266Z,14.60
2019-06-26T05:31:50.699Z,13.60
2019-06-26T05:34:21.020Z,14.60
2019-06-26T05:36:51.327Z,12.37
2019-06-26T05:39:21.884Z,12.83
2019-06-26T05:41:52.110Z,12.53
2019-06-26T05:44:22.314Z,12.57
2019-06-26T05:46:53.158Z,13.60
2019-06-26T05:49:23.333Z,12.93
2019-06-26T05:51:53.928Z,12.53
2019-06-26T05:54:24.175Z,12.60
2019-06-26T05:56:54.414Z,13.03
2019-06-26T05:59:24.755Z,12.53
2019-06-26T06:01:56.949Z,13.40
2019-06-26T06:04:27.415Z,12.60
2019-06-26T06:06:57.918Z,11.57
2019-06-26T06:09:28.281Z,12.70
2019-06-26T06:11:59.068Z,13.83
2019-06-26T06:14:29.265Z,12.13
2019-06-26T06:16:59.507Z,13.80
2019-06-26T06:19:29.914Z,16.57
2019-06-26T06:22:00.162Z,13.23
2019-06-26T06:24:30.302Z,13.03
2019-06-26T06:27:00.471Z,11.57
2019-06-26T06:29:31.170Z,11.43
2019-06-26T06:32:01.273Z,12.70
2019-06-26T06:34:31.960Z,12.23
2019-06-26T06:37:02.147Z,11.17
2019-06-26T06:39:33.955Z,11.13
2019-06-26T06:42:05.267Z,15.30
2019-06-26T06:44:36.863Z,11.17
2019-06-26T06:47:08.998Z,14.17
2019-06-26T06:49:39.220Z,11.57
2019-06-26T06:52:09.614Z,13.20
2019-06-26T06:54:39.968Z,12.17
2019-06-26T06:57:10.244Z,11.40
2019-06-26T06:59:40.458Z,13.40
2019-06-26T07:02:10.663Z,12.03
2019-06-26T07:04:41.109Z,13.63
2019-06-26T07:07:11.555Z,11.10
2019-06-26T07:09:41.753Z,13.87
2019-06-26T07:12:12.331Z,12.03
2019-06-26T07:14:42.804Z,12.13
2019-06-26T07:17:20.525Z,10.30
2019-06-26T07:19:45.221Z,13.93
2019-06-26T07:22:15.380Z,12.47
2019-06-26T07:24:45.569Z,12.03
2019-06-26T07:27:15.751Z,11.30
2019-06-26T07:29:46.309Z,10.93
2019-06-26T07:32:16.623Z,12.23
2019-06-26T07:34:46.726Z,11.57
2019-06-26T07:37:17.432Z,10.08
2019-06-26T07:39:47.560Z,15.30
2019-06-26T07:42:17.677Z,10.63
2019-06-26T07:44:47.802Z,14.67
2019-06-26T07:47:23.551Z,10.38
2019-06-26T07:49:51.324Z,11.93
2019-06-26T07:52:21.520Z,12.30
2019-06-26T07:54:51.800Z,12.13
2019-06-26T07:57:21.992Z,11.90
2019-06-26T07:59:52.406Z,15.30
2019-06-26T08:02:22.565Z,13.57
2019-06-26T08:04:52.752Z,13.03
2019-06-26T08:07:22.947Z,11.57
2019-06-26T08:09:53.245Z,11.20
2019-06-26T08:12:23.715Z,11.27
2019-06-26T08:14:53.927Z,11.17
2019-06-26T08:17:24.517Z,10.37
2019-06-26T08:19:54.782Z,11.57
2019-06-26T08:22:25.161Z,10.30
2019-06-26T08:24:55.453Z,11.10
2019-06-26T08:27:25.667Z,11.80
2019-06-26T08:29:55.855Z,11.37
2019-06-26T08:32:26.222Z,15.33
2019-06-26T08:34:57.014Z,12.00
2019-06-26T08:37:27.434Z,14.17
2019-06-26T08:39:57.695Z,13.20
2019-06-26T08:42:27.876Z,13.33
2019-06-26T08:44:58.097Z,12.57
2019-06-26T08:47:28.527Z,12.83
2019-06-26T08:49:59.064Z,14.03
2019-06-26T08:52:29.516Z,12.23
2019-06-26T08:55:08.870Z,14.03
2019-06-26T08:57:38.988Z,13.70
2019-06-26T09:00:09.625Z,13.37
2019-06-26T09:02:41.185Z,13.10
2019-06-26T09:05:13.673Z,13.20
2019-06-26T09:07:44.076Z,12.73
2019-06-26T09:10:14.969Z,12.97
2019-06-26T09:12:45.454Z,13.90
2019-06-26T09:15:16.104Z,13.60
2019-06-26T09:17:46.463Z,11.57
2019-06-26T09:20:22.618Z,13.10
2019-06-26T09:22:52.881Z,13.00
2019-06-26T09:25:23.142Z,13.67
2019-06-26T09:27:53.932Z,12.43
2019-06-26T09:30:29.181Z,12.33
2019-06-26T09:32:59.821Z,12.67
2019-06-26T09:35:29.919Z,12.80
2019-06-26T09:38:00.265Z,13.13
2019-06-26T09:40:32.133Z,12.97
2019-06-26T09:43:02.738Z,12.07
2019-06-26T09:45:33.024Z,13.77
2019-06-26T09:48:03.208Z,13.13
2019-06-26T09:50:33.660Z,15.43
2019-06-26T09:53:05.421Z,14.00
2019-06-26T09:55:35.961Z,14.10
2019-06-26T09:58:06.344Z,14.03
2019-06-26T10:00:37.204Z,13.67
2019-06-26T10:03:07.709Z,15.97
2019-06-26T10:05:39.250Z,15.30
2019-06-26T10:08:10.009Z,14.90
2019-06-26T10:10:40.420Z,14.13
2019-06-26T10:13:10.911Z,15.70
2019-06-26T10:15:41.184Z,14.67
2019-06-26T10:18:11.415Z,12.77
2019-06-26T10:20:42.310Z,14.57
2019-06-26T10:23:12.525Z,14.40
2019-06-26T10:25:43.961Z,15.33
2019-06-26T10:28:14.154Z,15.73
2019-06-26T10:30:44.382Z,13.73
2019-06-26T10:33:15.817Z,15.87
2019-06-26T10:35:46.054Z,16.13
2019-06-26T10:38:16.209Z,15.97
2019-06-26T10:40:46.315Z,14.40
2019-06-26T10:43:16.471Z,13.57
2019-06-26T10:45:46.657Z,13.10
2019-06-26T10:48:17.161Z,12.93
2019-06-26T10:50:51.188Z,12.63
2019-06-26T10:53:19.615Z,14.00
2019-06-26T10:55:50.292Z,12.90
2019-06-26T10:58:22.080Z,12.70
2019-06-26T11:00:52.310Z,12.10
2019-06-26T11:03:23.126Z,11.70
2019-06-26T11:05:53.242Z,10.93
2019-06-26T11:08:23.482Z,10.20
2019-06-26T11:10:53.706Z,10.13
2019-06-26T11:13:24.167Z,10.15
2019-06-26T11:15:54.383Z,11.97
2019-06-26T11:18:24.569Z,11.00
2019-06-26T11:20:55.314Z,10.03
2019-06-26T11:23:25.539Z,10.90
2019-06-26T11:25:55.649Z,10.90
2019-06-26T11:28:26.140Z,11.00
2019-06-26T11:30:56.398Z,10.30
2019-06-26T11:33:26.983Z,9.73
2019-06-26T11:35:57.166Z,9.90
2019-06-26T11:38:27.370Z,10.83
2019-06-26T11:40:57.507Z,10.40
2019-06-26T11:43:27.694Z,9.77
2019-06-26T11:45:58.414Z,10.07
2019-06-26T11:48:28.579Z,11.67
2019-06-26T11:50:59.110Z,10.13
2019-06-26T11:53:29.285Z,10.80
2019-06-26T11:55:59.759Z,11.03
2019-06-26T11:58:30.136Z,9.67
2019-06-26T12:01:00.324Z,10.07
2019-06-26T12:03:30.792Z,11.27
2019-06-26T12:06:15.427Z,11.43
2019-06-26T12:08:33.469Z,10.47
2019-06-26T12:11:03.740Z,9.67
2019-06-26T12:13:34.534Z,13.77
2019-06-26T12:16:04.692Z,9.63
2019-06-26T12:18:36.190Z,9.77
2019-06-26T12:21:07.240Z,11.73
2019-06-26T12:23:37.360Z,9.53
2019-06-26T12:26:07.545Z,9.80
2019-06-26T12:28:37.680Z,9.40
2019-06-26T12:31:08.263Z,9.77
2019-06-26T12:33:40.540Z,10.63
2019-06-26T12:36:11.425Z,9.93
2019-06-26T12:38:41.538Z,10.03
2019-06-26T12:41:12.905Z,14.50
2019-06-26T12:43:43.561Z,12.37
2019-06-26T12:46:13.816Z,10.20
2019-06-26T12:48:43.925Z,9.00
2019-06-26T12:51:14.152Z,13.27
2019-06-26T12:53:44.846Z,11.80
2019-06-26T12:56:15.642Z,9.65
2019-06-26T12:58:45.863Z,9.37
2019-06-26T13:01:16.537Z,10.10
2019-06-26T13:03:46.989Z,8.63
2019-06-26T13:06:17.871Z,9.05
2019-06-26T13:08:48.302Z,9.57
2019-06-26T13:11:18.792Z,8.13
2019-06-26T13:14:02.181Z,10.23
2019-06-26T13:16:22.369Z,10.20
2019-06-26T13:18:52.726Z,9.80
2019-06-26T13:21:22.961Z,12.97
2019-06-26T13:23:53.170Z,11.77
2019-06-26T13:26:23.661Z,9.90
2019-06-26T13:28:53.889Z,10.50
2019-06-26T13:31:24.064Z,9.50
2019-06-26T13:33:54.273Z,11.10
2019-06-26T13:36:24.758Z,10.23
2019-06-26T13:38:55.339Z,10.33
2019-06-26T13:41:25.652Z,9.40
2019-06-26T13:43:59.150Z,10.70
2019-06-26T13:46:28.012Z,10.33
2019-06-26T13:48:58.187Z,9.53
2019-06-26T13:51:28.860Z,10.43
2019-06-26T13:53:59.182Z,10.00
2019-06-26T13:56:29.696Z,9.77
2019-06-26T13:59:00.106Z,10.00
2019-06-26T14:01:31.527Z,10.07
2019-06-26T14:04:02.020Z,10.13
2019-06-26T14:06:32.581Z,10.60
2019-06-26T14:09:03.126Z,10.03
2019-06-26T14:11:33.977Z,9.10
2019-06-26T14:14:04.462Z,9.47
2019-06-26T14:16:35.308Z,10.60
2019-06-26T14:19:06.431Z,9.60
2019-06-26T14:21:36.978Z,8.50
2019-06-26T14:24:07.212Z,9.70
2019-06-26T14:26:37.460Z,8.33
2019-06-26T14:29:20.535Z,9.57
2019-06-26T14:31:40.112Z,10.33
2019-06-26T14:34:10.846Z,9.27
2019-06-26T14:36:41.079Z,11.50
2019-06-26T14:39:11.348Z,9.77
2019-06-26T14:41:41.555Z,9.33
2019-06-26T14:44:12.064Z,8.80
2019-06-26T14:46:42.589Z,9.23
2019-06-26T14:49:13.070Z,9.33
2019-06-26T14:51:47.448Z,9.67
2019-06-26T14:54:15.512Z,9.63
2019-06-26T14:56:46.174Z,8.90
2019-06-26T14:59:16.370Z,9.77
2019-06-26T15:01:46.595Z,8.53
2019-06-26T15:04:17.135Z,8.67
2019-06-26T15:06:47.377Z,9.30
2019-06-26T15:09:17.660Z,8.33
2019-06-26T15:11:48.094Z,8.23
2019-06-26T15:14:18.390Z,8.70
2019-06-26T15:16:48.676Z,10.83
2019-06-26T15:19:19.657Z,8.85
2019-06-26T15:21:58.350Z,8.90
2019-06-26T15:24:22.549Z,10.33
2019-06-26T15:26:52.725Z,9.37
2019-06-26T15:29:23.293Z,9.07
2019-06-26T15:31:53.431Z,9.43
2019-06-26T15:34:26.253Z,9.90
2019-06-26T15:36:55.497Z,9.33
2019-06-26T15:39:25.713Z,9.27
2019-06-26T15:41:56.230Z,9.70
2019-06-26T15:44:26.548Z,9.30
2019-06-26T15:46:56.851Z,9.90
2019-06-26T15:49:27.168Z,9.57
2019-06-26T15:52:05.319Z,9.20
2019-06-26T15:54:29.301Z,8.97
2019-06-26T15:56:59.506Z,9.83
2019-06-26T15:59:31.175Z,9.60
2019-06-26T16:02:01.520Z,10.13
2019-06-26T16:04:34.981Z,9.73
2019-06-26T16:07:03.645Z,10.20
2019-06-26T16:09:34.174Z,9.20
2019-06-26T16:12:04.343Z,10.27
2019-06-26T16:14:34.544Z,9.50
2019-06-26T16:17:13.594Z,11.00
2019-06-26T16:19:43.852Z,9.80
2019-06-26T16:22:30.631Z,10.38
2019-06-26T16:24:46.254Z,9.23
2019-06-26T16:27:16.539Z,8.70
2019-06-26T16:29:48.610Z,9.77
2019-06-26T16:32:18.839Z,11.00
2019-06-26T16:34:50.606Z,10.07
2019-06-26T16:37:21.018Z,9.87
2019-06-26T16:39:51.540Z,9.53
2019-06-26T16:42:22.140Z,10.00
2019-06-26T16:44:52.532Z,9.97
2019-06-26T16:47:22.741Z,9.97
2019-06-26T16:49:52.968Z,9.93
2019-06-26T16:52:23.425Z,9.80
2019-06-26T16:54:54.941Z,10.63
2019-06-26T16:57:25.507Z,10.78
2019-06-26T17:00:08.956Z,10.03
2019-06-26T17:02:27.499Z,10.20
2019-06-26T17:04:57.960Z,10.37
2019-06-26T17:07:28.463Z,9.63
2019-06-26T17:09:58.724Z,10.23
2019-06-26T17:12:30.097Z,11.13
2019-06-26T17:15:04.032Z,11.63
2019-06-26T17:17:32.689Z,10.27
2019-06-26T17:20:03.255Z,11.80
2019-06-26T17:22:33.668Z,10.90
2019-06-26T17:25:03.908Z,9.93
2019-06-26T17:27:34.101Z,10.17
2019-06-26T17:30:05.250Z,10.53
2019-06-26T17:32:35.574Z,9.77
2019-06-26T17:35:06.345Z,9.97
2019-06-26T17:37:36.783Z,9.57
2019-06-26T17:40:08.999Z,9.75
2019-06-26T17:42:39.259Z,9.87
2019-06-26T17:45:09.918Z,11.17
2019-06-26T17:47:40.159Z,9.50
2019-06-26T17:50:11.007Z,9.97
2019-06-26T17:52:41.220Z,9.87
2019-06-26T17:55:12.053Z,9.93
2019-06-26T17:57:42.301Z,9.30
2019-06-26T18:00:15.585Z,10.33
2019-06-26T18:02:46.274Z,10.33
2019-06-26T18:05:16.743Z,10.53
2019-06-26T18:07:46.888Z,10.50
2019-06-26T18:10:17.522Z,9.83
2019-06-26T18:12:48.950Z,12.73
2019-06-26T18:15:19.371Z,11.13
2019-06-26T18:17:50.136Z,13.43
2019-06-26T18:20:22.390Z,10.47
2019-06-26T18:23:06.379Z,9.67
2019-06-26T18:25:25.200Z,10.40
2019-06-26T18:27:55.413Z,9.93
2019-06-26T18:30:25.754Z,10.32
2019-06-26T18:32:56.399Z,11.37
2019-06-26T18:35:26.884Z,11.50
2019-06-26T18:37:57.297Z,11.40
2019-06-26T18:40:28.280Z,12.27
2019-06-26T18:42:58.943Z,10.97
2019-06-26T18:45:29.157Z,11.03
2019-06-26T18:48:00.066Z,12.17
2019-06-26T18:50:30.378Z,11.90
2019-06-26T18:53:00.696Z,12.90
2019-06-26T18:55:30.981Z,12.40
2019-06-26T18:58:01.206Z,11.50
2019-06-26T19:00:31.435Z,12.87
2019-06-26T19:03:01.609Z,12.53
2019-06-26T19:05:33.467Z,12.77
2019-06-26T19:08:03.998Z,12.50
2019-06-26T19:10:34.303Z,13.30
2019-06-26T19:13:04.523Z,12.17
2019-06-26T19:15:34.992Z,14.53
2019-06-26T19:18:05.186Z,13.53
2019-06-26T19:20:35.451Z,13.60
2019-06-26T19:23:08.010Z,14.03
2019-06-26T19:25:38.316Z,15.90
2019-06-26T19:28:10.286Z,16.97
2019-06-26T19:30:40.410Z,14.33
2019-06-26T19:33:10.688Z,14.27
2019-06-26T19:35:43.057Z,15.40
2019-06-26T19:38:19.990Z,14.97
2019-06-26T19:40:50.339Z,14.70
2019-06-26T19:43:20.599Z,14.67
2019-06-26T19:45:50.895Z,14.07
2019-06-26T19:48:22.299Z,14.63
2019-06-26T19:50:52.512Z,15.47
2019-06-26T19:53:22.743Z,14.60
2019-06-26T19:55:57.354Z,16.80
2019-06-26T19:58:28.106Z,17.13
2019-06-26T20:01:00.325Z,16.07
2019-06-26T20:03:35.085Z,17.37
2019-06-26T20:06:05.773Z,19.67
2019-06-26T20:08:48.603Z,19.57
2019-06-26T20:11:08.538Z,20.67
2019-06-26T20:13:38.806Z,21.27
2019-06-26T20:16:09.369Z,22.47
2019-06-26T20:18:39.600Z,20.83
2019-06-26T20:21:09.876Z,23.20
2019-06-26T20:23:40.285Z,22.97
2019-06-26T20:26:10.528Z,23.20
2019-06-26T20:28:43.326Z,22.67
2019-06-26T20:31:13.859Z,22.20
2019-06-26T20:33:44.368Z,21.87
2019-06-26T20:36:14.607Z,21.47
2019-06-26T20:38:44.880Z,21.13
2019-06-26T20:41:15.531Z,21.42
2019-06-26T20:43:45.750Z,19.13
2019-06-26T20:46:16.004Z,19.83
2019-06-26T20:48:46.437Z,20.03
2019-06-26T20:51:16.657Z,20.40
2019-06-26T20:53:46.868Z,20.73
2019-06-26T20:56:17.445Z,19.57
2019-06-26T20:58:47.636Z,18.30
2019-06-26T21:01:17.769Z,19.33
2019-06-26T21:03:48.115Z,20.40
2019-06-26T21:06:18.506Z,18.57
2019-06-26T21:08:48.762Z,17.23
2019-06-26T21:11:19.227Z,20.67
2019-06-26T21:13:51.911Z,19.90
2019-06-26T21:16:22.211Z,21.40
2019-06-26T21:18:52.653Z,20.83
2019-06-26T21:21:23.037Z,22.00
2019-06-26T21:23:53.703Z,19.83
2019-06-26T21:26:23.925Z,19.60
2019-06-26T21:28:54.165Z,21.17
2019-06-26T21:31:24.690Z,22.10
2019-06-26T21:33:54.921Z,20.70
2019-06-26T21:36:25.310Z,19.90
2019-06-26T21:38:55.630Z,20.43
2019-06-26T21:41:25.774Z,21.87
2019-06-26T21:43:55.965Z,21.30
2019-06-26T21:46:26.384Z,21.80
2019-06-26T21:48:56.741Z,20.17
2019-06-26T21:51:27.129Z,20.37
2019-06-26T21:53:57.892Z,20.63
2019-06-26T21:56:46.235Z,20.70
2019-06-26T21:59:34.258Z,18.13
2019-06-26T22:02:22.501Z,20.80
2019-06-26T22:04:54.933Z,21.77
2019-06-26T22:07:29.748Z,20.73
2019-06-26T22:10:18.013Z,21.50
2019-06-26T22:12:48.284Z,21.63
2019-06-26T22:15:18.630Z,22.00
2019-06-26T22:17:51.293Z,19.50
2019-06-26T22:20:22.117Z,20.50
2019-06-26T22:22:52.321Z,20.57
2019-06-26T22:25:23.911Z,21.87
2019-06-26T22:27:54.246Z,20.23
2019-06-26T22:30:25.341Z,21.27
2019-06-26T22:32:55.804Z,20.43
2019-06-26T22:35:30.938Z,21.03
2019-06-26T22:38:03.313Z,21.73
2019-06-26T22:40:33.889Z,21.10
2019-06-26T22:43:04.546Z,21.83
2019-06-26T22:45:34.910Z,22.77
2019-06-26T22:48:05.121Z,20.63
2019-06-26T22:50:35.287Z,22.57
2019-06-26T22:53:05.478Z,20.77
2019-06-26T22:55:35.841Z,21.30
2019-06-26T22:58:05.986Z,21.67
2019-06-26T23:00:36.157Z,20.93
2019-06-26T23:03:06.490Z,19.43
2019-06-26T23:05:36.903Z,21.43
2019-06-26T23:08:07.270Z,20.60
2019-06-26T23:10:37.975Z,19.87
2019-06-26T23:13:09.834Z,19.80
2019-06-26T23:15:40.350Z,19.60
2019-06-26T23:18:10.609Z,21.10
2019-06-26T23:20:41.540Z,20.40
2019-06-26T23:23:12.328Z,20.20
2019-06-26T23:25:42.519Z,18.33
2019-06-26T23:28:12.907Z,19.77
2019-06-26T23:30:42.971Z,20.00
2019-06-26T23:33:13.151Z,19.93
2019-06-26T23:35:43.469Z,19.37
2019-06-26T23:38:26.366Z,19.60
2019-06-26T23:40:56.553Z,20.27
2019-06-26T23:43:27.270Z,19.98
2019-06-26T23:45:57.734Z,18.10
2019-06-26T23:48:28.151Z,19.97
2019-06-26T23:50:58.372Z,18.80
2019-06-26T23:53:28.517Z,22.53
2019-06-26T23:55:58.777Z,18.30
2019-06-26T23:58:29.161Z,18.53
