createdAt,value
2023-06-02T00:01:08.760Z,67.12
2023-06-02T00:03:38.518Z,68.21
2023-06-02T00:06:09.852Z,67.27
2023-06-02T00:08:40.081Z,67.90
2023-06-02T00:11:09.340Z,66.49
2023-06-02T00:13:36.823Z,66.62
2023-06-02T00:16:06.147Z,66.34
2023-06-02T00:18:34.372Z,65.62
2023-06-02T00:21:03.045Z,66.33
2023-06-02T00:23:30.484Z,66.76
2023-06-02T00:26:06.560Z,67.11
2023-06-02T00:28:34.864Z,66.36
2023-06-02T00:31:02.423Z,66.66
2023-06-02T00:33:29.983Z,66.44
2023-06-02T00:35:57.107Z,66.71
2023-06-02T00:38:24.916Z,66.83
2023-06-02T00:40:51.914Z,67.40
2023-06-02T00:43:19.078Z,67.66
2023-06-02T00:45:46.976Z,67.69
2023-06-02T00:48:14.606Z,67.48
2023-06-02T00:50:41.773Z,67.45
2023-06-02T00:53:08.846Z,67.91
2023-06-02T00:55:42.906Z,68.62
2023-06-02T00:58:14.483Z,68.22
2023-06-02T01:00:44.832Z,67.78
2023-06-02T01:03:18.104Z,68.52
2023-06-02T01:05:49.785Z,67.60
2023-06-02T01:08:17.861Z,67.37
2023-06-02T01:10:51.112Z,67.72
2023-06-02T01:13:18.217Z,67.38
2023-06-02T01:15:47.747Z,66.61
2023-06-02T01:18:18.575Z,67.89
2023-06-02T01:20:53.560Z,67.82
2023-06-02T01:23:24.545Z,67.30
2023-06-02T01:25:55.875Z,68.00
2023-06-02T01:28:23.198Z,68.64
2023-06-02T01:30:59.517Z,67.73
2023-06-02T01:33:41.966Z,67.60
2023-06-02T01:36:11.111Z,68.58
2023-06-02T01:38:42.707Z,68.03
2023-06-02T01:41:13.730Z,68.61
2023-06-02T01:43:43.245Z,68.75
2023-06-02T01:46:12.922Z,68.13
2023-06-02T01:48:42.791Z,67.06
2023-06-02T01:51:10.652Z,66.92
2023-06-02T01:53:38.082Z,66.86
2023-06-02T01:56:05.856Z,66.34
2023-06-02T01:58:34.255Z,66.74
2023-06-02T02:01:02.335Z,66.53
2023-06-02T02:03:31.945Z,66.58
2023-06-02T02:06:04.187Z,66.54
2023-06-02T02:08:39.941Z,66.49
2023-06-02T02:11:06.656Z,66.54
2023-06-02T02:13:37.317Z,67.21
2023-06-02T02:16:07.768Z,66.93
2023-06-02T02:18:35.318Z,66.72
2023-06-02T02:21:05.500Z,67.03
2023-06-02T02:23:33.203Z,66.09
2023-06-02T02:26:01.580Z,66.30
2023-06-02T02:28:29.081Z,66.32
2023-06-02T02:30:56.035Z,65.83
2023-06-02T02:33:24.936Z,65.59
2023-06-02T02:35:54.713Z,65.54
2023-06-02T02:38:22.109Z,66.46
2023-06-02T02:40:49.261Z,66.59
2023-06-02T02:43:19.142Z,65.88
2023-06-02T02:45:46.371Z,65.76
2023-06-02T02:48:15.416Z,65.30
2023-06-02T02:50:42.634Z,65.41
2023-06-02T02:53:14.013Z,66.75
2023-06-02T02:55:41.870Z,65.52
2023-06-02T02:58:10.066Z,66.23
2023-06-02T03:00:37.177Z,66.63
2023-06-02T03:03:07.318Z,66.22
2023-06-02T03:05:35.930Z,66.31
2023-06-02T03:08:06.353Z,66.01
2023-06-02T03:10:35.779Z,66.53
2023-06-02T03:13:04.111Z,66.17
2023-06-02T03:15:34.589Z,66.85
2023-06-02T03:18:04.996Z,66.50
2023-06-02T03:20:33.191Z,66.10
2023-06-02T03:23:01.027Z,66.83
2023-06-02T03:25:28.472Z,66.84
2023-06-02T03:27:56.081Z,67.15
2023-06-02T03:30:24.874Z,68.21
2023-06-02T03:32:52.032Z,67.42
2023-06-02T03:35:19.968Z,67.95
2023-06-02T03:37:47.409Z,68.10
2023-06-02T03:40:14.852Z,68.00
2023-06-02T03:42:42.550Z,67.17
2023-06-02T03:45:11.084Z,67.15
2023-06-02T03:47:38.507Z,67.45
2023-06-02T03:50:06.340Z,67.28
2023-06-02T03:52:33.461Z,67.63
2023-06-02T03:55:02.211Z,67.24
2023-06-02T03:57:31.191Z,66.93
2023-06-02T03:59:58.370Z,67.89
2023-06-02T04:02:26.374Z,67.97
2023-06-02T04:04:54.337Z,68.35
2023-06-02T04:07:21.971Z,68.13
2023-06-02T04:09:49.933Z,68.51
2023-06-02T04:12:17.213Z,67.91
2023-06-02T04:14:44.506Z,68.38
2023-06-02T04:17:11.996Z,68.00
2023-06-02T04:19:39.452Z,68.20
2023-06-02T04:22:07.298Z,67.93
2023-06-02T04:24:35.435Z,69.09
2023-06-02T04:27:03.291Z,68.57
2023-06-02T04:29:31.408Z,68.29
2023-06-02T04:31:59.413Z,68.41
2023-06-02T04:34:26.732Z,69.13
2023-06-02T04:36:54.415Z,68.64
2023-06-02T04:39:21.708Z,68.78
2023-06-02T04:41:50.237Z,67.92
2023-06-02T04:44:19.780Z,67.32
2023-06-02T04:46:46.524Z,67.92
2023-06-02T04:49:15.297Z,68.92
2023-06-02T04:51:42.722Z,68.15
2023-06-02T04:54:12.408Z,69.60
2023-06-02T04:56:40.677Z,66.59
2023-06-02T04:59:08.744Z,66.84
2023-06-02T05:01:36.824Z,66.62
2023-06-02T05:04:05.182Z,66.70
2023-06-02T05:06:32.579Z,66.67
2023-06-02T05:09:03.868Z,65.75
2023-06-02T05:11:32.496Z,65.79
2023-06-02T05:14:01.318Z,66.27
2023-06-02T05:16:29.501Z,65.52
2023-06-02T05:18:56.856Z,65.08
2023-06-02T05:21:23.814Z,64.71
2023-06-02T05:23:51.966Z,64.65
2023-06-02T05:26:24.148Z,64.30
2023-06-02T05:28:51.846Z,65.03
2023-06-02T05:31:19.037Z,65.08
2023-06-02T05:33:45.928Z,66.56
2023-06-02T05:36:13.451Z,65.75
2023-06-02T05:38:43.599Z,65.20
2023-06-02T05:41:12.270Z,66.15
2023-06-02T05:43:39.306Z,66.21
2023-06-02T05:46:06.869Z,66.29
2023-06-02T05:48:35.790Z,65.83
2023-06-02T05:51:03.237Z,65.74
2023-06-02T05:53:32.375Z,66.33
2023-06-02T05:56:00.129Z,64.73
2023-06-02T05:58:32.151Z,64.90
2023-06-02T06:01:01.377Z,65.45
2023-06-02T06:03:28.745Z,65.93
2023-06-02T06:05:56.079Z,65.67
2023-06-02T06:08:24.289Z,65.81
2023-06-02T06:10:51.874Z,64.81
2023-06-02T06:13:19.284Z,66.14
2023-06-02T06:15:49.196Z,65.69
2023-06-02T06:18:16.288Z,65.74
2023-06-02T06:20:44.585Z,66.39
2023-06-02T06:23:15.280Z,65.93
2023-06-02T06:25:42.528Z,65.87
2023-06-02T06:28:09.683Z,65.50
2023-06-02T06:30:36.663Z,65.95
2023-06-02T06:33:06.222Z,66.03
2023-06-02T06:35:33.429Z,65.71
2023-06-02T06:38:02.490Z,63.93
2023-06-02T06:40:30.352Z,65.81
2023-06-02T06:43:00.990Z,65.10
2023-06-02T06:45:32.834Z,65.07
2023-06-02T06:48:04.258Z,64.92
2023-06-02T06:50:32.411Z,63.92
2023-06-02T06:52:59.357Z,66.18
2023-06-02T06:55:26.725Z,65.93
2023-06-02T06:57:54.783Z,66.04
2023-06-02T07:00:21.602Z,63.92
2023-06-02T07:02:49.650Z,64.79
2023-06-02T07:05:17.020Z,64.76
2023-06-02T07:07:45.278Z,65.91
2023-06-02T07:10:15.105Z,64.03
2023-06-02T07:12:42.767Z,64.12
2023-06-02T07:15:10.335Z,63.17
2023-06-02T07:17:37.596Z,62.90
2023-06-02T07:20:05.327Z,61.81
2023-06-02T07:22:32.184Z,62.02
2023-06-02T07:24:59.133Z,62.00
2023-06-02T07:27:27.827Z,62.06
2023-06-02T07:29:55.866Z,60.86
2023-06-02T07:32:22.919Z,62.15
2023-06-02T07:34:50.069Z,61.39
2023-06-02T07:37:18.326Z,61.69
2023-06-02T07:39:45.445Z,61.80
2023-06-02T07:42:12.558Z,59.66
2023-06-02T07:44:41.727Z,59.92
2023-06-02T07:47:08.803Z,60.54
2023-06-02T07:49:37.106Z,59.05
2023-06-02T07:52:05.579Z,59.92
2023-06-02T07:54:32.620Z,59.92
2023-06-02T07:57:00.489Z,59.83
2023-06-02T07:59:27.558Z,61.32
2023-06-02T08:01:58.134Z,59.57
2023-06-02T08:04:27.433Z,59.98
2023-06-02T08:06:58.227Z,59.94
2023-06-02T08:09:25.570Z,60.04
2023-06-02T08:11:52.824Z,60.20
2023-06-02T08:14:20.670Z,60.39
2023-06-02T08:16:57.988Z,58.58
2023-06-02T08:19:27.536Z,58.86
2023-06-02T08:21:54.848Z,59.34
2023-06-02T08:24:28.501Z,59.89
2023-06-02T08:26:56.734Z,60.17
2023-06-02T08:29:24.860Z,58.79
2023-06-02T08:31:55.313Z,58.50
2023-06-02T08:34:25.721Z,58.39
2023-06-02T08:36:58.303Z,59.49
2023-06-02T08:39:27.441Z,59.52
2023-06-02T08:41:57.359Z,58.07
2023-06-02T08:44:26.234Z,58.64
2023-06-02T08:46:54.089Z,58.01
2023-06-02T08:49:23.308Z,56.11
2023-06-02T08:51:57.211Z,55.46
2023-06-02T08:54:27.214Z,56.37
2023-06-02T08:56:59.204Z,56.62
2023-06-02T08:59:26.196Z,56.30
2023-06-02T09:01:56.653Z,56.25
2023-06-02T09:04:24.332Z,56.91
2023-06-02T09:07:15.045Z,57.92
2023-06-02T09:09:44.823Z,57.20
2023-06-02T09:12:12.720Z,56.68
2023-06-02T09:14:40.512Z,57.38
2023-06-02T09:17:31.421Z,57.70
2023-06-02T09:20:00.407Z,57.62
2023-06-02T09:22:27.790Z,58.58
2023-06-02T09:24:55.397Z,58.40
2023-06-02T09:27:25.688Z,58.26
2023-06-02T09:30:00.834Z,58.60
2023-06-02T09:32:28.521Z,57.95
2023-06-02T09:34:55.942Z,58.01
2023-06-02T09:37:25.142Z,57.90
2023-06-02T09:39:54.314Z,56.74
2023-06-02T09:42:24.372Z,56.13
2023-06-02T09:45:10.352Z,56.64
2023-06-02T09:47:40.397Z,57.86
2023-06-02T09:50:09.148Z,57.42
2023-06-02T09:52:38.328Z,57.91
2023-06-02T09:55:07.540Z,56.24
2023-06-02T09:57:36.233Z,56.22
2023-06-02T10:00:03.685Z,56.98
2023-06-02T10:02:31.520Z,56.50
2023-06-02T10:05:00.750Z,56.88
2023-06-02T10:07:48.098Z,56.90
2023-06-02T10:11:01.021Z,56.36
2023-06-02T10:13:58.805Z,57.06
2023-06-02T10:16:43.972Z,55.15
2023-06-02T10:19:21.105Z,55.98
2023-06-02T10:22:24.472Z,57.01
2023-06-02T10:25:18.950Z,56.86
2023-06-02T10:27:50.963Z,57.28
2023-06-02T10:30:22.739Z,57.78
2023-06-02T10:32:51.502Z,58.67
2023-06-02T10:35:20.240Z,58.31
2023-06-02T10:37:49.660Z,58.79
2023-06-02T10:40:17.556Z,57.66
2023-06-02T10:43:16.695Z,58.56
2023-06-02T10:45:43.989Z,58.08
2023-06-02T10:48:43.339Z,59.31
2023-06-02T10:51:12.235Z,58.52
2023-06-02T10:54:07.831Z,59.31
2023-06-02T10:56:47.469Z,58.79
2023-06-02T10:59:37.259Z,58.54
2023-06-02T11:02:06.323Z,57.30
2023-06-02T11:04:36.624Z,57.51
2023-06-02T11:07:32.446Z,57.32
2023-06-02T11:10:01.370Z,57.90
2023-06-02T11:13:00.901Z,57.73
2023-06-02T11:15:27.636Z,56.70
2023-06-02T11:17:56.528Z,57.41
2023-06-02T11:20:34.921Z,57.64
2023-06-02T11:23:06.262Z,55.98
2023-06-02T11:25:33.493Z,56.27
2023-06-02T11:28:01.444Z,56.46
2023-06-02T11:30:28.744Z,55.79
2023-06-02T11:32:57.568Z,56.02
2023-06-02T11:35:28.898Z,55.57
2023-06-02T11:38:09.561Z,55.73
2023-06-02T11:40:40.405Z,54.61
2023-06-02T11:43:08.731Z,56.06
2023-06-02T11:45:37.753Z,56.37
2023-06-02T11:48:09.069Z,55.23
2023-06-02T11:50:36.652Z,55.19
2023-06-02T11:53:04.375Z,55.18
2023-06-02T11:55:33.940Z,56.56
2023-06-02T11:58:24.505Z,54.43
2023-06-02T12:00:53.287Z,53.88
2023-06-02T12:03:20.907Z,53.83
2023-06-02T12:05:49.505Z,53.14
2023-06-02T12:08:23.471Z,52.39
2023-06-02T12:10:52.334Z,51.99
2023-06-02T12:13:30.268Z,50.05
2023-06-02T12:16:21.538Z,50.68
2023-06-02T12:18:49.816Z,52.28
2023-06-02T12:21:25.181Z,51.88
2023-06-02T12:23:54.222Z,51.15
2023-06-02T12:26:22.792Z,49.91
2023-06-02T12:28:51.373Z,49.45
2023-06-02T12:31:19.891Z,50.12
2023-06-02T12:33:47.958Z,50.02
2023-06-02T12:36:20.388Z,51.78
2023-06-02T12:38:50.449Z,49.65
2023-06-02T12:41:20.159Z,47.62
2023-06-02T12:43:47.435Z,46.53
2023-06-02T12:46:19.127Z,46.06
2023-06-02T12:48:46.794Z,46.15
2023-06-02T12:51:14.746Z,45.34
2023-06-02T12:53:44.282Z,43.77
2023-06-02T12:56:11.478Z,43.40
2023-06-02T12:58:40.680Z,41.50
2023-06-02T13:01:09.146Z,40.68
2023-06-02T13:03:50.805Z,39.24
2023-06-02T13:06:18.933Z,40.95
2023-06-02T13:08:46.995Z,40.21
2023-06-02T13:11:20.538Z,38.66
2023-06-02T13:13:50.681Z,38.04
2023-06-02T13:16:18.773Z,36.81
2023-06-02T13:18:48.675Z,37.31
2023-06-02T13:21:24.585Z,36.10
2023-06-02T13:23:53.912Z,34.98
2023-06-02T13:26:23.865Z,34.97
2023-06-02T13:28:56.648Z,35.64
2023-06-02T13:31:24.111Z,37.02
2023-06-02T13:33:51.908Z,37.73
2023-06-02T13:36:19.879Z,37.69
2023-06-02T13:38:50.920Z,37.61
2023-06-02T13:41:17.893Z,38.12
2023-06-02T13:43:45.875Z,38.52
2023-06-02T13:46:16.366Z,37.27
2023-06-02T13:48:44.154Z,36.89
2023-06-02T13:51:13.784Z,36.96
2023-06-02T13:53:41.601Z,36.31
2023-06-02T13:56:13.688Z,36.58
2023-06-02T13:58:40.864Z,35.69
2023-06-02T14:01:08.453Z,34.14
2023-06-02T14:03:42.938Z,35.54
2023-06-02T14:06:10.502Z,36.42
2023-06-02T14:08:41.462Z,36.03
2023-06-02T14:11:09.418Z,36.15
2023-06-02T14:13:37.145Z,37.11
2023-06-02T14:16:04.519Z,37.20
2023-06-02T14:18:31.945Z,36.53
2023-06-02T14:20:58.888Z,37.19
2023-06-02T14:23:25.904Z,36.99
2023-06-02T14:25:52.760Z,36.04
2023-06-02T14:28:19.825Z,36.51
2023-06-02T14:30:47.945Z,37.24
2023-06-02T14:33:17.971Z,38.03
2023-06-02T14:35:45.840Z,39.66
2023-06-02T14:38:13.245Z,38.99
2023-06-02T14:40:40.902Z,39.01
2023-06-02T14:43:09.135Z,37.64
2023-06-02T14:45:37.169Z,35.97
2023-06-02T14:48:05.075Z,34.68
2023-06-02T14:50:35.040Z,35.08
2023-06-02T14:53:01.943Z,34.26
2023-06-02T14:55:32.024Z,33.91
2023-06-02T14:58:01.759Z,32.90
2023-06-02T15:00:29.754Z,31.94
2023-06-02T15:03:00.267Z,32.59
2023-06-02T15:05:27.830Z,34.11
2023-06-02T15:07:59.350Z,35.34
2023-06-02T15:10:26.446Z,36.05
2023-06-02T15:12:54.018Z,36.45
2023-06-02T15:15:21.165Z,33.61
2023-06-02T15:17:48.979Z,34.21
2023-06-02T15:20:16.253Z,33.56
2023-06-02T15:22:43.285Z,35.05
2023-06-02T15:25:10.378Z,35.84
2023-06-02T15:27:41.386Z,37.67
2023-06-02T15:30:09.359Z,39.14
2023-06-02T15:32:36.486Z,37.10
2023-06-02T15:35:05.383Z,36.38
2023-06-02T15:37:34.171Z,36.09
2023-06-02T15:40:01.526Z,34.06
2023-06-02T15:42:28.982Z,34.21
2023-06-02T15:44:56.194Z,35.50
2023-06-02T15:47:24.465Z,37.48
2023-06-02T15:49:51.878Z,38.58
2023-06-02T15:52:19.152Z,38.36
2023-06-02T15:54:46.464Z,38.06
2023-06-02T15:57:13.500Z,37.24
2023-06-02T15:59:43.743Z,36.86
2023-06-02T16:02:11.282Z,36.11
2023-06-02T16:04:38.319Z,35.81
2023-06-02T16:07:05.774Z,36.16
2023-06-02T16:09:33.373Z,35.68
2023-06-02T16:12:01.393Z,36.50
2023-06-02T16:14:28.463Z,34.95
2023-06-02T16:16:55.925Z,34.95
2023-06-02T16:19:24.007Z,35.58
2023-06-02T16:21:58.296Z,35.85
2023-06-02T16:24:26.083Z,36.51
2023-06-02T16:26:53.191Z,36.79
2023-06-02T16:29:20.256Z,37.12
2023-06-02T16:31:47.752Z,36.57
2023-06-02T16:34:15.085Z,36.40
2023-06-02T16:36:43.666Z,37.35
2023-06-02T16:39:14.269Z,38.28
2023-06-02T16:41:41.494Z,36.34
2023-06-02T16:44:09.077Z,36.51
2023-06-02T16:46:36.321Z,35.37
2023-06-02T16:49:04.101Z,35.58
2023-06-02T16:51:31.600Z,36.51
2023-06-02T16:53:58.657Z,37.03
2023-06-02T16:56:29.521Z,37.04
2023-06-02T16:58:57.254Z,37.55
2023-06-02T17:01:28.353Z,38.06
2023-06-02T17:03:55.788Z,38.53
2023-06-02T17:08:50.071Z,37.58
2023-06-02T17:11:17.309Z,37.97
2023-06-02T17:13:45.048Z,37.05
2023-06-02T17:16:12.152Z,37.99
2023-06-02T17:18:42.028Z,38.01
2023-06-02T17:21:09.336Z,37.92
2023-06-02T17:23:36.328Z,39.02
2023-06-02T17:26:04.748Z,40.51
2023-06-02T17:28:32.867Z,39.14
2023-06-02T17:30:59.906Z,39.96
2023-06-02T17:33:26.907Z,41.43
2023-06-02T17:35:54.186Z,41.24
2023-06-02T17:38:21.895Z,41.63
2023-06-02T17:40:51.576Z,42.06
2023-06-02T17:43:18.765Z,42.79
2023-06-02T17:45:46.523Z,43.79
2023-06-02T17:48:13.591Z,44.67
2023-06-02T17:50:41.542Z,45.73
2023-06-02T17:53:08.394Z,46.17
2023-06-02T17:55:37.330Z,44.52
2023-06-02T17:58:04.849Z,45.85
2023-06-02T18:00:32.312Z,45.88
2023-06-02T18:02:59.521Z,45.71
2023-06-02T18:05:26.392Z,45.98
2023-06-02T18:07:53.540Z,46.26
2023-06-02T18:10:20.801Z,46.41
2023-06-02T18:12:47.808Z,45.84
2023-06-02T18:15:18.475Z,44.28
2023-06-02T18:17:46.464Z,45.04
2023-06-02T18:20:13.747Z,45.07
2023-06-02T18:22:41.758Z,44.83
2023-06-02T18:25:09.775Z,45.85
2023-06-02T18:27:36.824Z,45.78
2023-06-02T18:30:05.749Z,46.39
2023-06-02T18:32:32.513Z,46.57
2023-06-02T18:34:59.931Z,46.42
2023-06-02T18:37:27.188Z,46.73
2023-06-02T18:39:54.876Z,46.74
2023-06-02T18:42:22.084Z,47.82
2023-06-02T18:44:49.111Z,47.12
2023-06-02T18:47:20.488Z,47.18
2023-06-02T18:49:48.005Z,47.48
2023-06-02T18:52:15.951Z,48.24
2023-06-02T18:54:43.306Z,49.27
2023-06-02T18:57:13.951Z,48.81
2023-06-02T18:59:42.704Z,48.39
2023-06-02T19:02:10.091Z,48.52
2023-06-02T19:04:37.200Z,48.61
2023-06-02T19:07:05.264Z,48.79
2023-06-02T19:09:32.411Z,49.36
2023-06-02T19:11:59.732Z,48.87
2023-06-02T19:14:27.065Z,49.12
2023-06-02T19:16:54.949Z,49.37
2023-06-02T19:19:22.442Z,48.93
2023-06-02T19:21:50.082Z,50.22
2023-06-02T19:24:17.460Z,50.87
2023-06-02T19:26:45.516Z,51.31
2023-06-02T19:29:12.630Z,49.94
2023-06-02T19:31:39.838Z,50.79
2023-06-02T19:34:07.216Z,51.57
2023-06-02T19:36:38.621Z,50.95
2023-06-02T19:39:07.725Z,51.97
2023-06-02T19:41:35.187Z,52.87
2023-06-02T19:44:02.518Z,52.79
2023-06-02T19:46:29.790Z,53.00
2023-06-02T19:48:57.516Z,54.57
2023-06-02T19:51:24.706Z,54.57
2023-06-02T19:53:52.158Z,55.01
2023-06-02T19:56:19.375Z,54.42
2023-06-02T19:58:46.455Z,54.81
2023-06-02T20:01:13.986Z,55.48
2023-06-02T20:03:41.795Z,56.58
2023-06-02T20:06:11.341Z,56.53
2023-06-02T20:08:40.422Z,56.46
2023-06-02T20:11:07.897Z,56.70
2023-06-02T20:13:35.751Z,56.82
2023-06-02T20:16:03.421Z,56.83
2023-06-02T20:18:30.562Z,57.39
2023-06-02T20:20:57.750Z,57.60
2023-06-02T20:23:25.649Z,57.77
2023-06-02T20:25:53.046Z,58.54
2023-06-02T20:28:20.750Z,58.18
2023-06-02T20:30:48.529Z,59.29
2023-06-02T20:33:17.278Z,59.38
2023-06-02T20:35:44.984Z,59.83
2023-06-02T20:38:11.943Z,60.48
2023-06-02T20:40:39.181Z,59.68
2023-06-02T20:43:06.281Z,60.62
2023-06-02T20:45:33.634Z,60.98
2023-06-02T20:48:00.927Z,61.21
2023-06-02T20:50:27.935Z,61.32
2023-06-02T20:52:55.951Z,62.12
2023-06-02T20:55:24.915Z,62.20
2023-06-02T20:57:53.087Z,62.67
2023-06-02T21:00:21.074Z,63.15
2023-06-02T21:02:48.336Z,62.32
2023-06-02T21:05:15.757Z,63.36
2023-06-02T21:07:43.410Z,63.42
2023-06-02T21:10:11.089Z,63.83
2023-06-02T21:12:38.220Z,64.91
2023-06-02T21:15:14.129Z,64.45
2023-06-02T21:17:41.250Z,64.62
2023-06-02T21:20:09.329Z,65.10
2023-06-02T21:22:37.493Z,65.05
2023-06-02T21:25:06.200Z,65.20
2023-06-02T21:27:36.382Z,65.96
2023-06-02T21:30:03.776Z,66.57
2023-06-02T21:32:31.474Z,66.46
2023-06-02T21:34:59.056Z,66.90
2023-06-02T21:37:27.848Z,67.03
2023-06-02T21:39:57.597Z,66.58
2023-06-02T21:42:24.838Z,67.56
2023-06-02T21:44:52.468Z,67.22
2023-06-02T21:47:19.813Z,66.58
2023-06-02T21:49:47.013Z,66.92
2023-06-02T21:52:14.206Z,67.75
2023-06-02T21:54:41.138Z,67.46
2023-06-02T21:57:08.399Z,68.01
2023-06-02T21:59:35.871Z,68.24
2023-06-02T22:02:03.364Z,68.78
2023-06-02T22:04:31.646Z,68.67
2023-06-02T22:06:58.972Z,68.26
2023-06-02T22:09:26.821Z,69.57
2023-06-02T22:11:53.442Z,69.73
2023-06-02T22:14:21.177Z,70.10
2023-06-02T22:16:48.396Z,70.61
2023-06-02T22:19:15.761Z,70.88
2023-06-02T22:26:52.070Z,71.10
2023-06-02T22:29:22.526Z,70.60
2023-06-02T22:31:49.831Z,71.73
2023-06-02T22:34:17.820Z,71.94
2023-06-02T22:36:47.738Z,71.82
2023-06-02T22:39:21.411Z,71.79
2023-06-02T22:41:50.173Z,72.08
2023-06-02T22:44:17.295Z,72.31
2023-06-02T22:46:44.802Z,73.29
2023-06-02T22:49:12.267Z,73.16
2023-06-02T22:51:39.860Z,72.89
2023-06-02T22:54:07.258Z,73.70
2023-06-02T22:56:34.439Z,73.28
2023-06-02T22:59:03.453Z,74.52
2023-06-02T23:01:30.787Z,74.32
2023-06-02T23:03:59.115Z,74.31
2023-06-02T23:06:26.933Z,74.52
2023-06-02T23:08:54.083Z,74.45
2023-06-02T23:11:24.545Z,74.93
2023-06-02T23:13:54.385Z,74.63
2023-06-02T23:16:23.347Z,75.30
2023-06-02T23:18:56.035Z,75.25
2023-06-02T23:21:25.868Z,75.73
2023-06-02T23:23:53.312Z,75.45
2023-06-02T23:26:21.766Z,75.64
2023-06-02T23:28:50.201Z,75.86
2023-06-02T23:31:17.816Z,76.07
2023-06-02T23:33:45.616Z,75.61
2023-06-02T23:36:13.635Z,75.88
2023-06-02T23:38:41.317Z,76.40
2023-06-02T23:41:09.853Z,76.49
2023-06-02T23:43:39.824Z,76.72
2023-06-02T23:46:07.402Z,76.62
2023-06-02T23:48:34.914Z,77.11
2023-06-02T23:51:04.264Z,77.38
2023-06-02T23:53:34.884Z,77.85
2023-06-02T23:56:02.976Z,76.80
2023-06-02T23:58:30.609Z,77.03
