createdAt,value
2019-01-10T00:01:41.183Z,3.10
2019-01-10T00:04:11.192Z,3.03
2019-01-10T00:06:41.058Z,3.03
2019-01-10T00:09:11.101Z,3.40
2019-01-10T00:11:40.957Z,2.93
2019-01-10T00:14:10.806Z,2.87
2019-01-10T00:16:40.651Z,2.97
2019-01-10T00:19:10.557Z,3.10
2019-01-10T00:21:40.410Z,3.13
2019-01-10T00:24:10.266Z,2.70
2019-01-10T00:26:40.120Z,3.00
2019-01-10T00:29:10.007Z,3.77
2019-01-10T00:31:39.866Z,2.90
2019-01-10T00:34:09.759Z,3.10
2019-01-10T00:36:39.696Z,3.50
2019-01-10T00:39:09.667Z,3.30
2019-01-10T00:41:39.679Z,3.20
2019-01-10T00:44:09.544Z,3.27
2019-01-10T00:46:39.385Z,4.13
2019-01-10T00:49:09.340Z,3.37
2019-01-10T00:51:39.184Z,3.37
2019-01-10T00:54:09.027Z,3.57
2019-01-10T00:56:38.966Z,3.43
2019-01-10T00:59:08.967Z,3.40
2019-01-10T01:01:38.796Z,3.27
2019-01-10T01:04:08.739Z,3.30
2019-01-10T01:06:38.640Z,3.47
2019-01-10T01:09:09.567Z,3.20
2019-01-10T01:11:39.424Z,3.60
2019-01-10T01:14:09.375Z,3.30
2019-01-10T01:16:39.208Z,3.43
2019-01-10T01:19:09.152Z,3.30
2019-01-10T01:21:39.003Z,3.33
2019-01-10T01:24:08.856Z,3.40
2019-01-10T01:26:38.711Z,3.27
2019-01-10T01:29:08.580Z,3.80
2019-01-10T01:31:38.539Z,3.53
2019-01-10T01:34:08.640Z,3.77
2019-01-10T01:36:38.588Z,3.37
2019-01-10T01:39:09.410Z,3.47
2019-01-10T01:41:39.251Z,3.20
2019-01-10T01:44:09.104Z,3.47
2019-01-10T01:46:38.950Z,2.83
2019-01-10T01:49:09.040Z,3.60
2019-01-10T01:51:39.087Z,2.80
2019-01-10T01:54:09.036Z,3.13
2019-01-10T01:56:38.872Z,3.37
2019-01-10T01:59:08.879Z,4.17
2019-01-10T02:01:38.808Z,3.80
2019-01-10T02:04:08.844Z,4.00
2019-01-10T02:06:38.737Z,4.20
2019-01-10T02:09:08.901Z,4.33
2019-01-10T02:11:38.856Z,4.20
2019-01-10T02:14:08.685Z,4.20
2019-01-10T02:16:38.747Z,3.87
2019-01-10T02:19:08.625Z,4.60
2019-01-10T02:21:38.682Z,4.83
2019-01-10T02:24:08.632Z,4.93
2019-01-10T02:26:38.475Z,4.60
2019-01-10T02:29:08.400Z,4.57
2019-01-10T02:31:38.235Z,4.37
2019-01-10T02:34:08.092Z,4.53
2019-01-10T02:36:37.952Z,4.03
2019-01-10T02:39:09.243Z,4.60
2019-01-10T02:41:39.088Z,4.70
2019-01-10T02:44:09.246Z,4.10
2019-01-10T02:46:39.098Z,4.10
2019-01-10T02:49:09.107Z,4.13
2019-01-10T02:51:38.988Z,4.20
2019-01-10T02:54:08.936Z,4.07
2019-01-10T02:56:38.771Z,3.97
2019-01-10T02:59:08.792Z,4.40
2019-01-10T03:01:38.647Z,4.73
2019-01-10T03:04:08.766Z,4.43
2019-01-10T03:06:38.727Z,4.33
2019-01-10T03:09:10.267Z,5.13
2019-01-10T03:11:40.231Z,4.47
2019-01-10T03:14:10.097Z,4.60
2019-01-10T03:16:39.943Z,4.70
2019-01-10T03:19:09.855Z,4.13
2019-01-10T03:21:39.707Z,4.10
2019-01-10T03:24:09.555Z,4.83
2019-01-10T03:26:39.387Z,4.30
2019-01-10T03:29:11.491Z,4.53
2019-01-10T03:31:40.905Z,3.73
2019-01-10T03:34:10.770Z,4.27
2019-01-10T03:36:40.788Z,4.30
2019-01-10T03:39:11.729Z,4.60
2019-01-10T03:41:41.586Z,4.03
2019-01-10T03:44:11.429Z,4.53
2019-01-10T03:46:41.280Z,4.80
2019-01-10T03:49:11.282Z,4.13
2019-01-10T03:51:41.140Z,4.30
2019-01-10T03:54:11.095Z,4.13
2019-01-10T03:56:40.937Z,4.33
2019-01-10T03:59:11.003Z,4.13
2019-01-10T04:01:41.064Z,4.17
2019-01-10T04:04:11.011Z,3.90
2019-01-10T04:06:40.892Z,4.47
2019-01-10T04:09:10.925Z,4.00
2019-01-10T04:11:40.873Z,4.20
2019-01-10T04:14:10.713Z,3.97
2019-01-10T04:16:40.556Z,4.57
2019-01-10T04:19:10.468Z,3.33
2019-01-10T04:21:40.324Z,3.83
2019-01-10T04:24:10.191Z,3.40
2019-01-10T04:26:40.057Z,3.93
2019-01-10T04:29:09.923Z,4.27
2019-01-10T04:31:39.881Z,4.03
2019-01-10T04:34:09.732Z,3.90
2019-01-10T04:36:39.620Z,3.43
2019-01-10T04:39:10.279Z,3.70
2019-01-10T04:41:40.124Z,3.90
2019-01-10T04:44:10.003Z,4.10
2019-01-10T04:46:39.838Z,3.77
2019-01-10T04:49:09.780Z,4.00
2019-01-10T04:51:39.640Z,4.30
2019-01-10T04:54:09.504Z,4.27
2019-01-10T04:56:39.368Z,4.37
2019-01-10T04:59:12.078Z,4.47
2019-01-10T05:01:41.830Z,4.40
2019-01-10T05:04:11.745Z,4.20
2019-01-10T05:06:41.716Z,3.83
2019-01-10T05:09:11.917Z,4.70
2019-01-10T05:11:41.747Z,4.50
2019-01-10T05:14:16.332Z,5.03
2019-01-10T05:16:43.093Z,4.93
2019-01-10T05:19:13.077Z,5.27
2019-01-10T05:21:42.948Z,4.80
2019-01-10T05:24:12.804Z,5.00
2019-01-10T05:26:42.648Z,4.60
2019-01-10T05:29:12.591Z,4.63
2019-01-10T05:31:42.574Z,5.03
2019-01-10T05:34:12.400Z,4.73
2019-01-10T05:36:42.284Z,4.60
2019-01-10T05:39:12.209Z,5.67
2019-01-10T05:41:42.063Z,5.13
2019-01-10T05:44:12.020Z,4.67
2019-01-10T05:46:48.266Z,5.37
2019-01-10T05:49:13.567Z,4.50
2019-01-10T05:51:43.422Z,5.23
2019-01-10T05:54:13.434Z,5.07
2019-01-10T05:56:43.300Z,5.57
2019-01-10T05:59:13.205Z,5.40
2019-01-10T06:01:43.072Z,4.50
2019-01-10T06:04:13.013Z,5.53
2019-01-10T06:06:43.047Z,4.53
2019-01-10T06:09:12.992Z,4.60
2019-01-10T06:11:42.936Z,5.00
2019-01-10T06:14:12.827Z,4.90
2019-01-10T06:16:42.716Z,4.77
2019-01-10T06:19:12.655Z,4.10
2019-01-10T06:21:42.615Z,4.83
2019-01-10T06:24:12.459Z,4.90
2019-01-10T06:26:42.312Z,5.10
2019-01-10T06:29:12.208Z,4.97
2019-01-10T06:31:42.233Z,5.03
2019-01-10T06:34:13.373Z,5.13
2019-01-10T06:36:43.302Z,5.00
2019-01-10T06:39:13.216Z,5.20
2019-01-10T06:41:43.073Z,4.73
2019-01-10T06:44:12.982Z,5.03
2019-01-10T06:46:42.860Z,5.33
2019-01-10T06:49:12.855Z,5.20
2019-01-10T06:51:42.729Z,4.73
2019-01-10T06:54:12.604Z,4.47
2019-01-10T06:56:44.474Z,5.13
2019-01-10T06:59:14.025Z,5.43
2019-01-10T07:01:43.886Z,4.73
2019-01-10T07:04:13.800Z,4.50
2019-01-10T07:06:43.917Z,5.03
2019-01-10T07:09:13.904Z,4.97
2019-01-10T07:11:43.755Z,5.03
2019-01-10T07:14:13.630Z,4.63
2019-01-10T07:16:43.511Z,4.73
2019-01-10T07:19:13.493Z,5.10
2019-01-10T07:21:58.676Z,4.43
2019-01-10T07:24:28.541Z,4.30
2019-01-10T07:27:01.448Z,4.73
2019-01-10T07:29:31.331Z,4.47
2019-01-10T07:32:04.091Z,4.60
2019-01-10T07:34:33.985Z,4.63
2019-01-10T07:37:12.444Z,4.90
2019-01-10T07:39:39.447Z,5.23
2019-01-10T07:42:09.405Z,4.63
2019-01-10T07:44:39.304Z,5.17
2019-01-10T07:47:09.156Z,4.90
2019-01-10T07:49:39.072Z,4.50
2019-01-10T07:52:08.939Z,4.93
2019-01-10T07:54:38.858Z,5.30
2019-01-10T07:57:08.817Z,4.90
2019-01-10T07:59:38.754Z,5.30
2019-01-10T08:02:08.709Z,5.03
2019-01-10T08:04:38.563Z,4.07
2019-01-10T08:07:08.552Z,5.67
2019-01-10T08:09:38.667Z,4.73
2019-01-10T08:12:08.537Z,5.20
2019-01-10T08:14:38.396Z,3.83
2019-01-10T08:17:15.945Z,5.43
2019-01-10T08:19:39.869Z,5.40
2019-01-10T08:22:09.755Z,5.07
2019-01-10T08:24:39.619Z,5.37
2019-01-10T08:27:09.487Z,5.17
2019-01-10T08:29:39.543Z,4.57
2019-01-10T08:32:09.557Z,4.93
2019-01-10T08:34:39.609Z,4.77
2019-01-10T08:37:09.503Z,14.07
2019-01-10T08:39:39.548Z,4.97
2019-01-10T08:42:09.458Z,4.97
2019-01-10T08:44:39.339Z,5.20
2019-01-10T08:47:09.171Z,4.70
2019-01-10T08:49:39.080Z,5.83
2019-01-10T08:52:08.950Z,5.27
2019-01-10T08:54:38.855Z,4.87
2019-01-10T08:57:08.796Z,5.10
2019-01-10T08:59:38.736Z,5.27
2019-01-10T09:02:08.712Z,5.60
2019-01-10T09:04:38.693Z,5.50
2019-01-10T09:07:08.657Z,5.50
2019-01-10T09:09:39.112Z,5.30
2019-01-10T09:12:09.263Z,4.87
2019-01-10T09:14:39.104Z,5.53
2019-01-10T09:17:08.967Z,5.40
2019-01-10T09:19:38.848Z,4.77
2019-01-10T09:22:08.857Z,5.57
2019-01-10T09:24:38.732Z,5.80
2019-01-10T09:27:08.621Z,4.80
2019-01-10T09:29:38.556Z,5.33
2019-01-10T09:32:08.549Z,4.83
2019-01-10T09:34:38.424Z,4.90
2019-01-10T09:37:08.607Z,4.97
2019-01-10T09:39:38.708Z,5.40
2019-01-10T09:42:08.651Z,5.40
2019-01-10T09:44:38.588Z,5.67
2019-01-10T09:47:08.449Z,4.97
2019-01-10T09:49:38.367Z,4.73
2019-01-10T09:52:08.333Z,4.83
2019-01-10T09:54:39.332Z,4.87
2019-01-10T09:57:09.356Z,5.10
2019-01-10T09:59:39.280Z,5.03
2019-01-10T10:02:09.260Z,5.53
2019-01-10T10:04:39.253Z,5.27
2019-01-10T10:07:09.293Z,5.27
2019-01-10T10:09:39.302Z,7.90
2019-01-10T10:12:09.155Z,4.50
2019-01-10T10:14:39.030Z,5.03
2019-01-10T10:17:09.046Z,5.13
2019-01-10T10:19:39.001Z,6.50
2019-01-10T10:22:08.949Z,6.20
2019-01-10T10:24:38.940Z,4.93
2019-01-10T10:27:08.808Z,5.20
2019-01-10T10:29:38.728Z,4.67
2019-01-10T10:32:08.717Z,5.03
2019-01-10T10:34:38.674Z,4.97
2019-01-10T10:37:08.969Z,5.27
2019-01-10T10:39:39.221Z,5.03
2019-01-10T10:42:09.368Z,6.17
2019-01-10T10:44:39.267Z,5.67
2019-01-10T10:47:09.617Z,5.23
2019-01-10T10:49:39.624Z,5.40
2019-01-10T10:52:09.611Z,5.73
2019-01-10T10:54:39.549Z,5.13
2019-01-10T10:57:09.405Z,5.50
2019-01-10T10:59:39.465Z,5.47
2019-01-10T11:02:09.555Z,5.97
2019-01-10T11:04:39.429Z,6.03
2019-01-10T11:07:09.303Z,5.80
2019-01-10T11:09:39.450Z,5.63
2019-01-10T11:12:10.439Z,5.27
2019-01-10T11:14:40.437Z,6.07
2019-01-10T11:17:10.638Z,5.97
2019-01-10T11:19:40.655Z,5.00
2019-01-10T11:22:10.771Z,4.80
2019-01-10T11:24:40.827Z,5.00
2019-01-10T11:27:10.840Z,5.40
2019-01-10T11:29:41.806Z,4.83
2019-01-10T11:32:13.396Z,4.53
2019-01-10T11:34:43.632Z,6.27
2019-01-10T11:37:13.584Z,4.70
2019-01-10T11:39:43.729Z,5.43
2019-01-10T11:42:13.733Z,5.40
2019-01-10T11:44:43.713Z,5.83
2019-01-10T11:47:13.644Z,4.90
2019-01-10T11:49:44.624Z,5.60
2019-01-10T11:52:14.577Z,5.13
2019-01-10T11:54:44.552Z,5.47
2019-01-10T11:57:14.539Z,5.27
2019-01-10T11:59:45.605Z,5.00
2019-01-10T12:02:15.557Z,5.03
2019-01-10T12:04:45.502Z,5.70
2019-01-10T12:07:15.949Z,5.00
2019-01-10T12:09:46.019Z,5.73
2019-01-10T12:12:16.008Z,5.43
2019-01-10T12:14:46.009Z,5.83
2019-01-10T12:17:16.118Z,5.23
2019-01-10T12:19:46.185Z,5.50
2019-01-10T12:22:16.213Z,5.13
2019-01-10T12:24:46.492Z,6.10
2019-01-10T12:27:16.476Z,5.53
2019-01-10T12:29:46.519Z,5.70
2019-01-10T12:32:16.475Z,5.53
2019-01-10T12:34:46.437Z,6.17
2019-01-10T12:37:16.584Z,6.30
2019-01-10T12:39:46.689Z,6.23
2019-01-10T12:42:16.732Z,5.83
2019-01-10T12:44:46.735Z,6.73
2019-01-10T12:47:16.689Z,4.83
2019-01-10T12:49:46.817Z,5.87
2019-01-10T12:52:16.832Z,5.60
2019-01-10T12:54:46.798Z,5.70
2019-01-10T12:57:16.808Z,5.47
2019-01-10T12:59:46.874Z,5.33
2019-01-10T13:02:16.820Z,6.70
2019-01-10T13:04:46.812Z,14.23
2019-01-10T13:07:16.768Z,5.70
2019-01-10T13:09:46.810Z,5.20
2019-01-10T13:12:16.818Z,6.50
2019-01-10T13:14:46.881Z,6.10
2019-01-10T13:17:16.917Z,5.47
2019-01-10T13:19:47.894Z,6.23
2019-01-10T13:22:17.859Z,5.93
2019-01-10T13:24:47.817Z,6.00
2019-01-10T13:27:17.840Z,5.43
2019-01-10T13:29:47.909Z,6.10
2019-01-10T13:32:17.993Z,5.77
2019-01-10T13:34:48.053Z,5.60
2019-01-10T13:37:18.009Z,5.33
2019-01-10T13:39:48.174Z,4.87
2019-01-10T13:42:18.133Z,5.50
2019-01-10T13:44:48.058Z,4.80
2019-01-10T13:47:18.225Z,5.17
2019-01-10T13:49:50.369Z,5.07
2019-01-10T13:52:20.695Z,5.10
2019-01-10T13:54:50.660Z,5.20
2019-01-10T13:57:20.811Z,5.53
2019-01-10T13:59:50.834Z,6.07
2019-01-10T14:02:20.757Z,5.93
2019-01-10T14:04:50.899Z,5.60
2019-01-10T14:07:20.843Z,6.13
2019-01-10T14:09:50.865Z,5.33
2019-01-10T14:12:20.956Z,5.10
2019-01-10T14:14:50.900Z,4.73
2019-01-10T14:17:20.856Z,4.30
2019-01-10T14:19:51.070Z,4.10
2019-01-10T14:22:21.204Z,4.30
2019-01-10T14:24:51.148Z,4.43
2019-01-10T14:27:21.098Z,4.10
2019-01-10T14:29:51.137Z,3.90
2019-01-10T14:32:21.192Z,4.00
2019-01-10T14:34:51.129Z,4.37
2019-01-10T14:37:21.433Z,4.30
2019-01-10T14:39:51.423Z,4.03
2019-01-10T14:42:21.481Z,4.43
2019-01-10T14:44:51.410Z,3.90
2019-01-10T14:47:21.365Z,3.97
2019-01-10T14:49:51.371Z,3.70
2019-01-10T14:52:21.368Z,4.30
2019-01-10T14:54:51.329Z,4.50
2019-01-10T14:57:21.292Z,4.00
2019-01-10T14:59:52.384Z,4.47
2019-01-10T15:02:22.426Z,3.80
2019-01-10T15:04:52.404Z,4.43
2019-01-10T15:07:22.317Z,4.50
2019-01-10T15:09:52.320Z,4.37
2019-01-10T15:12:22.365Z,4.00
2019-01-10T15:14:52.370Z,4.00
2019-01-10T15:17:22.330Z,3.80
2019-01-10T15:19:52.306Z,3.50
2019-01-10T15:22:22.269Z,4.07
2019-01-10T15:24:52.315Z,3.93
2019-01-10T15:27:22.265Z,3.87
2019-01-10T15:29:52.281Z,4.43
2019-01-10T15:32:22.330Z,4.13
2019-01-10T15:34:52.266Z,3.70
2019-01-10T15:37:22.218Z,3.63
2019-01-10T15:39:52.233Z,3.63
2019-01-10T15:42:22.412Z,3.43
2019-01-10T15:44:52.381Z,4.10
2019-01-10T15:47:22.411Z,4.10
2019-01-10T15:49:52.421Z,3.90
2019-01-10T15:52:26.485Z,4.13
2019-01-10T15:54:56.537Z,4.80
2019-01-10T15:57:26.605Z,4.20
2019-01-10T15:59:56.594Z,3.80
2019-01-10T16:02:26.632Z,4.00
2019-01-10T16:04:56.566Z,4.10
2019-01-10T16:07:27.068Z,4.60
2019-01-10T16:09:57.261Z,3.70
2019-01-10T16:12:27.257Z,3.77
2019-01-10T16:14:57.303Z,3.70
2019-01-10T16:17:27.265Z,4.43
2019-01-10T16:19:57.212Z,4.10
2019-01-10T16:22:27.174Z,3.60
2019-01-10T16:24:57.133Z,3.70
2019-01-10T16:27:27.061Z,3.73
2019-01-10T16:29:57.078Z,4.07
2019-01-10T16:32:27.045Z,3.83
2019-01-10T16:34:57.074Z,4.23
2019-01-10T16:37:27.147Z,4.20
2019-01-10T16:39:57.170Z,4.87
2019-01-10T16:42:27.130Z,5.20
2019-01-10T16:44:57.168Z,3.97
2019-01-10T16:47:31.616Z,4.47
2019-01-10T16:49:58.862Z,3.90
2019-01-10T16:52:28.811Z,4.43
2019-01-10T16:54:58.752Z,4.00
2019-01-10T16:57:28.741Z,4.17
2019-01-10T16:59:58.716Z,4.80
2019-01-10T17:02:28.654Z,4.30
2019-01-10T17:04:58.804Z,4.37
2019-01-10T17:07:28.914Z,3.90
2019-01-10T17:09:58.896Z,4.10
2019-01-10T17:12:28.911Z,3.80
2019-01-10T17:14:58.969Z,4.33
2019-01-10T17:17:28.948Z,4.37
2019-01-10T17:19:58.966Z,4.17
2019-01-10T17:22:28.921Z,4.17
2019-01-10T17:24:58.853Z,3.93
2019-01-10T17:27:28.817Z,4.00
2019-01-10T17:29:58.888Z,4.47
2019-01-10T17:32:28.941Z,4.30
2019-01-10T17:34:58.949Z,3.97
2019-01-10T17:37:28.877Z,4.23
2019-01-10T17:39:58.984Z,4.27
2019-01-10T17:42:29.038Z,4.53
2019-01-10T17:44:59.017Z,5.17
2019-01-10T17:47:29.260Z,4.30
2019-01-10T17:49:59.278Z,5.10
2019-01-10T17:52:29.239Z,4.70
2019-01-10T17:54:59.188Z,4.67
2019-01-10T17:57:29.113Z,4.53
2019-01-10T17:59:59.342Z,4.00
2019-01-10T18:02:29.300Z,4.20
2019-01-10T18:04:59.314Z,5.17
2019-01-10T18:07:29.357Z,4.43
2019-01-10T18:10:00.342Z,4.97
2019-01-10T18:12:30.387Z,4.80
2019-01-10T18:15:00.526Z,4.70
2019-01-10T18:17:30.505Z,4.47
2019-01-10T18:20:00.574Z,4.77
2019-01-10T18:22:30.564Z,4.23
2019-01-10T18:25:00.505Z,4.80
2019-01-10T18:27:30.451Z,4.87
2019-01-10T18:30:01.433Z,5.10
2019-01-10T18:32:31.658Z,4.10
2019-01-10T18:35:01.906Z,4.20
2019-01-10T18:37:31.844Z,4.17
2019-01-10T18:40:01.881Z,4.50
2019-01-10T18:42:31.854Z,4.50
2019-01-10T18:45:01.922Z,4.50
2019-01-10T18:47:31.873Z,3.97
2019-01-10T18:50:01.835Z,4.83
2019-01-10T18:52:31.822Z,5.17
2019-01-10T18:55:01.805Z,4.57
2019-01-10T18:57:33.156Z,4.23
2019-01-10T19:00:03.344Z,4.53
2019-01-10T19:02:33.301Z,4.03
2019-01-10T19:05:03.665Z,4.30
2019-01-10T19:07:33.594Z,4.03
2019-01-10T19:10:03.804Z,3.93
2019-01-10T19:12:34.307Z,4.57
2019-01-10T19:15:05.121Z,4.30
2019-01-10T19:17:35.049Z,4.07
2019-01-10T19:20:06.793Z,4.20
2019-01-10T19:22:36.752Z,4.40
2019-01-10T19:25:07.181Z,3.90
2019-01-10T19:27:37.185Z,3.77
2019-01-10T19:30:11.078Z,4.30
2019-01-10T19:32:41.012Z,4.50
2019-01-10T19:35:11.088Z,4.47
2019-01-10T19:37:41.161Z,4.50
2019-01-10T19:40:14.199Z,4.30
2019-01-10T19:42:44.166Z,4.37
2019-01-10T19:45:15.675Z,4.40
2019-01-10T19:47:45.705Z,5.00
2019-01-10T19:50:18.895Z,4.30
2019-01-10T19:52:48.914Z,4.27
2019-01-10T19:55:20.252Z,4.80
2019-01-10T19:57:50.466Z,7.73
2019-01-10T20:00:32.065Z,4.97
2019-01-10T20:03:02.094Z,5.23
2019-01-10T20:05:32.061Z,4.40
2019-01-10T20:08:02.345Z,4.30
2019-01-10T20:10:32.188Z,4.23
2019-01-10T20:13:02.385Z,4.10
2019-01-10T20:15:32.460Z,4.47
2019-01-10T20:18:02.548Z,3.80
2019-01-10T20:20:38.218Z,4.63
2019-01-10T20:23:10.369Z,3.47
2019-01-10T20:25:40.627Z,3.67
2019-01-10T20:28:10.783Z,3.90
2019-01-10T20:30:40.764Z,3.73
2019-01-10T20:33:10.621Z,4.50
2019-01-10T20:35:40.576Z,4.47
2019-01-10T20:38:10.671Z,3.67
2019-01-10T20:40:40.643Z,4.07
2019-01-10T20:43:10.506Z,4.67
2019-01-10T20:45:40.745Z,4.80
2019-01-10T20:48:10.692Z,4.90
2019-01-10T20:50:40.608Z,4.70
2019-01-10T20:53:10.489Z,4.10
2019-01-10T20:55:40.379Z,4.90
2019-01-10T20:58:10.399Z,4.63
2019-01-10T21:00:40.651Z,5.10
2019-01-10T21:03:10.538Z,5.07
2019-01-10T21:05:40.419Z,5.30
2019-01-10T21:08:11.340Z,5.57
2019-01-10T21:10:41.403Z,5.23
2019-01-10T21:13:11.528Z,4.97
2019-01-10T21:15:41.443Z,5.03
2019-01-10T21:18:11.349Z,4.97
2019-01-10T21:20:41.427Z,5.27
2019-01-10T21:23:11.298Z,5.50
2019-01-10T21:25:41.204Z,6.10
2019-01-10T21:28:11.167Z,6.40
2019-01-10T21:30:41.312Z,5.67
2019-01-10T21:33:11.613Z,6.20
2019-01-10T21:35:41.671Z,6.40
2019-01-10T21:38:11.859Z,5.93
2019-01-10T21:40:41.804Z,6.20
2019-01-10T21:43:11.899Z,6.63
2019-01-10T21:45:42.291Z,6.43
2019-01-10T21:48:12.505Z,6.20
2019-01-10T21:50:42.498Z,6.43
2019-01-10T21:53:12.641Z,6.17
2019-01-10T21:55:42.846Z,6.83
2019-01-10T21:58:13.080Z,6.70
2019-01-10T22:00:43.266Z,6.70
2019-01-10T22:03:13.450Z,6.93
2019-01-10T22:05:43.491Z,6.93
2019-01-10T22:08:13.656Z,6.90
2019-01-10T22:10:43.621Z,7.63
2019-01-10T22:13:13.638Z,7.40
2019-01-10T22:15:43.789Z,7.17
2019-01-10T22:18:14.645Z,7.00
2019-01-10T22:20:44.643Z,8.17
2019-01-10T22:23:14.703Z,8.20
2019-01-10T22:25:45.288Z,7.97
2019-01-10T22:28:15.532Z,8.53
2019-01-10T22:30:45.509Z,7.70
2019-01-10T22:33:15.674Z,7.07
2019-01-10T22:35:45.885Z,8.40
2019-01-10T22:38:16.112Z,8.10
2019-01-10T22:40:46.183Z,8.20
2019-01-10T22:43:16.121Z,8.57
2019-01-10T22:45:46.073Z,8.80
2019-01-10T22:48:16.270Z,9.23
2019-01-10T22:50:46.492Z,8.50
2019-01-10T22:53:16.540Z,8.33
2019-01-10T22:55:46.664Z,8.73
2019-01-10T22:58:16.843Z,8.93
2019-01-10T23:01:35.209Z,8.77
2019-01-10T23:04:05.451Z,8.40
2019-01-10T23:06:35.672Z,8.70
2019-01-10T23:09:09.892Z,8.67
2019-01-10T23:11:40.161Z,8.33
2019-01-10T23:14:10.237Z,7.83
2019-01-10T23:16:40.482Z,8.47
2019-01-10T23:19:10.656Z,8.70
2019-01-10T23:21:41.961Z,8.40
2019-01-10T23:24:19.766Z,9.00
2019-01-10T23:26:58.680Z,8.37
2019-01-10T23:29:37.584Z,8.10
2019-01-10T23:32:15.348Z,8.93
2019-01-10T23:35:04.488Z,8.13
2019-01-10T23:37:34.515Z,8.60
2019-01-10T23:40:04.920Z,8.70
2019-01-10T23:42:34.983Z,9.63
2019-01-10T23:45:05.638Z,9.00
2019-01-10T23:47:35.941Z,8.47
2019-01-10T23:50:06.813Z,8.50
2019-01-10T23:52:36.811Z,9.97
2019-01-10T23:55:07.284Z,8.90
2019-01-10T23:57:37.211Z,9.07
