createdAt,value
2018-12-12T00:02:21.356Z,8.33
2018-12-12T00:04:49.688Z,8.00
2018-12-12T00:07:18.445Z,7.90
2018-12-12T00:09:46.784Z,8.65
2018-12-12T00:12:15.124Z,7.30
2018-12-12T00:14:43.463Z,7.55
2018-12-12T00:17:11.825Z,8.33
2018-12-12T00:19:40.148Z,7.37
2018-12-12T00:22:08.492Z,7.42
2018-12-12T00:24:36.816Z,7.65
2018-12-12T00:27:05.243Z,8.55
2018-12-12T00:29:33.469Z,7.80
2018-12-12T00:32:01.832Z,7.62
2018-12-12T00:34:30.167Z,7.45
2018-12-12T00:36:58.498Z,8.35
2018-12-12T00:39:26.808Z,8.40
2018-12-12T00:41:55.051Z,7.53
2018-12-12T00:44:23.478Z,7.58
2018-12-12T00:46:52.036Z,8.73
2018-12-12T00:49:20.695Z,7.40
2018-12-12T00:51:49.172Z,8.38
2018-12-12T00:54:17.616Z,7.50
2018-12-12T00:56:45.988Z,8.55
2018-12-12T00:59:14.273Z,8.78
2018-12-12T01:01:42.517Z,7.28
2018-12-12T01:04:10.875Z,7.22
2018-12-12T01:06:39.289Z,8.50
2018-12-12T01:09:07.962Z,8.10
2018-12-12T01:11:42.145Z,7.25
2018-12-12T01:14:10.497Z,8.90
2018-12-12T01:16:38.961Z,8.93
2018-12-12T01:19:07.282Z,8.55
2018-12-12T01:21:35.664Z,8.25
2018-12-12T01:24:04.129Z,9.80
2018-12-12T01:26:32.484Z,9.58
2018-12-12T01:29:00.835Z,7.95
2018-12-12T01:31:29.197Z,8.30
2018-12-12T01:33:57.546Z,7.80
2018-12-12T01:36:25.885Z,8.33
2018-12-12T01:38:54.316Z,9.10
2018-12-12T01:41:22.676Z,7.90
2018-12-12T01:43:51.014Z,8.85
2018-12-12T01:46:19.369Z,8.63
2018-12-12T01:48:47.701Z,9.90
2018-12-12T01:51:16.041Z,9.45
2018-12-12T01:53:46.415Z,8.50
2018-12-12T01:56:14.777Z,8.80
2018-12-12T01:58:43.021Z,10.48
2018-12-12T02:01:11.537Z,9.50
2018-12-12T02:03:39.920Z,8.95
2018-12-12T02:06:08.196Z,8.78
2018-12-12T02:08:36.580Z,9.45
2018-12-12T02:11:04.887Z,8.40
2018-12-12T02:13:35.325Z,9.28
2018-12-12T02:16:05.909Z,8.18
2018-12-12T02:18:35.674Z,9.28
2018-12-12T02:21:04.259Z,9.15
2018-12-12T02:23:32.564Z,9.00
2018-12-12T02:26:00.796Z,9.43
2018-12-12T02:28:29.138Z,9.50
2018-12-12T02:30:57.572Z,10.10
2018-12-12T02:33:25.973Z,11.28
2018-12-12T02:35:54.498Z,10.95
2018-12-12T02:38:22.853Z,10.03
2018-12-12T02:40:51.162Z,10.48
2018-12-12T02:43:19.486Z,10.80
2018-12-12T02:45:47.893Z,26.48
2018-12-12T02:48:16.221Z,12.60
2018-12-12T02:50:44.513Z,11.95
2018-12-12T02:53:12.928Z,12.05
2018-12-12T02:55:41.277Z,12.40
2018-12-12T02:58:09.504Z,11.03
2018-12-12T03:00:37.762Z,10.75
2018-12-12T03:03:06.397Z,11.57
2018-12-12T03:05:34.933Z,11.45
2018-12-12T03:08:03.390Z,11.10
2018-12-12T03:10:31.729Z,11.10
2018-12-12T03:13:00.066Z,10.58
2018-12-12T03:15:28.496Z,10.90
2018-12-12T03:17:56.716Z,11.95
2018-12-12T03:20:25.039Z,11.28
2018-12-12T03:22:53.360Z,10.85
2018-12-12T03:25:21.689Z,12.65
2018-12-12T03:27:50.055Z,11.90
2018-12-12T03:30:18.384Z,11.20
2018-12-12T03:32:46.939Z,11.75
2018-12-12T03:35:15.356Z,12.28
2018-12-12T03:37:43.838Z,11.65
2018-12-12T03:40:12.532Z,11.25
2018-12-12T03:42:41.197Z,11.28
2018-12-12T03:45:09.537Z,11.30
2018-12-12T03:47:38.025Z,11.22
2018-12-12T03:50:06.583Z,12.10
2018-12-12T03:52:34.911Z,13.40
2018-12-12T03:55:04.236Z,12.95
2018-12-12T03:57:32.645Z,12.33
2018-12-12T04:00:00.980Z,12.23
2018-12-12T04:02:29.307Z,10.95
2018-12-12T04:04:57.553Z,12.40
2018-12-12T04:07:25.888Z,12.47
2018-12-12T04:09:54.205Z,12.23
2018-12-12T04:12:22.565Z,10.75
2018-12-12T04:14:51.013Z,12.80
2018-12-12T04:17:19.374Z,12.40
2018-12-12T04:19:47.721Z,11.15
2018-12-12T04:22:16.396Z,13.78
2018-12-12T04:24:45.073Z,14.07
2018-12-12T04:27:13.421Z,13.10
2018-12-12T04:29:41.745Z,14.15
2018-12-12T04:32:09.971Z,13.48
2018-12-12T04:34:38.302Z,14.73
2018-12-12T04:37:06.644Z,14.38
2018-12-12T04:39:34.973Z,15.32
2018-12-12T04:42:03.406Z,14.38
2018-12-12T04:44:31.725Z,13.90
2018-12-12T04:47:00.155Z,15.38
2018-12-12T04:49:28.468Z,13.98
2018-12-12T04:51:56.778Z,14.53
2018-12-12T04:54:25.133Z,14.65
2018-12-12T04:56:53.572Z,15.00
2018-12-12T04:59:22.141Z,14.80
2018-12-12T05:01:50.508Z,15.40
2018-12-12T05:04:18.744Z,15.70
2018-12-12T05:06:47.310Z,16.10
2018-12-12T05:09:15.641Z,17.00
2018-12-12T05:11:43.865Z,15.50
2018-12-12T05:14:12.334Z,15.40
2018-12-12T05:16:40.868Z,14.75
2018-12-12T05:19:09.141Z,14.58
2018-12-12T05:21:37.373Z,15.13
2018-12-12T05:24:05.715Z,15.35
2018-12-12T05:26:34.056Z,15.75
2018-12-12T05:29:02.417Z,17.40
2018-12-12T05:31:30.644Z,18.10
2018-12-12T05:33:59.097Z,17.37
2018-12-12T05:36:27.554Z,17.62
2018-12-12T05:38:56.006Z,16.05
2018-12-12T05:41:24.224Z,16.30
2018-12-12T05:43:57.612Z,15.38
2018-12-12T05:46:22.793Z,16.85
2018-12-12T05:48:51.016Z,19.45
2018-12-12T05:51:19.482Z,18.20
2018-12-12T05:53:48.039Z,17.48
2018-12-12T05:56:16.375Z,17.17
2018-12-12T05:58:44.629Z,15.93
2018-12-12T06:01:13.000Z,16.85
2018-12-12T06:03:41.258Z,15.72
2018-12-12T06:06:09.592Z,15.30
2018-12-12T06:08:37.924Z,16.57
2018-12-12T06:11:06.392Z,16.73
2018-12-12T06:13:34.744Z,18.12
2018-12-12T06:16:03.360Z,16.27
2018-12-12T06:18:31.741Z,17.42
2018-12-12T06:21:00.189Z,17.62
2018-12-12T06:23:28.513Z,19.17
2018-12-12T06:25:56.856Z,17.50
2018-12-12T06:28:25.209Z,17.15
2018-12-12T06:30:53.581Z,17.12
2018-12-12T06:33:21.933Z,16.73
2018-12-12T06:35:50.189Z,16.73
2018-12-12T06:38:19.664Z,18.48
2018-12-12T06:40:48.101Z,18.90
2018-12-12T06:43:16.753Z,17.37
2018-12-12T06:45:45.096Z,18.60
2018-12-12T06:48:13.496Z,17.12
2018-12-12T06:50:41.733Z,19.40
2018-12-12T06:53:10.065Z,23.10
2018-12-12T06:55:38.404Z,19.95
2018-12-12T06:58:06.724Z,18.60
2018-12-12T07:00:35.082Z,21.33
2018-12-12T07:03:03.525Z,18.02
2018-12-12T07:05:32.041Z,19.50
2018-12-12T07:08:00.380Z,18.37
2018-12-12T07:10:28.796Z,19.00
2018-12-12T07:12:57.034Z,19.85
2018-12-12T07:15:25.411Z,19.40
2018-12-12T07:17:53.755Z,18.00
2018-12-12T07:20:22.100Z,18.35
2018-12-12T07:22:50.434Z,19.65
2018-12-12T07:25:19.221Z,19.90
2018-12-12T07:27:47.575Z,19.70
2018-12-12T07:30:16.021Z,19.42
2018-12-12T07:32:44.364Z,19.25
2018-12-12T07:35:12.821Z,20.68
2018-12-12T07:37:41.312Z,19.75
2018-12-12T07:40:09.792Z,19.85
2018-12-12T07:42:38.128Z,19.50
2018-12-12T07:45:06.739Z,19.17
2018-12-12T07:47:35.104Z,18.30
2018-12-12T07:50:04.185Z,20.75
2018-12-12T07:52:32.435Z,19.73
2018-12-12T07:55:00.802Z,19.85
2018-12-12T07:57:29.209Z,22.67
2018-12-12T07:59:57.577Z,20.55
2018-12-12T08:02:25.819Z,21.35
2018-12-12T08:04:54.113Z,22.58
2018-12-12T08:07:22.502Z,20.20
2018-12-12T08:09:50.914Z,22.10
2018-12-12T08:12:19.218Z,20.75
2018-12-12T08:14:47.625Z,21.15
2018-12-12T08:17:16.212Z,21.97
2018-12-12T08:19:44.678Z,21.25
2018-12-12T08:22:13.103Z,20.25
2018-12-12T08:24:41.536Z,21.52
2018-12-12T08:27:10.279Z,20.20
2018-12-12T08:29:38.634Z,21.02
2018-12-12T08:32:06.965Z,20.55
2018-12-12T08:34:35.325Z,20.30
2018-12-12T08:37:03.664Z,19.82
2018-12-12T08:39:31.992Z,19.95
2018-12-12T08:42:00.229Z,20.43
2018-12-12T08:44:28.673Z,19.95
2018-12-12T08:46:56.909Z,20.10
2018-12-12T08:49:25.167Z,20.23
2018-12-12T08:51:53.617Z,17.92
2018-12-12T08:54:21.953Z,20.17
2018-12-12T08:56:51.522Z,19.32
2018-12-12T08:59:19.879Z,19.87
2018-12-12T09:01:48.337Z,18.55
2018-12-12T09:04:16.653Z,18.23
2018-12-12T09:06:45.111Z,18.57
2018-12-12T09:09:13.533Z,18.77
2018-12-12T09:11:41.809Z,18.30
2018-12-12T09:14:10.086Z,17.55
2018-12-12T09:16:38.553Z,18.70
2018-12-12T09:19:07.115Z,16.65
2018-12-12T09:21:35.902Z,16.55
2018-12-12T09:24:04.345Z,17.62
2018-12-12T09:26:32.713Z,16.65
2018-12-12T09:29:01.145Z,16.05
2018-12-12T09:31:29.480Z,16.40
2018-12-12T09:33:57.804Z,17.67
2018-12-12T09:36:26.413Z,15.53
2018-12-12T09:38:54.817Z,15.30
2018-12-12T09:41:23.197Z,15.90
2018-12-12T09:43:51.452Z,16.20
2018-12-12T09:46:19.730Z,14.10
2018-12-12T09:48:48.682Z,13.90
2018-12-12T09:51:17.258Z,14.40
2018-12-12T09:53:45.751Z,15.40
2018-12-12T09:56:14.110Z,13.25
2018-12-12T09:58:44.148Z,13.62
2018-12-12T10:01:11.389Z,13.90
2018-12-12T10:03:39.700Z,13.62
2018-12-12T10:06:08.036Z,14.10
2018-12-12T10:08:38.670Z,13.93
2018-12-12T10:11:07.053Z,14.05
2018-12-12T10:13:35.290Z,13.13
2018-12-12T10:16:03.778Z,15.08
2018-12-12T10:18:32.324Z,12.73
2018-12-12T10:21:00.790Z,12.93
2018-12-12T10:23:29.133Z,12.43
2018-12-12T10:25:57.485Z,12.98
2018-12-12T10:28:25.921Z,12.60
2018-12-12T10:30:54.258Z,13.88
2018-12-12T10:33:22.681Z,12.30
2018-12-12T10:35:51.044Z,11.55
2018-12-12T10:38:19.277Z,11.20
2018-12-12T10:40:47.616Z,12.30
2018-12-12T10:43:15.853Z,13.03
2018-12-12T10:45:44.284Z,13.70
2018-12-12T10:48:12.666Z,12.82
2018-12-12T10:50:41.007Z,11.95
2018-12-12T10:53:09.726Z,12.37
2018-12-12T10:55:38.227Z,11.68
2018-12-12T10:58:06.553Z,11.90
2018-12-12T11:00:39.275Z,11.53
2018-12-12T11:03:13.278Z,12.23
2018-12-12T11:05:41.650Z,13.45
2018-12-12T11:08:10.050Z,13.88
2018-12-12T11:10:38.868Z,14.55
2018-12-12T11:13:07.445Z,14.83
2018-12-12T11:15:35.932Z,15.78
2018-12-12T11:18:04.284Z,12.70
2018-12-12T11:20:32.623Z,14.40
2018-12-12T11:23:00.893Z,12.90
2018-12-12T11:25:29.238Z,15.40
2018-12-12T11:27:57.606Z,15.00
2018-12-12T11:30:25.966Z,16.32
2018-12-12T11:32:54.428Z,15.10
2018-12-12T11:35:22.760Z,15.30
2018-12-12T11:37:51.117Z,13.83
2018-12-12T11:40:19.433Z,13.58
2018-12-12T11:42:47.895Z,14.25
2018-12-12T11:45:16.174Z,15.43
2018-12-12T11:47:44.641Z,14.23
2018-12-12T11:50:12.882Z,13.70
2018-12-12T11:52:41.225Z,15.80
2018-12-12T11:55:10.229Z,13.50
2018-12-12T11:57:38.922Z,14.33
2018-12-12T12:00:07.688Z,14.90
2018-12-12T12:02:36.164Z,13.55
2018-12-12T12:05:04.886Z,12.70
2018-12-12T12:07:33.157Z,15.70
2018-12-12T12:10:01.447Z,15.20
2018-12-12T12:12:29.795Z,15.00
2018-12-12T12:14:58.385Z,13.10
2018-12-12T12:17:26.666Z,12.60
2018-12-12T12:19:56.334Z,14.05
2018-12-12T12:22:24.679Z,14.50
2018-12-12T12:24:53.136Z,14.35
2018-12-12T12:27:21.481Z,15.43
2018-12-12T12:29:49.824Z,13.83
2018-12-12T12:32:18.193Z,13.93
2018-12-12T12:34:46.660Z,15.43
2018-12-12T12:37:15.029Z,12.63
2018-12-12T12:39:43.319Z,13.93
2018-12-12T12:42:11.586Z,14.35
2018-12-12T12:44:40.196Z,13.90
2018-12-12T12:47:08.557Z,13.60
2018-12-12T12:49:37.022Z,12.50
2018-12-12T12:52:05.268Z,13.83
2018-12-12T12:54:33.532Z,13.30
2018-12-12T12:57:01.949Z,13.50
2018-12-12T12:59:30.464Z,14.80
2018-12-12T13:01:58.845Z,14.33
2018-12-12T13:04:27.345Z,13.90
2018-12-12T13:06:55.741Z,12.40
2018-12-12T13:09:24.038Z,12.50
2018-12-12T13:11:52.457Z,11.83
2018-12-12T13:14:21.136Z,12.68
2018-12-12T13:16:49.593Z,13.27
2018-12-12T13:19:17.949Z,11.83
2018-12-12T13:21:46.196Z,13.03
2018-12-12T13:24:14.559Z,12.90
2018-12-12T13:26:42.909Z,12.90
2018-12-12T13:29:11.648Z,12.47
2018-12-12T13:31:39.899Z,12.60
2018-12-12T13:34:08.269Z,12.35
2018-12-12T13:36:36.718Z,13.60
2018-12-12T13:39:07.397Z,13.15
2018-12-12T13:41:35.671Z,12.85
2018-12-12T13:44:04.026Z,12.10
2018-12-12T13:46:32.288Z,11.37
2018-12-12T13:49:00.641Z,10.40
2018-12-12T13:51:28.973Z,9.53
2018-12-12T13:53:57.488Z,8.98
2018-12-12T13:56:25.922Z,9.13
2018-12-12T13:58:54.318Z,9.95
2018-12-12T14:01:22.678Z,11.10
2018-12-12T14:03:50.930Z,10.43
2018-12-12T14:06:19.304Z,10.25
2018-12-12T14:08:47.669Z,12.00
2018-12-12T14:11:16.039Z,11.65
2018-12-12T14:13:44.485Z,11.70
2018-12-12T14:16:12.880Z,11.00
2018-12-12T14:18:41.358Z,11.35
2018-12-12T14:21:09.693Z,11.95
2018-12-12T14:23:38.049Z,11.30
2018-12-12T14:26:06.543Z,10.75
2018-12-12T14:28:34.904Z,11.95
2018-12-12T14:31:03.257Z,13.95
2018-12-12T14:33:31.800Z,13.32
2018-12-12T14:36:01.127Z,16.73
2018-12-12T14:38:29.781Z,13.08
2018-12-12T14:40:58.110Z,12.13
2018-12-12T14:43:27.394Z,11.50
2018-12-12T14:45:55.840Z,10.65
2018-12-12T14:48:30.167Z,11.30
2018-12-12T14:50:54.885Z,12.53
2018-12-12T14:53:23.369Z,11.63
2018-12-12T14:55:51.691Z,13.22
2018-12-12T14:58:20.041Z,12.15
2018-12-12T15:00:48.281Z,11.85
2018-12-12T15:03:16.629Z,11.30
2018-12-12T15:05:44.864Z,10.63
2018-12-12T15:08:13.112Z,12.73
2018-12-12T15:10:41.461Z,11.25
2018-12-12T15:13:09.832Z,11.60
2018-12-12T15:15:38.080Z,12.20
2018-12-12T15:18:06.476Z,11.95
2018-12-12T15:20:34.726Z,11.48
2018-12-12T15:23:03.079Z,12.47
2018-12-12T15:25:31.440Z,12.63
2018-12-12T15:27:59.809Z,13.45
2018-12-12T15:30:28.458Z,13.22
2018-12-12T15:32:56.796Z,13.75
2018-12-12T15:35:25.145Z,13.60
2018-12-12T15:37:53.364Z,12.65
2018-12-12T15:40:21.713Z,13.35
2018-12-12T15:42:50.036Z,12.80
2018-12-12T15:45:18.372Z,11.80
2018-12-12T15:47:46.706Z,13.55
2018-12-12T15:50:15.066Z,16.73
2018-12-12T15:52:43.517Z,14.00
2018-12-12T15:55:11.994Z,13.70
2018-12-12T15:57:40.448Z,13.48
2018-12-12T16:00:09.007Z,13.10
2018-12-12T16:02:37.682Z,12.58
2018-12-12T16:05:06.141Z,13.90
2018-12-12T16:07:34.509Z,14.40
2018-12-12T16:10:03.501Z,12.95
2018-12-12T16:12:31.986Z,12.43
2018-12-12T16:15:00.528Z,11.60
2018-12-12T16:17:28.854Z,12.63
2018-12-12T16:19:57.309Z,12.20
2018-12-12T16:22:25.756Z,13.20
2018-12-12T16:24:54.018Z,13.05
2018-12-12T16:27:23.313Z,13.30
2018-12-12T16:29:51.579Z,12.70
2018-12-12T16:32:19.941Z,12.25
2018-12-12T16:34:48.264Z,12.40
2018-12-12T16:37:16.928Z,12.23
2018-12-12T16:39:45.256Z,13.58
2018-12-12T16:42:14.598Z,11.48
2018-12-12T16:44:42.963Z,11.55
2018-12-12T16:47:11.196Z,13.15
2018-12-12T16:49:39.416Z,11.80
2018-12-12T16:52:07.870Z,11.83
2018-12-12T16:54:36.233Z,13.13
2018-12-12T16:57:04.780Z,12.95
2018-12-12T16:59:33.133Z,14.65
2018-12-12T17:02:01.477Z,13.45
2018-12-12T17:04:29.705Z,12.35
2018-12-12T17:06:58.013Z,13.40
2018-12-12T17:09:26.505Z,14.28
2018-12-12T17:11:54.857Z,11.43
2018-12-12T17:14:25.967Z,12.33
2018-12-12T17:16:54.502Z,11.53
2018-12-12T17:19:23.069Z,12.00
2018-12-12T17:21:51.421Z,11.78
2018-12-12T17:24:19.790Z,11.50
2018-12-12T17:26:48.148Z,12.82
2018-12-12T17:29:16.500Z,13.55
2018-12-12T17:31:44.845Z,14.15
2018-12-12T17:34:15.322Z,14.03
2018-12-12T17:36:43.562Z,13.60
2018-12-12T17:39:11.803Z,13.78
2018-12-12T17:41:40.411Z,13.78
2018-12-12T17:44:08.802Z,14.00
2018-12-12T17:46:37.169Z,13.85
2018-12-12T17:49:05.534Z,13.25
2018-12-12T17:51:33.882Z,15.30
2018-12-12T17:54:02.212Z,13.35
2018-12-12T17:56:30.485Z,13.58
2018-12-12T17:58:58.925Z,12.53
2018-12-12T18:01:27.585Z,13.98
2018-12-12T18:03:55.932Z,14.00
2018-12-12T18:06:24.514Z,12.40
2018-12-12T18:08:53.025Z,13.32
2018-12-12T18:11:21.404Z,13.62
2018-12-12T18:13:49.740Z,12.90
2018-12-12T18:16:18.081Z,11.53
2018-12-12T18:18:46.415Z,12.70
2018-12-12T18:21:14.865Z,13.75
2018-12-12T18:23:43.152Z,13.55
2018-12-12T18:26:11.680Z,11.15
2018-12-12T18:28:40.017Z,10.85
2018-12-12T18:31:08.349Z,11.85
2018-12-12T18:33:36.782Z,12.50
2018-12-12T18:36:05.386Z,12.98
2018-12-12T18:38:33.871Z,11.33
2018-12-12T18:41:02.348Z,11.35
2018-12-12T18:43:30.721Z,11.40
2018-12-12T18:45:59.073Z,11.97
2018-12-12T18:48:27.398Z,11.73
2018-12-12T18:50:55.665Z,12.05
2018-12-12T18:53:23.920Z,10.70
2018-12-12T18:55:52.306Z,11.73
2018-12-12T18:58:20.645Z,11.57
2018-12-12T19:00:49.060Z,10.60
2018-12-12T19:03:17.432Z,10.58
2018-12-12T19:05:45.970Z,10.65
2018-12-12T19:08:15.228Z,10.08
2018-12-12T19:10:43.592Z,11.03
2018-12-12T19:13:11.993Z,11.22
2018-12-12T19:15:40.308Z,11.20
2018-12-12T19:18:08.627Z,10.70
2018-12-12T19:20:37.008Z,11.55
2018-12-12T19:23:05.573Z,11.63
2018-12-12T19:25:33.986Z,11.50
2018-12-12T19:28:02.336Z,10.20
2018-12-12T19:30:30.680Z,10.90
2018-12-12T19:32:58.948Z,10.48
2018-12-12T19:35:27.304Z,10.90
2018-12-12T19:37:56.321Z,11.15
2018-12-12T19:40:24.686Z,10.78
2018-12-12T19:42:53.056Z,10.30
2018-12-12T19:45:21.614Z,10.90
2018-12-12T19:47:49.841Z,10.23
2018-12-12T19:50:18.088Z,10.50
2018-12-12T19:52:46.679Z,10.28
2018-12-12T19:55:14.933Z,9.85
2018-12-12T19:57:45.413Z,11.15
2018-12-12T20:00:13.964Z,11.48
2018-12-12T20:02:42.318Z,10.85
2018-12-12T20:05:10.778Z,11.88
2018-12-12T20:07:39.061Z,11.97
2018-12-12T20:10:07.640Z,11.57
2018-12-12T20:12:36.073Z,12.07
2018-12-12T20:15:05.494Z,12.53
2018-12-12T20:17:34.153Z,12.18
2018-12-12T20:20:04.160Z,11.85
2018-12-12T20:22:32.589Z,13.00
2018-12-12T20:25:00.952Z,11.57
2018-12-12T20:27:31.200Z,12.50
2018-12-12T20:29:59.517Z,11.85
2018-12-12T20:32:27.789Z,12.53
2018-12-12T20:34:56.187Z,11.70
2018-12-12T20:37:24.761Z,12.20
2018-12-12T20:39:53.233Z,13.72
2018-12-12T20:42:21.541Z,11.60
2018-12-12T20:44:50.057Z,11.93
2018-12-12T20:47:18.396Z,12.88
2018-12-12T20:49:46.745Z,12.25
2018-12-12T20:52:15.195Z,11.73
2018-12-12T20:54:43.445Z,11.70
2018-12-12T20:57:11.914Z,12.53
2018-12-12T20:59:40.201Z,12.15
2018-12-12T21:02:08.697Z,12.15
2018-12-12T21:04:37.069Z,11.95
2018-12-12T21:07:05.536Z,12.70
2018-12-12T21:09:33.872Z,13.75
2018-12-12T21:12:02.434Z,12.65
2018-12-12T21:14:30.924Z,13.55
2018-12-12T21:16:59.329Z,13.32
2018-12-12T21:19:27.792Z,13.83
2018-12-12T21:21:56.115Z,15.60
2018-12-12T21:24:24.541Z,13.40
2018-12-12T21:26:52.869Z,12.88
2018-12-12T21:29:21.375Z,12.65
2018-12-12T21:31:49.927Z,17.52
2018-12-12T21:34:18.164Z,14.43
2018-12-12T21:36:46.445Z,14.85
2018-12-12T21:39:14.873Z,13.75
2018-12-12T21:41:43.111Z,13.40
2018-12-12T21:44:11.320Z,13.62
2018-12-12T21:46:39.690Z,13.22
2018-12-12T21:49:07.932Z,13.70
2018-12-12T21:51:36.446Z,13.25
2018-12-12T21:54:05.033Z,12.82
2018-12-12T21:56:33.404Z,12.68
2018-12-12T21:59:01.753Z,13.65
2018-12-12T22:01:30.116Z,13.35
2018-12-12T22:03:58.661Z,12.50
2018-12-12T22:06:27.118Z,12.80
2018-12-12T22:08:55.708Z,12.35
2018-12-12T22:11:24.033Z,13.32
2018-12-12T22:13:52.687Z,13.22
2018-12-12T22:16:21.025Z,13.58
2018-12-12T22:18:49.276Z,14.53
2018-12-12T22:21:18.521Z,13.45
2018-12-12T22:23:47.414Z,11.70
2018-12-12T22:26:15.782Z,12.05
2018-12-12T22:28:44.124Z,12.82
2018-12-12T22:31:12.455Z,13.32
2018-12-12T22:33:41.073Z,12.63
2018-12-12T22:36:14.174Z,12.95
2018-12-12T22:38:39.697Z,12.90
2018-12-12T22:41:07.952Z,13.50
2018-12-12T22:43:36.896Z,11.50
2018-12-12T22:46:05.257Z,13.60
2018-12-12T22:48:33.501Z,13.20
2018-12-12T22:51:01.949Z,13.98
2018-12-12T22:53:30.329Z,13.28
2018-12-12T22:55:58.710Z,12.18
2018-12-12T22:58:27.133Z,13.58
2018-12-12T23:01:01.246Z,12.85
2018-12-12T23:03:29.598Z,13.35
2018-12-12T23:05:58.268Z,12.90
2018-12-12T23:08:26.616Z,13.43
2018-12-12T23:10:54.855Z,13.90
2018-12-12T23:13:23.244Z,13.90
2018-12-12T23:15:51.593Z,12.78
2018-12-12T23:18:19.824Z,14.03
2018-12-12T23:20:48.149Z,12.28
2018-12-12T23:23:23.115Z,13.38
2018-12-12T23:25:50.432Z,13.03
2018-12-12T23:28:18.706Z,13.25
2018-12-12T23:30:45.921Z,13.10
2018-12-12T23:33:13.136Z,13.50
2018-12-12T23:35:41.587Z,12.93
2018-12-12T23:38:10.040Z,13.35
2018-12-12T23:40:38.364Z,13.08
2018-12-12T23:43:06.836Z,12.85
2018-12-12T23:45:35.384Z,12.40
2018-12-12T23:48:04.747Z,13.10
2018-12-12T23:50:33.100Z,12.50
2018-12-12T23:53:01.440Z,12.15
2018-12-12T23:55:29.694Z,12.23
2018-12-12T23:58:03.802Z,12.82
