createdAt,value
2022-10-15T00:00:05.359Z,48.13
2022-10-15T00:02:31.963Z,48.87
2022-10-15T00:05:01.928Z,55.13
2022-10-15T00:07:29.090Z,51.10
2022-10-15T00:09:55.764Z,52.50
2022-10-15T00:12:23.895Z,53.20
2022-10-15T00:14:50.729Z,56.47
2022-10-15T00:17:42.396Z,58.83
2022-10-15T00:20:10.903Z,56.70
2022-10-15T00:22:37.899Z,55.50
2022-10-15T00:25:05.516Z,57.40
2022-10-15T00:27:42.237Z,58.30
2022-10-15T00:30:09.469Z,52.77
2022-10-15T00:32:36.139Z,67.63
2022-10-15T00:35:09.081Z,64.60
2022-10-15T00:37:35.736Z,56.53
2022-10-15T00:42:33.979Z,67.27
2022-10-15T00:45:02.908Z,62.70
2022-10-15T00:47:44.903Z,66.90
2022-10-15T00:50:23.959Z,67.67
2022-10-15T00:53:12.034Z,64.87
2022-10-15T00:55:47.049Z,75.03
2022-10-15T00:58:38.007Z,80.97
2022-10-15T01:01:07.826Z,80.87
2022-10-15T01:03:36.229Z,76.13
2022-10-15T01:06:03.669Z,80.73
2022-10-15T01:08:39.962Z,80.20
2022-10-15T01:11:19.150Z,86.60
2022-10-15T01:14:11.877Z,82.80
2022-10-15T01:16:53.397Z,78.83
2022-10-15T01:19:38.192Z,85.30
2022-10-15T01:22:11.473Z,72.83
2022-10-15T01:25:20.585Z,78.50
2022-10-15T01:28:05.585Z,79.30
2022-10-15T01:30:58.502Z,79.10
2022-10-15T01:33:43.879Z,98.63
2022-10-15T01:36:31.709Z,88.63
2022-10-15T01:39:24.589Z,88.43
2022-10-15T01:42:01.536Z,102.03
2022-10-15T01:44:32.431Z,96.23
2022-10-15T01:47:20.184Z,82.67
2022-10-15T01:49:47.863Z,93.67
2022-10-15T01:52:22.306Z,92.10
2022-10-15T01:54:50.463Z,78.20
2022-10-15T01:57:18.533Z,88.30
2022-10-15T01:59:51.307Z,98.30
2022-10-15T02:02:22.706Z,99.43
2022-10-15T02:04:49.568Z,92.80
2022-10-15T02:07:33.802Z,100.70
2022-10-15T02:10:08.262Z,95.00
2022-10-15T02:12:43.787Z,107.33
2022-10-15T02:15:19.547Z,96.33
2022-10-15T02:17:58.363Z,110.63
2022-10-15T02:20:35.209Z,98.63
2022-10-15T02:23:17.917Z,102.23
2022-10-15T02:25:47.665Z,101.17
2022-10-15T02:28:18.294Z,102.80
2022-10-15T02:30:48.486Z,105.33
2022-10-15T02:33:20.412Z,106.87
2022-10-15T02:35:48.723Z,103.67
2022-10-15T02:38:21.278Z,120.57
2022-10-15T02:40:54.440Z,118.73
2022-10-15T02:43:22.228Z,111.53
2022-10-15T02:45:50.505Z,118.43
2022-10-15T02:48:25.791Z,111.70
2022-10-15T02:50:52.517Z,120.23
2022-10-15T02:53:19.184Z,113.47
2022-10-15T02:55:48.531Z,114.10
2022-10-15T02:58:15.340Z,135.97
2022-10-15T03:00:44.552Z,119.03
2022-10-15T03:03:12.630Z,109.80
2022-10-15T03:05:46.557Z,117.73
2022-10-15T03:08:18.763Z,122.47
2022-10-15T03:10:46.675Z,125.23
2022-10-15T03:13:13.673Z,122.50
2022-10-15T03:15:47.292Z,120.10
2022-10-15T03:18:15.411Z,108.33
2022-10-15T03:20:46.774Z,114.53
2022-10-15T03:23:16.485Z,127.73
2022-10-15T03:25:44.609Z,113.40
2022-10-15T03:28:22.225Z,125.77
2022-10-15T03:30:49.617Z,122.63
2022-10-15T03:33:19.000Z,127.77
2022-10-15T03:35:47.936Z,124.83
2022-10-15T03:38:39.535Z,136.20
2022-10-15T03:41:10.506Z,146.10
2022-10-15T03:43:48.229Z,140.83
2022-10-15T03:46:16.496Z,141.60
2022-10-15T03:48:49.628Z,137.87
2022-10-15T03:51:20.475Z,132.30
2022-10-15T03:54:30.200Z,136.13
2022-10-15T03:56:57.854Z,127.20
2022-10-15T03:59:32.076Z,130.23
2022-10-15T04:02:01.493Z,142.47
2022-10-15T04:04:29.053Z,155.53
2022-10-15T04:06:56.293Z,152.87
2022-10-15T04:09:23.667Z,157.47
2022-10-15T04:11:50.376Z,152.77
2022-10-15T04:14:19.443Z,136.67
2022-10-15T04:16:46.126Z,151.37
2022-10-15T04:19:18.063Z,169.03
2022-10-15T04:21:58.167Z,160.07
2022-10-15T04:24:32.474Z,134.13
2022-10-15T04:27:01.574Z,131.77
2022-10-15T04:29:30.959Z,147.60
2022-10-15T04:32:22.583Z,150.40
2022-10-15T04:35:00.801Z,154.70
2022-10-15T04:37:46.626Z,150.10
2022-10-15T04:40:14.836Z,141.30
2022-10-15T04:42:42.134Z,162.20
2022-10-15T04:45:10.465Z,138.90
2022-10-15T04:47:39.995Z,158.77
2022-10-15T04:50:14.946Z,155.73
2022-10-15T04:53:01.879Z,154.50
2022-10-15T04:55:32.655Z,175.07
2022-10-15T04:58:01.052Z,168.57
2022-10-15T05:00:29.801Z,171.83
2022-10-15T05:03:15.143Z,156.47
2022-10-15T05:05:53.673Z,198.13
2022-10-15T05:08:20.766Z,168.83
2022-10-15T05:11:18.666Z,172.67
2022-10-15T05:13:45.624Z,161.03
2022-10-15T05:16:17.132Z,160.03
2022-10-15T05:18:48.903Z,159.73
2022-10-15T05:21:16.382Z,194.57
2022-10-15T05:23:47.978Z,161.07
2022-10-15T05:26:34.660Z,173.20
2022-10-15T05:29:03.797Z,149.27
2022-10-15T05:31:35.920Z,166.90
2022-10-15T05:34:13.160Z,171.33
2022-10-15T05:37:00.002Z,163.33
2022-10-15T05:39:44.221Z,168.57
2022-10-15T05:42:41.133Z,152.63
2022-10-15T05:45:08.492Z,149.03
2022-10-15T05:47:35.185Z,145.43
2022-10-15T05:50:14.790Z,166.77
2022-10-15T05:52:45.278Z,160.60
2022-10-15T05:55:32.355Z,154.20
2022-10-15T05:58:03.262Z,152.70
2022-10-15T06:00:29.934Z,146.63
2022-10-15T06:02:56.527Z,149.97
2022-10-15T06:05:24.442Z,162.87
2022-10-15T06:07:58.349Z,157.07
2022-10-15T06:10:25.545Z,156.47
2022-10-15T06:12:52.453Z,171.97
2022-10-15T06:15:28.394Z,169.57
2022-10-15T06:17:54.959Z,150.67
2022-10-15T06:20:21.579Z,143.10
2022-10-15T06:23:02.318Z,135.57
2022-10-15T06:25:32.614Z,155.20
2022-10-15T06:28:03.447Z,157.63
2022-10-15T06:30:41.680Z,154.63
2022-10-15T06:33:16.128Z,144.20
2022-10-15T06:35:46.724Z,144.13
2022-10-15T06:38:13.414Z,155.63
2022-10-15T06:40:48.754Z,163.67
2022-10-15T06:49:19.916Z,141.80
2022-10-15T06:59:10.670Z,142.83
2022-10-15T07:01:39.928Z,124.40
2022-10-15T07:04:08.864Z,120.60
2022-10-15T07:06:35.775Z,132.93
2022-10-15T07:09:03.159Z,119.40
2022-10-15T07:11:29.831Z,132.00
2022-10-15T07:13:59.666Z,127.13
2022-10-15T07:16:26.606Z,118.27
2022-10-15T07:19:05.136Z,115.03
2022-10-15T07:21:32.112Z,110.77
2022-10-15T07:26:42.345Z,112.33
2022-10-15T07:29:16.670Z,101.10
2022-10-15T07:34:13.108Z,118.03
2022-10-15T07:37:06.215Z,106.23
2022-10-15T07:39:39.118Z,110.93
2022-10-15T07:42:16.559Z,102.57
2022-10-15T07:44:43.235Z,110.73
2022-10-15T07:47:12.261Z,93.70
2022-10-15T07:49:51.585Z,100.83
2022-10-15T07:52:31.284Z,99.63
2022-10-15T07:54:58.167Z,105.23
2022-10-15T07:57:24.885Z,103.30
2022-10-15T08:00:15.440Z,108.07
2022-10-15T08:02:45.595Z,105.07
2022-10-15T08:05:14.785Z,102.17
2022-10-15T08:07:50.748Z,105.60
2022-10-15T08:10:19.655Z,101.17
2022-10-15T08:12:46.306Z,108.80
2022-10-15T08:15:13.045Z,90.23
2022-10-15T08:17:42.916Z,102.40
2022-10-15T08:20:10.476Z,90.47
2022-10-15T08:22:37.349Z,91.90
2022-10-15T08:25:04.501Z,83.70
2022-10-15T08:27:31.375Z,87.63
2022-10-15T08:30:04.585Z,76.97
2022-10-15T08:32:31.254Z,82.10
2022-10-15T08:34:57.883Z,79.57
2022-10-15T08:37:24.813Z,76.67
2022-10-15T08:39:51.515Z,73.13
2022-10-15T08:42:30.692Z,76.93
2022-10-15T08:45:08.897Z,81.43
2022-10-15T08:48:18.428Z,74.53
2022-10-15T08:51:00.107Z,74.83
2022-10-15T08:53:28.358Z,78.70
2022-10-15T08:56:02.769Z,67.90
2022-10-15T08:58:51.893Z,73.60
2022-10-15T09:01:38.624Z,70.43
2022-10-15T09:04:17.358Z,67.87
2022-10-15T09:06:44.655Z,69.50
2022-10-15T09:09:27.539Z,70.37
2022-10-15T09:12:25.959Z,77.90
2022-10-15T09:14:57.013Z,79.20
2022-10-15T09:17:25.969Z,74.33
2022-10-15T09:19:57.517Z,66.27
2022-10-15T09:22:30.193Z,62.43
2022-10-15T09:24:57.089Z,57.40
2022-10-15T09:27:35.008Z,54.70
2022-10-15T09:30:13.536Z,57.77
2022-10-15T09:32:51.970Z,56.17
2022-10-15T09:35:25.654Z,53.53
2022-10-15T09:38:01.118Z,54.20
2022-10-15T09:40:48.883Z,48.40
2022-10-15T09:43:20.790Z,51.13
2022-10-15T09:45:47.420Z,52.90
2022-10-15T09:48:18.813Z,49.83
2022-10-15T09:50:58.664Z,50.67
2022-10-15T09:53:28.364Z,50.10
2022-10-15T09:56:08.043Z,44.90
2022-10-15T09:58:40.473Z,45.60
2022-10-15T10:01:08.278Z,45.70
2022-10-15T10:03:38.995Z,45.23
2022-10-15T10:06:11.250Z,43.93
2022-10-15T10:08:51.949Z,36.60
2022-10-15T10:11:20.421Z,44.03
2022-10-15T10:13:57.110Z,41.13
2022-10-15T10:16:24.028Z,36.03
2022-10-15T10:19:05.876Z,31.97
2022-10-15T10:21:34.769Z,31.20
2022-10-15T10:24:30.714Z,33.13
2022-10-15T10:26:58.684Z,26.50
2022-10-15T10:29:33.983Z,24.90
2022-10-15T10:32:11.131Z,28.13
2022-10-15T10:34:37.804Z,27.40
2022-10-15T10:37:06.621Z,28.10
2022-10-15T10:39:34.910Z,27.73
2022-10-15T10:42:01.541Z,24.07
2022-10-15T10:44:28.084Z,25.30
2022-10-15T10:47:23.194Z,29.97
2022-10-15T10:50:08.573Z,25.97
2022-10-15T10:52:37.377Z,25.50
2022-10-15T10:55:20.074Z,24.07
2022-10-15T10:57:58.353Z,21.80
2022-10-15T11:00:44.234Z,25.90
2022-10-15T11:03:23.067Z,21.70
2022-10-15T11:06:12.198Z,22.00
2022-10-15T11:08:44.399Z,22.77
2022-10-15T11:11:32.942Z,19.40
2022-10-15T11:14:27.285Z,20.40
2022-10-15T11:17:05.427Z,19.93
2022-10-15T11:20:05.659Z,18.43
2022-10-15T11:22:55.584Z,24.13
2022-10-15T11:25:38.779Z,24.90
2022-10-15T11:28:20.196Z,19.10
2022-10-15T11:30:59.754Z,21.80
2022-10-15T11:33:47.867Z,21.83
2022-10-15T11:36:54.845Z,21.30
2022-10-15T11:39:49.147Z,21.13
2022-10-15T11:42:29.147Z,21.77
2022-10-15T11:45:33.429Z,20.93
2022-10-15T11:48:27.163Z,19.70
2022-10-15T11:52:04.076Z,20.17
2022-10-15T11:54:43.496Z,17.70
2022-10-15T11:57:21.599Z,16.30
2022-10-15T12:00:11.847Z,17.90
2022-10-15T12:02:42.692Z,18.77
2022-10-15T12:05:30.015Z,18.90
2022-10-15T12:08:01.267Z,16.87
2022-10-15T12:10:37.085Z,16.60
2022-10-15T12:13:23.092Z,15.67
2022-10-15T12:15:52.602Z,16.93
2022-10-15T12:18:48.603Z,15.10
2022-10-15T12:21:36.634Z,14.37
2022-10-15T12:24:07.082Z,12.13
2022-10-15T12:26:34.736Z,12.33
2022-10-15T12:29:16.678Z,11.63
2022-10-15T12:31:46.163Z,12.10
2022-10-15T12:34:28.553Z,10.57
2022-10-15T12:37:17.500Z,10.67
2022-10-15T12:39:52.442Z,11.20
2022-10-15T12:42:27.323Z,9.90
2022-10-15T12:44:57.518Z,9.77
2022-10-15T12:47:56.421Z,10.43
2022-10-15T12:50:25.855Z,8.83
2022-10-15T12:52:54.298Z,8.43
2022-10-15T12:55:28.405Z,8.93
2022-10-15T12:58:14.648Z,6.70
2022-10-15T13:00:43.971Z,6.60
2022-10-15T13:03:13.553Z,7.10
2022-10-15T13:05:40.220Z,5.50
2022-10-15T13:08:13.909Z,5.93
2022-10-15T13:10:54.917Z,7.27
2022-10-15T13:13:24.999Z,5.53
2022-10-15T13:16:02.376Z,4.00
2022-10-15T13:18:30.858Z,3.67
2022-10-15T13:20:57.916Z,6.40
2022-10-15T13:23:33.252Z,3.57
2022-10-15T13:26:12.168Z,3.53
2022-10-15T13:28:42.123Z,3.47
2022-10-15T13:31:24.737Z,6.77
2022-10-15T13:33:56.501Z,2.80
2022-10-15T13:36:24.933Z,2.80
2022-10-15T13:38:56.886Z,2.60
2022-10-15T13:41:43.867Z,5.30
2022-10-15T13:44:24.166Z,2.53
2022-10-15T13:46:51.308Z,2.63
2022-10-15T13:49:18.536Z,2.20
2022-10-15T13:51:47.672Z,3.07
2022-10-15T13:54:24.281Z,2.40
2022-10-15T13:56:59.475Z,2.40
2022-10-15T13:59:28.778Z,3.23
2022-10-15T14:02:04.505Z,2.00
2022-10-15T14:04:33.016Z,5.83
2022-10-15T14:07:05.481Z,1.83
2022-10-15T14:09:34.190Z,2.30
2022-10-15T14:12:03.041Z,3.87
2022-10-15T14:14:41.814Z,2.00
2022-10-15T14:17:20.785Z,1.80
2022-10-15T14:20:14.403Z,2.57
2022-10-15T14:22:39.897Z,6.60
2022-10-15T14:25:10.635Z,2.73
2022-10-15T14:27:37.238Z,2.40
2022-10-15T14:30:22.406Z,2.00
2022-10-15T14:32:52.761Z,2.00
2022-10-15T14:35:36.412Z,1.90
2022-10-15T14:38:25.134Z,3.30
2022-10-15T14:41:25.992Z,2.10
2022-10-15T14:44:01.886Z,3.73
2022-10-15T14:46:36.961Z,1.87
2022-10-15T14:49:03.698Z,1.90
2022-10-15T14:51:30.411Z,3.00
2022-10-15T14:53:57.037Z,2.47
2022-10-15T14:56:26.097Z,2.27
2022-10-15T14:58:56.613Z,2.50
2022-10-15T15:01:23.731Z,2.70
2022-10-15T15:03:53.436Z,2.90
2022-10-15T15:06:23.214Z,2.10
2022-10-15T15:08:50.062Z,4.40
2022-10-15T15:11:22.686Z,6.60
2022-10-15T15:13:55.542Z,4.00
2022-10-15T15:16:25.102Z,5.67
2022-10-15T15:18:53.015Z,6.97
2022-10-15T15:21:24.841Z,3.30
2022-10-15T15:23:51.621Z,4.80
2022-10-15T15:26:18.406Z,4.97
2022-10-15T15:28:45.123Z,5.53
2022-10-15T15:31:17.285Z,4.90
2022-10-15T15:33:43.999Z,10.20
2022-10-15T15:36:17.588Z,5.07
2022-10-15T15:38:47.442Z,4.70
2022-10-15T15:41:19.000Z,3.83
2022-10-15T15:43:46.063Z,4.10
2022-10-15T15:46:13.142Z,7.33
2022-10-15T15:48:39.808Z,2.90
2022-10-15T15:51:20.330Z,4.33
2022-10-15T15:53:47.057Z,5.33
2022-10-15T15:56:16.744Z,5.70
2022-10-15T15:58:43.434Z,6.93
2022-10-15T16:01:10.089Z,3.80
2022-10-15T16:03:36.746Z,9.27
2022-10-15T16:06:07.315Z,7.60
2022-10-15T16:08:35.423Z,4.50
2022-10-15T16:11:02.975Z,5.30
2022-10-15T16:13:30.024Z,4.13
2022-10-15T16:16:07.246Z,3.93
2022-10-15T16:18:33.952Z,3.33
2022-10-15T16:21:00.590Z,3.87
2022-10-15T16:23:27.188Z,3.50
2022-10-15T16:25:54.953Z,5.20
2022-10-15T16:28:24.711Z,3.00
2022-10-15T16:30:51.430Z,3.40
2022-10-15T16:33:18.099Z,3.30
2022-10-15T16:35:44.871Z,4.23
2022-10-15T16:38:11.514Z,5.10
2022-10-15T16:41:03.515Z,3.50
2022-10-15T16:43:30.155Z,12.70
2022-10-15T16:45:57.835Z,71.03
2022-10-15T16:48:26.426Z,508.77
2022-10-15T16:51:11.211Z,74.37
2022-10-15T16:53:43.431Z,20.10
2022-10-15T16:56:24.281Z,5.83
2022-10-15T16:58:51.059Z,3.90
2022-10-15T17:01:21.121Z,15.60
2022-10-15T17:03:52.333Z,21.43
2022-10-15T17:06:24.560Z,4.90
2022-10-15T17:08:54.782Z,5.27
2022-10-15T17:11:41.076Z,3.37
2022-10-15T17:14:15.680Z,4.53
2022-10-15T17:16:43.614Z,3.70
2022-10-15T17:19:11.935Z,3.50
2022-10-15T17:21:46.908Z,4.40
2022-10-15T17:24:15.644Z,9.50
2022-10-15T17:26:43.379Z,7.53
2022-10-15T17:29:20.641Z,7.07
2022-10-15T17:31:58.736Z,5.20
2022-10-15T17:34:27.864Z,5.13
2022-10-15T17:36:56.196Z,6.30
2022-10-15T17:39:26.958Z,5.53
2022-10-15T17:41:53.805Z,4.43
2022-10-15T17:44:23.525Z,4.40
2022-10-15T17:47:04.095Z,2.90
2022-10-15T17:49:30.778Z,4.70
2022-10-15T17:51:59.671Z,3.20
2022-10-15T17:54:29.008Z,5.10
2022-10-15T17:56:55.732Z,3.07
2022-10-15T17:59:22.365Z,7.13
2022-10-15T18:02:04.464Z,6.83
2022-10-15T18:04:44.554Z,7.33
2022-10-15T18:07:11.655Z,5.40
2022-10-15T18:09:41.429Z,3.40
2022-10-15T18:12:22.729Z,5.37
2022-10-15T18:15:03.671Z,5.70
2022-10-15T18:17:53.185Z,5.27
2022-10-15T18:20:18.025Z,5.90
2022-10-15T18:22:58.487Z,4.60
2022-10-15T18:25:25.929Z,7.57
2022-10-15T18:28:01.731Z,4.57
2022-10-15T18:30:30.026Z,3.57
2022-10-15T18:32:58.258Z,4.33
2022-10-15T18:35:35.422Z,3.63
2022-10-15T18:38:28.655Z,6.07
2022-10-15T18:41:21.521Z,6.40
2022-10-15T18:44:00.086Z,4.00
2022-10-15T18:46:34.024Z,7.40
2022-10-15T18:49:08.525Z,6.70
2022-10-15T18:51:37.805Z,7.90
2022-10-15T18:54:04.713Z,4.40
2022-10-15T18:56:38.884Z,6.13
2022-10-15T18:59:05.563Z,5.90
2022-10-15T19:01:45.469Z,5.00
2022-10-15T19:04:19.836Z,4.60
2022-10-15T19:06:57.747Z,5.80
2022-10-15T19:09:26.309Z,6.47
2022-10-15T19:11:59.034Z,7.00
2022-10-15T19:14:31.833Z,5.87
2022-10-15T19:16:58.610Z,6.00
2022-10-15T19:19:31.719Z,7.27
2022-10-15T19:21:59.160Z,7.37
2022-10-15T19:24:30.661Z,7.90
2022-10-15T19:26:57.606Z,7.93
2022-10-15T19:29:35.205Z,6.43
2022-10-15T19:32:28.338Z,7.10
2022-10-15T19:34:58.526Z,7.63
2022-10-15T19:37:27.565Z,8.30
2022-10-15T19:40:03.799Z,6.23
2022-10-15T19:42:30.523Z,6.90
2022-10-15T19:44:59.672Z,8.23
2022-10-15T19:47:30.024Z,12.33
2022-10-15T19:50:01.704Z,5.50
2022-10-15T19:52:28.605Z,5.27
2022-10-15T19:54:55.276Z,6.70
2022-10-15T19:57:42.353Z,6.43
2022-10-15T20:00:16.875Z,5.77
2022-10-15T20:02:43.598Z,4.80
2022-10-15T20:05:10.275Z,5.37
2022-10-15T20:07:44.202Z,3.50
2022-10-15T20:10:12.133Z,5.33
2022-10-15T20:12:39.028Z,4.90
2022-10-15T20:15:06.467Z,4.50
2022-10-15T20:17:35.498Z,3.60
2022-10-15T20:20:05.738Z,5.30
2022-10-15T20:22:32.346Z,4.40
2022-10-15T20:24:58.997Z,3.93
2022-10-15T20:27:32.843Z,6.03
2022-10-15T20:29:59.588Z,2.10
2022-10-15T20:32:41.515Z,2.83
2022-10-15T20:35:09.029Z,2.83
2022-10-15T20:37:35.613Z,2.43
2022-10-15T20:40:02.220Z,5.40
2022-10-15T20:42:39.145Z,3.10
2022-10-15T20:45:07.907Z,2.83
2022-10-15T20:47:35.659Z,2.17
2022-10-15T20:50:13.833Z,2.50
2022-10-15T20:52:43.518Z,8.80
2022-10-15T20:55:13.191Z,2.40
2022-10-15T20:57:39.996Z,7.57
2022-10-15T21:00:08.225Z,3.73
2022-10-15T21:02:35.597Z,4.30
2022-10-15T21:05:07.058Z,2.77
2022-10-15T21:07:34.123Z,3.63
2022-10-15T21:10:01.021Z,3.23
2022-10-15T21:12:27.950Z,8.17
2022-10-15T21:14:54.836Z,4.37
2022-10-15T21:17:31.531Z,4.97
2022-10-15T21:19:58.184Z,6.00
2022-10-15T21:22:27.557Z,3.10
2022-10-15T21:24:54.183Z,3.97
2022-10-15T21:27:21.344Z,2.47
2022-10-15T21:29:55.000Z,4.23
2022-10-15T21:32:35.241Z,3.70
2022-10-15T21:35:04.873Z,8.57
2022-10-15T21:37:36.063Z,6.43
2022-10-15T21:40:04.056Z,2.43
2022-10-15T21:42:30.844Z,8.33
2022-10-15T21:44:58.281Z,6.57
2022-10-15T21:47:33.299Z,5.23
2022-10-15T21:49:59.903Z,4.03
2022-10-15T21:52:26.467Z,11.03
2022-10-15T21:55:02.816Z,2.30
2022-10-15T21:57:29.411Z,10.20
2022-10-15T21:59:59.839Z,5.47
2022-10-15T22:02:33.670Z,7.03
2022-10-15T22:05:00.417Z,3.80
2022-10-15T22:07:27.394Z,5.93
2022-10-15T22:10:06.046Z,3.47
2022-10-15T22:12:32.686Z,5.13
2022-10-15T22:14:59.465Z,4.17
2022-10-15T22:17:32.656Z,4.13
2022-10-15T22:19:59.219Z,3.40
2022-10-15T22:22:26.218Z,3.07
2022-10-15T22:25:05.546Z,3.80
2022-10-15T22:27:33.260Z,5.30
2022-10-15T22:29:59.925Z,3.20
2022-10-15T22:32:37.966Z,5.33
2022-10-15T22:35:04.801Z,6.53
2022-10-15T22:37:31.527Z,4.10
2022-10-15T22:39:59.187Z,6.20
2022-10-15T22:42:28.383Z,7.13
2022-10-15T22:44:55.158Z,5.73
2022-10-15T22:47:27.839Z,3.30
2022-10-15T22:49:54.654Z,5.50
2022-10-15T22:52:24.849Z,7.27
2022-10-15T22:54:58.986Z,8.50
2022-10-15T22:57:25.723Z,8.27
2022-10-15T22:59:58.578Z,4.53
2022-10-15T23:02:28.568Z,4.20
2022-10-15T23:04:55.364Z,8.60
2022-10-15T23:07:24.712Z,4.03
2022-10-15T23:09:51.424Z,8.53
2022-10-15T23:12:18.031Z,2.87
2022-10-15T23:14:44.729Z,2.20
2022-10-15T23:17:11.403Z,4.20
2022-10-15T23:19:42.616Z,3.00
2022-10-15T23:22:10.891Z,9.93
2022-10-15T23:24:37.552Z,3.30
2022-10-15T23:27:04.141Z,6.07
2022-10-15T23:29:30.804Z,2.87
2022-10-15T23:31:57.520Z,11.00
2022-10-15T23:34:28.461Z,4.63
2022-10-15T23:36:55.050Z,3.33
2022-10-15T23:39:25.019Z,7.20
2022-10-15T23:41:51.776Z,3.10
2022-10-15T23:44:21.539Z,2.93
2022-10-15T23:46:48.235Z,7.50
2022-10-15T23:49:15.037Z,4.53
2022-10-15T23:51:41.734Z,5.90
2022-10-15T23:54:17.828Z,7.60
2022-10-15T23:56:45.810Z,3.20
2022-10-15T23:59:12.485Z,5.50
