createdAt,value
2023-01-13T00:01:47.464Z,99462.38
2023-01-13T00:04:15.632Z,99467.06
2023-01-13T00:06:42.604Z,99465.25
2023-01-13T00:09:09.581Z,99458.19
2023-01-13T00:11:36.853Z,99460.28
2023-01-13T00:14:03.772Z,99462.09
2023-01-13T00:16:32.181Z,99447.47
2023-01-13T00:18:59.252Z,99450.06
2023-01-13T00:21:26.174Z,99446.94
2023-01-13T00:23:54.874Z,99442.50
2023-01-13T00:26:26.583Z,99443.53
2023-01-13T00:28:58.702Z,99438.84
2023-01-13T00:31:32.194Z,99440.41
2023-01-13T00:34:01.321Z,99442.00
2023-01-13T00:36:29.305Z,99435.47
2023-01-13T00:38:57.068Z,99437.53
2023-01-13T00:41:26.934Z,99436.75
2023-01-13T00:43:53.857Z,99432.56
2023-01-13T00:46:24.114Z,99434.16
2023-01-13T00:48:51.472Z,99427.38
2023-01-13T00:51:20.463Z,99433.09
2023-01-13T00:53:51.248Z,99437.25
2023-01-13T00:56:34.070Z,99435.44
2023-01-13T00:59:07.093Z,99427.88
2023-01-13T01:01:34.112Z,99434.09
2023-01-13T01:04:04.978Z,99435.41
2023-01-13T01:06:35.518Z,99433.00
2023-01-13T01:09:02.598Z,99430.41
2023-01-13T01:11:31.640Z,99425.44
2023-01-13T01:14:01.482Z,99428.03
2023-01-13T01:16:33.178Z,99413.94
2023-01-13T01:19:02.223Z,99421.50
2023-01-13T01:21:29.845Z,99419.16
2023-01-13T01:27:17.005Z,99403.31
2023-01-13T01:29:47.649Z,99403.88
2023-01-13T01:32:18.017Z,99409.06
2023-01-13T01:34:45.479Z,99405.13
2023-01-13T01:37:13.051Z,99403.84
2023-01-13T01:39:41.510Z,99405.16
2023-01-13T01:42:16.445Z,99406.94
2023-01-13T01:44:58.763Z,99403.06
2023-01-13T01:47:28.324Z,99394.44
2023-01-13T01:49:57.443Z,99397.56
2023-01-13T01:52:56.943Z,99405.88
2023-01-13T01:55:29.970Z,99397.53
2023-01-13T01:58:19.007Z,99376.16
2023-01-13T02:00:48.520Z,99373.31
2023-01-13T02:03:19.046Z,99371.97
2023-01-13T02:05:46.553Z,99378.75
2023-01-13T02:08:19.502Z,99376.13
2023-01-13T02:10:53.265Z,99366.75
2023-01-13T02:13:24.010Z,99378.97
2023-01-13T02:16:19.692Z,99376.38
2023-01-13T02:19:36.015Z,99369.31
2023-01-13T02:22:28.862Z,99362.53
2023-01-13T02:25:22.735Z,99364.34
2023-01-13T02:28:11.455Z,99358.13
2023-01-13T02:31:07.288Z,99357.84
2023-01-13T02:33:50.747Z,99356.22
2023-01-13T02:36:28.966Z,99359.31
2023-01-13T02:39:25.449Z,99350.16
2023-01-13T02:42:02.769Z,99350.44
2023-01-13T02:44:38.676Z,99349.63
2023-01-13T02:47:10.257Z,99351.97
2023-01-13T02:50:05.836Z,99351.19
2023-01-13T02:52:44.641Z,99344.97
2023-01-13T02:55:20.208Z,99348.69
2023-01-13T02:57:50.149Z,99347.84
2023-01-13T03:00:23.978Z,99342.59
2023-01-13T03:02:51.498Z,99340.53
2023-01-13T03:05:21.489Z,99336.56
2023-01-13T03:07:52.492Z,99336.50
2023-01-13T03:10:46.966Z,99337.84
2023-01-13T03:13:50.456Z,99338.91
2023-01-13T03:16:52.048Z,99339.44
2023-01-13T03:19:31.159Z,99343.31
2023-01-13T03:22:17.022Z,99336.50
2023-01-13T03:25:07.525Z,99336.25
2023-01-13T03:27:58.414Z,99341.22
2023-01-13T03:30:38.212Z,99341.50
2023-01-13T03:33:19.120Z,99335.81
2023-01-13T03:35:50.739Z,99337.94
2023-01-13T03:38:39.368Z,99330.13
2023-01-13T03:41:13.555Z,99329.06
2023-01-13T03:43:49.446Z,99339.25
2023-01-13T03:46:24.486Z,99326.78
2023-01-13T03:51:57.492Z,99322.88
2023-01-13T03:54:31.325Z,99323.66
2023-01-13T03:57:30.125Z,99331.75
2023-01-13T04:00:31.968Z,99312.97
2023-01-13T04:03:09.046Z,99321.03
2023-01-13T04:05:42.180Z,99315.31
2023-01-13T04:08:28.184Z,99321.81
2023-01-13T04:11:09.785Z,99315.53
2023-01-13T04:13:44.965Z,99320.25
2023-01-13T04:16:12.845Z,99321.28
2023-01-13T04:21:35.945Z,99320.97
2023-01-13T04:24:02.784Z,99317.59
2023-01-13T04:26:32.002Z,99304.84
2023-01-13T04:28:58.742Z,99310.59
2023-01-13T04:31:25.673Z,99311.38
2023-01-13T04:33:52.957Z,99308.78
2023-01-13T04:36:19.773Z,99316.31
2023-01-13T04:38:48.049Z,99311.09
2023-01-13T04:41:15.333Z,99320.22
2023-01-13T04:43:44.953Z,99307.69
2023-01-13T04:46:13.639Z,99308.22
2023-01-13T04:48:41.930Z,99308.22
2023-01-13T04:51:12.369Z,99306.41
2023-01-13T04:53:39.968Z,99310.00
2023-01-13T04:56:07.679Z,99307.66
2023-01-13T05:01:53.095Z,99310.78
2023-01-13T05:04:19.890Z,99312.03
2023-01-13T05:06:47.493Z,99309.72
2023-01-13T05:09:14.420Z,99303.41
2023-01-13T05:11:42.363Z,99306.31
2023-01-13T05:14:09.541Z,99302.16
2023-01-13T05:16:36.978Z,99302.91
2023-01-13T05:19:03.900Z,99311.00
2023-01-13T05:21:30.719Z,99306.59
2023-01-13T05:23:57.473Z,99311.00
2023-01-13T05:26:24.439Z,99297.72
2023-01-13T05:28:51.172Z,99302.94
2023-01-13T05:31:18.045Z,99294.34
2023-01-13T05:33:46.056Z,99301.88
2023-01-13T05:36:12.951Z,99300.88
2023-01-13T05:38:39.722Z,99300.88
2023-01-13T05:41:32.985Z,99305.81
2023-01-13T05:44:00.395Z,99306.31
2023-01-13T05:46:27.446Z,99306.03
2023-01-13T05:48:54.259Z,99303.44
2023-01-13T05:51:22.449Z,99316.72
2023-01-13T05:53:49.187Z,99312.78
2023-01-13T05:56:16.343Z,99315.88
2023-01-13T05:58:43.087Z,99320.59
2023-01-13T06:01:10.524Z,99310.97
2023-01-13T06:03:38.291Z,99307.81
2023-01-13T06:06:05.982Z,99298.69
2023-01-13T06:08:32.947Z,99304.97
2023-01-13T06:10:59.889Z,99306.75
2023-01-13T06:13:27.043Z,99305.44
2023-01-13T06:15:58.429Z,99301.53
2023-01-13T06:18:25.863Z,99303.66
2023-01-13T06:20:52.694Z,99315.09
2023-01-13T06:23:19.523Z,99308.09
2023-01-13T06:25:46.401Z,99314.81
2023-01-13T06:28:13.200Z,99316.66
2023-01-13T06:30:48.039Z,99309.13
2023-01-13T06:33:24.741Z,99309.56
2023-01-13T06:35:57.130Z,99316.38
2023-01-13T06:38:26.454Z,99308.03
2023-01-13T06:40:53.797Z,99315.84
2023-01-13T06:43:22.173Z,99310.63
2023-01-13T06:45:56.727Z,99312.72
2023-01-13T06:48:30.003Z,99315.81
2023-01-13T06:50:57.432Z,99312.44
2023-01-13T06:53:24.154Z,99316.81
2023-01-13T06:55:53.093Z,99319.16
2023-01-13T06:58:19.806Z,99318.34
2023-01-13T07:00:48.560Z,99315.75
2023-01-13T07:03:17.148Z,99311.03
2023-01-13T07:06:08.801Z,99313.66
2023-01-13T07:08:36.953Z,99321.47
2023-01-13T07:11:04.011Z,99324.13
2023-01-13T07:13:32.125Z,99322.59
2023-01-13T07:16:01.632Z,99315.03
2023-01-13T07:18:36.153Z,99320.03
2023-01-13T07:21:06.737Z,99318.50
2023-01-13T07:23:36.923Z,99322.69
2023-01-13T07:26:04.919Z,99315.91
2023-01-13T07:28:33.125Z,99312.50
2023-01-13T07:31:04.002Z,99316.44
2023-01-13T07:33:30.860Z,99308.91
2023-01-13T07:36:02.217Z,99302.38
2023-01-13T07:38:31.821Z,99306.53
2023-01-13T07:40:58.729Z,99309.94
2023-01-13T07:43:25.545Z,99297.16
2023-01-13T07:46:17.964Z,99310.72
2023-01-13T07:48:46.568Z,99305.25
2023-01-13T07:51:13.375Z,99315.94
2023-01-13T07:53:40.458Z,99312.31
2023-01-13T07:56:08.185Z,99314.41
2023-01-13T07:58:37.023Z,99316.72
2023-01-13T08:01:09.355Z,99312.06
2023-01-13T08:03:36.473Z,99323.03
2023-01-13T08:06:03.938Z,99321.72
2023-01-13T08:08:30.772Z,99328.47
2023-01-13T08:11:03.493Z,99315.22
2023-01-13T08:13:30.999Z,99324.31
2023-01-13T08:16:04.957Z,99331.63
2023-01-13T08:18:34.057Z,99327.47
2023-01-13T08:21:04.092Z,99333.97
2023-01-13T08:23:56.978Z,99336.84
2023-01-13T08:26:24.523Z,99332.94
2023-01-13T08:28:52.041Z,99339.44
2023-01-13T08:31:45.000Z,99349.91
2023-01-13T08:34:12.374Z,99357.22
2023-01-13T08:36:39.136Z,99358.78
2023-01-13T08:39:07.060Z,99362.97
2023-01-13T08:41:35.030Z,99364.81
2023-01-13T08:44:02.626Z,99349.16
2023-01-13T08:46:30.232Z,99342.13
2023-01-13T08:48:57.616Z,99338.50
2023-01-13T08:51:26.613Z,99342.97
2023-01-13T08:53:54.016Z,99333.84
2023-01-13T08:56:22.502Z,99331.75
2023-01-13T08:58:49.257Z,99337.00
2023-01-13T09:01:23.124Z,99339.06
2023-01-13T09:03:54.234Z,99332.56
2023-01-13T09:06:22.083Z,99328.41
2023-01-13T09:08:48.869Z,99326.34
2023-01-13T09:11:26.290Z,99325.81
2023-01-13T09:13:53.441Z,99329.47
2023-01-13T09:16:21.511Z,99323.22
2023-01-13T09:18:49.978Z,99319.03
2023-01-13T09:21:18.685Z,99325.56
2023-01-13T09:23:45.976Z,99322.97
2023-01-13T09:26:16.618Z,99315.69
2023-01-13T09:28:45.972Z,99324.28
2023-01-13T09:31:14.279Z,99313.59
2023-01-13T09:33:46.041Z,99318.28
2023-01-13T09:36:12.890Z,99310.72
2023-01-13T09:38:39.959Z,99313.34
2023-01-13T09:41:07.157Z,99308.66
2023-01-13T09:43:39.124Z,99309.44
2023-01-13T09:46:14.991Z,99306.31
2023-01-13T09:49:14.504Z,99310.97
2023-01-13T09:51:51.980Z,99301.09
2023-01-13T09:54:28.713Z,99291.44
2023-01-13T09:56:59.999Z,99285.69
2023-01-13T09:59:31.243Z,99283.63
2023-01-13T10:02:04.976Z,99283.06
2023-01-13T10:04:33.657Z,99282.81
2023-01-13T10:07:02.987Z,99288.31
2023-01-13T10:09:58.487Z,99286.19
2023-01-13T10:12:27.000Z,99293.25
2023-01-13T10:14:56.075Z,99285.94
2023-01-13T10:17:46.037Z,99283.88
2023-01-13T10:20:43.564Z,99277.34
2023-01-13T10:23:39.024Z,99280.47
2023-01-13T10:26:22.583Z,99280.69
2023-01-13T10:28:57.007Z,99264.53
2023-01-13T10:31:25.101Z,99249.88
2023-01-13T10:34:00.186Z,99266.84
2023-01-13T10:36:28.017Z,99268.16
2023-01-13T10:39:09.115Z,99258.50
2023-01-13T10:41:36.088Z,99254.56
2023-01-13T10:44:14.264Z,99246.16
2023-01-13T10:46:56.060Z,99246.09
2023-01-13T10:49:29.997Z,99240.59
2023-01-13T10:51:57.525Z,99239.78
2023-01-13T10:54:25.922Z,99240.81
2023-01-13T10:57:32.237Z,99229.56
2023-01-13T11:00:04.864Z,99229.03
2023-01-13T11:02:35.039Z,99215.72
2023-01-13T11:05:22.052Z,99210.19
2023-01-13T11:07:55.422Z,99201.00
2023-01-13T11:10:26.973Z,99215.31
2023-01-13T11:13:03.052Z,99205.69
2023-01-13T11:15:46.811Z,99200.41
2023-01-13T11:18:58.750Z,99202.97
2023-01-13T11:21:36.302Z,99204.25
2023-01-13T11:24:41.074Z,99199.78
2023-01-13T11:27:13.605Z,99198.19
2023-01-13T11:29:58.562Z,99192.66
2023-01-13T11:32:27.355Z,99192.59
2023-01-13T11:35:02.190Z,99186.34
2023-01-13T11:37:32.873Z,99181.81
2023-01-13T11:40:25.074Z,99180.50
2023-01-13T11:43:17.404Z,99186.19
2023-01-13T11:45:52.041Z,99190.81
2023-01-13T11:48:22.974Z,99191.56
2023-01-13T11:51:00.194Z,99178.50
2023-01-13T11:53:48.013Z,99175.56
2023-01-13T11:56:46.119Z,99176.78
2023-01-13T11:59:16.493Z,99172.81
2023-01-13T12:02:23.084Z,99176.69
2023-01-13T12:05:11.078Z,99170.59
2023-01-13T12:08:05.013Z,99162.69
2023-01-13T12:11:15.078Z,99168.56
2023-01-13T12:13:47.106Z,99168.25
2023-01-13T12:16:25.206Z,99176.84
2023-01-13T12:19:22.607Z,99171.81
2023-01-13T12:21:58.229Z,99172.81
2023-01-13T12:24:41.160Z,99169.13
2023-01-13T12:27:37.700Z,99163.84
2023-01-13T12:30:26.128Z,99157.75
2023-01-13T12:32:57.178Z,99161.31
2023-01-13T12:35:42.981Z,99147.13
2023-01-13T12:38:23.726Z,99148.69
2023-01-13T12:41:39.997Z,99155.41
2023-01-13T12:44:08.891Z,99164.56
2023-01-13T12:46:46.105Z,99167.19
2023-01-13T12:49:25.135Z,99166.75
2023-01-13T12:51:51.921Z,99160.22
2023-01-13T12:54:37.578Z,99153.72
2023-01-13T12:57:17.072Z,99151.88
2023-01-13T13:00:05.839Z,99147.69
2023-01-13T13:02:35.114Z,99151.09
2023-01-13T13:05:24.389Z,99147.47
2023-01-13T13:08:24.340Z,99152.22
2023-01-13T13:11:18.408Z,99164.53
2023-01-13T13:13:48.829Z,99172.16
2023-01-13T13:16:52.675Z,99178.56
2023-01-13T13:19:20.398Z,99183.06
2023-01-13T13:22:15.949Z,99190.41
2023-01-13T13:25:03.903Z,99195.94
2023-01-13T13:27:43.110Z,99199.41
2023-01-13T13:30:25.358Z,99204.63
2023-01-13T13:33:34.088Z,99208.81
2023-01-13T13:36:20.867Z,99214.03
2023-01-13T13:39:17.990Z,99216.38
2023-01-13T13:41:48.195Z,99225.06
2023-01-13T13:47:21.992Z,99220.84
2023-01-13T13:49:51.941Z,99221.38
2023-01-13T13:52:45.114Z,99225.28
2023-01-13T13:55:23.636Z,99224.53
2023-01-13T13:57:55.792Z,99227.47
2023-01-13T14:00:23.409Z,99239.22
2023-01-13T14:02:54.922Z,99232.16
2023-01-13T14:05:29.881Z,99230.88
2023-01-13T14:08:23.087Z,99223.06
2023-01-13T14:11:30.390Z,99229.94
2023-01-13T14:14:15.014Z,99210.03
2023-01-13T14:16:42.820Z,99215.03
2023-01-13T14:19:32.843Z,99216.88
2023-01-13T14:22:25.485Z,99218.94
2023-01-13T14:24:53.974Z,99211.63
2023-01-13T14:27:21.941Z,99195.44
2023-01-13T14:29:51.790Z,99174.59
2023-01-13T14:32:23.917Z,99163.69
2023-01-13T14:34:51.834Z,99215.50
2023-01-13T14:40:35.066Z,99205.56
2023-01-13T14:43:12.231Z,99194.31
2023-01-13T14:45:55.490Z,99210.81
2023-01-13T14:48:27.523Z,99220.53
2023-01-13T14:50:54.350Z,99207.50
2023-01-13T14:56:43.029Z,99218.31
2023-01-13T14:59:32.161Z,99234.00
2023-01-13T15:02:00.008Z,99229.88
2023-01-13T15:04:32.467Z,99231.44
2023-01-13T15:07:02.883Z,99233.78
2023-01-13T15:09:38.853Z,99253.16
2023-01-13T15:15:40.058Z,99249.28
2023-01-13T15:18:16.145Z,99251.94
2023-01-13T15:20:43.147Z,99253.50
2023-01-13T15:23:10.736Z,99253.50
2023-01-13T15:25:40.919Z,99250.88
2023-01-13T15:28:20.951Z,99247.50
2023-01-13T15:30:50.317Z,99244.16
2023-01-13T15:33:18.327Z,99252.03
2023-01-13T15:36:26.092Z,99250.97
2023-01-13T15:38:54.931Z,99251.25
2023-01-13T15:41:23.480Z,99247.09
2023-01-13T15:43:50.267Z,99244.25
2023-01-13T15:46:18.926Z,99249.22
2023-01-13T15:48:50.619Z,99246.38
2023-01-13T15:51:23.581Z,99255.28
2023-01-13T15:53:50.404Z,99249.00
2023-01-13T15:56:26.920Z,99257.44
2023-01-13T15:58:53.982Z,99267.34
2023-01-13T16:01:46.166Z,99271.50
2023-01-13T16:04:13.289Z,99276.50
2023-01-13T16:06:40.961Z,99278.56
2023-01-13T16:09:12.443Z,99285.63
2023-01-13T16:11:40.393Z,99296.09
2023-01-13T16:14:07.436Z,99302.09
2023-01-13T16:16:35.949Z,99319.38
2023-01-13T16:19:02.992Z,99321.16
2023-01-13T16:21:30.933Z,99320.91
2023-01-13T16:24:23.020Z,99338.38
2023-01-13T16:26:49.929Z,99333.72
2023-01-13T16:29:17.298Z,99367.13
2023-01-13T16:31:45.970Z,99335.25
2023-01-13T16:34:13.387Z,99354.34
2023-01-13T16:36:40.269Z,99344.69
2023-01-13T16:39:20.142Z,99345.97
2023-01-13T16:41:47.951Z,99367.16
2023-01-13T16:44:15.555Z,99348.44
2023-01-13T16:46:44.991Z,99338.00
2023-01-13T16:49:16.716Z,99329.09
2023-01-13T16:51:43.931Z,99340.31
2023-01-13T16:54:11.406Z,99321.00
2023-01-13T16:59:29.347Z,99326.00
2023-01-13T17:01:57.443Z,99322.31
2023-01-13T17:04:25.505Z,99322.31
2023-01-13T17:07:03.012Z,99333.28
2023-01-13T17:09:31.236Z,99336.97
2023-01-13T17:11:59.320Z,99331.50
2023-01-13T17:14:27.450Z,99321.03
2023-01-13T17:16:58.554Z,99324.44
2023-01-13T17:19:26.061Z,99328.38
2023-01-13T17:21:53.938Z,99326.00
2023-01-13T17:24:22.391Z,99337.00
2023-01-13T17:26:52.544Z,99331.25
2023-01-13T17:29:23.990Z,99344.31
2023-01-13T17:31:53.445Z,99348.47
2023-01-13T17:34:21.605Z,99338.28
2023-01-13T17:42:59.296Z,99335.41
2023-01-13T17:45:26.548Z,99347.44
2023-01-13T17:47:59.409Z,99350.31
2023-01-13T17:50:27.549Z,99341.19
2023-01-13T17:52:54.443Z,99346.94
2023-01-13T17:55:21.553Z,99340.69
2023-01-13T17:57:49.570Z,99333.09
2023-01-13T18:00:42.993Z,99343.28
2023-01-13T18:03:12.611Z,99348.25
2023-01-13T18:06:10.061Z,99354.75
2023-01-13T18:08:39.713Z,99354.50
2023-01-13T18:11:07.166Z,99367.03
2023-01-13T18:13:36.284Z,99376.69
2023-01-13T18:16:09.415Z,99383.75
2023-01-13T18:18:37.171Z,99391.06
2023-01-13T18:21:09.151Z,99406.19
2023-01-13T18:23:40.386Z,99435.19
2023-01-13T18:26:15.592Z,99423.19
2023-01-13T18:28:43.317Z,99411.66
2023-01-13T18:31:10.964Z,99403.88
2023-01-13T18:33:39.076Z,99410.09
2023-01-13T18:36:07.976Z,99410.91
2023-01-13T18:38:36.015Z,99408.06
2023-01-13T18:41:09.051Z,99413.25
2023-01-13T18:43:36.174Z,99424.25
2023-01-13T18:46:04.561Z,99433.91
2023-01-13T18:48:36.487Z,99451.41
2023-01-13T18:51:04.124Z,99448.53
2023-01-13T18:53:31.042Z,99454.78
2023-01-13T18:56:01.505Z,99449.03
2023-01-13T18:58:29.058Z,99439.13
2023-01-13T19:01:01.880Z,99445.41
2023-01-13T19:03:30.729Z,99455.59
2023-01-13T19:06:05.071Z,99454.28
2023-01-13T19:08:33.326Z,99449.34
2023-01-13T19:11:05.267Z,99447.50
2023-01-13T19:13:35.008Z,99451.94
2023-01-13T19:16:08.719Z,99463.94
2023-01-13T19:18:38.008Z,99474.13
2023-01-13T19:21:06.938Z,99472.03
2023-01-13T19:23:36.384Z,99489.53
2023-01-13T19:26:07.988Z,99501.00
2023-01-13T19:28:36.675Z,99509.88
2023-01-13T19:31:06.737Z,99509.34
2023-01-13T19:33:40.995Z,99520.06
2023-01-13T19:36:08.748Z,99522.97
2023-01-13T19:38:37.645Z,99512.81
2023-01-13T19:41:09.724Z,99526.06
2023-01-13T19:43:45.368Z,99528.00
2023-01-13T19:46:15.721Z,99524.84
2023-01-13T19:48:43.259Z,99533.41
2023-01-13T19:51:10.260Z,99535.19
2023-01-13T19:53:38.762Z,99534.38
2023-01-13T19:56:14.466Z,99538.81
2023-01-13T19:58:42.965Z,99536.19
2023-01-13T20:01:12.312Z,99545.84
2023-01-13T20:03:42.255Z,99544.84
2023-01-13T20:06:14.130Z,99558.22
2023-01-13T20:08:41.059Z,99552.44
2023-01-13T20:11:11.178Z,99549.31
2023-01-13T20:13:38.531Z,99552.75
2023-01-13T20:16:05.978Z,99564.56
2023-01-13T20:18:34.047Z,99558.28
2023-01-13T20:21:04.706Z,99566.41
2023-01-13T20:23:33.245Z,99578.97
2023-01-13T20:26:02.477Z,99575.03
2023-01-13T20:28:29.675Z,99572.19
2023-01-13T20:30:57.285Z,99570.34
2023-01-13T20:33:24.318Z,99569.00
2023-01-13T20:35:58.563Z,99570.34
2023-01-13T20:38:26.515Z,99570.88
2023-01-13T20:43:55.182Z,99570.13
2023-01-13T20:46:23.187Z,99571.44
2023-01-13T20:48:50.409Z,99573.53
2023-01-13T20:51:18.741Z,99568.56
2023-01-13T20:53:46.198Z,99567.53
2023-01-13T20:56:14.542Z,99571.19
2023-01-13T20:58:41.550Z,99578.81
2023-01-13T21:01:08.631Z,99576.69
2023-01-13T21:03:35.595Z,99572.53
2023-01-13T21:06:02.403Z,99572.81
2023-01-13T21:08:31.308Z,99574.91
2023-01-13T21:11:06.009Z,99576.25
2023-01-13T21:13:58.814Z,99575.44
2023-01-13T21:16:27.685Z,99574.41
2023-01-13T21:18:54.599Z,99575.47
2023-01-13T21:21:24.982Z,99585.41
2023-01-13T21:23:53.280Z,99576.50
2023-01-13T21:26:22.236Z,99561.59
2023-01-13T21:28:50.545Z,99572.34
2023-01-13T21:31:18.061Z,99573.91
2023-01-13T21:33:45.191Z,99580.22
2023-01-13T21:36:16.892Z,99571.59
2023-01-13T21:38:50.982Z,99577.06
2023-01-13T21:41:18.557Z,99586.22
2023-01-13T21:43:46.335Z,99590.66
2023-01-13T21:46:16.390Z,99597.00
2023-01-13T21:48:45.029Z,99603.28
2023-01-13T21:51:37.276Z,99606.16
2023-01-13T21:54:05.032Z,99607.47
2023-01-13T21:56:32.473Z,99603.25
2023-01-13T21:58:59.921Z,99607.97
2023-01-13T22:01:28.892Z,99614.00
2023-01-13T22:03:55.976Z,99625.53
2023-01-13T22:06:24.058Z,99625.00
2023-01-13T22:08:50.933Z,99625.00
2023-01-13T22:11:18.034Z,99626.31
2023-01-13T22:13:47.984Z,99634.94
2023-01-13T22:16:15.271Z,99635.47
2023-01-13T22:18:42.091Z,99633.66
2023-01-13T22:21:09.231Z,99642.56
2023-01-13T22:23:36.706Z,99653.31
2023-01-13T22:26:05.653Z,99627.91
2023-01-13T22:28:32.533Z,99642.59
2023-01-13T22:30:59.622Z,99631.31
2023-01-13T22:33:29.069Z,99643.13
2023-01-13T22:35:56.524Z,99642.59
2023-01-13T22:38:23.377Z,99632.13
2023-01-13T22:41:01.793Z,99634.72
2023-01-13T22:43:30.407Z,99634.19
2023-01-13T22:46:05.845Z,99640.75
2023-01-13T22:48:57.976Z,99650.97
2023-01-13T22:51:25.119Z,99644.69
2023-01-13T22:53:57.095Z,99659.59
2023-01-13T22:56:26.138Z,99649.44
2023-01-13T22:58:59.504Z,99647.06
2023-01-13T23:04:20.781Z,99642.09
2023-01-13T23:06:47.710Z,99644.47
2023-01-13T23:09:14.644Z,99640.53
2023-01-13T23:11:42.097Z,99655.47
2023-01-13T23:14:11.020Z,99652.34
2023-01-13T23:16:39.697Z,99658.09
2023-01-13T23:19:08.337Z,99656.00
2023-01-13T23:21:37.590Z,99649.19
2023-01-13T23:24:06.390Z,99659.13
2023-01-13T23:26:34.101Z,99655.72
2023-01-13T23:29:09.074Z,99658.38
2023-01-13T23:31:36.034Z,99654.69
2023-01-13T23:34:03.023Z,99650.00
2023-01-13T23:36:30.175Z,99652.31
2023-01-13T23:38:59.217Z,99651.31
2023-01-13T23:41:29.703Z,99653.91
2023-01-13T23:43:59.706Z,99651.81
2023-01-13T23:46:32.230Z,99667.25
2023-01-13T23:49:00.938Z,99651.81
2023-01-13T23:51:28.545Z,99652.09
2023-01-13T23:56:51.040Z,99646.59
2023-01-13T23:59:20.280Z,99642.44
