createdAt,value
2022-11-02T00:01:48.657Z,95768.25
2022-11-02T00:04:15.561Z,95762.19
2022-11-02T00:06:42.337Z,95762.41
2022-11-02T00:09:09.168Z,95764.75
2022-11-02T00:11:37.444Z,95763.72
2022-11-02T00:14:05.379Z,95758.97
2022-11-02T00:16:33.446Z,95764.75
2022-11-02T00:19:01.438Z,95765.88
2022-11-02T00:21:28.696Z,95761.13
2022-11-02T00:23:57.478Z,95773.59
2022-11-02T00:26:25.056Z,95774.91
2022-11-02T00:28:52.984Z,95772.00
2022-11-02T00:31:19.812Z,95768.31
2022-11-02T00:33:46.483Z,95763.84
2022-11-02T00:36:13.474Z,95770.59
2022-11-02T00:38:40.438Z,95769.69
2022-11-02T00:41:07.168Z,95772.09
2022-11-02T00:43:33.911Z,95771.63
2022-11-02T00:46:01.504Z,95765.88
2022-11-02T00:48:28.638Z,95756.72
2022-11-02T00:50:55.899Z,95755.28
2022-11-02T00:53:25.539Z,95763.78
2022-11-02T00:55:54.118Z,95752.66
2022-11-02T00:58:21.806Z,95755.63
2022-11-02T01:00:50.418Z,95761.41
2022-11-02T01:03:17.334Z,95753.78
2022-11-02T01:05:44.134Z,95754.53
2022-11-02T01:08:11.518Z,95751.69
2022-11-02T01:10:40.636Z,95759.09
2022-11-02T01:13:10.847Z,95761.13
2022-11-02T01:15:40.127Z,95759.03
2022-11-02T01:18:07.414Z,95754.28
2022-11-02T01:20:34.312Z,95763.78
2022-11-02T01:23:01.227Z,95760.88
2022-11-02T01:25:27.957Z,95755.31
2022-11-02T01:27:54.814Z,95754.75
2022-11-02T01:30:21.705Z,95758.91
2022-11-02T01:32:48.573Z,95753.50
2022-11-02T01:35:16.729Z,95755.78
2022-11-02T01:37:43.553Z,95755.34
2022-11-02T01:40:11.001Z,95760.50
2022-11-02T01:42:37.708Z,95755.47
2022-11-02T01:45:04.984Z,95744.00
2022-11-02T01:47:37.969Z,95754.69
2022-11-02T01:50:08.499Z,95745.28
2022-11-02T01:52:37.827Z,95747.56
2022-11-02T01:55:13.356Z,95748.25
2022-11-02T01:57:44.470Z,95748.22
2022-11-02T02:00:14.494Z,95746.03
2022-11-02T02:02:50.571Z,95744.06
2022-11-02T02:05:21.033Z,95746.50
2022-11-02T02:07:51.300Z,95738.84
2022-11-02T02:10:18.556Z,95745.72
2022-11-02T02:12:45.811Z,95738.84
2022-11-02T02:15:17.087Z,95737.00
2022-11-02T02:17:50.149Z,95729.38
2022-11-02T02:20:44.855Z,95742.84
2022-11-02T02:23:48.883Z,95740.69
2022-11-02T02:26:52.441Z,95732.75
2022-11-02T02:29:28.509Z,95739.19
2022-11-02T02:32:13.605Z,95740.31
2022-11-02T02:35:09.086Z,95735.94
2022-11-02T02:37:51.389Z,95731.16
2022-11-02T02:40:33.582Z,95740.94
2022-11-02T02:43:32.870Z,95735.13
2022-11-02T02:46:07.446Z,95734.06
2022-11-02T02:48:36.165Z,95732.69
2022-11-02T02:51:08.137Z,95736.41
2022-11-02T02:53:59.548Z,95730.34
2022-11-02T02:56:32.042Z,95730.31
2022-11-02T02:59:03.158Z,95732.31
2022-11-02T03:01:31.195Z,95728.13
2022-11-02T03:03:58.479Z,95729.47
2022-11-02T03:06:29.955Z,95729.69
2022-11-02T03:09:08.693Z,95725.53
2022-11-02T03:11:46.963Z,95742.38
2022-11-02T03:14:38.825Z,95744.41
2022-11-02T03:17:14.147Z,95741.19
2022-11-02T03:20:15.533Z,95741.28
2022-11-02T03:22:42.260Z,95742.00
2022-11-02T03:25:28.886Z,95739.69
2022-11-02T03:28:37.281Z,95739.81
2022-11-02T03:31:17.301Z,95736.22
2022-11-02T03:33:51.867Z,95744.56
2022-11-02T03:36:23.033Z,95741.44
2022-11-02T03:38:53.168Z,95744.81
2022-11-02T03:41:23.437Z,95737.91
2022-11-02T03:43:58.525Z,95749.09
2022-11-02T03:46:27.701Z,95751.06
2022-11-02T03:48:56.877Z,95744.25
2022-11-02T03:51:26.671Z,95744.28
2022-11-02T03:54:05.260Z,95741.66
2022-11-02T03:56:46.259Z,95744.50
2022-11-02T03:59:14.217Z,95731.38
2022-11-02T04:01:47.351Z,95730.06
2022-11-02T04:04:14.792Z,95730.03
2022-11-02T04:06:45.134Z,95731.56
2022-11-02T04:09:12.465Z,95732.38
2022-11-02T04:11:58.274Z,95734.69
2022-11-02T04:14:39.042Z,95726.81
2022-11-02T04:20:09.405Z,95733.97
2022-11-02T04:22:55.779Z,95733.09
2022-11-02T04:25:22.806Z,95736.22
2022-11-02T04:28:09.832Z,95741.69
2022-11-02T04:30:45.417Z,95742.72
2022-11-02T04:33:31.409Z,95740.94
2022-11-02T04:36:18.541Z,95736.28
2022-11-02T04:38:50.971Z,95736.78
2022-11-02T04:41:43.785Z,95738.31
2022-11-02T04:44:17.506Z,95743.03
2022-11-02T04:46:51.620Z,95744.53
2022-11-02T04:49:19.561Z,95745.09
2022-11-02T04:51:49.695Z,95745.84
2022-11-02T04:54:19.245Z,95745.34
2022-11-02T04:56:50.354Z,95751.44
2022-11-02T04:59:18.799Z,95749.84
2022-11-02T05:01:46.080Z,95739.16
2022-11-02T05:04:14.654Z,95744.84
2022-11-02T05:06:42.156Z,95748.00
2022-11-02T05:09:10.242Z,95745.28
2022-11-02T05:11:41.789Z,95750.34
2022-11-02T05:14:08.758Z,95753.44
2022-11-02T05:16:35.778Z,95751.38
2022-11-02T05:19:04.577Z,95755.53
2022-11-02T05:21:34.112Z,95756.56
2022-11-02T05:24:00.967Z,95750.25
2022-11-02T05:26:27.868Z,95754.38
2022-11-02T05:28:54.625Z,95755.06
2022-11-02T05:31:21.562Z,95767.56
2022-11-02T05:33:49.527Z,95774.50
2022-11-02T05:36:20.348Z,95762.66
2022-11-02T05:38:54.518Z,95778.25
2022-11-02T05:41:23.438Z,95772.78
2022-11-02T05:43:52.845Z,95781.38
2022-11-02T05:46:21.315Z,95784.03
2022-11-02T05:48:47.975Z,95784.47
2022-11-02T05:51:14.927Z,95787.00
2022-11-02T05:53:41.996Z,95803.44
2022-11-02T05:56:11.390Z,95800.63
2022-11-02T05:58:38.245Z,95801.34
2022-11-02T06:01:07.499Z,95810.69
2022-11-02T06:03:34.893Z,95802.94
2022-11-02T06:06:05.663Z,95806.81
2022-11-02T06:08:34.373Z,95816.50
2022-11-02T06:11:12.496Z,95812.47
2022-11-02T06:13:40.746Z,95816.03
2022-11-02T06:16:09.602Z,95814.88
2022-11-02T06:18:37.062Z,95818.31
2022-11-02T06:21:04.247Z,95819.41
2022-11-02T06:23:31.046Z,95816.19
2022-11-02T06:25:59.965Z,95812.78
2022-11-02T06:28:28.046Z,95812.03
2022-11-02T06:30:57.317Z,95805.59
2022-11-02T06:33:24.196Z,95818.31
2022-11-02T06:35:52.827Z,95818.28
2022-11-02T06:38:20.086Z,95812.31
2022-11-02T06:40:55.041Z,95819.06
2022-11-02T06:43:23.145Z,95817.69
2022-11-02T06:45:50.154Z,95821.31
2022-11-02T06:48:17.131Z,95812.16
2022-11-02T06:50:44.133Z,95818.13
2022-11-02T06:53:11.856Z,95815.41
2022-11-02T06:55:38.891Z,95810.78
2022-11-02T06:58:05.963Z,95812.38
2022-11-02T07:00:33.124Z,95812.31
2022-11-02T07:03:01.332Z,95805.97
2022-11-02T07:05:28.619Z,95807.72
2022-11-02T07:07:55.996Z,95809.97
2022-11-02T07:10:23.219Z,95811.81
2022-11-02T07:12:59.110Z,95810.94
2022-11-02T07:15:26.354Z,95808.72
2022-11-02T07:17:53.738Z,95802.38
2022-11-02T07:20:20.953Z,95802.38
2022-11-02T07:22:59.389Z,95802.34
2022-11-02T07:25:28.573Z,95808.66
2022-11-02T07:27:55.261Z,95796.78
2022-11-02T07:30:22.662Z,95803.94
2022-11-02T07:32:49.353Z,95801.31
2022-11-02T07:35:17.615Z,95794.44
2022-11-02T07:37:45.084Z,95787.25
2022-11-02T07:40:14.045Z,95787.34
2022-11-02T07:42:45.745Z,95783.34
2022-11-02T07:45:12.794Z,95789.53
2022-11-02T07:47:45.763Z,95790.09
2022-11-02T07:50:14.600Z,95777.13
2022-11-02T07:52:49.549Z,95783.72
2022-11-02T07:55:19.011Z,95770.94
2022-11-02T07:58:03.648Z,95773.13
2022-11-02T08:00:33.607Z,95776.00
2022-11-02T08:03:02.568Z,95765.53
2022-11-02T08:05:31.499Z,95763.22
2022-11-02T08:08:04.044Z,95762.75
2022-11-02T08:10:36.936Z,95760.50
2022-11-02T08:13:09.601Z,95757.75
2022-11-02T08:15:37.177Z,95752.88
2022-11-02T08:18:06.451Z,95749.22
2022-11-02T08:20:36.200Z,95738.94
2022-11-02T08:23:04.988Z,95742.66
2022-11-02T08:25:32.542Z,95740.72
2022-11-02T08:28:00.476Z,95738.13
2022-11-02T08:30:29.621Z,95726.47
2022-11-02T08:33:03.699Z,95728.53
2022-11-02T08:35:30.799Z,95731.00
2022-11-02T08:37:59.876Z,95724.44
2022-11-02T08:40:27.354Z,95725.13
2022-11-02T08:42:58.122Z,95730.00
2022-11-02T08:45:25.959Z,95722.03
2022-11-02T08:47:53.189Z,95719.16
2022-11-02T08:50:20.378Z,95709.38
2022-11-02T08:52:47.163Z,95712.47
2022-11-02T08:55:14.196Z,95709.13
2022-11-02T08:57:47.412Z,95714.19
2022-11-02T09:00:15.397Z,95700.72
2022-11-02T09:02:42.401Z,95701.66
2022-11-02T09:05:09.717Z,95698.41
2022-11-02T09:07:37.266Z,95699.31
2022-11-02T09:10:04.653Z,95697.56
2022-11-02T09:12:31.443Z,95686.56
2022-11-02T09:14:58.261Z,95688.44
2022-11-02T09:17:25.006Z,95695.41
2022-11-02T09:19:51.870Z,95686.94
2022-11-02T09:22:18.851Z,95680.22
2022-11-02T09:24:45.541Z,95680.13
2022-11-02T09:27:12.502Z,95682.06
2022-11-02T09:29:39.251Z,95678.13
2022-11-02T09:32:06.067Z,95670.75
2022-11-02T09:34:33.756Z,95667.34
2022-11-02T09:37:00.542Z,95671.22
2022-11-02T09:39:27.419Z,95658.44
2022-11-02T09:42:12.760Z,95660.56
2022-11-02T09:45:01.693Z,95646.09
2022-11-02T09:50:42.015Z,95648.28
2022-11-02T09:53:14.825Z,95641.03
2022-11-02T09:55:52.331Z,95628.19
2022-11-02T09:58:25.924Z,95624.78
2022-11-02T10:01:01.610Z,95631.97
2022-11-02T10:03:40.433Z,95626.59
2022-11-02T10:06:23.611Z,95620.28
2022-11-02T10:09:05.679Z,95609.22
2022-11-02T10:11:57.856Z,95619.16
2022-11-02T10:14:36.835Z,95609.19
2022-11-02T10:17:22.270Z,95607.38
2022-11-02T10:19:55.697Z,95592.50
2022-11-02T10:22:28.802Z,95596.81
2022-11-02T10:24:57.297Z,95590.97
2022-11-02T10:27:30.540Z,95591.81
2022-11-02T10:30:11.504Z,95578.47
2022-11-02T10:32:40.464Z,95583.41
2022-11-02T10:35:51.463Z,95571.81
2022-11-02T10:38:32.290Z,95571.34
2022-11-02T10:41:06.563Z,95570.22
2022-11-02T10:43:52.236Z,95564.19
2022-11-02T10:46:27.853Z,95559.94
2022-11-02T10:49:06.477Z,95550.31
2022-11-02T10:51:33.878Z,95544.25
2022-11-02T10:54:00.680Z,95547.19
2022-11-02T10:56:33.705Z,95545.16
2022-11-02T10:59:03.133Z,95544.72
2022-11-02T11:01:31.725Z,95535.53
2022-11-02T11:04:03.058Z,95539.31
2022-11-02T11:06:39.635Z,95529.88
2022-11-02T11:09:21.262Z,95521.13
2022-11-02T11:11:59.294Z,95518.34
2022-11-02T11:20:24.462Z,95498.91
2022-11-02T11:23:10.474Z,95499.56
2022-11-02T11:25:37.802Z,95488.34
2022-11-02T11:28:22.639Z,95489.44
2022-11-02T11:31:03.106Z,95479.59
2022-11-02T11:33:30.966Z,95480.34
2022-11-02T11:35:57.664Z,95471.59
2022-11-02T11:38:27.371Z,95474.63
2022-11-02T11:40:58.677Z,95475.75
2022-11-02T11:43:38.453Z,95464.72
2022-11-02T11:46:08.301Z,95460.09
2022-11-02T11:48:40.270Z,95450.84
2022-11-02T11:51:36.716Z,95451.63
2022-11-02T11:54:18.215Z,95442.53
2022-11-02T11:56:46.886Z,95441.03
2022-11-02T11:59:26.755Z,95445.31
2022-11-02T12:01:57.555Z,95441.72
2022-11-02T12:04:29.586Z,95433.97
2022-11-02T12:07:32.719Z,95421.13
2022-11-02T12:10:17.986Z,95434.28
2022-11-02T12:13:05.059Z,95420.16
2022-11-02T12:15:58.716Z,95413.66
2022-11-02T12:18:44.816Z,95414.78
2022-11-02T12:21:39.705Z,95415.59
2022-11-02T12:24:25.639Z,95403.53
2022-11-02T12:27:12.142Z,95403.75
2022-11-02T12:30:06.662Z,95399.78
2022-11-02T12:32:52.007Z,95405.28
2022-11-02T12:35:44.616Z,95401.69
2022-11-02T12:38:38.672Z,95390.75
2022-11-02T12:41:12.724Z,95391.16
2022-11-02T12:43:52.880Z,95383.50
2022-11-02T12:46:44.597Z,95384.16
2022-11-02T12:49:27.385Z,95389.19
2022-11-02T12:52:30.548Z,95385.63
2022-11-02T12:55:03.040Z,95378.19
2022-11-02T12:57:36.298Z,95376.03
2022-11-02T13:00:08.606Z,95375.91
2022-11-02T13:02:47.064Z,95373.16
2022-11-02T13:05:18.907Z,95369.06
2022-11-02T13:08:07.674Z,95376.03
2022-11-02T13:10:44.945Z,95376.69
2022-11-02T13:13:17.822Z,95379.03
2022-11-02T13:15:48.686Z,95369.13
2022-11-02T13:18:24.477Z,95380.84
2022-11-02T13:20:56.286Z,95377.19
2022-11-02T13:23:43.406Z,95375.69
2022-11-02T13:26:33.938Z,95375.09
2022-11-02T13:29:15.913Z,95377.19
2022-11-02T13:31:51.870Z,95369.19
2022-11-02T13:34:31.657Z,95370.47
2022-11-02T13:37:02.755Z,95375.09
2022-11-02T13:39:38.547Z,95373.25
2022-11-02T13:42:23.130Z,95366.66
2022-11-02T13:45:15.358Z,95375.22
2022-11-02T13:48:29.725Z,95372.13
2022-11-02T13:51:01.181Z,95369.75
2022-11-02T13:53:34.033Z,95367.78
2022-11-02T13:56:08.598Z,95371.69
2022-11-02T13:58:46.921Z,95371.16
2022-11-02T14:01:17.842Z,95375.56
2022-11-02T14:04:07.796Z,95377.00
2022-11-02T14:06:58.046Z,95368.31
2022-11-02T14:09:30.911Z,95376.94
2022-11-02T14:12:12.665Z,95373.69
2022-11-02T14:14:39.494Z,95374.16
2022-11-02T14:17:14.554Z,95380.00
2022-11-02T14:19:44.506Z,95378.84
2022-11-02T14:22:17.263Z,95381.75
2022-11-02T14:24:48.275Z,95387.72
2022-11-02T14:27:19.208Z,95385.50
2022-11-02T14:29:45.933Z,95381.19
2022-11-02T14:32:26.681Z,95385.06
2022-11-02T14:35:12.282Z,95382.97
2022-11-02T14:38:07.251Z,95382.44
2022-11-02T14:40:58.698Z,95379.94
2022-11-02T14:43:44.194Z,95384.19
2022-11-02T14:46:10.883Z,95391.31
2022-11-02T14:48:54.277Z,95389.56
2022-11-02T14:51:26.418Z,95392.34
2022-11-02T14:53:59.053Z,95387.22
2022-11-02T14:56:51.782Z,95387.78
2022-11-02T14:59:29.005Z,95389.06
2022-11-02T15:02:07.042Z,95380.53
2022-11-02T15:04:35.812Z,95396.00
2022-11-02T15:07:05.198Z,95406.41
2022-11-02T15:09:50.614Z,95402.19
2022-11-02T15:12:27.978Z,95400.94
2022-11-02T15:15:05.420Z,95406.06
2022-11-02T15:17:32.237Z,95406.50
2022-11-02T15:19:58.854Z,95411.94
2022-11-02T15:22:31.992Z,95408.75
2022-11-02T15:25:05.056Z,95410.59
2022-11-02T15:27:34.544Z,95414.47
2022-11-02T15:30:02.688Z,95415.16
2022-11-02T15:32:34.470Z,95417.94
2022-11-02T15:35:02.295Z,95418.09
2022-11-02T15:37:37.320Z,95415.78
2022-11-02T15:40:27.373Z,95425.69
2022-11-02T15:43:34.009Z,95425.69
2022-11-02T15:46:09.528Z,95422.13
2022-11-02T15:49:12.257Z,95428.53
2022-11-02T15:52:05.164Z,95438.25
2022-11-02T15:54:46.263Z,95442.81
2022-11-02T15:57:38.652Z,95440.03
2022-11-02T16:00:30.237Z,95450.09
2022-11-02T16:03:03.380Z,95453.22
2022-11-02T16:05:38.945Z,95451.09
2022-11-02T16:08:22.147Z,95454.56
2022-11-02T16:10:49.725Z,95451.22
2022-11-02T16:13:20.625Z,95460.84
2022-11-02T16:15:48.978Z,95450.72
2022-11-02T16:18:24.109Z,95464.75
2022-11-02T16:20:51.761Z,95460.19
2022-11-02T16:23:27.097Z,95465.78
2022-11-02T16:25:56.441Z,95468.34
2022-11-02T16:28:24.594Z,95472.06
2022-11-02T16:31:17.352Z,95473.97
2022-11-02T16:33:51.554Z,95481.25
2022-11-02T16:36:21.614Z,95472.88
2022-11-02T16:39:16.893Z,95482.47
2022-11-02T16:41:52.548Z,95474.56
2022-11-02T16:44:31.009Z,95485.91
2022-11-02T16:47:00.861Z,95483.25
2022-11-02T16:49:28.637Z,95488.75
2022-11-02T16:54:48.774Z,95493.72
2022-11-02T16:57:19.902Z,95488.38
2022-11-02T17:00:17.680Z,95486.00
2022-11-02T17:02:45.196Z,95493.94
2022-11-02T17:05:19.830Z,95493.94
2022-11-02T17:08:13.409Z,95498.94
2022-11-02T17:10:40.465Z,95499.97
2022-11-02T17:13:20.478Z,95506.06
2022-11-02T17:15:50.434Z,95501.44
2022-11-02T17:18:22.999Z,95498.25
2022-11-02T17:21:12.746Z,95500.84
2022-11-02T17:23:49.689Z,95505.22
2022-11-02T17:26:22.783Z,95505.78
2022-11-02T17:28:51.485Z,95495.34
2022-11-02T17:31:22.378Z,95507.41
2022-11-02T17:33:49.996Z,95497.31
2022-11-02T17:36:17.414Z,95497.31
2022-11-02T17:38:44.555Z,95499.63
2022-11-02T17:41:36.370Z,95511.53
2022-11-02T17:44:03.892Z,95502.41
2022-11-02T17:46:30.556Z,95502.41
2022-11-02T17:48:57.803Z,95507.63
2022-11-02T17:51:25.681Z,95501.06
2022-11-02T17:53:52.751Z,95503.31
2022-11-02T17:56:19.517Z,95509.84
2022-11-02T17:58:46.457Z,95513.44
2022-11-02T18:01:13.919Z,95507.13
2022-11-02T18:03:41.541Z,95508.41
2022-11-02T18:06:08.275Z,95500.00
2022-11-02T18:08:55.023Z,95503.00
2022-11-02T18:11:26.003Z,95509.00
2022-11-02T18:13:53.901Z,95507.50
2022-11-02T18:16:20.792Z,95512.72
2022-11-02T18:18:47.625Z,95510.00
2022-11-02T18:21:14.304Z,95509.81
2022-11-02T18:23:41.738Z,95506.25
2022-11-02T18:26:11.522Z,95513.34
2022-11-02T18:28:38.912Z,95510.38
2022-11-02T18:31:07.083Z,95510.19
2022-11-02T18:33:34.517Z,95514.78
2022-11-02T18:36:09.455Z,95515.16
2022-11-02T18:38:37.329Z,95520.47
2022-11-02T18:41:25.771Z,95519.19
2022-11-02T18:43:53.678Z,95526.91
2022-11-02T18:46:20.459Z,95525.06
2022-11-02T18:48:47.540Z,95523.09
2022-11-02T18:51:14.327Z,95521.44
2022-11-02T18:53:41.156Z,95518.91
2022-11-02T18:56:09.619Z,95515.91
2022-11-02T18:58:36.499Z,95526.47
2022-11-02T19:01:11.090Z,95527.53
2022-11-02T19:03:38.243Z,95526.75
2022-11-02T19:06:24.166Z,95537.91
2022-11-02T19:09:09.520Z,95530.38
2022-11-02T19:11:36.657Z,95541.56
2022-11-02T19:14:05.084Z,95541.38
2022-11-02T19:16:32.764Z,95541.50
2022-11-02T19:18:59.665Z,95538.81
2022-11-02T19:21:26.620Z,95546.84
2022-11-02T19:23:53.327Z,95543.06
2022-11-02T19:26:20.211Z,95549.34
2022-11-02T19:28:47.011Z,95556.66
2022-11-02T19:31:14.256Z,95555.03
2022-11-02T19:33:41.110Z,95555.41
2022-11-02T19:36:08.296Z,95540.31
2022-11-02T19:38:38.914Z,95556.97
2022-11-02T19:41:13.743Z,95555.25
2022-11-02T19:43:42.873Z,95558.38
2022-11-02T19:46:21.051Z,95551.25
2022-11-02T19:48:48.749Z,95557.28
2022-11-02T19:51:20.367Z,95559.63
2022-11-02T19:53:50.216Z,95555.53
2022-11-02T19:56:18.797Z,95556.97
2022-11-02T19:58:47.646Z,95553.63
2022-11-02T20:01:20.448Z,95559.91
2022-11-02T20:03:47.819Z,95566.69
2022-11-02T20:06:23.091Z,95559.59
2022-11-02T20:08:54.408Z,95565.72
2022-11-02T20:11:22.739Z,95568.53
2022-11-02T20:13:50.259Z,95561.91
2022-11-02T20:16:19.235Z,95569.19
2022-11-02T20:18:50.275Z,95571.16
2022-11-02T20:21:30.229Z,95559.56
2022-11-02T20:24:00.990Z,95570.69
2022-11-02T20:26:31.535Z,95565.03
2022-11-02T20:29:00.638Z,95572.53
2022-11-02T20:31:33.090Z,95572.09
2022-11-02T20:34:00.937Z,95570.03
2022-11-02T20:36:28.454Z,95571.41
2022-11-02T20:38:56.341Z,95568.97
2022-11-02T20:41:24.357Z,95577.66
2022-11-02T20:43:53.001Z,95566.50
2022-11-02T20:46:39.918Z,95566.31
2022-11-02T20:49:21.662Z,95571.66
2022-11-02T20:51:53.078Z,95572.84
2022-11-02T20:54:22.180Z,95567.44
2022-11-02T20:56:49.979Z,95566.41
2022-11-02T20:59:17.615Z,95570.38
2022-11-02T21:01:44.786Z,95572.13
2022-11-02T21:04:18.273Z,95569.06
2022-11-02T21:06:47.919Z,95570.41
2022-11-02T21:09:14.753Z,95563.47
2022-11-02T21:12:00.132Z,95564.84
2022-11-02T21:14:26.990Z,95561.13
2022-11-02T21:16:53.665Z,95560.84
2022-11-02T21:19:20.685Z,95563.53
2022-11-02T21:21:47.382Z,95565.22
2022-11-02T21:24:15.195Z,95558.66
2022-11-02T21:26:41.953Z,95561.28
2022-11-02T21:29:09.250Z,95557.28
2022-11-02T21:31:35.977Z,95570.84
2022-11-02T21:34:02.839Z,95562.94
2022-11-02T21:36:30.344Z,95562.84
2022-11-02T21:38:58.827Z,95571.00
2022-11-02T21:41:28.733Z,95568.22
2022-11-02T21:43:56.124Z,95568.81
2022-11-02T21:46:24.163Z,95570.69
2022-11-02T21:48:51.166Z,95574.41
2022-11-02T21:51:22.368Z,95568.81
2022-11-02T21:53:50.757Z,95571.38
2022-11-02T21:56:20.010Z,95564.03
2022-11-02T21:58:47.719Z,95568.88
2022-11-02T22:01:34.955Z,95569.25
2022-11-02T22:04:02.728Z,95553.91
2022-11-02T22:06:31.581Z,95566.13
2022-11-02T22:08:59.738Z,95560.31
2022-11-02T22:11:27.540Z,95580.44
2022-11-02T22:13:56.791Z,95569.97
2022-11-02T22:16:35.259Z,95568.97
2022-11-02T22:19:13.476Z,95575.97
2022-11-02T22:21:43.237Z,95571.13
2022-11-02T22:24:10.682Z,95578.31
2022-11-02T22:26:38.704Z,95586.94
2022-11-02T22:29:06.487Z,95581.88
2022-11-02T22:31:35.603Z,95587.81
2022-11-02T22:34:03.999Z,95590.34
2022-11-02T22:36:33.164Z,95591.16
2022-11-02T22:39:01.595Z,95588.78
2022-11-02T22:41:37.546Z,95583.88
2022-11-02T22:44:09.654Z,95588.44
2022-11-02T22:46:39.520Z,95584.41
2022-11-02T22:49:07.867Z,95588.63
2022-11-02T22:51:40.399Z,95566.94
2022-11-02T22:54:10.018Z,95576.19
2022-11-02T22:56:38.016Z,95574.47
2022-11-02T22:59:05.151Z,95560.91
2022-11-02T23:01:33.768Z,95575.94
2022-11-02T23:04:01.346Z,95574.25
2022-11-02T23:06:28.711Z,95570.34
2022-11-02T23:08:57.760Z,95578.19
2022-11-02T23:11:30.419Z,95576.63
2022-11-02T23:14:12.972Z,95581.66
2022-11-02T23:16:46.945Z,95577.25
2022-11-02T23:19:29.595Z,95584.94
2022-11-02T23:22:29.366Z,95590.69
2022-11-02T23:25:18.058Z,95580.25
2022-11-02T23:28:05.702Z,95572.06
2022-11-02T23:30:55.586Z,95573.41
2022-11-02T23:33:24.943Z,95578.94
2022-11-02T23:36:10.276Z,95581.44
2022-11-02T23:39:03.353Z,95579.38
2022-11-02T23:41:31.648Z,95586.94
2022-11-02T23:44:14.514Z,95590.44
2022-11-02T23:46:43.320Z,95589.16
2022-11-02T23:49:11.126Z,95593.41
2022-11-02T23:51:56.649Z,95601.63
2022-11-02T23:54:42.179Z,95598.44
2022-11-02T23:57:09.034Z,95591.56
2022-11-02T23:59:35.706Z,95598.13
