createdAt,value
2023-06-17T00:00:11.052Z,100.00
2023-06-17T00:04:13.107Z,100.00
2023-06-17T00:08:15.183Z,100.00
2023-06-17T00:12:17.908Z,100.00
2023-06-17T00:16:22.183Z,100.00
2023-06-17T00:20:24.867Z,100.00
2023-06-17T00:24:27.311Z,100.00
2023-06-17T00:28:29.611Z,100.00
2023-06-17T00:32:32.071Z,100.00
2023-06-17T00:36:34.327Z,100.00
2023-06-17T00:40:36.585Z,100.00
2023-06-17T00:44:41.216Z,100.00
2023-06-17T00:48:43.642Z,100.00
2023-06-17T00:52:47.037Z,100.00
2023-06-17T00:56:49.459Z,100.00
2023-06-17T01:00:51.676Z,100.00
2023-06-17T01:04:59.193Z,100.00
2023-06-17T01:09:14.631Z,100.00
2023-06-17T01:13:19.545Z,100.00
2023-06-17T01:17:22.541Z,100.00
2023-06-17T01:21:29.778Z,100.00
2023-06-17T01:25:33.047Z,100.00
2023-06-17T01:29:39.351Z,100.00
2023-06-17T01:33:46.916Z,100.00
2023-06-17T01:37:55.643Z,100.00
2023-06-17T01:42:00.968Z,100.00
2023-06-17T01:46:05.752Z,100.00
2023-06-17T01:50:08.842Z,100.00
2023-06-17T01:54:11.803Z,100.00
2023-06-17T01:58:13.934Z,100.00
2023-06-17T02:02:16.383Z,100.00
2023-06-17T02:06:18.755Z,100.00
2023-06-17T02:10:23.833Z,100.00
2023-06-17T02:14:27.410Z,100.00
2023-06-17T02:18:29.593Z,100.00
2023-06-17T02:22:31.799Z,100.00
2023-06-17T02:26:33.989Z,100.00
2023-06-17T02:30:38.630Z,100.00
2023-06-17T02:34:43.800Z,100.00
2023-06-17T02:38:46.403Z,100.00
2023-06-17T02:42:48.581Z,100.00
2023-06-17T02:46:51.720Z,100.00
2023-06-17T02:50:56.067Z,100.00
2023-06-17T02:54:58.447Z,100.00
2023-06-17T02:59:01.806Z,100.00
2023-06-17T03:03:04.498Z,100.00
2023-06-17T03:07:07.642Z,100.00
2023-06-17T03:11:10.407Z,100.00
2023-06-17T03:15:18.817Z,100.00
2023-06-17T03:19:21.658Z,100.00
2023-06-17T03:23:24.720Z,100.00
2023-06-17T03:27:28.639Z,100.00
2023-06-17T03:31:31.614Z,100.00
2023-06-17T03:35:34.885Z,100.00
2023-06-17T03:39:38.270Z,100.00
2023-06-17T03:43:41.324Z,100.00
2023-06-17T03:47:43.687Z,100.00
2023-06-17T03:51:46.151Z,100.00
2023-06-17T03:55:49.379Z,100.00
2023-06-17T03:59:52.092Z,100.00
2023-06-17T04:03:54.596Z,100.00
2023-06-17T04:08:00.730Z,100.00
2023-06-17T04:12:03.939Z,100.00
2023-06-17T04:16:06.259Z,100.00
2023-06-17T04:20:13.511Z,100.00
2023-06-17T04:24:15.945Z,100.00
2023-06-17T04:28:19.129Z,100.00
2023-06-17T04:32:22.753Z,100.00
2023-06-17T04:36:24.901Z,100.00
2023-06-17T04:40:29.148Z,100.00
2023-06-17T04:44:32.703Z,100.00
2023-06-17T04:48:38.388Z,100.00
2023-06-17T04:52:45.296Z,100.00
2023-06-17T04:56:49.745Z,100.00
2023-06-17T05:00:55.295Z,100.00
2023-06-17T05:05:01.331Z,100.00
2023-06-17T05:09:03.779Z,100.00
2023-06-17T05:13:06.952Z,100.00
2023-06-17T05:17:10.226Z,100.00
2023-06-17T05:21:12.927Z,100.00
2023-06-17T05:25:15.406Z,100.00
2023-06-17T05:29:17.652Z,100.00
2023-06-17T05:33:21.095Z,100.00
2023-06-17T05:37:23.899Z,100.00
2023-06-17T05:41:26.749Z,100.00
2023-06-17T05:45:29.630Z,100.00
2023-06-17T05:49:32.450Z,100.00
2023-06-17T05:53:34.730Z,100.00
2023-06-17T05:57:38.217Z,100.00
2023-06-17T06:01:40.880Z,100.00
2023-06-17T06:05:43.175Z,100.00
2023-06-17T06:09:45.388Z,100.00
2023-06-17T06:13:48.252Z,100.00
2023-06-17T06:17:50.754Z,100.00
2023-06-17T06:21:52.850Z,100.00
2023-06-17T06:25:55.132Z,100.00
2023-06-17T06:29:57.847Z,100.00
2023-06-17T06:34:00.809Z,100.00
2023-06-17T06:38:03.215Z,100.00
2023-06-17T06:42:05.834Z,100.00
2023-06-17T06:46:28.939Z,100.00
2023-06-17T06:50:31.819Z,100.00
2023-06-17T06:54:34.366Z,100.00
2023-06-17T06:58:37.251Z,100.00
2023-06-17T07:02:39.522Z,100.00
2023-06-17T07:06:41.931Z,100.00
2023-06-17T07:10:49.778Z,100.00
2023-06-17T07:14:52.162Z,100.00
2023-06-17T07:18:54.361Z,100.00
2023-06-17T07:22:58.642Z,100.00
2023-06-17T07:27:01.828Z,100.00
2023-06-17T07:31:05.648Z,100.00
2023-06-17T07:35:08.380Z,100.00
2023-06-17T07:39:11.774Z,100.00
2023-06-17T07:43:14.187Z,100.00
2023-06-17T07:47:16.724Z,100.00
2023-06-17T07:51:18.861Z,100.00
2023-06-17T07:55:21.975Z,100.00
2023-06-17T07:59:24.084Z,99.84
2023-06-17T08:03:26.552Z,99.27
2023-06-17T08:07:28.829Z,97.37
2023-06-17T08:11:31.074Z,96.65
2023-06-17T08:15:33.598Z,95.64
2023-06-17T08:19:36.700Z,96.95
2023-06-17T08:23:40.078Z,96.77
2023-06-17T08:27:48.693Z,94.24
2023-06-17T08:31:52.757Z,94.06
2023-06-17T08:35:55.160Z,94.03
2023-06-17T08:39:58.030Z,93.47
2023-06-17T08:44:02.952Z,92.50
2023-06-17T08:48:06.959Z,91.66
2023-06-17T08:52:09.731Z,90.71
2023-06-17T08:56:13.685Z,89.01
2023-06-17T09:00:16.324Z,87.38
2023-06-17T09:04:21.398Z,85.92
2023-06-17T09:08:25.819Z,85.90
2023-06-17T09:12:37.008Z,72.27
2023-06-17T09:16:40.116Z,82.17
2023-06-17T09:20:42.597Z,82.60
2023-06-17T09:24:44.728Z,81.18
2023-06-17T09:28:47.008Z,81.03
2023-06-17T09:32:53.333Z,80.40
2023-06-17T09:37:02.330Z,73.09
2023-06-17T09:41:05.556Z,78.23
2023-06-17T09:45:12.970Z,76.07
2023-06-17T09:49:23.230Z,73.89
2023-06-17T09:53:30.986Z,73.13
2023-06-17T09:57:34.154Z,69.57
2023-06-17T10:01:40.847Z,67.42
2023-06-17T10:05:43.210Z,66.17
2023-06-17T10:09:45.712Z,62.16
2023-06-17T10:13:56.086Z,56.57
2023-06-17T10:17:59.029Z,60.23
2023-06-17T10:22:04.127Z,58.63
2023-06-17T10:26:12.243Z,55.47
2023-06-17T10:30:26.870Z,53.19
2023-06-17T10:34:29.043Z,58.18
2023-06-17T10:38:31.917Z,55.59
2023-06-17T10:42:34.250Z,53.91
2023-06-17T10:46:36.343Z,52.28
2023-06-17T10:50:38.700Z,51.33
2023-06-17T10:54:54.650Z,40.07
2023-06-17T10:58:57.224Z,47.56
2023-06-17T11:03:00.289Z,48.05
2023-06-17T11:07:06.123Z,47.12
2023-06-17T11:11:12.880Z,50.74
2023-06-17T11:15:15.565Z,50.46
2023-06-17T11:19:17.697Z,50.35
2023-06-17T11:23:20.294Z,49.61
2023-06-17T11:27:22.786Z,48.56
2023-06-17T11:31:27.348Z,47.46
2023-06-17T11:35:29.973Z,47.74
2023-06-17T11:39:32.389Z,45.64
2023-06-17T11:43:34.772Z,44.75
2023-06-17T11:47:37.845Z,43.73
2023-06-17T11:51:48.917Z,42.36
2023-06-17T11:55:51.062Z,45.80
2023-06-17T11:59:59.605Z,46.17
2023-06-17T12:04:02.354Z,45.43
2023-06-17T12:08:04.902Z,44.93
2023-06-17T12:12:11.827Z,42.54
2023-06-17T12:16:25.043Z,41.34
2023-06-17T12:20:27.888Z,41.52
2023-06-17T12:24:30.539Z,41.57
2023-06-17T12:28:33.862Z,41.95
2023-06-17T12:32:37.315Z,36.18
2023-06-17T12:36:39.820Z,41.89
2023-06-17T12:40:42.145Z,41.29
2023-06-17T12:44:45.862Z,41.60
2023-06-17T12:48:49.217Z,39.95
2023-06-17T12:52:52.914Z,37.11
2023-06-17T12:56:55.025Z,40.43
2023-06-17T13:00:57.577Z,40.13
2023-06-17T13:04:59.992Z,39.70
2023-06-17T13:09:02.305Z,39.81
2023-06-17T13:13:04.551Z,39.45
2023-06-17T13:17:07.737Z,38.94
2023-06-17T13:21:10.410Z,39.21
2023-06-17T13:25:12.550Z,38.61
2023-06-17T13:29:15.612Z,38.85
2023-06-17T13:33:18.263Z,39.09
2023-06-17T13:37:20.755Z,38.21
2023-06-17T13:41:23.584Z,38.16
2023-06-17T13:45:26.033Z,37.58
2023-06-17T13:49:28.394Z,38.24
2023-06-17T13:53:32.545Z,36.90
2023-06-17T13:57:34.723Z,36.69
2023-06-17T14:01:36.892Z,36.42
2023-06-17T14:05:39.104Z,35.16
2023-06-17T14:09:41.363Z,34.10
2023-06-17T14:13:44.474Z,33.59
2023-06-17T14:17:47.106Z,34.23
2023-06-17T14:21:58.150Z,31.73
2023-06-17T14:26:00.685Z,33.70
2023-06-17T14:30:04.806Z,33.99
2023-06-17T14:34:08.039Z,33.83
2023-06-17T14:38:10.193Z,33.31
2023-06-17T14:42:13.100Z,32.75
2023-06-17T14:46:16.067Z,32.29
2023-06-17T14:50:18.355Z,32.26
2023-06-17T14:54:20.610Z,32.58
2023-06-17T14:58:22.793Z,31.99
2023-06-17T15:02:37.736Z,29.13
2023-06-17T15:06:40.936Z,31.64
2023-06-17T15:10:43.090Z,32.02
2023-06-17T15:14:45.271Z,32.01
2023-06-17T15:18:47.389Z,31.61
2023-06-17T15:22:49.694Z,32.22
2023-06-17T15:26:52.048Z,32.07
2023-06-17T15:30:54.273Z,31.98
2023-06-17T15:34:57.056Z,31.72
2023-06-17T15:39:02.808Z,30.70
2023-06-17T15:43:05.117Z,29.48
2023-06-17T15:47:07.415Z,28.78
2023-06-17T15:51:09.709Z,30.32
2023-06-17T15:55:11.900Z,27.83
2023-06-17T15:59:14.171Z,28.52
2023-06-17T16:03:37.040Z,24.99
2023-06-17T16:07:39.928Z,27.24
2023-06-17T16:11:42.081Z,26.91
2023-06-17T16:15:44.408Z,27.95
2023-06-17T16:19:46.542Z,22.35
2023-06-17T16:23:48.920Z,25.72
2023-06-17T16:27:51.325Z,25.59
2023-06-17T16:31:53.461Z,27.03
2023-06-17T16:35:57.168Z,26.95
2023-06-17T16:39:59.308Z,27.22
2023-06-17T16:44:02.591Z,27.41
2023-06-17T16:48:06.218Z,28.70
2023-06-17T16:52:09.829Z,27.67
2023-06-17T16:56:12.173Z,27.89
2023-06-17T17:00:14.780Z,28.33
2023-06-17T17:04:17.070Z,29.66
2023-06-17T17:08:19.898Z,30.61
2023-06-17T17:12:22.466Z,29.16
2023-06-17T17:16:24.657Z,26.92
2023-06-17T17:20:27.335Z,28.91
2023-06-17T17:24:29.504Z,28.43
2023-06-17T17:28:32.212Z,29.93
2023-06-17T17:32:34.849Z,31.51
2023-06-17T17:36:37.443Z,31.92
2023-06-17T17:40:39.581Z,31.23
2023-06-17T17:44:41.901Z,31.53
2023-06-17T17:48:44.040Z,31.82
2023-06-17T17:52:46.503Z,31.82
2023-06-17T17:56:48.663Z,31.38
2023-06-17T18:00:50.936Z,31.41
2023-06-17T18:04:53.186Z,31.44
2023-06-17T18:08:55.879Z,31.87
2023-06-17T18:12:58.066Z,32.42
2023-06-17T18:17:00.178Z,33.36
2023-06-17T18:21:02.268Z,34.39
2023-06-17T18:25:08.481Z,35.10
2023-06-17T18:29:10.784Z,36.35
2023-06-17T18:33:13.387Z,37.46
2023-06-17T18:37:15.757Z,38.04
2023-06-17T18:41:17.976Z,38.59
2023-06-17T18:45:20.414Z,39.72
2023-06-17T18:49:25.091Z,40.38
2023-06-17T18:53:27.426Z,41.25
2023-06-17T18:57:30.746Z,42.79
2023-06-17T19:01:33.608Z,43.39
2023-06-17T19:05:39.612Z,44.43
2023-06-17T19:09:41.868Z,45.31
2023-06-17T19:13:44.300Z,46.29
2023-06-17T19:17:46.497Z,47.34
2023-06-17T19:21:48.999Z,49.00
2023-06-17T19:25:51.367Z,49.72
2023-06-17T19:30:01.642Z,53.96
2023-06-17T19:34:04.216Z,53.12
2023-06-17T19:38:07.574Z,54.47
2023-06-17T19:42:09.789Z,56.81
2023-06-17T19:46:12.109Z,58.60
2023-06-17T19:50:16.367Z,60.25
2023-06-17T19:54:20.157Z,62.02
2023-06-17T19:58:23.076Z,70.36
2023-06-17T20:02:25.368Z,68.34
2023-06-17T20:06:27.504Z,69.80
2023-06-17T20:10:30.101Z,72.41
2023-06-17T20:14:32.488Z,90.58
2023-06-17T20:18:34.662Z,86.53
2023-06-17T20:22:36.803Z,85.66
2023-06-17T20:26:39.877Z,84.84
2023-06-17T20:30:42.181Z,86.35
2023-06-17T20:34:44.463Z,88.79
2023-06-17T20:38:47.311Z,89.21
2023-06-17T20:42:49.521Z,89.45
2023-06-17T20:46:53.797Z,92.86
2023-06-17T20:50:56.267Z,91.90
2023-06-17T20:54:58.481Z,93.40
2023-06-17T20:59:00.637Z,92.23
2023-06-17T21:03:03.570Z,92.08
2023-06-17T21:07:05.877Z,91.88
2023-06-17T21:11:08.676Z,92.92
2023-06-17T21:15:11.182Z,93.07
2023-06-17T21:19:13.358Z,94.16
2023-06-17T21:23:15.837Z,94.94
2023-06-17T21:27:18.070Z,95.87
2023-06-17T21:31:20.343Z,95.87
2023-06-17T21:35:22.666Z,96.70
2023-06-17T21:39:24.804Z,97.59
2023-06-17T21:43:28.010Z,100.00
2023-06-17T21:47:30.372Z,100.00
2023-06-17T21:51:32.790Z,100.00
2023-06-17T21:55:35.470Z,100.00
2023-06-17T21:59:37.647Z,100.00
2023-06-17T22:03:41.549Z,100.00
2023-06-17T22:07:43.851Z,100.00
2023-06-17T22:11:46.283Z,100.00
2023-06-17T22:15:48.405Z,100.00
2023-06-17T22:19:51.118Z,100.00
2023-06-17T22:23:53.281Z,100.00
2023-06-17T22:27:57.060Z,100.00
2023-06-17T22:31:59.144Z,100.00
2023-06-17T22:36:01.471Z,100.00
2023-06-17T22:40:06.700Z,100.00
2023-06-17T22:44:09.046Z,100.00
2023-06-17T22:48:11.642Z,100.00
2023-06-17T22:52:13.827Z,100.00
2023-06-17T22:56:17.134Z,100.00
2023-06-17T23:00:19.742Z,100.00
2023-06-17T23:04:22.216Z,100.00
2023-06-17T23:08:24.521Z,100.00
2023-06-17T23:12:26.682Z,100.00
2023-06-17T23:16:28.853Z,100.00
2023-06-17T23:20:31.001Z,100.00
2023-06-17T23:24:33.854Z,100.00
2023-06-17T23:28:36.035Z,100.00
2023-06-17T23:32:38.777Z,100.00
2023-06-17T23:36:41.719Z,100.00
2023-06-17T23:40:44.475Z,100.00
2023-06-17T23:44:49.012Z,100.00
2023-06-17T23:48:51.940Z,100.00
2023-06-17T23:52:54.733Z,100.00
2023-06-17T23:56:56.860Z,100.00
