createdAt,value
2023-04-03T00:00:26.452Z,0.00
2023-04-03T00:02:30.518Z,0.00
2023-04-03T00:03:30.417Z,0.00
2023-04-03T00:05:23.352Z,0.00
2023-04-03T00:06:23.325Z,0.00
2023-04-03T00:08:27.355Z,0.00
2023-04-03T00:09:27.309Z,0.00
2023-04-03T00:11:31.320Z,0.00
2023-04-03T00:12:31.284Z,0.00
2023-04-03T00:14:35.266Z,0.00
2023-04-03T00:15:35.261Z,0.00
2023-04-03T00:17:41.873Z,0.00
2023-04-03T00:18:39.210Z,0.00
2023-04-03T00:20:43.182Z,0.00
2023-04-03T00:21:43.157Z,0.00
2023-04-03T00:23:47.348Z,0.00
2023-04-03T00:24:47.121Z,0.00
2023-04-03T00:26:51.086Z,0.00
2023-04-03T00:27:51.087Z,0.00
2023-04-03T00:29:55.077Z,0.00
2023-04-03T00:30:55.092Z,0.00
2023-04-03T00:32:59.038Z,0.00
2023-04-03T00:33:58.989Z,0.00
2023-04-03T00:35:52.006Z,0.00
2023-04-03T00:36:51.926Z,0.00
2023-04-03T00:38:55.850Z,0.00
2023-04-03T00:39:55.834Z,0.00
2023-04-03T00:41:59.820Z,0.00
2023-04-03T00:42:59.791Z,0.00
2023-04-03T00:45:03.793Z,0.00
2023-04-03T00:46:03.780Z,0.00
2023-04-03T00:48:07.739Z,0.00
2023-04-03T00:49:07.699Z,0.00
2023-04-03T00:51:11.677Z,0.00
2023-04-03T00:52:11.658Z,0.00
2023-04-03T00:54:15.646Z,0.00
2023-04-03T00:55:15.628Z,0.00
2023-04-03T00:56:15.600Z,0.00
2023-04-03T00:57:15.723Z,0.00
2023-04-03T00:58:15.584Z,0.00
2023-04-03T00:59:15.566Z,0.00
2023-04-03T01:00:15.570Z,0.00
2023-04-03T01:01:15.570Z,0.00
2023-04-03T01:02:15.574Z,0.00
2023-04-03T01:03:15.540Z,0.00
2023-04-03T01:04:15.548Z,0.00
2023-04-03T01:05:15.522Z,0.00
2023-04-03T01:06:15.506Z,0.00
2023-04-03T01:07:15.509Z,0.00
2023-04-03T01:08:15.485Z,0.00
2023-04-03T01:09:15.501Z,0.00
2023-04-03T01:10:15.473Z,0.00
2023-04-03T01:11:15.473Z,0.00
2023-04-03T01:12:15.461Z,0.00
2023-04-03T01:13:15.450Z,0.00
2023-04-03T01:14:15.437Z,0.00
2023-04-03T01:15:15.436Z,0.00
2023-04-03T01:16:15.447Z,0.00
2023-04-03T01:17:15.407Z,0.00
2023-04-03T01:18:15.397Z,0.00
2023-04-03T01:19:15.391Z,0.00
2023-04-03T01:20:15.382Z,0.00
2023-04-03T01:21:15.385Z,0.00
2023-04-03T01:22:15.398Z,0.00
2023-04-03T01:23:15.392Z,0.00
2023-04-03T01:24:15.378Z,0.00
2023-04-03T01:25:15.383Z,0.00
2023-04-03T01:26:15.332Z,0.00
2023-04-03T01:27:15.363Z,0.00
2023-04-03T01:28:15.313Z,0.00
2023-04-03T01:29:15.346Z,0.00
2023-04-03T01:30:15.296Z,0.00
2023-04-03T01:31:15.306Z,0.00
2023-04-03T01:32:15.289Z,0.00
2023-04-03T01:33:15.287Z,0.00
2023-04-03T01:34:15.253Z,0.00
2023-04-03T01:35:15.282Z,0.00
2023-04-03T01:36:15.283Z,0.00
2023-04-03T01:37:15.221Z,0.00
2023-04-03T01:38:15.214Z,0.00
2023-04-03T01:39:15.217Z,0.00
2023-04-03T01:40:15.215Z,0.00
2023-04-03T01:41:15.210Z,0.00
2023-04-03T01:42:15.193Z,0.00
2023-04-03T01:43:15.175Z,0.00
2023-04-03T01:44:15.161Z,0.00
2023-04-03T01:45:15.163Z,0.00
2023-04-03T01:46:15.178Z,0.00
2023-04-03T01:47:15.140Z,0.00
2023-04-03T01:48:15.129Z,0.00
2023-04-03T01:49:15.121Z,0.00
2023-04-03T01:50:15.121Z,0.00
2023-04-03T01:51:15.095Z,0.00
2023-04-03T01:52:15.087Z,0.00
2023-04-03T01:53:15.077Z,0.00
2023-04-03T01:54:15.069Z,0.00
2023-04-03T01:55:15.081Z,0.00
2023-04-03T01:56:15.082Z,0.00
2023-04-03T01:57:15.091Z,0.00
2023-04-03T01:58:15.034Z,0.00
2023-04-03T01:59:15.018Z,0.00
2023-04-03T02:00:15.054Z,0.00
2023-04-03T02:01:15.047Z,0.00
2023-04-03T02:02:14.995Z,0.00
2023-04-03T02:03:14.991Z,0.00
2023-04-03T02:04:14.994Z,0.00
2023-04-03T02:05:14.991Z,0.00
2023-04-03T02:06:14.957Z,0.00
2023-04-03T02:07:14.954Z,0.00
2023-04-03T02:08:14.948Z,0.00
2023-04-03T02:09:14.981Z,0.00
2023-04-03T02:10:14.960Z,0.00
2023-04-03T02:11:14.906Z,0.00
2023-04-03T02:12:14.897Z,0.00
2023-04-03T02:13:14.893Z,0.00
2023-04-03T02:14:14.884Z,0.00
2023-04-03T02:15:14.879Z,0.00
2023-04-03T02:16:14.903Z,0.00
2023-04-03T02:17:14.866Z,0.00
2023-04-03T02:18:14.867Z,0.00
2023-04-03T02:19:14.855Z,0.00
2023-04-03T02:20:14.836Z,0.00
2023-04-03T02:21:14.870Z,0.00
2023-04-03T02:22:14.820Z,0.00
2023-04-03T02:23:14.850Z,0.00
2023-04-03T02:24:14.797Z,0.00
2023-04-03T02:25:14.779Z,0.00
2023-04-03T02:26:14.790Z,0.00
2023-04-03T02:27:14.765Z,0.00
2023-04-03T02:28:14.767Z,0.00
2023-04-03T02:29:14.735Z,0.00
2023-04-03T02:30:14.734Z,0.00
2023-04-03T02:31:14.842Z,0.00
2023-04-03T02:32:14.724Z,0.00
2023-04-03T02:33:14.720Z,0.00
2023-04-03T02:34:14.710Z,0.00
2023-04-03T02:35:14.723Z,0.00
2023-04-03T02:36:14.680Z,0.00
2023-04-03T02:37:14.667Z,0.00
2023-04-03T02:38:14.671Z,0.00
2023-04-03T02:39:14.646Z,0.00
2023-04-03T02:40:14.650Z,0.00
2023-04-03T02:41:14.626Z,0.00
2023-04-03T02:42:14.619Z,0.00
2023-04-03T02:43:14.614Z,0.00
2023-04-03T02:44:14.608Z,0.00
2023-04-03T02:45:14.613Z,0.00
2023-04-03T02:46:14.645Z,0.00
2023-04-03T02:47:14.602Z,0.00
2023-04-03T02:48:14.584Z,0.00
2023-04-03T02:49:14.562Z,0.00
2023-04-03T02:50:14.575Z,0.00
2023-04-03T02:51:14.612Z,0.00
2023-04-03T02:52:14.535Z,0.00
2023-04-03T02:53:14.557Z,0.00
2023-04-03T02:54:14.502Z,0.00
2023-04-03T02:55:14.523Z,0.00
2023-04-03T02:56:14.483Z,0.00
2023-04-03T02:57:14.509Z,0.00
2023-04-03T02:58:14.556Z,0.00
2023-04-03T02:59:14.470Z,0.00
2023-04-03T03:00:14.457Z,0.00
2023-04-03T03:01:14.466Z,0.00
2023-04-03T03:02:14.432Z,0.00
2023-04-03T03:03:14.421Z,0.00
2023-04-03T03:04:14.427Z,0.00
2023-04-03T03:05:14.476Z,0.00
2023-04-03T03:06:14.411Z,0.00
2023-04-03T03:07:14.393Z,0.00
2023-04-03T03:08:14.384Z,0.00
2023-04-03T03:09:14.370Z,0.00
2023-04-03T03:10:14.372Z,0.00
2023-04-03T03:11:14.364Z,0.00
2023-04-03T03:12:14.360Z,0.00
2023-04-03T03:13:14.341Z,0.00
2023-04-03T03:14:14.324Z,0.00
2023-04-03T03:15:14.346Z,0.00
2023-04-03T03:16:14.339Z,0.00
2023-04-03T03:17:14.292Z,0.00
2023-04-03T03:18:14.288Z,0.00
2023-04-03T03:19:14.286Z,0.00
2023-04-03T03:20:14.265Z,0.00
2023-04-03T03:21:14.284Z,0.00
2023-04-03T03:22:14.245Z,0.00
2023-04-03T03:23:14.268Z,0.00
2023-04-03T03:24:14.231Z,0.00
2023-04-03T03:25:14.244Z,0.00
2023-04-03T03:26:14.214Z,0.00
2023-04-03T03:27:14.205Z,0.00
2023-04-03T03:28:14.187Z,0.00
2023-04-03T03:29:14.181Z,0.00
2023-04-03T03:30:14.191Z,0.00
2023-04-03T03:31:14.250Z,0.00
2023-04-03T03:32:14.195Z,0.00
2023-04-03T03:33:14.148Z,0.00
2023-04-03T03:34:14.140Z,0.00
2023-04-03T03:35:14.125Z,0.00
2023-04-03T03:36:14.206Z,0.00
2023-04-03T03:37:14.131Z,0.00
2023-04-03T03:38:14.113Z,0.00
2023-04-03T03:39:14.091Z,0.00
2023-04-03T03:40:14.096Z,0.00
2023-04-03T03:41:14.072Z,0.00
2023-04-03T03:42:14.070Z,0.00
2023-04-03T03:43:14.061Z,0.00
2023-04-03T03:44:15.402Z,0.00
2023-04-03T03:45:14.043Z,0.00
2023-04-03T03:46:14.050Z,0.00
2023-04-03T03:47:14.014Z,0.00
2023-04-03T03:48:14.019Z,0.00
2023-04-03T03:49:14.030Z,0.00
2023-04-03T03:50:13.996Z,0.00
2023-04-03T03:51:13.987Z,0.00
2023-04-03T03:52:13.974Z,0.00
2023-04-03T03:53:13.954Z,0.00
2023-04-03T03:54:13.952Z,0.00
2023-04-03T03:55:13.965Z,0.00
2023-04-03T03:56:13.967Z,0.00
2023-04-03T03:57:13.944Z,0.00
2023-04-03T03:58:13.909Z,0.00
2023-04-03T03:59:13.919Z,0.00
2023-04-03T04:00:13.892Z,0.00
2023-04-03T04:01:13.965Z,0.00
2023-04-03T04:02:13.914Z,0.00
2023-04-03T04:03:13.941Z,0.00
2023-04-03T04:04:13.925Z,0.00
2023-04-03T04:05:13.853Z,4.00
2023-04-03T04:06:13.837Z,0.00
2023-04-03T04:07:13.839Z,0.00
2023-04-03T04:08:13.824Z,4.00
2023-04-03T04:09:13.837Z,4.00
2023-04-03T04:10:13.817Z,4.00
2023-04-03T04:11:13.815Z,4.00
2023-04-03T04:12:13.816Z,4.00
2023-04-03T04:13:13.778Z,8.00
2023-04-03T04:14:13.761Z,8.00
2023-04-03T04:15:13.770Z,8.00
2023-04-03T04:16:13.775Z,12.00
2023-04-03T04:17:13.771Z,12.00
2023-04-03T04:18:13.720Z,12.00
2023-04-03T04:19:13.723Z,16.00
2023-04-03T04:20:13.714Z,20.00
2023-04-03T04:21:13.712Z,24.00
2023-04-03T04:22:13.747Z,24.00
2023-04-03T04:23:13.716Z,28.00
2023-04-03T04:24:13.666Z,36.00
2023-04-03T04:25:13.660Z,40.00
2023-04-03T04:26:13.658Z,48.00
2023-04-03T04:27:13.643Z,52.00
2023-04-03T04:28:13.649Z,60.00
2023-04-03T04:29:13.638Z,68.00
2023-04-03T04:30:13.616Z,76.00
2023-04-03T04:31:13.639Z,88.00
2023-04-03T04:32:13.600Z,100.00
2023-04-03T04:33:13.584Z,108.00
2023-04-03T04:34:13.588Z,120.00
2023-04-03T04:35:16.638Z,136.00
2023-04-03T04:36:13.655Z,148.00
2023-04-03T04:37:13.592Z,164.00
2023-04-03T04:38:13.556Z,184.00
2023-04-03T04:39:13.552Z,200.00
2023-04-03T04:40:13.553Z,216.00
2023-04-03T04:41:13.528Z,236.00
2023-04-03T04:42:14.509Z,256.00
2023-04-03T04:43:13.494Z,280.00
2023-04-03T04:44:13.484Z,300.00
2023-04-03T04:45:13.488Z,320.00
2023-04-03T04:46:13.505Z,344.00
2023-04-03T04:47:13.473Z,368.00
2023-04-03T04:48:13.451Z,392.00
2023-04-03T04:49:13.435Z,420.00
2023-04-03T04:50:13.429Z,440.00
2023-04-03T04:51:13.427Z,468.00
2023-04-03T04:52:13.420Z,492.00
2023-04-03T04:53:13.409Z,520.00
2023-04-03T04:54:13.424Z,548.00
2023-04-03T04:55:13.372Z,576.00
2023-04-03T04:56:13.368Z,604.00
2023-04-03T04:57:13.400Z,632.00
2023-04-03T04:58:13.355Z,660.00
2023-04-03T04:59:13.379Z,692.00
2023-04-03T05:00:13.458Z,720.00
2023-04-03T05:01:13.341Z,752.00
2023-04-03T05:02:13.313Z,780.00
2023-04-03T05:03:13.299Z,812.00
2023-04-03T05:04:13.320Z,840.00
2023-04-03T05:05:13.323Z,872.00
2023-04-03T05:06:13.271Z,900.00
2023-04-03T05:07:13.293Z,932.00
2023-04-03T05:08:13.259Z,964.00
2023-04-03T05:09:13.291Z,992.00
2023-04-03T05:10:13.245Z,1020.00
2023-04-03T05:11:13.242Z,1048.00
2023-04-03T05:12:13.238Z,1076.00
2023-04-03T05:13:13.204Z,1108.00
2023-04-03T05:14:13.208Z,1136.00
2023-04-03T05:15:13.207Z,1168.00
2023-04-03T05:16:13.239Z,1200.00
2023-04-03T05:17:13.178Z,1232.00
2023-04-03T05:18:13.167Z,1260.00
2023-04-03T05:19:13.164Z,1288.00
2023-04-03T05:20:13.155Z,1320.00
2023-04-03T05:21:13.145Z,1344.00
2023-04-03T05:22:13.162Z,1372.00
2023-04-03T05:23:13.117Z,1400.00
2023-04-03T05:24:13.129Z,1432.00
2023-04-03T05:25:13.141Z,1460.00
2023-04-03T05:26:13.090Z,1488.00
2023-04-03T05:27:13.081Z,1520.00
2023-04-03T05:28:13.074Z,1552.00
2023-04-03T05:29:13.066Z,1580.00
2023-04-03T05:30:13.055Z,1608.00
2023-04-03T05:31:13.069Z,1636.00
2023-04-03T05:32:13.047Z,1664.00
2023-04-03T05:33:13.034Z,1700.00
2023-04-03T05:34:13.026Z,1724.00
2023-04-03T05:35:13.019Z,1752.00
2023-04-03T05:36:13.027Z,1780.00
2023-04-03T05:37:13.026Z,1812.00
2023-04-03T05:38:12.991Z,1844.00
2023-04-03T05:39:12.961Z,1868.00
2023-04-03T05:40:12.971Z,1888.00
2023-04-03T05:41:12.949Z,1920.00
2023-04-03T05:42:12.946Z,1948.00
2023-04-03T05:43:12.934Z,1980.00
2023-04-03T05:44:12.938Z,2012.00
2023-04-03T05:45:12.946Z,2040.00
2023-04-03T05:46:12.946Z,2068.00
2023-04-03T05:47:12.910Z,2104.00
2023-04-03T05:48:12.933Z,2136.00
2023-04-03T05:49:12.869Z,2168.00
2023-04-03T05:50:12.883Z,2212.00
2023-04-03T05:51:12.863Z,2252.00
2023-04-03T05:52:12.845Z,2284.00
2023-04-03T05:53:12.835Z,2320.00
2023-04-03T05:54:12.835Z,2356.00
2023-04-03T05:55:12.827Z,2392.00
2023-04-03T05:56:12.840Z,2428.00
2023-04-03T05:57:12.835Z,2456.00
2023-04-03T05:58:12.787Z,2488.00
2023-04-03T05:59:12.791Z,2524.00
2023-04-03T06:00:12.781Z,2568.00
2023-04-03T06:01:12.803Z,2604.00
2023-04-03T06:02:12.760Z,2656.00
2023-04-03T06:03:12.916Z,2700.00
2023-04-03T06:04:12.820Z,2744.00
2023-04-03T06:05:12.734Z,2776.00
2023-04-03T06:06:12.722Z,2804.00
2023-04-03T06:07:12.706Z,2796.00
2023-04-03T06:08:12.718Z,2864.00
2023-04-03T06:09:12.729Z,2904.00
2023-04-03T06:10:12.711Z,2940.00
2023-04-03T06:11:12.681Z,2972.00
2023-04-03T06:12:12.668Z,3000.00
2023-04-03T06:13:12.668Z,3028.00
2023-04-03T06:14:12.653Z,3040.00
2023-04-03T06:15:12.675Z,3056.00
2023-04-03T06:16:12.652Z,3084.00
2023-04-03T06:17:12.647Z,3096.00
2023-04-03T06:18:12.636Z,3120.00
2023-04-03T06:19:12.608Z,3144.00
2023-04-03T06:20:12.597Z,3180.00
2023-04-03T06:21:12.595Z,3212.00
2023-04-03T06:22:12.602Z,3256.00
2023-04-03T06:23:12.589Z,3304.00
2023-04-03T06:24:12.557Z,3344.00
2023-04-03T06:25:12.548Z,3380.00
2023-04-03T06:26:12.542Z,3424.00
2023-04-03T06:27:12.537Z,3448.00
2023-04-03T06:28:12.628Z,3504.00
2023-04-03T06:29:12.536Z,3568.00
2023-04-03T06:30:12.508Z,3616.00
2023-04-03T06:31:12.511Z,3696.00
2023-04-03T06:32:12.495Z,3756.00
2023-04-03T06:33:12.506Z,3824.00
2023-04-03T06:34:12.484Z,3908.00
2023-04-03T06:35:12.470Z,4024.00
2023-04-03T06:36:12.495Z,4160.00
2023-04-03T06:37:12.447Z,4416.00
2023-04-03T06:38:12.439Z,19040.00
2023-04-03T06:39:12.555Z,43584.00
2023-04-03T06:40:12.435Z,67616.00
2023-04-03T06:41:12.409Z,76832.00
2023-04-03T06:42:12.419Z,78848.00
2023-04-03T06:43:12.392Z,77120.00
2023-04-03T06:44:12.393Z,76032.00
2023-04-03T06:45:12.433Z,68864.00
2023-04-03T06:46:12.513Z,65024.00
2023-04-03T06:47:12.381Z,69344.00
2023-04-03T06:48:12.436Z,75712.00
2023-04-03T06:49:12.391Z,84704.00
2023-04-03T06:50:12.385Z,87456.00
2023-04-03T06:51:12.394Z,86656.00
2023-04-03T06:52:12.439Z,83808.00
2023-04-03T06:53:12.370Z,79808.00
2023-04-03T06:54:12.362Z,80448.00
2023-04-03T06:55:12.364Z,75328.00
2023-04-03T06:56:12.373Z,67488.00
2023-04-03T06:57:12.373Z,64896.00
2023-04-03T06:58:12.398Z,76064.00
2023-04-03T06:59:12.367Z,69376.00
2023-04-03T07:00:12.396Z,69216.00
2023-04-03T07:01:12.430Z,76928.00
2023-04-03T07:02:12.387Z,74688.00
2023-04-03T07:03:12.374Z,62944.00
2023-04-03T07:04:12.405Z,65472.00
2023-04-03T07:05:12.410Z,63968.00
2023-04-03T07:06:12.394Z,68672.00
2023-04-03T07:07:12.386Z,74656.00
2023-04-03T07:08:12.414Z,78272.00
2023-04-03T07:09:12.442Z,70944.00
2023-04-03T07:10:12.400Z,72064.00
2023-04-03T07:11:12.449Z,79328.00
2023-04-03T07:12:12.426Z,82720.00
2023-04-03T07:13:12.416Z,82592.00
2023-04-03T07:14:12.421Z,84992.00
2023-04-03T07:15:12.435Z,87584.00
2023-04-03T07:16:12.506Z,23072.00
2023-04-03T07:17:12.440Z,91936.00
2023-04-03T07:18:12.518Z,89408.00
2023-04-03T07:19:12.474Z,63648.00
2023-04-03T07:20:12.464Z,55456.00
2023-04-03T07:21:12.469Z,78880.00
2023-04-03T07:22:12.493Z,98656.00
2023-04-03T07:23:12.729Z,94720.00
2023-04-03T07:24:15.964Z,95904.00
2023-04-03T07:25:12.493Z,5020.00
2023-04-03T07:26:12.508Z,98112.00
2023-04-03T07:27:12.519Z,96768.00
2023-04-03T07:28:12.512Z,96128.00
2023-04-03T07:29:12.512Z,90432.00
2023-04-03T07:30:12.548Z,7828.00
2023-04-03T07:31:12.545Z,44832.00
2023-04-03T07:32:12.534Z,37856.00
2023-04-03T07:33:12.573Z,10136.00
2023-04-03T07:34:12.538Z,6516.00
2023-04-03T07:35:12.541Z,8352.00
2023-04-03T07:36:12.663Z,68448.00
2023-04-03T07:37:12.585Z,18304.00
2023-04-03T07:38:12.581Z,6780.00
2023-04-03T07:39:12.581Z,6244.00
2023-04-03T07:40:12.664Z,29120.00
2023-04-03T07:41:12.571Z,6568.00
2023-04-03T07:42:12.589Z,7192.00
2023-04-03T07:43:12.569Z,102464.00
2023-04-03T07:44:12.582Z,40288.00
2023-04-03T07:45:12.664Z,6212.00
2023-04-03T07:46:12.611Z,6364.00
2023-04-03T07:47:12.564Z,9436.00
2023-04-03T07:48:12.609Z,47552.00
2023-04-03T07:49:12.570Z,9732.00
2023-04-03T07:50:12.586Z,9504.00
2023-04-03T07:51:12.568Z,98176.00
2023-04-03T07:52:12.562Z,97952.00
2023-04-03T07:53:12.613Z,54528.00
2023-04-03T07:54:12.602Z,27424.00
2023-04-03T07:55:12.585Z,58112.00
2023-04-03T07:56:12.570Z,37696.00
2023-04-03T07:57:12.617Z,104544.00
2023-04-03T07:58:12.667Z,99104.00
2023-04-03T07:59:12.607Z,86912.00
2023-04-03T08:00:12.563Z,7804.00
2023-04-03T08:01:12.563Z,8064.00
2023-04-03T08:02:12.568Z,11192.00
2023-04-03T08:03:12.998Z,11528.00
2023-04-03T08:04:12.686Z,12904.00
2023-04-03T08:05:12.565Z,99072.00
2023-04-03T08:06:16.167Z,7860.00
2023-04-03T08:07:12.561Z,7820.00
2023-04-03T08:08:12.562Z,7944.00
2023-04-03T08:09:12.552Z,5096.00
2023-04-03T08:10:12.571Z,3492.00
2023-04-03T08:11:12.586Z,3316.00
2023-04-03T08:12:12.570Z,3836.00
2023-04-03T08:13:12.549Z,4724.00
2023-04-03T08:14:12.584Z,16512.00
2023-04-03T08:15:12.564Z,5364.00
2023-04-03T08:16:12.583Z,4940.00
2023-04-03T08:17:12.556Z,5540.00
2023-04-03T08:18:12.552Z,4892.00
2023-04-03T08:19:22.357Z,4056.00
2023-04-03T08:20:12.530Z,4092.00
2023-04-03T08:21:12.539Z,5284.00
2023-04-03T08:22:12.540Z,8308.00
2023-04-03T08:23:12.527Z,10220.00
2023-04-03T08:24:12.520Z,5364.00
2023-04-03T08:25:12.513Z,4256.00
2023-04-03T08:26:12.573Z,3900.00
2023-04-03T08:27:12.508Z,4020.00
2023-04-03T08:28:12.523Z,4168.00
2023-04-03T08:29:12.492Z,4536.00
2023-04-03T08:30:12.488Z,4356.00
2023-04-03T08:31:12.501Z,4464.00
2023-04-03T08:32:12.478Z,4640.00
2023-04-03T08:33:12.586Z,3800.00
2023-04-03T08:34:12.507Z,3460.00
2023-04-03T08:35:12.516Z,3304.00
2023-04-03T08:36:12.505Z,3156.00
2023-04-03T08:37:12.468Z,3244.00
2023-04-03T08:38:12.483Z,3544.00
2023-04-03T08:39:12.442Z,3500.00
2023-04-03T08:40:12.472Z,3624.00
2023-04-03T08:41:12.436Z,4040.00
2023-04-03T08:42:12.449Z,4164.00
2023-04-03T08:43:12.460Z,3920.00
2023-04-03T08:44:12.520Z,3920.00
2023-04-03T08:45:12.413Z,3916.00
2023-04-03T08:46:12.494Z,3772.00
2023-04-03T08:47:12.411Z,3644.00
2023-04-03T08:48:12.424Z,3432.00
2023-04-03T08:49:13.950Z,3288.00
2023-04-03T08:50:12.378Z,3180.00
2023-04-03T08:51:12.859Z,3152.00
2023-04-03T08:52:12.373Z,3040.00
2023-04-03T08:53:12.368Z,3060.00
2023-04-03T08:54:12.354Z,3072.00
2023-04-03T08:55:12.349Z,3072.00
2023-04-03T08:56:12.370Z,3028.00
2023-04-03T08:57:12.376Z,3080.00
2023-04-03T08:58:12.372Z,3256.00
2023-04-03T08:59:12.344Z,3484.00
2023-04-03T09:00:12.413Z,3716.00
2023-04-03T09:01:12.357Z,3704.00
2023-04-03T09:02:12.306Z,3752.00
2023-04-03T09:03:12.412Z,4216.00
2023-04-03T09:04:12.634Z,4932.00
2023-04-03T09:05:12.307Z,5568.00
2023-04-03T09:06:12.293Z,5872.00
2023-04-03T09:07:12.274Z,6228.00
2023-04-03T09:08:12.261Z,6252.00
2023-04-03T09:09:12.297Z,5524.00
2023-04-03T09:10:12.252Z,4960.00
2023-04-03T09:11:12.265Z,4980.00
2023-04-03T09:12:12.271Z,5688.00
2023-04-03T09:13:12.231Z,5184.00
2023-04-03T09:14:12.224Z,4824.00
2023-04-03T09:15:12.260Z,5356.00
2023-04-03T09:16:12.414Z,5932.00
2023-04-03T09:17:12.206Z,6084.00
2023-04-03T09:18:12.212Z,5240.00
2023-04-03T09:19:12.224Z,5436.00
2023-04-03T09:20:12.203Z,5940.00
2023-04-03T09:21:12.166Z,6004.00
2023-04-03T09:22:12.172Z,7688.00
2023-04-03T09:23:12.164Z,5644.00
2023-04-03T09:24:12.172Z,5984.00
2023-04-03T09:25:12.152Z,6552.00
2023-04-03T09:26:12.157Z,5936.00
2023-04-03T09:27:12.260Z,6232.00
2023-04-03T09:28:12.122Z,6356.00
2023-04-03T09:29:12.126Z,8564.00
2023-04-03T09:30:12.159Z,6520.00
2023-04-03T09:31:12.313Z,6824.00
2023-04-03T09:32:12.198Z,7368.00
2023-04-03T09:33:12.148Z,7492.00
2023-04-03T09:34:12.087Z,7124.00
2023-04-03T09:35:20.591Z,7160.00
2023-04-03T09:36:12.101Z,7756.00
2023-04-03T09:37:12.117Z,7992.00
2023-04-03T09:38:12.064Z,8176.00
2023-04-03T09:39:12.100Z,5440.00
2023-04-03T09:40:12.058Z,5620.00
2023-04-03T09:41:12.047Z,6020.00
2023-04-03T09:42:12.036Z,6856.00
2023-04-03T09:43:12.038Z,5492.00
2023-04-03T09:44:12.024Z,5408.00
2023-04-03T09:45:12.037Z,5848.00
2023-04-03T09:46:12.067Z,6136.00
2023-04-03T09:47:12.055Z,6032.00
2023-04-03T09:48:16.153Z,6088.00
2023-04-03T09:49:12.005Z,5988.00
2023-04-03T09:50:11.986Z,6188.00
2023-04-03T09:51:12.004Z,6524.00
2023-04-03T09:52:11.982Z,6456.00
2023-04-03T09:53:11.978Z,6448.00
2023-04-03T09:54:11.961Z,6776.00
2023-04-03T09:55:11.958Z,6912.00
2023-04-03T09:56:11.958Z,6844.00
2023-04-03T09:57:11.954Z,6724.00
2023-04-03T09:58:11.935Z,6988.00
2023-04-03T09:59:11.961Z,7032.00
2023-04-03T10:00:11.939Z,6956.00
2023-04-03T10:01:11.946Z,6720.00
2023-04-03T10:02:11.918Z,6144.00
2023-04-03T10:03:11.917Z,5792.00
2023-04-03T10:04:12.042Z,5516.00
2023-04-03T10:05:11.921Z,5312.00
2023-04-03T10:06:11.899Z,5492.00
2023-04-03T10:07:11.884Z,5276.00
2023-04-03T10:08:11.884Z,4876.00
2023-04-03T10:09:11.885Z,4568.00
2023-04-03T10:10:11.864Z,4564.00
2023-04-03T10:11:11.866Z,4740.00
2023-04-03T10:12:11.853Z,5272.00
2023-04-03T10:13:16.504Z,5748.00
2023-04-03T10:14:11.843Z,6248.00
2023-04-03T10:15:11.836Z,6808.00
2023-04-03T10:16:11.907Z,7112.00
2023-04-03T10:17:11.821Z,7228.00
2023-04-03T10:18:23.720Z,7036.00
2023-04-03T10:19:11.808Z,6620.00
2023-04-03T10:20:11.903Z,6084.00
2023-04-03T10:21:21.079Z,5692.00
2023-04-03T10:22:11.789Z,5288.00
2023-04-03T10:23:11.785Z,5008.00
2023-04-03T10:24:11.796Z,4696.00
2023-04-03T10:25:11.778Z,4628.00
2023-04-03T10:26:13.948Z,4704.00
2023-04-03T10:27:11.755Z,4968.00
2023-04-03T10:28:11.758Z,5332.00
2023-04-03T10:29:11.754Z,5780.00
2023-04-03T10:30:11.749Z,5888.00
2023-04-03T10:31:11.762Z,5592.00
2023-04-03T10:32:11.726Z,5376.00
2023-04-03T10:33:11.739Z,5396.00
2023-04-03T10:34:11.719Z,5328.00
2023-04-03T10:35:11.715Z,5168.00
2023-04-03T10:36:11.825Z,5064.00
2023-04-03T10:37:11.704Z,4972.00
2023-04-03T10:38:11.694Z,4996.00
2023-04-03T10:39:11.681Z,5168.00
2023-04-03T10:40:11.684Z,5384.00
2023-04-03T10:41:11.667Z,5616.00
2023-04-03T10:42:17.259Z,6028.00
2023-04-03T10:43:11.652Z,6284.00
2023-04-03T10:44:11.647Z,6152.00
2023-04-03T10:45:11.638Z,5792.00
2023-04-03T10:46:11.670Z,5496.00
2023-04-03T10:47:11.630Z,5436.00
2023-04-03T10:48:11.666Z,5336.00
2023-04-03T10:49:11.622Z,5324.00
2023-04-03T10:50:11.602Z,5448.00
2023-04-03T10:51:11.615Z,6392.00
2023-04-03T10:52:11.700Z,4892.00
2023-04-03T10:53:11.592Z,4612.00
2023-04-03T10:54:11.598Z,4520.00
2023-04-03T10:55:11.594Z,4380.00
2023-04-03T10:56:11.571Z,4228.00
2023-04-03T10:57:13.456Z,4236.00
2023-04-03T10:58:12.568Z,4292.00
2023-04-03T10:59:11.607Z,4140.00
2023-04-03T11:00:11.559Z,4000.00
2023-04-03T11:01:11.575Z,4236.00
2023-04-03T11:02:11.547Z,4824.00
2023-04-03T11:03:11.669Z,5496.00
2023-04-03T11:04:11.586Z,5872.00
2023-04-03T11:05:11.532Z,6044.00
2023-04-03T11:06:11.507Z,6348.00
2023-04-03T11:07:11.524Z,6240.00
2023-04-03T11:08:11.631Z,5820.00
2023-04-03T11:09:11.496Z,5496.00
2023-04-03T11:10:11.488Z,5312.00
2023-04-03T11:11:11.491Z,5264.00
2023-04-03T11:12:11.478Z,5160.00
2023-04-03T11:13:11.506Z,5032.00
2023-04-03T11:14:11.507Z,4852.00
2023-04-03T11:15:11.468Z,4568.00
2023-04-03T11:16:11.477Z,4428.00
2023-04-03T11:17:11.481Z,4284.00
2023-04-03T11:18:12.029Z,4100.00
2023-04-03T11:19:11.433Z,3948.00
2023-04-03T11:20:11.423Z,3872.00
2023-04-03T11:21:11.418Z,3924.00
2023-04-03T11:22:11.425Z,4200.00
2023-04-03T11:23:11.409Z,4604.00
2023-04-03T11:24:11.532Z,4916.00
2023-04-03T11:25:11.423Z,5164.00
2023-04-03T11:26:11.391Z,5276.00
2023-04-03T11:27:11.375Z,5484.00
2023-04-03T11:28:11.373Z,5696.00
2023-04-03T11:29:15.716Z,5720.00
2023-04-03T11:30:11.361Z,5868.00
2023-04-03T11:31:11.384Z,5804.00
2023-04-03T11:32:11.352Z,5740.00
2023-04-03T11:33:11.424Z,5664.00
2023-04-03T11:34:11.400Z,5688.00
2023-04-03T11:35:11.328Z,5932.00
2023-04-03T11:36:25.061Z,5988.00
2023-04-03T11:37:11.321Z,5644.00
2023-04-03T11:38:11.305Z,5248.00
2023-04-03T11:39:11.305Z,5008.00
2023-04-03T11:40:11.412Z,4712.00
2023-04-03T11:41:11.298Z,4676.00
2023-04-03T11:42:13.321Z,4844.00
2023-04-03T11:43:11.284Z,4952.00
2023-04-03T11:44:11.267Z,4996.00
2023-04-03T11:45:18.456Z,4944.00
2023-04-03T11:47:15.284Z,4876.00
2023-04-03T11:48:24.467Z,4964.00
2023-04-03T11:49:15.241Z,5128.00
2023-04-03T11:50:15.242Z,5140.00
2023-04-03T11:51:15.222Z,5212.00
2023-04-03T11:52:15.270Z,5360.00
2023-04-03T11:53:15.226Z,5392.00
2023-04-03T11:54:15.208Z,5184.00
2023-04-03T11:55:15.313Z,5128.00
2023-04-03T11:56:15.201Z,5020.00
2023-04-03T11:57:15.260Z,4980.00
2023-04-03T11:58:15.211Z,5176.00
2023-04-03T11:59:15.171Z,5664.00
2023-04-03T12:00:15.170Z,6136.00
2023-04-03T12:01:15.186Z,6340.00
2023-04-03T12:02:15.203Z,6292.00
2023-04-03T12:03:15.264Z,5896.00
2023-04-03T12:04:15.391Z,5280.00
2023-04-03T12:05:15.138Z,4616.00
2023-04-03T12:06:15.139Z,4244.00
2023-04-03T12:07:15.149Z,3880.00
2023-04-03T12:08:15.110Z,3540.00
2023-04-03T12:09:15.106Z,3288.00
2023-04-03T12:10:21.325Z,3180.00
2023-04-03T12:11:15.235Z,3196.00
2023-04-03T12:12:15.080Z,3284.00
2023-04-03T12:13:15.089Z,3548.00
2023-04-03T12:14:15.093Z,4004.00
2023-04-03T12:15:15.091Z,4588.00
2023-04-03T12:16:15.061Z,4956.00
2023-04-03T12:17:15.221Z,5132.00
2023-04-03T12:18:15.061Z,5320.00
2023-04-03T12:19:15.043Z,5480.00
2023-04-03T12:20:15.035Z,5520.00
2023-04-03T12:21:15.041Z,5504.00
2023-04-03T12:22:15.025Z,5612.00
2023-04-03T12:23:15.055Z,6196.00
2023-04-03T12:24:15.011Z,6672.00
2023-04-03T12:25:15.007Z,5244.00
2023-04-03T12:26:15.003Z,4728.00
2023-04-03T12:27:15.140Z,4640.00
2023-04-03T12:28:14.996Z,4668.00
2023-04-03T12:29:15.023Z,4812.00
2023-04-03T12:30:14.968Z,5108.00
2023-04-03T12:31:15.086Z,5136.00
2023-04-03T12:32:14.964Z,5040.00
2023-04-03T12:33:14.983Z,4868.00
2023-04-03T12:34:14.964Z,4692.00
2023-04-03T12:35:14.963Z,4536.00
2023-04-03T12:36:14.989Z,4344.00
2023-04-03T12:37:14.960Z,4152.00
2023-04-03T12:38:14.963Z,3952.00
2023-04-03T12:39:15.001Z,3864.00
2023-04-03T12:40:14.915Z,3904.00
2023-04-03T12:41:14.994Z,3912.00
2023-04-03T12:42:14.909Z,3880.00
2023-04-03T12:43:14.998Z,3892.00
2023-04-03T12:44:14.902Z,3888.00
2023-04-03T12:45:14.905Z,3884.00
2023-04-03T12:46:15.002Z,4036.00
2023-04-03T12:47:14.982Z,4460.00