createdAt,value
2023-10-18T00:01:03.820Z,21.80
2023-10-18T00:03:31.755Z,21.70
2023-10-18T00:05:59.282Z,21.70
2023-10-18T00:08:26.248Z,21.70
2023-10-18T00:10:54.756Z,21.70
2023-10-18T00:13:24.740Z,21.70
2023-10-18T00:15:54.478Z,21.70
2023-10-18T00:18:21.981Z,21.70
2023-10-18T00:20:49.099Z,21.70
2023-10-18T00:23:16.032Z,21.70
2023-10-18T00:25:42.976Z,21.70
2023-10-18T00:28:10.221Z,21.70
2023-10-18T00:30:37.495Z,21.70
2023-10-18T00:33:07.724Z,21.70
2023-10-18T00:35:37.607Z,21.70
2023-10-18T00:38:04.778Z,21.70
2023-10-18T00:40:35.709Z,21.70
2023-10-18T00:43:30.402Z,21.70
2023-10-18T00:45:58.218Z,21.70
2023-10-18T00:48:26.264Z,21.60
2023-10-18T00:50:53.785Z,21.60
2023-10-18T00:53:21.960Z,21.60
2023-10-18T00:55:49.811Z,21.60
2023-10-18T00:58:17.223Z,21.60
2023-10-18T01:00:45.490Z,21.60
2023-10-18T01:03:32.492Z,21.60
2023-10-18T01:06:05.558Z,21.60
2023-10-18T01:08:33.735Z,21.60
2023-10-18T01:11:14.360Z,21.60
2023-10-18T01:13:43.852Z,21.60
2023-10-18T01:16:24.721Z,21.60
2023-10-18T01:18:53.686Z,21.60
2023-10-18T01:21:21.937Z,21.60
2023-10-18T01:24:01.443Z,21.60
2023-10-18T01:26:30.058Z,21.60
2023-10-18T01:28:57.884Z,21.60
2023-10-18T01:31:25.229Z,21.60
2023-10-18T01:33:52.788Z,21.60
2023-10-18T01:36:22.487Z,21.50
2023-10-18T01:38:50.930Z,21.60
2023-10-18T01:41:27.468Z,21.60
2023-10-18T01:43:57.294Z,21.50
2023-10-18T01:46:25.073Z,21.50
2023-10-18T01:48:52.573Z,21.50
2023-10-18T01:51:21.127Z,21.50
2023-10-18T01:53:48.171Z,21.50
2023-10-18T01:56:18.975Z,21.50
2023-10-18T01:58:47.819Z,21.50
2023-10-18T02:01:17.974Z,21.50
2023-10-18T02:03:46.331Z,21.50
2023-10-18T02:06:16.909Z,21.50
2023-10-18T02:08:43.882Z,21.50
2023-10-18T02:11:10.909Z,21.50
2023-10-18T02:13:37.821Z,21.50
2023-10-18T02:16:08.133Z,21.50
2023-10-18T02:18:35.510Z,21.40
2023-10-18T02:21:04.251Z,21.50
2023-10-18T02:23:36.146Z,21.40
2023-10-18T02:26:13.957Z,21.40
2023-10-18T02:28:42.167Z,21.40
2023-10-18T02:31:12.178Z,21.40
2023-10-18T02:33:39.907Z,21.40
2023-10-18T02:36:08.067Z,21.50
2023-10-18T02:38:35.019Z,21.50
2023-10-18T02:41:16.084Z,21.50
2023-10-18T02:43:53.021Z,21.50
2023-10-18T02:46:26.749Z,21.40
2023-10-18T02:48:55.473Z,21.40
2023-10-18T02:51:23.602Z,21.40
2023-10-18T02:53:52.856Z,21.40
2023-10-18T02:56:34.195Z,21.40
2023-10-18T02:59:07.690Z,21.40
2023-10-18T03:01:36.049Z,21.40
2023-10-18T03:04:08.054Z,21.40
2023-10-18T03:06:35.149Z,21.40
2023-10-18T03:09:02.284Z,21.40
2023-10-18T03:11:29.261Z,21.40
2023-10-18T03:13:59.225Z,21.40
2023-10-18T03:16:43.838Z,21.40
2023-10-18T03:19:13.920Z,21.40
2023-10-18T03:21:43.259Z,21.30
2023-10-18T03:24:13.784Z,21.30
2023-10-18T03:26:42.434Z,21.30
2023-10-18T03:29:16.709Z,21.30
2023-10-18T03:31:45.507Z,21.30
2023-10-18T03:34:19.562Z,21.30
2023-10-18T03:36:50.715Z,21.30
2023-10-18T03:39:17.998Z,21.30
2023-10-18T03:41:51.157Z,21.30
2023-10-18T03:44:28.157Z,21.30
2023-10-18T03:47:05.100Z,21.30
2023-10-18T03:49:34.467Z,21.30
2023-10-18T03:52:18.183Z,21.30
2023-10-18T03:54:47.033Z,21.30
2023-10-18T03:57:17.923Z,21.30
2023-10-18T03:59:48.637Z,21.30
2023-10-18T04:02:29.044Z,21.30
2023-10-18T04:04:59.735Z,21.30
2023-10-18T04:07:28.143Z,21.30
2023-10-18T04:09:55.695Z,21.30
2023-10-18T04:12:23.671Z,21.30
2023-10-18T04:14:54.266Z,21.40
2023-10-18T04:17:33.268Z,21.30
2023-10-18T04:20:01.764Z,21.30
2023-10-18T04:22:32.090Z,21.30
2023-10-18T04:24:59.142Z,21.30
2023-10-18T04:27:27.695Z,21.30
2023-10-18T04:29:57.343Z,21.30
2023-10-18T04:32:24.760Z,21.30
2023-10-18T04:34:51.856Z,21.30
2023-10-18T04:37:23.969Z,21.20
2023-10-18T04:39:51.271Z,21.20
2023-10-18T04:42:18.453Z,21.30
2023-10-18T04:44:51.545Z,21.30
2023-10-18T04:47:19.329Z,21.30
2023-10-18T04:50:02.247Z,21.30
2023-10-18T04:52:41.790Z,21.30
2023-10-18T04:55:13.596Z,21.30
2023-10-18T04:57:41.721Z,21.30
2023-10-18T05:00:26.351Z,21.30
2023-10-18T05:02:54.067Z,21.30
2023-10-18T05:05:21.402Z,21.30
2023-10-18T05:07:49.343Z,21.20
2023-10-18T05:10:17.845Z,21.20
2023-10-18T05:12:54.975Z,21.20
2023-10-18T05:15:32.816Z,21.20
2023-10-18T05:18:16.591Z,21.30
2023-10-18T05:20:48.387Z,21.20
2023-10-18T05:23:23.336Z,21.20
2023-10-18T05:25:55.090Z,21.20
2023-10-18T05:28:29.955Z,21.30
2023-10-18T05:31:13.436Z,21.30
2023-10-18T05:33:48.292Z,21.30
2023-10-18T05:36:35.125Z,21.30
2023-10-18T05:39:22.927Z,21.40
2023-10-18T05:42:00.714Z,21.40
2023-10-18T05:44:30.241Z,21.50
2023-10-18T05:46:58.458Z,21.50
2023-10-18T05:49:30.090Z,21.60
2023-10-18T05:52:17.816Z,21.60
2023-10-18T05:54:45.404Z,21.70
2023-10-18T05:57:17.979Z,21.80
2023-10-18T05:59:47.941Z,21.90
2023-10-18T06:02:24.200Z,22.00
2023-10-18T06:04:53.010Z,22.10
2023-10-18T06:07:24.297Z,22.20
2023-10-18T06:09:59.714Z,22.30
2023-10-18T06:12:31.820Z,22.40
2023-10-18T06:14:59.412Z,22.50
2023-10-18T06:17:46.397Z,22.50
2023-10-18T06:20:31.214Z,22.60
2023-10-18T06:23:11.520Z,22.70
2023-10-18T06:25:40.218Z,22.80
2023-10-18T06:28:10.165Z,22.90
2023-10-18T06:30:41.120Z,23.00
2023-10-18T06:33:10.579Z,23.10
2023-10-18T06:35:44.426Z,23.10
2023-10-18T06:38:19.464Z,23.20
2023-10-18T06:41:06.901Z,23.30
2023-10-18T06:43:34.611Z,23.30
2023-10-18T06:46:02.049Z,23.40
2023-10-18T06:48:30.482Z,23.40
2023-10-18T06:50:59.256Z,23.40
2023-10-18T06:53:30.702Z,23.60
2023-10-18T06:56:03.994Z,23.60
2023-10-18T06:58:45.455Z,23.60
2023-10-18T07:01:20.949Z,23.70
2023-10-18T07:03:48.929Z,23.80
2023-10-18T07:06:26.204Z,23.80
2023-10-18T07:08:53.402Z,23.80
2023-10-18T07:11:28.872Z,23.80
2023-10-18T07:14:05.768Z,23.90
2023-10-18T07:16:40.511Z,23.90
2023-10-18T07:19:22.671Z,23.90
2023-10-18T07:21:50.117Z,24.00
2023-10-18T07:24:19.070Z,23.90
2023-10-18T07:26:49.172Z,24.00
2023-10-18T07:29:16.678Z,24.00
2023-10-18T07:31:46.648Z,24.00
2023-10-18T07:34:20.603Z,24.00
2023-10-18T07:36:47.901Z,24.10
2023-10-18T07:39:18.223Z,24.10
2023-10-18T07:41:45.422Z,24.20
2023-10-18T07:44:12.550Z,24.30
2023-10-18T07:46:42.562Z,24.40
2023-10-18T07:49:15.721Z,24.40
2023-10-18T07:51:50.459Z,24.40
2023-10-18T07:54:18.925Z,24.40
2023-10-18T07:56:54.409Z,24.40
2023-10-18T07:59:29.757Z,24.50
2023-10-18T08:02:11.151Z,24.50
2023-10-18T08:04:39.196Z,24.50
2023-10-18T08:07:11.634Z,24.60
2023-10-18T08:09:41.290Z,24.60
2023-10-18T08:12:29.008Z,24.70
2023-10-18T08:14:56.126Z,24.70
2023-10-18T08:17:43.314Z,24.70
2023-10-18T08:20:31.114Z,24.70
2023-10-18T08:23:06.662Z,24.80
2023-10-18T08:25:36.580Z,24.80
2023-10-18T08:28:07.758Z,24.80
2023-10-18T08:30:54.712Z,24.90
2023-10-18T08:33:24.428Z,24.90
2023-10-18T08:35:59.915Z,24.90
2023-10-18T08:38:28.293Z,24.90
2023-10-18T08:41:13.035Z,25.00
2023-10-18T08:43:45.807Z,25.10
2023-10-18T08:46:12.816Z,25.00
2023-10-18T08:48:40.097Z,25.10
2023-10-18T08:51:07.620Z,25.10
2023-10-18T08:53:36.878Z,25.20
2023-10-18T08:56:07.852Z,25.20
2023-10-18T08:58:36.301Z,25.20
2023-10-18T09:01:04.552Z,25.20
2023-10-18T09:03:33.530Z,25.20
2023-10-18T09:06:07.360Z,25.30
2023-10-18T09:08:37.338Z,25.30
2023-10-18T09:11:24.458Z,25.30
2023-10-18T09:14:12.269Z,25.30
2023-10-18T09:16:40.544Z,25.30
2023-10-18T09:19:10.484Z,25.30
2023-10-18T09:21:52.090Z,25.30
2023-10-18T09:24:24.913Z,25.40
2023-10-18T09:26:52.412Z,25.40
2023-10-18T09:29:19.531Z,25.40
2023-10-18T09:32:04.122Z,25.40
2023-10-18T09:34:44.078Z,25.40
2023-10-18T09:37:15.186Z,25.40
2023-10-18T09:39:45.481Z,25.50
2023-10-18T09:42:17.553Z,25.50
2023-10-18T09:44:45.858Z,25.50
2023-10-18T09:47:13.902Z,25.60
2023-10-18T09:49:42.381Z,25.60
2023-10-18T09:52:13.312Z,25.60
2023-10-18T09:54:48.585Z,25.60
2023-10-18T09:57:20.434Z,25.60
2023-10-18T09:59:48.938Z,25.60
2023-10-18T10:02:18.135Z,25.60
2023-10-18T10:04:53.575Z,25.70
2023-10-18T10:07:40.920Z,25.70
2023-10-18T10:10:11.513Z,25.70
2023-10-18T10:12:43.630Z,25.70
2023-10-18T10:15:24.310Z,25.70
2023-10-18T10:17:58.581Z,25.70
2023-10-18T10:20:33.595Z,25.70
2023-10-18T10:23:03.828Z,25.70
2023-10-18T10:25:41.371Z,25.70
2023-10-18T10:28:59.792Z,25.70
2023-10-18T10:31:28.079Z,25.70
2023-10-18T10:34:08.316Z,25.70
2023-10-18T10:36:38.087Z,25.80
2023-10-18T10:39:11.192Z,25.70
2023-10-18T10:41:38.239Z,25.80
2023-10-18T10:44:09.518Z,25.80
2023-10-18T10:46:39.208Z,25.80
2023-10-18T10:49:29.957Z,25.80
2023-10-18T10:51:58.002Z,25.80
2023-10-18T10:54:27.855Z,25.90
2023-10-18T10:56:56.318Z,25.90
2023-10-18T10:59:24.535Z,25.90
2023-10-18T11:01:58.898Z,26.00
2023-10-18T11:04:51.262Z,26.00
2023-10-18T11:07:26.010Z,26.00
2023-10-18T11:10:01.373Z,26.00
2023-10-18T11:12:28.826Z,26.00
2023-10-18T11:14:56.449Z,26.10
2023-10-18T11:17:27.077Z,26.10
2023-10-18T11:20:00.863Z,26.10
2023-10-18T11:22:35.421Z,26.10
2023-10-18T11:25:07.515Z,26.10
2023-10-18T11:27:35.781Z,26.20
2023-10-18T11:30:23.577Z,26.20
2023-10-18T11:32:52.142Z,26.20
2023-10-18T11:35:19.924Z,26.20
2023-10-18T11:37:49.122Z,26.20
2023-10-18T11:40:20.007Z,26.20
2023-10-18T11:42:57.358Z,26.30
2023-10-18T11:45:29.540Z,26.30
2023-10-18T11:47:57.012Z,26.30
2023-10-18T11:50:25.283Z,26.30
2023-10-18T11:52:53.740Z,26.30
2023-10-18T11:55:24.098Z,26.30
2023-10-18T11:57:51.633Z,26.30
2023-10-18T12:00:27.569Z,26.30
2023-10-18T12:02:56.297Z,26.30
2023-10-18T12:05:29.398Z,26.30
2023-10-18T12:08:07.173Z,26.40
2023-10-18T12:10:37.456Z,26.40
2023-10-18T12:13:07.950Z,26.40
2023-10-18T12:15:36.058Z,26.40
2023-10-18T12:18:05.967Z,26.40
2023-10-18T12:20:36.665Z,26.50
2023-10-18T12:23:20.273Z,26.50
2023-10-18T12:25:47.779Z,26.50
2023-10-18T12:28:19.320Z,26.60
2023-10-18T12:30:53.031Z,26.60
2023-10-18T12:33:29.816Z,26.60
2023-10-18T12:36:01.299Z,26.60
2023-10-18T12:38:36.390Z,26.60
2023-10-18T12:41:07.553Z,26.60
2023-10-18T12:43:39.527Z,26.50
2023-10-18T12:46:07.821Z,26.50
2023-10-18T12:48:37.378Z,26.50
2023-10-18T12:51:10.270Z,26.40
2023-10-18T12:53:49.032Z,26.30
2023-10-18T12:56:24.901Z,26.30
2023-10-18T12:59:12.612Z,26.30
2023-10-18T13:01:48.342Z,26.30
2023-10-18T13:04:19.082Z,26.20
2023-10-18T13:06:46.635Z,26.20
2023-10-18T13:09:21.289Z,26.20
2023-10-18T13:12:02.130Z,26.20
2023-10-18T13:14:33.373Z,26.10
2023-10-18T13:17:04.922Z,26.10
2023-10-18T13:19:33.390Z,26.10
2023-10-18T13:22:00.871Z,26.10
2023-10-18T13:24:30.902Z,26.00
2023-10-18T13:27:01.721Z,26.00
2023-10-18T13:29:32.126Z,26.00
2023-10-18T13:31:59.789Z,25.90
2023-10-18T13:34:47.303Z,26.00
2023-10-18T13:37:15.495Z,25.90
2023-10-18T13:39:49.597Z,25.90
2023-10-18T13:42:16.685Z,25.80
2023-10-18T13:44:43.763Z,25.80
2023-10-18T13:47:14.271Z,25.80
2023-10-18T13:49:41.819Z,25.80
2023-10-18T13:52:09.296Z,25.70
2023-10-18T13:54:37.878Z,25.70
2023-10-18T13:57:06.824Z,25.70
2023-10-18T13:59:35.949Z,25.70
2023-10-18T14:02:04.070Z,25.70
2023-10-18T14:04:34.376Z,25.70
2023-10-18T14:07:01.832Z,25.70
2023-10-18T14:09:35.324Z,25.70
2023-10-18T14:12:03.206Z,25.70
2023-10-18T14:14:33.030Z,25.70
2023-10-18T14:17:01.328Z,25.70
2023-10-18T14:19:31.514Z,25.70
2023-10-18T14:21:58.750Z,25.70
2023-10-18T14:24:31.367Z,25.70
2023-10-18T14:27:00.713Z,25.70
2023-10-18T14:29:28.127Z,25.70
2023-10-18T14:31:55.143Z,25.70
2023-10-18T14:34:23.989Z,25.60
2023-10-18T14:36:52.043Z,25.60
2023-10-18T14:39:35.781Z,25.60
2023-10-18T14:42:08.313Z,25.50
2023-10-18T14:44:35.727Z,25.50
2023-10-18T14:47:03.592Z,25.50
2023-10-18T14:49:33.339Z,25.40
2023-10-18T14:52:00.891Z,25.40
2023-10-18T14:54:27.868Z,25.40
2023-10-18T14:56:54.831Z,25.30
2023-10-18T14:59:21.840Z,25.30
2023-10-18T15:01:48.791Z,25.20
2023-10-18T15:04:15.796Z,25.20
2023-10-18T15:06:42.718Z,25.20
2023-10-18T15:09:09.652Z,25.20
2023-10-18T15:11:40.167Z,25.10
2023-10-18T15:14:08.743Z,25.10
2023-10-18T15:16:35.847Z,25.10
2023-10-18T15:19:05.309Z,25.10
2023-10-18T15:21:32.752Z,25.00
2023-10-18T15:23:59.674Z,25.00
2023-10-18T15:26:31.196Z,24.90
2023-10-18T15:28:58.469Z,24.90
2023-10-18T15:31:25.585Z,24.90
2023-10-18T15:33:53.374Z,24.80
2023-10-18T15:36:22.556Z,24.80
2023-10-18T15:38:50.221Z,24.70
2023-10-18T15:41:24.172Z,24.70
2023-10-18T15:43:52.698Z,24.70
2023-10-18T15:46:30.954Z,24.60
2023-10-18T15:49:01.396Z,24.50
2023-10-18T15:51:29.336Z,24.50
2023-10-18T15:53:58.930Z,24.50
2023-10-18T15:56:27.383Z,24.40
2023-10-18T15:58:55.531Z,24.40
2023-10-18T16:01:23.111Z,24.30
2023-10-18T16:03:50.481Z,24.30
2023-10-18T16:06:18.572Z,24.30
2023-10-18T16:08:48.103Z,24.20
2023-10-18T16:11:15.682Z,24.20
2023-10-18T16:13:42.703Z,24.20
2023-10-18T16:16:10.849Z,24.10
2023-10-18T16:18:39.196Z,24.10
2023-10-18T16:21:08.651Z,24.00
2023-10-18T16:23:42.500Z,24.00
2023-10-18T16:26:17.513Z,24.00
2023-10-18T16:28:44.588Z,24.00
2023-10-18T16:31:14.905Z,23.90
2023-10-18T16:33:42.718Z,23.90
2023-10-18T16:36:10.174Z,23.90
2023-10-18T16:38:38.043Z,23.90
2023-10-18T16:41:05.728Z,23.80
2023-10-18T16:43:33.322Z,23.80
2023-10-18T16:46:04.131Z,23.70
2023-10-18T16:48:31.439Z,23.70
2023-10-18T16:51:08.060Z,23.60
2023-10-18T16:53:35.886Z,23.60
2023-10-18T16:56:05.689Z,23.60
2023-10-18T16:58:33.331Z,23.60
2023-10-18T17:01:01.486Z,23.50
2023-10-18T17:03:32.799Z,23.50
2023-10-18T17:06:00.479Z,23.50
2023-10-18T17:08:27.792Z,23.40
2023-10-18T17:10:55.166Z,23.40
2023-10-18T17:13:22.313Z,23.40
2023-10-18T17:15:50.730Z,23.40
2023-10-18T17:18:19.428Z,23.30
2023-10-18T17:20:54.451Z,23.30
2023-10-18T17:23:30.270Z,23.30
2023-10-18T17:25:57.265Z,23.30
2023-10-18T17:28:24.236Z,23.30
2023-10-18T17:30:51.201Z,23.20
2023-10-18T17:33:18.335Z,23.20
2023-10-18T17:35:46.145Z,23.20
2023-10-18T17:38:16.279Z,23.20
2023-10-18T17:40:43.268Z,23.20
2023-10-18T17:43:11.479Z,23.10
2023-10-18T17:45:38.585Z,23.10
2023-10-18T17:48:09.925Z,23.10
2023-10-18T17:50:37.514Z,23.10
2023-10-18T17:53:04.692Z,23.10
2023-10-18T17:55:32.771Z,23.10
2023-10-18T17:57:59.805Z,23.10
2023-10-18T18:00:27.853Z,23.10
2023-10-18T18:02:58.817Z,23.00
2023-10-18T18:05:32.766Z,23.00
2023-10-18T18:08:00.766Z,23.00
2023-10-18T18:10:28.893Z,23.00
2023-10-18T18:12:58.883Z,23.00
2023-10-18T18:15:26.011Z,23.00
2023-10-18T18:17:53.076Z,22.90
2023-10-18T18:20:24.256Z,22.90
2023-10-18T18:22:51.380Z,22.90
2023-10-18T18:25:21.347Z,22.90
2023-10-18T18:27:48.273Z,22.90
2023-10-18T18:30:17.609Z,22.80
2023-10-18T18:32:44.850Z,22.80
2023-10-18T18:35:14.437Z,22.80
2023-10-18T18:37:44.868Z,22.80
2023-10-18T18:40:12.389Z,22.80
2023-10-18T18:42:42.916Z,22.80
2023-10-18T18:45:13.721Z,22.80
2023-10-18T18:47:41.551Z,22.70
2023-10-18T18:50:13.149Z,22.80
2023-10-18T18:52:43.865Z,22.80
2023-10-18T18:55:11.809Z,22.70
2023-10-18T18:57:40.306Z,22.70
2023-10-18T19:00:18.505Z,22.70
2023-10-18T19:02:47.031Z,22.70
2023-10-18T19:05:15.265Z,22.70
2023-10-18T19:07:44.222Z,22.70
2023-10-18T19:10:12.117Z,22.70
2023-10-18T19:12:39.063Z,22.70
2023-10-18T19:15:11.954Z,22.70
2023-10-18T19:17:40.060Z,22.70
2023-10-18T19:20:12.977Z,22.70
2023-10-18T19:22:40.284Z,22.60
2023-10-18T19:25:11.175Z,22.70
2023-10-18T19:27:38.141Z,22.60
2023-10-18T19:30:06.370Z,22.60
2023-10-18T19:32:35.615Z,22.60
2023-10-18T19:35:03.135Z,22.60
2023-10-18T19:37:30.075Z,22.60
2023-10-18T19:39:56.984Z,22.60
2023-10-18T19:42:23.940Z,22.60
2023-10-18T19:44:50.865Z,22.60
2023-10-18T19:47:17.773Z,22.60
2023-10-18T19:49:46.500Z,22.60
2023-10-18T19:52:13.403Z,22.60
2023-10-18T19:54:40.330Z,22.60
2023-10-18T19:57:07.211Z,22.60
2023-10-18T19:59:34.393Z,22.50
2023-10-18T20:02:29.009Z,22.60
2023-10-18T20:04:55.982Z,22.50
2023-10-18T20:07:22.894Z,22.50
2023-10-18T20:09:50.733Z,22.50
2023-10-18T20:12:17.830Z,22.50
2023-10-18T20:14:45.845Z,22.50
2023-10-18T20:17:15.006Z,22.50
2023-10-18T20:19:42.000Z,22.50
2023-10-18T20:22:08.942Z,22.50
2023-10-18T20:24:35.923Z,22.50
2023-10-18T20:27:04.934Z,22.50
2023-10-18T20:29:32.280Z,22.50
2023-10-18T20:32:03.792Z,22.50
2023-10-18T20:34:32.780Z,22.50
2023-10-18T20:36:59.776Z,22.50
2023-10-18T20:39:30.703Z,22.50
2023-10-18T20:42:05.536Z,22.50
2023-10-18T20:44:32.684Z,22.50
2023-10-18T20:47:04.545Z,22.50
2023-10-18T20:49:33.997Z,22.50
2023-10-18T20:52:01.668Z,22.50
2023-10-18T20:54:34.180Z,22.50
2023-10-18T20:57:12.220Z,22.50
2023-10-18T20:59:46.617Z,22.50
2023-10-18T21:02:18.037Z,22.50
2023-10-18T21:04:49.165Z,22.50
2023-10-18T21:07:26.174Z,22.50
2023-10-18T21:09:53.677Z,22.50
2023-10-18T21:12:22.410Z,22.50
2023-10-18T21:14:49.953Z,22.50
2023-10-18T21:17:16.996Z,22.50
2023-10-18T21:19:44.560Z,22.50
2023-10-18T21:22:11.833Z,22.40
2023-10-18T21:24:38.879Z,22.40
2023-10-18T21:27:05.836Z,22.50
2023-10-18T21:29:32.778Z,22.50
2023-10-18T21:32:00.061Z,22.50
2023-10-18T21:34:27.290Z,22.50
2023-10-18T21:36:55.703Z,22.50
2023-10-18T21:39:26.540Z,22.50
2023-10-18T21:41:54.631Z,22.40
2023-10-18T21:44:21.582Z,22.40
2023-10-18T21:46:48.517Z,22.50
2023-10-18T21:49:15.520Z,22.40
2023-10-18T21:51:42.424Z,22.40
2023-10-18T21:54:09.392Z,22.40
2023-10-18T21:56:36.244Z,22.50
2023-10-18T21:59:03.374Z,22.50
2023-10-18T22:01:46.103Z,22.50
2023-10-18T22:04:13.122Z,22.50
2023-10-18T22:06:40.843Z,22.50
2023-10-18T22:09:27.826Z,22.50
2023-10-18T22:11:55.265Z,22.50
2023-10-18T22:14:22.658Z,22.50
2023-10-18T22:16:57.615Z,22.50
2023-10-18T22:19:29.138Z,22.50
2023-10-18T22:21:56.872Z,22.50
2023-10-18T22:24:28.211Z,22.50
2023-10-18T22:26:58.406Z,22.50
2023-10-18T22:29:29.646Z,22.50
2023-10-18T22:32:10.662Z,22.50
2023-10-18T22:34:43.386Z,22.50
2023-10-18T22:37:14.197Z,22.50
2023-10-18T22:39:42.634Z,22.50
2023-10-18T22:42:15.652Z,22.40
2023-10-18T22:44:43.282Z,22.40
2023-10-18T22:47:30.302Z,22.50
2023-10-18T22:50:00.388Z,22.50
2023-10-18T22:52:28.114Z,22.40
2023-10-18T22:55:15.745Z,22.40
2023-10-18T22:57:43.576Z,22.40
2023-10-18T23:00:14.187Z,22.40
2023-10-18T23:02:44.234Z,22.40
2023-10-18T23:05:18.427Z,22.40
2023-10-18T23:07:54.953Z,22.40
2023-10-18T23:10:43.037Z,22.40
2023-10-18T23:13:24.704Z,22.40
2023-10-18T23:15:57.152Z,22.40
2023-10-18T23:18:30.549Z,22.40
2023-10-18T23:21:24.259Z,22.50
2023-10-18T23:24:11.142Z,22.40
2023-10-18T23:26:57.955Z,22.50
2023-10-18T23:29:24.908Z,22.50
2023-10-18T23:32:09.305Z,22.40
2023-10-18T23:34:38.087Z,22.50
2023-10-18T23:37:13.714Z,22.40
2023-10-18T23:39:44.646Z,22.50
2023-10-18T23:42:15.802Z,22.40
2023-10-18T23:45:03.478Z,22.40
2023-10-18T23:47:50.285Z,22.50
2023-10-18T23:50:37.385Z,22.40
2023-10-18T23:53:24.635Z,22.40
2023-10-18T23:56:04.042Z,22.40
2023-10-18T23:58:31.017Z,22.40
