createdAt,value
2018-12-23T00:19:43.329Z,16.98
2018-12-23T00:39:49.725Z,15.29
2018-12-23T00:59:58.307Z,18.53
2018-12-23T01:20:04.497Z,15.22
2018-12-23T01:40:10.938Z,13.45
2018-12-23T02:00:17.417Z,15.43
2018-12-23T02:20:23.659Z,14.68
2018-12-23T02:40:29.844Z,10.24
2018-12-23T03:00:38.617Z,9.04
2018-12-23T03:20:45.076Z,9.80
2018-12-23T03:40:51.539Z,7.74
2018-12-23T04:00:57.910Z,7.90
2018-12-23T04:21:04.298Z,8.38
2018-12-23T04:41:10.708Z,8.14
2018-12-23T05:01:19.443Z,7.87
2018-12-23T05:21:25.805Z,7.20
2018-12-23T05:41:34.588Z,8.38
2018-12-23T06:01:41.035Z,8.85
2018-12-23T06:21:49.457Z,11.86
2018-12-23T06:41:57.918Z,13.73
2018-12-23T07:02:04.389Z,14.07
2018-12-23T07:22:10.908Z,12.37
2018-12-23T07:42:17.392Z,11.76
2018-12-23T08:02:33.793Z,11.80
2018-12-23T08:22:30.203Z,11.25
2018-12-23T08:42:36.604Z,10.49
2018-12-23T09:02:43.153Z,11.43
2018-12-23T09:22:51.882Z,12.21
2018-12-23T09:42:58.363Z,11.27
2018-12-23T10:03:08.234Z,12.08
2018-12-23T10:23:16.900Z,11.71
2018-12-23T10:43:25.204Z,13.72
2018-12-23T11:03:29.632Z,13.39
2018-12-23T11:23:36.044Z,12.80
2018-12-23T11:43:42.526Z,16.95
2018-12-23T12:03:48.875Z,11.69
2018-12-23T12:23:57.633Z,11.13
2018-12-23T12:44:03.985Z,10.66
2018-12-23T13:04:10.468Z,9.36
2018-12-23T13:24:21.721Z,10.11
2018-12-23T13:44:18.268Z,8.96
2018-12-23T14:04:24.634Z,8.52
2018-12-23T14:24:31.339Z,10.30
2018-12-23T14:44:37.606Z,9.82
2018-12-23T15:04:44.078Z,10.49
2018-12-23T15:24:51.288Z,11.75
2018-12-23T15:44:57.781Z,12.61
2018-12-23T16:05:04.240Z,10.26
2018-12-23T16:25:15.998Z,8.82
2018-12-23T16:45:12.531Z,7.73
2018-12-23T17:05:23.716Z,8.36
2018-12-23T17:25:25.105Z,7.94
2018-12-23T17:45:21.755Z,6.84
2018-12-23T18:05:28.160Z,5.29
2018-12-23T18:25:36.909Z,5.21
2018-12-23T18:45:48.294Z,5.89
2018-12-23T19:05:44.782Z,6.11
2018-12-23T19:25:57.453Z,7.62
2018-12-23T19:45:53.849Z,9.45
2018-12-23T20:06:00.375Z,9.17
2018-12-23T20:26:06.768Z,8.27
2018-12-23T20:46:13.567Z,6.55
2018-12-23T21:06:22.460Z,6.45
2018-12-23T21:26:28.942Z,6.78
2018-12-23T21:46:35.372Z,6.75
2018-12-23T22:06:44.028Z,7.47
2018-12-23T22:26:53.720Z,7.15
2018-12-23T22:47:00.179Z,6.16
2018-12-23T23:07:06.699Z,6.59
2018-12-23T23:27:13.194Z,5.96
2018-12-23T23:47:19.579Z,5.84
