createdAt,value
2022-09-20T00:01:35.922Z,12.08
2022-09-20T00:04:05.774Z,12.02
2022-09-20T00:06:34.887Z,11.96
2022-09-20T00:09:03.678Z,11.87
2022-09-20T00:11:34.465Z,11.80
2022-09-20T00:14:08.309Z,11.77
2022-09-20T00:16:40.014Z,11.76
2022-09-20T00:19:16.280Z,11.72
2022-09-20T00:21:43.895Z,11.65
2022-09-20T00:24:11.731Z,11.57
2022-09-20T00:26:40.634Z,11.51
2022-09-20T00:29:08.379Z,11.48
2022-09-20T00:31:40.138Z,11.44
2022-09-20T00:34:29.440Z,11.41
2022-09-20T00:36:57.129Z,11.38
2022-09-20T00:39:24.994Z,11.35
2022-09-20T00:41:52.962Z,11.35
2022-09-20T00:44:48.070Z,11.30
2022-09-20T00:47:42.142Z,11.31
2022-09-20T00:50:24.708Z,11.31
2022-09-20T00:53:04.409Z,11.31
2022-09-20T00:55:36.361Z,11.22
2022-09-20T00:58:05.185Z,11.17
2022-09-20T01:00:33.278Z,11.18
2022-09-20T01:03:08.454Z,11.10
2022-09-20T01:05:38.633Z,10.99
2022-09-20T01:08:06.985Z,10.95
2022-09-20T01:10:35.011Z,10.99
2022-09-20T01:13:04.366Z,11.05
2022-09-20T01:15:35.342Z,11.13
2022-09-20T01:18:06.193Z,11.17
2022-09-20T01:20:39.225Z,11.22
2022-09-20T01:23:40.766Z,11.26
2022-09-20T01:26:44.132Z,11.34
2022-09-20T01:29:43.854Z,11.27
2022-09-20T01:32:20.647Z,11.23
2022-09-20T01:34:55.060Z,11.21
2022-09-20T01:37:34.544Z,11.22
2022-09-20T01:40:31.790Z,11.16
2022-09-20T01:43:21.432Z,11.11
2022-09-20T01:45:50.231Z,11.10
2022-09-20T01:48:39.966Z,11.08
2022-09-20T01:51:26.022Z,11.13
2022-09-20T01:54:43.097Z,11.10
2022-09-20T01:57:38.660Z,10.95
2022-09-20T02:00:16.132Z,10.97
2022-09-20T02:03:07.915Z,10.92
2022-09-20T02:06:07.738Z,10.85
2022-09-20T02:08:41.428Z,10.84
2022-09-20T02:11:19.644Z,10.86
2022-09-20T02:14:03.577Z,10.81
2022-09-20T02:16:50.248Z,10.79
2022-09-20T02:19:44.471Z,10.70
2022-09-20T02:22:56.346Z,10.68
2022-09-20T02:25:52.886Z,10.66
2022-09-20T02:28:29.222Z,10.58
2022-09-20T02:31:12.449Z,10.52
2022-09-20T02:34:25.148Z,10.48
2022-09-20T02:37:34.846Z,10.46
2022-09-20T02:40:26.618Z,10.42
2022-09-20T02:43:44.534Z,10.46
2022-09-20T02:46:31.407Z,10.46
2022-09-20T02:49:28.691Z,10.40
2022-09-20T02:52:09.496Z,10.30
2022-09-20T02:55:07.779Z,10.24
2022-09-20T02:58:08.273Z,10.19
2022-09-20T03:00:50.603Z,10.20
2022-09-20T03:03:45.838Z,10.20
2022-09-20T03:06:57.759Z,10.21
2022-09-20T03:09:57.818Z,10.16
2022-09-20T03:12:44.249Z,10.11
2022-09-20T03:15:37.112Z,10.06
2022-09-20T03:18:16.400Z,10.02
2022-09-20T03:21:05.345Z,9.97
2022-09-20T03:24:00.953Z,9.96
2022-09-20T03:27:06.395Z,9.92
2022-09-20T03:30:16.073Z,9.84
2022-09-20T03:33:45.192Z,9.81
2022-09-20T03:36:41.078Z,9.73
2022-09-20T03:39:59.795Z,9.73
2022-09-20T03:42:31.681Z,9.77
2022-09-20T03:45:23.396Z,9.75
2022-09-20T03:48:03.232Z,9.70
2022-09-20T03:51:00.853Z,9.68
2022-09-20T03:53:57.457Z,9.63
2022-09-20T03:56:43.793Z,9.63
2022-09-20T03:59:36.134Z,9.63
2022-09-20T04:02:52.067Z,9.57
2022-09-20T04:05:47.873Z,9.52
2022-09-20T04:08:42.721Z,9.51
2022-09-20T04:11:31.258Z,9.53
2022-09-20T04:14:34.700Z,9.48
2022-09-20T04:17:20.568Z,9.50
2022-09-20T04:20:00.234Z,9.49
2022-09-20T04:22:29.508Z,9.52
2022-09-20T04:25:12.306Z,9.49
2022-09-20T04:27:59.842Z,9.42
2022-09-20T04:30:33.689Z,9.38
2022-09-20T04:33:18.177Z,9.39
2022-09-20T04:36:30.736Z,9.36
2022-09-20T04:39:34.186Z,9.30
2022-09-20T04:43:00.097Z,9.28
2022-09-20T04:46:01.751Z,9.30
2022-09-20T04:49:18.939Z,9.31
2022-09-20T04:52:40.353Z,9.23
2022-09-20T04:55:35.455Z,9.12
2022-09-20T04:58:19.297Z,9.06
2022-09-20T05:01:16.619Z,9.15
2022-09-20T05:04:28.348Z,9.20
2022-09-20T05:07:45.996Z,9.13
2022-09-20T05:10:25.829Z,9.10
2022-09-20T05:13:15.810Z,8.97
2022-09-20T05:16:24.804Z,8.96
2022-09-20T05:19:13.129Z,8.91
2022-09-20T05:22:10.476Z,8.81
2022-09-20T05:25:07.743Z,8.81
2022-09-20T05:28:08.794Z,8.73
2022-09-20T05:30:49.639Z,8.71
2022-09-20T05:33:29.664Z,8.81
2022-09-20T05:36:18.961Z,8.83
2022-09-20T05:39:12.205Z,8.80
2022-09-20T05:41:59.534Z,8.89
2022-09-20T05:44:50.819Z,8.98
2022-09-20T05:47:34.810Z,8.98
2022-09-20T05:50:37.867Z,8.97
2022-09-20T05:53:45.815Z,8.93
2022-09-20T05:56:44.080Z,8.83
2022-09-20T05:59:32.314Z,8.93
2022-09-20T06:02:38.171Z,8.87
2022-09-20T06:05:38.560Z,8.86
2022-09-20T06:08:43.225Z,8.92
2022-09-20T06:11:32.220Z,8.94
2022-09-20T06:14:10.084Z,9.00
2022-09-20T06:16:53.875Z,8.95
2022-09-20T06:19:50.296Z,8.95
2022-09-20T06:22:33.188Z,8.91
2022-09-20T06:25:09.554Z,9.00
2022-09-20T06:27:51.240Z,9.17
2022-09-20T06:30:24.209Z,9.31
2022-09-20T06:32:55.679Z,9.45
2022-09-20T06:35:31.353Z,9.58
2022-09-20T06:39:02.445Z,9.66
2022-09-20T06:41:35.396Z,9.86
2022-09-20T06:44:06.405Z,10.02
2022-09-20T06:46:36.576Z,10.19
2022-09-20T06:49:08.214Z,10.24
2022-09-20T06:51:38.748Z,10.20
2022-09-20T06:54:13.755Z,10.24
2022-09-20T06:56:41.647Z,10.28
2022-09-20T06:59:11.381Z,10.44
2022-09-20T07:01:39.223Z,10.62
2022-09-20T07:04:07.585Z,10.70
2022-09-20T07:06:36.036Z,10.77
2022-09-20T07:09:05.586Z,10.91
2022-09-20T07:11:34.128Z,11.16
2022-09-20T07:14:02.612Z,11.38
2022-09-20T07:16:30.517Z,11.54
2022-09-20T07:18:59.856Z,11.64
2022-09-20T07:21:27.474Z,11.75
2022-09-20T07:23:55.194Z,11.81
2022-09-20T07:26:29.874Z,11.93
2022-09-20T07:28:59.878Z,12.14
2022-09-20T07:31:29.467Z,12.34
2022-09-20T07:33:57.492Z,12.52
2022-09-20T07:36:25.311Z,12.75
2022-09-20T07:38:53.648Z,12.93
2022-09-20T07:41:23.021Z,13.07
2022-09-20T07:43:51.111Z,13.21
2022-09-20T07:46:20.675Z,13.32
2022-09-20T07:48:48.414Z,13.48
2022-09-20T07:51:16.602Z,13.64
2022-09-20T07:53:44.305Z,13.75
2022-09-20T07:56:15.772Z,13.84
2022-09-20T07:58:47.411Z,13.89
2022-09-20T08:01:22.480Z,13.92
2022-09-20T08:03:51.164Z,14.01
2022-09-20T08:06:21.240Z,14.09
2022-09-20T08:08:51.521Z,14.10
2022-09-20T08:11:28.792Z,14.11
2022-09-20T08:14:08.253Z,14.19
2022-09-20T08:16:43.439Z,14.32
2022-09-20T08:19:21.657Z,14.36
2022-09-20T08:21:53.292Z,14.42
2022-09-20T08:24:22.022Z,14.50
2022-09-20T08:26:49.648Z,14.60
2022-09-20T08:29:17.338Z,14.62
2022-09-20T08:31:45.138Z,14.74
2022-09-20T08:34:15.083Z,14.84
2022-09-20T08:36:46.817Z,14.94
2022-09-20T08:42:33.044Z,15.19
2022-09-20T08:45:21.829Z,15.29
2022-09-20T08:48:05.582Z,15.33
2022-09-20T08:50:36.774Z,15.37
2022-09-20T08:53:05.129Z,15.48
2022-09-20T08:55:37.507Z,15.63
2022-09-20T08:58:08.805Z,15.75
2022-09-20T09:00:38.571Z,15.83
2022-09-20T09:03:12.804Z,15.81
2022-09-20T09:05:51.816Z,15.81
2022-09-20T09:08:24.032Z,15.91
2022-09-20T09:11:08.378Z,15.99
2022-09-20T09:13:53.725Z,16.10
2022-09-20T09:16:33.665Z,16.19
2022-09-20T09:19:34.350Z,16.24
2022-09-20T09:22:05.874Z,16.20
2022-09-20T09:24:33.856Z,16.27
2022-09-20T09:27:17.000Z,16.35
2022-09-20T09:29:56.137Z,16.44
2022-09-20T09:32:34.257Z,16.58
2022-09-20T09:35:31.825Z,16.75
2022-09-20T09:38:02.529Z,16.78
2022-09-20T09:40:32.975Z,16.91
2022-09-20T09:43:04.209Z,17.02
2022-09-20T09:45:39.049Z,17.10
2022-09-20T09:48:20.902Z,17.19
2022-09-20T09:50:48.981Z,17.30
2022-09-20T09:53:22.732Z,17.35
2022-09-20T09:56:02.412Z,17.34
2022-09-20T09:59:10.647Z,17.41
2022-09-20T10:02:11.511Z,17.51
2022-09-20T10:04:57.432Z,17.64
2022-09-20T10:07:54.252Z,17.68
2022-09-20T10:10:34.282Z,17.67
2022-09-20T10:13:28.042Z,17.63
2022-09-20T10:16:15.215Z,17.55
2022-09-20T10:19:24.870Z,17.45
2022-09-20T10:22:18.531Z,17.32
2022-09-20T10:25:26.271Z,17.20
2022-09-20T10:28:29.498Z,17.12
2022-09-20T10:31:12.146Z,17.16
2022-09-20T10:34:08.436Z,17.19
2022-09-20T10:36:52.903Z,17.31
2022-09-20T10:39:31.987Z,17.42
2022-09-20T10:42:48.695Z,17.46
2022-09-20T10:46:03.880Z,17.36
2022-09-20T10:48:38.424Z,17.25
2022-09-20T10:51:44.455Z,17.27
2022-09-20T10:54:38.173Z,17.24
2022-09-20T10:57:46.705Z,17.25
2022-09-20T11:00:32.467Z,17.29
2022-09-20T11:03:43.443Z,17.32
2022-09-20T11:06:29.675Z,17.40
2022-09-20T11:09:01.354Z,17.51
2022-09-20T11:11:39.967Z,17.63
2022-09-20T11:14:14.949Z,17.72
2022-09-20T11:16:52.856Z,17.87
2022-09-20T11:19:35.881Z,18.07
2022-09-20T11:22:26.541Z,18.21
2022-09-20T11:25:21.669Z,18.32
2022-09-20T11:28:11.314Z,18.28
2022-09-20T11:30:54.321Z,18.41
2022-09-20T11:33:31.514Z,18.50
2022-09-20T11:36:05.376Z,18.57
2022-09-20T11:38:41.430Z,18.62
2022-09-20T11:41:15.638Z,18.64
2022-09-20T11:43:45.962Z,18.70
2022-09-20T11:46:29.624Z,18.64
2022-09-20T11:49:16.080Z,18.56
2022-09-20T11:51:55.673Z,18.58
2022-09-20T11:54:32.541Z,18.66
2022-09-20T11:57:00.625Z,18.65
2022-09-20T11:59:38.501Z,18.59
2022-09-20T12:02:51.531Z,18.62
2022-09-20T12:05:37.174Z,18.73
2022-09-20T12:08:24.651Z,18.72
2022-09-20T12:11:14.629Z,18.80
2022-09-20T12:14:01.606Z,18.97
2022-09-20T12:16:48.345Z,18.97
2022-09-20T12:19:32.234Z,19.07
2022-09-20T12:21:59.780Z,19.18
2022-09-20T12:24:40.906Z,19.16
2022-09-20T12:27:29.239Z,19.11
2022-09-20T12:30:23.272Z,19.06
2022-09-20T12:32:57.394Z,19.08
2022-09-20T12:35:58.028Z,19.14
2022-09-20T12:38:34.011Z,19.24
2022-09-20T12:41:14.560Z,19.27
2022-09-20T12:44:03.036Z,19.29
2022-09-20T12:46:41.106Z,19.40
2022-09-20T12:49:55.481Z,19.51
2022-09-20T12:52:50.544Z,19.76
2022-09-20T12:55:49.716Z,19.98
2022-09-20T12:58:24.160Z,20.10
2022-09-20T13:00:59.280Z,20.24
2022-09-20T13:03:36.347Z,20.33
2022-09-20T13:06:06.738Z,20.39
2022-09-20T13:08:53.218Z,20.34
2022-09-20T13:11:29.222Z,20.27
2022-09-20T13:14:06.146Z,20.16
2022-09-20T13:16:39.600Z,20.06
2022-09-20T13:19:29.601Z,19.87
2022-09-20T13:22:05.512Z,19.69
2022-09-20T13:24:39.401Z,19.57
2022-09-20T13:27:27.365Z,19.51
2022-09-20T13:29:55.658Z,19.46
2022-09-20T13:32:27.915Z,19.43
2022-09-20T13:35:24.032Z,19.43
2022-09-20T13:37:57.169Z,19.44
2022-09-20T13:40:49.581Z,19.43
2022-09-20T13:43:37.536Z,19.53
2022-09-20T13:46:31.055Z,19.62
2022-09-20T13:49:22.101Z,19.67
2022-09-20T13:51:51.045Z,19.67
2022-09-20T13:54:33.560Z,19.77
2022-09-20T13:57:06.733Z,19.87
2022-09-20T13:59:44.940Z,19.90
2022-09-20T14:02:32.266Z,19.88
2022-09-20T14:05:04.592Z,19.88
2022-09-20T14:07:33.808Z,19.87
2022-09-20T14:10:01.653Z,19.84
2022-09-20T14:12:29.728Z,19.83
2022-09-20T14:14:58.829Z,19.81
2022-09-20T14:17:35.936Z,19.81
2022-09-20T14:20:05.739Z,19.72
2022-09-20T14:22:33.808Z,19.61
2022-09-20T14:25:22.727Z,19.59
2022-09-20T14:28:28.903Z,19.61
2022-09-20T14:31:08.604Z,19.56
2022-09-20T14:33:44.677Z,19.53
2022-09-20T14:36:21.659Z,19.49
2022-09-20T14:38:54.189Z,19.49
2022-09-20T14:41:38.885Z,19.51
2022-09-20T14:44:23.702Z,19.57
2022-09-20T14:46:51.506Z,19.60
2022-09-20T14:49:25.224Z,19.61
2022-09-20T14:51:54.923Z,19.62
2022-09-20T14:54:29.982Z,19.52
2022-09-20T14:56:58.864Z,19.38
2022-09-20T14:59:36.832Z,19.36
2022-09-20T15:02:15.632Z,19.41
2022-09-20T15:04:55.093Z,19.49
2022-09-20T15:07:23.186Z,19.54
2022-09-20T15:09:50.882Z,19.58
2022-09-20T15:12:21.375Z,19.70
2022-09-20T15:14:49.212Z,19.77
2022-09-20T15:17:21.402Z,19.75
2022-09-20T15:19:50.093Z,19.68
2022-09-20T15:22:17.737Z,19.62
2022-09-20T15:24:45.464Z,19.61
2022-09-20T15:27:13.772Z,19.63
2022-09-20T15:29:41.434Z,19.65
2022-09-20T15:32:12.165Z,19.64
2022-09-20T15:34:39.845Z,19.61
2022-09-20T15:37:07.960Z,19.59
2022-09-20T15:39:35.589Z,19.59
2022-09-20T15:42:03.962Z,19.56
2022-09-20T15:44:32.596Z,19.53
2022-09-20T15:47:00.352Z,19.50
2022-09-20T15:49:28.769Z,19.44
2022-09-20T15:51:57.220Z,19.45
2022-09-20T15:54:26.603Z,19.54
2022-09-20T15:56:54.286Z,19.59
2022-09-20T15:59:23.316Z,19.65
2022-09-20T16:01:51.673Z,19.65
2022-09-20T16:04:20.392Z,19.64
2022-09-20T16:06:50.273Z,19.70
2022-09-20T16:09:19.460Z,19.72
2022-09-20T16:11:48.307Z,19.69
2022-09-20T16:14:16.108Z,19.62
2022-09-20T16:16:43.776Z,19.56
2022-09-20T16:19:17.731Z,19.51
2022-09-20T16:21:57.807Z,19.49
2022-09-20T16:24:33.962Z,19.48
2022-09-20T16:27:06.200Z,19.47
2022-09-20T16:29:34.518Z,19.39
2022-09-20T16:32:03.808Z,19.28
2022-09-20T16:34:35.501Z,19.21
2022-09-20T16:37:08.857Z,19.17
2022-09-20T16:39:36.536Z,19.18
2022-09-20T16:42:07.441Z,19.17
2022-09-20T16:44:38.389Z,19.13
2022-09-20T16:47:10.631Z,19.09
2022-09-20T16:49:39.569Z,19.10
2022-09-20T16:52:09.337Z,19.14
2022-09-20T16:54:37.127Z,19.16
2022-09-20T16:57:05.319Z,19.23
2022-09-20T16:59:32.992Z,19.21
2022-09-20T17:02:00.677Z,19.14
2022-09-20T17:04:28.369Z,19.05
2022-09-20T17:06:56.124Z,18.92
2022-09-20T17:09:23.826Z,18.84
2022-09-20T17:11:51.943Z,18.78
2022-09-20T17:14:20.783Z,18.73
2022-09-20T17:16:50.365Z,18.63
2022-09-20T17:19:20.882Z,18.53
2022-09-20T17:21:51.010Z,18.43
2022-09-20T17:24:21.676Z,18.47
2022-09-20T17:26:51.125Z,18.45
2022-09-20T17:29:20.476Z,18.34
2022-09-20T17:31:59.344Z,18.17
2022-09-20T17:34:29.462Z,18.05
2022-09-20T17:36:57.228Z,17.95
2022-09-20T17:39:25.028Z,17.80
2022-09-20T17:41:53.078Z,17.70
2022-09-20T17:44:20.799Z,17.64
2022-09-20T17:46:50.928Z,17.54
2022-09-20T17:49:21.935Z,17.48
2022-09-20T17:51:53.521Z,17.35
2022-09-20T17:54:23.329Z,17.20
2022-09-20T17:56:55.575Z,17.10
2022-09-20T17:59:24.531Z,17.03
2022-09-20T18:01:54.320Z,16.91
2022-09-20T18:04:24.336Z,16.87
2022-09-20T18:06:54.799Z,16.87
2022-09-20T18:09:25.454Z,16.87
2022-09-20T18:11:55.534Z,16.81
2022-09-20T18:14:27.512Z,16.78
2022-09-20T18:17:00.714Z,16.68
2022-09-20T18:19:34.733Z,16.62
2022-09-20T18:22:03.348Z,16.59
2022-09-20T18:24:32.329Z,16.57
2022-09-20T18:27:00.974Z,16.51
2022-09-20T18:29:31.639Z,16.46
2022-09-20T18:32:00.782Z,16.46
2022-09-20T18:34:33.551Z,16.34
2022-09-20T18:37:03.625Z,16.33
2022-09-20T18:39:33.720Z,16.28
2022-09-20T18:42:03.201Z,16.26
2022-09-20T18:44:34.618Z,16.20
2022-09-20T18:47:04.079Z,16.25
2022-09-20T18:49:32.585Z,16.24
2022-09-20T18:52:01.085Z,16.21
2022-09-20T18:54:33.308Z,16.28
2022-09-20T18:57:02.238Z,16.33
2022-09-20T18:59:30.350Z,16.27
2022-09-20T19:02:27.127Z,16.22
2022-09-20T19:05:11.949Z,16.18
2022-09-20T19:08:13.101Z,16.18
2022-09-20T19:10:48.608Z,16.18
2022-09-20T19:13:29.320Z,16.17
2022-09-20T19:16:37.005Z,16.13
2022-09-20T19:19:40.926Z,16.11
2022-09-20T19:22:23.932Z,16.11
2022-09-20T19:25:17.951Z,16.06
2022-09-20T19:27:45.973Z,16.03
2022-09-20T19:30:15.385Z,16.01
2022-09-20T19:32:44.011Z,16.01
2022-09-20T19:35:23.956Z,16.00
2022-09-20T19:38:00.582Z,15.98
2022-09-20T19:41:27.318Z,15.95
2022-09-20T19:44:17.627Z,15.97
2022-09-20T19:47:21.934Z,16.05
2022-09-20T19:50:11.200Z,16.09
2022-09-20T19:52:39.375Z,16.14
2022-09-20T19:55:11.033Z,16.14
2022-09-20T19:57:47.287Z,16.15
2022-09-20T20:00:19.269Z,16.21
2022-09-20T20:02:48.350Z,16.30
2022-09-20T20:05:20.089Z,16.35
2022-09-20T20:08:05.096Z,16.24
2022-09-20T20:11:12.747Z,16.13
2022-09-20T20:14:07.916Z,16.01
2022-09-20T20:17:00.576Z,16.10
2022-09-20T20:20:04.526Z,16.08
2022-09-20T20:22:45.996Z,16.05
2022-09-20T20:25:48.861Z,16.05
2022-09-20T20:28:16.542Z,15.98
2022-09-20T20:30:44.261Z,15.95
2022-09-20T20:33:16.800Z,16.02
2022-09-20T20:35:53.913Z,15.96
2022-09-20T20:38:26.407Z,15.98
2022-09-20T20:41:04.722Z,15.98
2022-09-20T20:43:36.390Z,15.90
2022-09-20T20:46:06.766Z,15.82
2022-09-20T20:48:36.217Z,15.81
2022-09-20T20:51:13.723Z,15.80
2022-09-20T20:53:53.847Z,15.78
2022-09-20T20:56:28.703Z,15.77
2022-09-20T20:59:01.326Z,15.73
2022-09-20T21:01:33.088Z,15.71
2022-09-20T21:04:02.206Z,15.73
2022-09-20T21:06:34.373Z,15.77
2022-09-20T21:09:04.448Z,15.81
2022-09-20T21:11:39.217Z,15.85
2022-09-20T21:14:07.477Z,15.93
2022-09-20T21:16:38.519Z,15.93
2022-09-20T21:19:07.068Z,15.92
2022-09-20T21:21:39.139Z,15.89
2022-09-20T21:24:09.988Z,15.86
2022-09-20T21:26:39.760Z,15.79
2022-09-20T21:29:11.973Z,15.82
2022-09-20T21:31:43.492Z,15.79
2022-09-20T21:34:13.921Z,15.83
2022-09-20T21:36:42.761Z,15.85
2022-09-20T21:39:10.836Z,15.81
2022-09-20T21:41:40.141Z,15.72
2022-09-20T21:44:12.053Z,15.75
2022-09-20T21:46:42.020Z,15.79
2022-09-20T21:49:12.173Z,15.75
2022-09-20T21:51:42.666Z,15.72
2022-09-20T21:54:11.538Z,15.69
2022-09-20T21:56:41.202Z,15.75
2022-09-20T21:59:09.526Z,15.79
2022-09-20T22:01:40.325Z,15.78
2022-09-20T22:04:10.639Z,15.74
2022-09-20T22:06:44.711Z,15.72
2022-09-20T22:09:15.713Z,15.74
2022-09-20T22:11:48.718Z,15.81
2022-09-20T22:14:19.681Z,15.74
2022-09-20T22:16:49.186Z,15.67
2022-09-20T22:19:18.496Z,15.64
2022-09-20T22:21:49.788Z,15.65
2022-09-20T22:24:18.556Z,15.63
2022-09-20T22:26:50.379Z,15.61
2022-09-20T22:29:18.661Z,15.63
2022-09-20T22:31:50.035Z,15.63
2022-09-20T22:34:24.157Z,15.61
2022-09-20T22:36:52.449Z,15.56
2022-09-20T22:39:20.198Z,15.49
2022-09-20T22:41:48.302Z,15.50
2022-09-20T22:44:16.357Z,15.57
2022-09-20T22:46:44.094Z,15.53
2022-09-20T22:49:11.877Z,15.54
2022-09-20T22:51:39.961Z,15.56
2022-09-20T22:54:11.624Z,15.54
2022-09-20T22:56:43.560Z,15.53
2022-09-20T22:59:14.526Z,15.56
2022-09-20T23:01:46.154Z,15.63
2022-09-20T23:04:20.007Z,15.64
2022-09-20T23:06:56.367Z,15.64
2022-09-20T23:09:28.143Z,15.57
2022-09-20T23:11:56.465Z,15.50
2022-09-20T23:14:24.253Z,15.45
2022-09-20T23:16:52.937Z,15.44
2022-09-20T23:19:20.875Z,15.44
2022-09-20T23:21:48.603Z,15.44
2022-09-20T23:24:16.766Z,15.38
2022-09-20T23:26:45.480Z,15.33
2022-09-20T23:29:16.590Z,15.26
2022-09-20T23:31:47.511Z,15.21
2022-09-20T23:34:17.412Z,15.27
2022-09-20T23:36:46.006Z,15.34
2022-09-20T23:39:14.563Z,15.40
2022-09-20T23:41:46.974Z,15.40
2022-09-20T23:44:16.289Z,15.45
2022-09-20T23:46:44.020Z,15.47
2022-09-20T23:49:11.702Z,15.49
2022-09-20T23:51:39.455Z,15.48
2022-09-20T23:54:07.333Z,15.55
2022-09-20T23:56:36.463Z,15.61
2022-09-20T23:59:04.265Z,15.61
