createdAt,value
2022-08-01T00:00:56.715Z,99.90
2022-08-01T00:03:24.601Z,99.90
2022-08-01T00:05:52.434Z,99.90
2022-08-01T00:08:20.276Z,99.90
2022-08-01T00:10:48.269Z,99.90
2022-08-01T00:13:16.375Z,99.90
2022-08-01T00:15:54.176Z,99.90
2022-08-01T00:18:23.818Z,99.90
2022-08-01T00:20:51.674Z,99.90
2022-08-01T00:23:19.585Z,99.90
2022-08-01T00:25:47.656Z,99.90
2022-08-01T00:28:15.632Z,99.90
2022-08-01T00:30:43.450Z,99.90
2022-08-01T00:33:11.338Z,99.90
2022-08-01T00:35:40.518Z,99.90
2022-08-01T00:38:08.379Z,99.90
2022-08-01T00:40:36.228Z,99.90
2022-08-01T00:43:04.076Z,99.90
2022-08-01T00:45:31.997Z,99.90
2022-08-01T00:47:59.851Z,99.90
2022-08-01T00:50:27.853Z,99.90
2022-08-01T00:52:59.417Z,99.90
2022-08-01T00:55:27.994Z,99.90
2022-08-01T00:58:03.039Z,99.90
2022-08-01T01:00:44.813Z,99.90
2022-08-01T01:03:26.412Z,99.90
2022-08-01T01:06:09.849Z,99.90
2022-08-01T01:08:45.218Z,99.90
2022-08-01T01:11:19.055Z,99.90
2022-08-01T01:13:54.350Z,99.90
2022-08-01T01:16:23.502Z,99.90
2022-08-01T01:18:55.460Z,99.90
2022-08-01T01:21:49.687Z,99.90
2022-08-01T01:24:30.509Z,99.90
2022-08-01T01:27:07.272Z,99.90
2022-08-01T01:29:58.676Z,99.90
2022-08-01T01:32:34.757Z,99.90
2022-08-01T01:35:06.760Z,99.90
2022-08-01T01:37:36.135Z,99.90
2022-08-01T01:40:06.048Z,99.90
2022-08-01T01:42:35.288Z,99.90
2022-08-01T01:45:06.469Z,99.90
2022-08-01T01:47:35.230Z,99.90
2022-08-01T01:50:05.825Z,99.90
2022-08-01T01:52:34.365Z,99.90
2022-08-01T01:55:06.612Z,99.90
2022-08-01T01:57:37.676Z,99.90
2022-08-01T02:00:08.762Z,99.90
2022-08-01T02:02:38.709Z,99.90
2022-08-01T02:05:08.324Z,99.90
2022-08-01T02:07:37.586Z,99.90
2022-08-01T02:10:06.955Z,99.90
2022-08-01T02:12:39.650Z,99.90
2022-08-01T02:15:11.836Z,99.90
2022-08-01T02:17:44.970Z,99.90
2022-08-01T02:20:14.251Z,99.90
2022-08-01T02:22:44.502Z,99.90
2022-08-01T02:25:18.698Z,99.90
2022-08-01T02:27:52.959Z,99.90
2022-08-01T02:30:22.862Z,99.90
2022-08-01T02:32:55.521Z,99.90
2022-08-01T02:35:27.210Z,99.90
2022-08-01T02:37:56.966Z,99.90
2022-08-01T02:40:25.765Z,99.90
2022-08-01T02:42:56.645Z,99.90
2022-08-01T02:45:27.545Z,1.00
2022-08-01T02:48:01.061Z,1.00
2022-08-01T02:50:30.456Z,1.00
2022-08-01T02:53:00.010Z,1.00
2022-08-01T02:55:28.866Z,1.00
2022-08-01T02:58:00.753Z,1.00
2022-08-01T03:00:31.715Z,1.00
2022-08-01T03:03:01.415Z,99.90
2022-08-01T03:05:30.049Z,1.00
2022-08-01T03:08:02.718Z,1.00
2022-08-01T03:10:32.951Z,99.90
2022-08-01T03:13:03.304Z,1.00
2022-08-01T03:15:35.426Z,1.00
2022-08-01T03:18:05.184Z,1.00
2022-08-01T03:20:34.756Z,1.00
2022-08-01T03:23:06.307Z,1.00
2022-08-01T03:25:35.804Z,1.00
2022-08-01T03:28:06.724Z,1.00
2022-08-01T03:30:38.755Z,1.00
2022-08-01T03:33:06.678Z,1.00
2022-08-01T03:35:38.870Z,64.50
2022-08-01T03:38:16.113Z,15.30
2022-08-01T03:40:49.660Z,1.00
2022-08-01T03:43:21.059Z,55.90
2022-08-01T03:45:53.444Z,85.40
2022-08-01T03:48:26.088Z,60.40
2022-08-01T03:50:55.242Z,99.90
2022-08-01T03:53:26.742Z,99.90
2022-08-01T03:55:56.310Z,99.90
2022-08-01T03:58:24.502Z,99.90
2022-08-01T04:00:54.063Z,99.90
2022-08-01T04:03:22.563Z,99.90
2022-08-01T04:05:50.394Z,99.90
2022-08-01T04:08:18.264Z,99.90
2022-08-01T04:10:46.142Z,99.90
2022-08-01T04:13:14.991Z,99.90
2022-08-01T04:15:42.807Z,99.90
2022-08-01T04:18:11.959Z,99.90
2022-08-01T04:20:39.751Z,99.90
2022-08-01T04:23:08.902Z,99.90
2022-08-01T04:25:40.665Z,99.90
2022-08-01T04:28:12.109Z,9.30
2022-08-01T04:30:41.299Z,1.00
2022-08-01T04:33:12.503Z,1.00
2022-08-01T04:36:02.814Z,1.00
2022-08-01T04:38:32.492Z,1.00
2022-08-01T04:41:08.773Z,1.00
2022-08-01T04:43:38.056Z,11.40
2022-08-01T04:46:07.682Z,99.90
2022-08-01T04:48:39.471Z,99.90
2022-08-01T04:51:13.231Z,1.00
2022-08-01T04:53:41.101Z,11.80
2022-08-01T04:56:08.958Z,99.90
2022-08-01T04:58:36.830Z,99.90
2022-08-01T05:01:04.709Z,99.90
2022-08-01T05:03:37.048Z,99.90
2022-08-01T05:06:08.348Z,23.30
2022-08-01T05:08:37.187Z,27.30
2022-08-01T05:11:05.399Z,51.70
2022-08-01T05:13:33.379Z,1.00
2022-08-01T05:16:04.465Z,4.60
2022-08-01T05:18:32.307Z,33.20
2022-08-01T05:21:00.661Z,77.00
2022-08-01T05:23:42.855Z,99.90
2022-08-01T05:26:11.601Z,99.90
2022-08-01T05:28:42.740Z,99.90
2022-08-01T05:31:10.683Z,99.90
2022-08-01T05:33:38.702Z,99.90
2022-08-01T05:36:07.059Z,1.00
2022-08-01T05:38:36.284Z,1.00
2022-08-01T05:41:04.210Z,1.00
2022-08-01T05:43:32.071Z,1.00
2022-08-01T05:46:00.236Z,37.60
2022-08-01T05:48:28.065Z,1.00
2022-08-01T05:50:58.652Z,1.00
2022-08-01T05:53:27.061Z,99.90
2022-08-01T05:55:56.592Z,37.00
2022-08-01T05:58:24.679Z,43.90
2022-08-01T06:00:52.493Z,10.80
2022-08-01T06:03:21.073Z,1.00
2022-08-01T06:05:49.014Z,1.00
2022-08-01T06:08:17.169Z,1.00
2022-08-01T06:10:45.000Z,1.00
2022-08-01T06:13:14.268Z,1.00
2022-08-01T06:15:42.368Z,1.00
2022-08-01T06:18:10.217Z,1.00
2022-08-01T06:20:38.076Z,1.00
2022-08-01T06:23:24.606Z,1.00
2022-08-01T06:25:55.060Z,1.00
2022-08-01T06:28:24.436Z,1.00
2022-08-01T06:30:52.474Z,1.00
2022-08-01T06:33:20.332Z,1.00
2022-08-01T06:35:48.231Z,1.00
2022-08-01T06:38:16.068Z,1.00
2022-08-01T06:40:43.959Z,1.00
2022-08-01T06:43:12.670Z,1.00
2022-08-01T06:45:42.003Z,1.00
2022-08-01T06:48:09.866Z,99.90
2022-08-01T06:50:37.952Z,99.90
2022-08-01T06:53:06.128Z,99.90
2022-08-01T06:55:34.070Z,99.90
2022-08-01T06:58:01.983Z,99.90
2022-08-01T07:00:30.054Z,99.90
2022-08-01T07:03:00.792Z,99.90
2022-08-01T07:05:29.031Z,99.90
2022-08-01T07:07:56.997Z,99.90
2022-08-01T07:10:24.911Z,99.90
2022-08-01T07:12:52.833Z,99.90
2022-08-01T07:15:22.977Z,99.90
2022-08-01T07:17:51.023Z,99.90
2022-08-01T07:20:20.448Z,99.90
2022-08-01T07:22:48.478Z,99.90
2022-08-01T07:25:18.700Z,99.90
2022-08-01T07:27:47.114Z,99.90
2022-08-01T07:30:15.867Z,99.90
2022-08-01T07:32:43.920Z,99.90
2022-08-01T07:35:12.110Z,99.90
2022-08-01T07:37:47.686Z,99.90
2022-08-01T07:40:18.830Z,99.90
2022-08-01T07:42:46.892Z,99.90
2022-08-01T07:45:15.534Z,99.90
2022-08-01T07:47:43.601Z,99.90
2022-08-01T07:50:11.586Z,99.90
2022-08-01T07:52:40.809Z,99.90
2022-08-01T07:55:10.258Z,99.90
2022-08-01T07:57:38.755Z,99.90
2022-08-01T08:00:09.550Z,99.90
2022-08-01T08:02:37.413Z,99.90
2022-08-01T08:05:05.822Z,99.90
2022-08-01T08:07:34.045Z,99.90
2022-08-01T08:10:04.217Z,99.90
2022-08-01T08:12:32.749Z,99.90
2022-08-01T08:15:01.858Z,99.90
2022-08-01T08:17:29.809Z,99.90
2022-08-01T08:20:05.097Z,99.90
2022-08-01T08:22:37.307Z,99.90
2022-08-01T08:25:08.277Z,99.90
2022-08-01T08:27:37.481Z,99.90
2022-08-01T08:30:08.305Z,99.90
2022-08-01T08:32:36.440Z,99.90
2022-08-01T08:35:04.849Z,99.90
2022-08-01T08:37:37.942Z,99.90
2022-08-01T08:40:13.239Z,99.90
2022-08-01T08:42:42.829Z,99.90
2022-08-01T08:45:13.127Z,99.90
2022-08-01T08:47:43.759Z,99.90
2022-08-01T08:50:12.089Z,99.90
2022-08-01T08:52:42.255Z,99.90
2022-08-01T08:55:12.387Z,99.90
2022-08-01T08:57:45.704Z,99.90
2022-08-01T09:00:17.159Z,99.90
2022-08-01T09:02:47.471Z,99.90
2022-08-01T09:05:19.418Z,99.90
2022-08-01T09:07:48.233Z,99.90
2022-08-01T09:10:16.269Z,99.90
2022-08-01T09:13:12.314Z,99.90
2022-08-01T09:15:42.248Z,99.90
2022-08-01T09:18:10.807Z,99.90
2022-08-01T09:20:38.653Z,99.90
2022-08-01T09:23:06.607Z,99.90
2022-08-01T09:25:53.536Z,99.90
2022-08-01T09:28:31.230Z,99.90
2022-08-01T09:30:59.505Z,99.90
2022-08-01T09:33:27.519Z,99.90
2022-08-01T09:35:59.038Z,99.90
2022-08-01T09:38:28.586Z,99.90
2022-08-01T09:41:01.421Z,99.90
2022-08-01T09:43:33.025Z,99.90
2022-08-01T09:46:02.144Z,99.90
2022-08-01T09:48:30.391Z,99.90
2022-08-01T09:51:04.060Z,99.90
2022-08-01T09:53:42.968Z,99.90
2022-08-01T09:56:19.494Z,99.90
2022-08-01T09:59:02.363Z,99.90
2022-08-01T10:01:42.999Z,99.90
2022-08-01T10:04:12.670Z,99.90
2022-08-01T10:06:43.617Z,99.90
2022-08-01T10:09:12.420Z,99.90
2022-08-01T10:11:43.335Z,99.90
2022-08-01T10:14:17.736Z,99.90
2022-08-01T10:16:53.142Z,99.90
2022-08-01T10:19:23.633Z,99.90
2022-08-01T10:21:58.296Z,99.90
2022-08-01T10:24:29.956Z,99.90
2022-08-01T10:27:09.546Z,99.90
2022-08-01T10:30:05.800Z,99.90
2022-08-01T10:32:39.454Z,99.90
2022-08-01T10:35:14.874Z,99.90
2022-08-01T10:37:52.174Z,99.90
2022-08-01T10:40:31.018Z,99.90
2022-08-01T10:43:00.052Z,99.90
2022-08-01T10:45:30.260Z,99.90
2022-08-01T10:48:04.994Z,99.90
2022-08-01T10:50:36.905Z,99.90
2022-08-01T10:53:23.013Z,99.90
2022-08-01T10:55:53.477Z,99.90
2022-08-01T10:58:25.060Z,99.90
2022-08-01T11:01:25.883Z,99.90
2022-08-01T11:04:16.121Z,99.90
2022-08-01T11:07:05.698Z,99.90
2022-08-01T11:09:41.875Z,99.90
2022-08-01T11:12:13.095Z,99.90
2022-08-01T11:15:29.865Z,99.90
2022-08-01T11:18:01.890Z,99.90
2022-08-01T11:20:32.309Z,99.90
2022-08-01T11:23:29.681Z,99.90
2022-08-01T11:26:14.991Z,99.90
2022-08-01T11:29:05.045Z,99.90
2022-08-01T11:31:37.796Z,99.90
2022-08-01T11:34:08.100Z,99.90
2022-08-01T11:36:58.026Z,99.90
2022-08-01T11:39:24.494Z,99.90
2022-08-01T11:41:53.618Z,99.90
2022-08-01T11:44:31.277Z,99.90
2022-08-01T11:47:09.159Z,99.90
2022-08-01T11:49:51.714Z,99.90
2022-08-01T11:52:25.378Z,99.90
2022-08-01T11:54:55.354Z,99.90
2022-08-01T11:57:34.045Z,99.90
2022-08-01T12:00:08.724Z,99.90
2022-08-01T12:02:37.407Z,99.90
2022-08-01T12:05:11.852Z,99.90
2022-08-01T12:07:41.586Z,99.90
2022-08-01T12:10:11.250Z,99.90
2022-08-01T12:12:45.145Z,99.90
2022-08-01T12:15:14.504Z,99.90
2022-08-01T12:17:47.179Z,99.90
2022-08-01T12:20:31.605Z,99.90
2022-08-01T12:23:02.087Z,99.90
2022-08-01T12:25:30.787Z,99.90
2022-08-01T12:28:02.577Z,99.90
2022-08-01T12:30:31.754Z,99.90
2022-08-01T12:33:00.442Z,99.90
2022-08-01T12:35:31.540Z,99.90
2022-08-01T12:38:02.178Z,99.90
2022-08-01T12:40:31.940Z,99.90
2022-08-01T12:43:03.014Z,99.90
2022-08-01T12:45:35.493Z,99.90
2022-08-01T12:48:04.181Z,99.90
2022-08-01T12:50:34.476Z,99.90
2022-08-01T12:53:03.782Z,99.90
2022-08-01T12:55:35.142Z,99.90
2022-08-01T12:58:11.502Z,99.90
2022-08-01T13:00:45.842Z,99.90
2022-08-01T13:03:16.582Z,99.90
2022-08-01T13:05:47.847Z,99.90
2022-08-01T13:08:17.304Z,99.90
2022-08-01T13:10:45.860Z,99.90
2022-08-01T13:13:22.176Z,99.90
2022-08-01T13:16:06.369Z,99.90
2022-08-01T13:18:35.815Z,99.90
2022-08-01T13:21:12.733Z,99.90
2022-08-01T13:24:02.085Z,99.90
2022-08-01T13:26:43.288Z,99.90
2022-08-01T13:29:12.803Z,99.90
2022-08-01T13:31:42.192Z,99.90
2022-08-01T13:34:11.293Z,99.90
2022-08-01T13:36:48.368Z,99.90
2022-08-01T13:39:34.283Z,99.90
2022-08-01T13:42:02.202Z,99.90
2022-08-01T13:44:30.037Z,99.90
2022-08-01T13:46:57.951Z,99.90
2022-08-01T13:49:25.887Z,99.90
2022-08-01T13:52:08.132Z,99.90
2022-08-01T13:54:38.281Z,99.90
2022-08-01T13:57:08.178Z,99.90
2022-08-01T13:59:36.079Z,99.90
2022-08-01T14:02:04.153Z,99.90
2022-08-01T14:04:32.103Z,99.90
2022-08-01T14:07:03.068Z,99.90
2022-08-01T14:09:36.268Z,99.90
2022-08-01T14:12:13.094Z,99.90
2022-08-01T14:14:41.319Z,99.90
2022-08-01T14:17:11.181Z,99.90
2022-08-01T14:19:43.347Z,99.90
2022-08-01T14:22:13.890Z,99.90
2022-08-01T14:24:43.158Z,99.90
2022-08-01T14:27:11.008Z,99.90
2022-08-01T14:30:02.569Z,99.90
2022-08-01T14:32:28.717Z,99.90
2022-08-01T14:34:57.007Z,99.90
2022-08-01T14:37:28.792Z,99.90
2022-08-01T14:39:59.652Z,99.90
2022-08-01T14:42:27.796Z,99.90
2022-08-01T14:44:55.683Z,99.90
2022-08-01T14:47:23.742Z,99.90
2022-08-01T14:49:51.882Z,99.90
2022-08-01T14:52:20.472Z,99.90
2022-08-01T14:54:48.575Z,99.90
2022-08-01T14:57:19.134Z,99.90
2022-08-01T14:59:47.227Z,99.90
2022-08-01T15:02:17.943Z,99.90
2022-08-01T15:04:46.112Z,99.90
2022-08-01T15:07:14.002Z,99.90
2022-08-01T15:09:42.005Z,99.90
2022-08-01T15:12:10.933Z,99.90
2022-08-01T15:14:49.701Z,99.90
2022-08-01T15:17:17.794Z,99.90
2022-08-01T15:19:45.708Z,99.90
2022-08-01T15:22:13.765Z,99.90
2022-08-01T15:24:41.768Z,99.90
2022-08-01T15:27:09.829Z,99.90
2022-08-01T15:29:37.772Z,99.90
2022-08-01T15:32:08.794Z,99.90
2022-08-01T15:34:37.790Z,99.90
2022-08-01T15:37:06.473Z,99.90
2022-08-01T15:39:35.078Z,99.90
2022-08-01T15:42:07.053Z,99.90
2022-08-01T15:44:35.389Z,99.90
2022-08-01T15:47:04.259Z,99.90
2022-08-01T15:49:35.416Z,99.90
2022-08-01T15:52:03.619Z,99.90
2022-08-01T15:54:32.014Z,99.90
2022-08-01T15:56:59.911Z,99.90
2022-08-01T15:59:27.845Z,99.90
2022-08-01T16:01:55.703Z,99.90
2022-08-01T16:04:27.075Z,99.90
2022-08-01T16:06:59.356Z,99.90
2022-08-01T16:09:27.456Z,99.90
2022-08-01T16:11:55.278Z,99.90
2022-08-01T16:14:23.087Z,99.90
2022-08-01T16:16:50.887Z,99.90
2022-08-01T16:19:19.451Z,99.90
2022-08-01T16:21:47.950Z,99.90
2022-08-01T16:24:17.250Z,99.90
2022-08-01T16:26:45.107Z,99.90
2022-08-01T16:29:12.958Z,99.90
2022-08-01T16:31:46.104Z,99.90
2022-08-01T16:34:28.781Z,99.90
2022-08-01T16:36:57.140Z,99.90
2022-08-01T16:39:26.446Z,99.90
2022-08-01T16:41:54.942Z,99.90
2022-08-01T16:44:33.963Z,99.90
2022-08-01T16:47:03.562Z,99.90
2022-08-01T16:49:32.008Z,99.90
2022-08-01T16:52:00.094Z,99.90
2022-08-01T16:54:29.309Z,99.90
2022-08-01T16:57:07.783Z,99.90
2022-08-01T16:59:41.389Z,99.90
2022-08-01T17:02:10.391Z,99.90
2022-08-01T17:04:38.297Z,99.90
2022-08-01T17:07:06.461Z,99.90
2022-08-01T17:09:38.682Z,99.90
2022-08-01T17:12:11.812Z,99.90
2022-08-01T17:14:39.955Z,99.90
2022-08-01T17:17:08.436Z,99.90
2022-08-01T17:19:36.655Z,99.90
2022-08-01T17:22:04.800Z,99.90
2022-08-01T17:24:32.983Z,99.90
2022-08-01T17:27:02.167Z,99.90
2022-08-01T17:29:44.228Z,99.90
2022-08-01T17:32:13.639Z,99.90
2022-08-01T17:34:41.689Z,99.90
2022-08-01T17:37:10.318Z,99.90
2022-08-01T17:39:39.775Z,99.90
2022-08-01T17:42:10.768Z,99.90
2022-08-01T17:44:39.294Z,99.90
2022-08-01T17:47:10.143Z,1.00
2022-08-01T17:49:54.335Z,99.90
2022-08-01T17:52:23.371Z,99.90
2022-08-01T17:54:56.634Z,99.90
2022-08-01T17:57:26.512Z,99.90
2022-08-01T17:59:54.864Z,1.00
2022-08-01T18:02:22.717Z,99.90
2022-08-01T18:04:52.304Z,99.90
2022-08-01T18:07:20.468Z,99.90
2022-08-01T18:09:48.312Z,99.90
2022-08-01T18:12:16.839Z,99.90
2022-08-01T18:14:47.594Z,1.00
2022-08-01T18:17:17.422Z,99.90
2022-08-01T18:19:46.556Z,99.90
2022-08-01T18:22:33.067Z,99.90
2022-08-01T18:25:07.575Z,1.00
2022-08-01T18:28:22.661Z,32.80
2022-08-01T18:30:27.091Z,1.00
2022-08-01T18:32:55.966Z,1.00
2022-08-01T18:35:51.713Z,99.90
2022-08-01T18:38:12.795Z,99.90
2022-08-01T18:40:41.493Z,99.90
2022-08-01T18:43:09.417Z,1.00
2022-08-01T18:45:42.711Z,99.90
2022-08-01T18:48:11.166Z,99.90
2022-08-01T18:50:39.398Z,1.00
2022-08-01T18:53:07.794Z,1.00
2022-08-01T18:55:35.686Z,1.00
2022-08-01T18:58:03.603Z,1.00
2022-08-01T19:00:31.691Z,1.00
2022-08-01T19:03:01.364Z,1.00
2022-08-01T19:05:30.526Z,1.00
2022-08-01T19:08:06.988Z,1.00
2022-08-01T19:10:36.017Z,1.00
2022-08-01T19:13:04.161Z,1.00
2022-08-01T19:15:32.216Z,1.00
2022-08-01T19:18:01.954Z,1.00
2022-08-01T19:20:30.399Z,1.00
2022-08-01T19:22:58.292Z,1.00
2022-08-01T19:25:26.467Z,1.00
2022-08-01T19:27:57.283Z,1.00
2022-08-01T19:30:25.570Z,1.00
2022-08-01T19:32:54.856Z,1.00
2022-08-01T19:35:25.354Z,1.00
2022-08-01T19:37:54.242Z,1.00
2022-08-01T19:40:26.584Z,1.00
2022-08-01T19:42:57.351Z,1.00
2022-08-01T19:45:25.869Z,1.00
2022-08-01T19:47:56.359Z,1.00
2022-08-01T19:50:26.914Z,1.00
2022-08-01T19:52:56.377Z,1.00
2022-08-01T19:55:25.749Z,1.00
2022-08-01T20:00:42.719Z,1.00
2022-08-01T20:03:11.304Z,1.00
2022-08-01T20:05:40.839Z,1.00
2022-08-01T20:08:09.347Z,1.00
2022-08-01T20:10:38.388Z,1.00
2022-08-01T20:13:07.439Z,1.00
2022-08-01T20:15:35.444Z,1.00
2022-08-01T20:18:03.272Z,1.00
2022-08-01T20:20:33.191Z,1.00
2022-08-01T20:23:05.195Z,1.00
2022-08-01T20:25:40.035Z,1.00
2022-08-01T20:28:10.292Z,1.00
2022-08-01T20:30:38.386Z,1.00
2022-08-01T20:33:07.109Z,1.00
2022-08-01T20:35:51.659Z,1.00
2022-08-01T20:38:24.085Z,1.00
2022-08-01T20:40:53.656Z,1.00
2022-08-01T20:43:22.630Z,1.00
2022-08-01T20:45:51.865Z,1.00
2022-08-01T20:48:20.307Z,1.00
2022-08-01T20:51:07.645Z,1.00
2022-08-01T20:53:40.781Z,1.00
2022-08-01T20:56:13.136Z,1.00
2022-08-01T20:58:58.411Z,1.00
2022-08-01T21:01:29.914Z,1.00
2022-08-01T21:04:10.795Z,1.00
2022-08-01T21:06:43.692Z,1.00
2022-08-01T21:09:14.900Z,1.00
2022-08-01T21:11:50.013Z,1.00
2022-08-01T21:14:22.350Z,1.00
2022-08-01T21:16:58.798Z,1.00
2022-08-01T21:19:28.529Z,1.00
2022-08-01T21:22:09.591Z,1.00
2022-08-01T21:24:57.956Z,1.00
2022-08-01T21:27:33.755Z,1.00
2022-08-01T21:30:04.508Z,1.00
2022-08-01T21:32:34.556Z,1.00
2022-08-01T21:35:03.675Z,1.00
2022-08-01T21:37:32.083Z,1.00
2022-08-01T21:40:02.760Z,1.00
2022-08-01T21:42:40.045Z,1.00
2022-08-01T21:45:10.459Z,1.00
2022-08-01T21:47:38.769Z,1.00
2022-08-01T21:50:09.394Z,1.00
2022-08-01T21:52:44.639Z,1.00
2022-08-01T21:55:34.047Z,1.00
2022-08-01T21:58:19.617Z,1.00
2022-08-01T22:00:52.778Z,1.00
2022-08-01T22:03:24.669Z,1.00
2022-08-01T22:05:54.177Z,1.00
2022-08-01T22:08:30.600Z,1.00
2022-08-01T22:11:01.411Z,1.00
2022-08-01T22:13:29.309Z,1.00
2022-08-01T22:15:58.612Z,1.00
2022-08-01T22:18:27.692Z,1.00
2022-08-01T22:20:56.240Z,1.00
2022-08-01T22:23:24.376Z,1.00
2022-08-01T22:25:53.858Z,1.00
2022-08-01T22:28:23.749Z,1.00
2022-08-01T22:30:52.917Z,1.00
2022-08-01T22:33:21.386Z,1.00
2022-08-01T22:35:51.024Z,1.00
2022-08-01T22:38:19.876Z,1.00
2022-08-01T22:40:52.498Z,1.00
2022-08-01T22:43:30.769Z,1.00
2022-08-01T22:46:26.217Z,1.00
2022-08-01T22:49:00.786Z,1.00
2022-08-01T22:51:40.167Z,1.00
2022-08-01T22:54:09.913Z,1.00
2022-08-01T22:56:40.304Z,1.00
2022-08-01T22:59:15.625Z,1.00
2022-08-01T23:01:48.442Z,1.00
2022-08-01T23:04:27.647Z,1.00
2022-08-01T23:07:06.067Z,1.00
2022-08-01T23:09:53.290Z,1.00
2022-08-01T23:12:24.316Z,1.00
2022-08-01T23:14:55.131Z,1.00
2022-08-01T23:17:27.020Z,1.00
2022-08-01T23:19:58.234Z,1.00
2022-08-01T23:22:31.050Z,1.00
2022-08-01T23:25:04.686Z,1.00
2022-08-01T23:28:04.202Z,1.00
2022-08-01T23:30:27.602Z,1.00
2022-08-01T23:32:56.028Z,1.00
2022-08-01T23:35:24.453Z,1.00
2022-08-01T23:37:52.909Z,1.00
2022-08-01T23:40:24.838Z,1.00
2022-08-01T23:42:54.520Z,1.00
2022-08-01T23:45:23.393Z,1.00
2022-08-01T23:47:53.002Z,1.00
2022-08-01T23:50:21.895Z,1.00
2022-08-01T23:52:51.293Z,1.00
2022-08-01T23:55:23.182Z,1.00
2022-08-01T23:58:06.084Z,1.00
