createdAt,value
2022-12-11T00:00:41.174Z,-2.00
2022-12-11T00:03:14.282Z,-2.00
2022-12-11T00:05:43.634Z,-2.00
2022-12-11T00:08:11.907Z,-2.10
2022-12-11T00:10:40.025Z,-2.10
2022-12-11T00:13:07.973Z,-2.10
2022-12-11T00:15:35.893Z,-2.10
2022-12-11T00:18:05.188Z,-2.00
2022-12-11T00:20:33.043Z,-2.00
2022-12-11T00:23:00.927Z,-1.90
2022-12-11T00:25:28.888Z,-1.90
2022-12-11T00:27:56.767Z,-1.80
2022-12-11T00:30:24.958Z,-1.80
2022-12-11T00:32:53.079Z,-1.80
2022-12-11T00:35:22.296Z,-1.80
2022-12-11T00:37:50.237Z,-1.70
2022-12-11T00:40:18.191Z,-1.70
2022-12-11T00:42:47.185Z,-1.70
2022-12-11T00:45:15.423Z,-1.70
2022-12-11T00:47:43.301Z,-1.70
2022-12-11T00:50:12.199Z,-1.70
2022-12-11T00:52:48.108Z,-1.60
2022-12-11T00:55:15.984Z,-1.60
2022-12-11T00:57:43.855Z,-1.50
2022-12-11T01:00:13.542Z,-1.50
2022-12-11T01:02:41.852Z,-1.40
2022-12-11T01:05:11.349Z,-1.40
2022-12-11T01:07:39.447Z,-1.30
2022-12-11T01:10:26.626Z,-1.30
2022-12-11T01:12:57.547Z,-1.30
2022-12-11T01:15:28.267Z,-1.30
2022-12-11T01:17:56.817Z,-1.30
2022-12-11T01:20:26.465Z,-1.30
2022-12-11T01:22:55.649Z,-1.30
2022-12-11T01:25:25.389Z,-1.30
2022-12-11T01:27:54.495Z,-1.20
2022-12-11T01:30:24.279Z,-1.20
2022-12-11T01:32:52.331Z,-1.20
2022-12-11T01:35:20.990Z,-1.20
2022-12-11T01:37:49.455Z,-1.10
2022-12-11T01:40:19.363Z,-1.10
2022-12-11T01:42:48.780Z,-1.10
2022-12-11T01:45:27.219Z,-1.00
2022-12-11T01:48:01.700Z,-1.00
2022-12-11T01:50:32.541Z,-0.90
2022-12-11T01:53:00.694Z,-0.90
2022-12-11T01:55:28.657Z,-0.70
2022-12-11T01:57:58.007Z,-0.60
2022-12-11T02:00:26.129Z,-0.60
2022-12-11T02:02:54.033Z,-0.60
2022-12-11T02:05:22.274Z,-0.60
2022-12-11T02:07:53.741Z,-0.60
2022-12-11T02:10:23.201Z,-0.60
2022-12-11T02:13:00.292Z,-0.60
2022-12-11T02:15:36.706Z,-0.50
2022-12-11T02:18:16.590Z,-0.50
2022-12-11T02:20:54.965Z,-0.30
2022-12-11T02:23:45.244Z,-0.20
2022-12-11T02:26:26.049Z,-0.20
2022-12-11T02:28:58.979Z,-0.20
2022-12-11T02:31:32.971Z,-0.30
2022-12-11T02:34:04.514Z,-0.40
2022-12-11T02:36:36.705Z,-0.40
2022-12-11T02:39:08.120Z,-0.40
2022-12-11T02:41:37.090Z,-0.40
2022-12-11T02:44:07.229Z,-0.30
2022-12-11T02:46:37.519Z,-0.30
2022-12-11T02:49:08.004Z,-0.20
2022-12-11T02:51:40.043Z,-0.20
2022-12-11T02:54:12.469Z,-0.20
2022-12-11T02:56:44.155Z,0.00
2022-12-11T02:59:16.584Z,0.00
2022-12-11T03:01:44.735Z,0.10
2022-12-11T03:04:12.832Z,0.10
2022-12-11T03:06:46.578Z,0.00
2022-12-11T03:09:14.782Z,0.00
2022-12-11T03:11:42.682Z,0.00
2022-12-11T03:14:11.369Z,-0.10
2022-12-11T03:16:46.168Z,0.00
2022-12-11T03:19:22.703Z,-0.10
2022-12-11T03:21:55.105Z,-0.10
2022-12-11T03:24:31.184Z,-0.10
2022-12-11T03:27:09.535Z,0.00
2022-12-11T03:29:42.031Z,0.00
2022-12-11T03:32:15.609Z,-0.10
2022-12-11T03:34:48.914Z,-0.10
2022-12-11T03:37:18.245Z,-0.20
2022-12-11T03:39:50.006Z,-0.20
2022-12-11T03:42:20.369Z,-0.20
2022-12-11T03:44:51.317Z,-0.20
2022-12-11T03:47:24.730Z,-0.20
2022-12-11T03:49:54.360Z,-0.30
2022-12-11T03:52:23.889Z,-0.30
2022-12-11T03:54:52.557Z,-0.40
2022-12-11T03:57:24.679Z,-0.40
2022-12-11T03:59:53.341Z,-0.50
2022-12-11T04:02:22.517Z,-0.50
2022-12-11T04:04:50.445Z,-0.60
2022-12-11T04:07:18.345Z,-0.60
2022-12-11T04:09:46.221Z,-0.60
2022-12-11T04:12:14.136Z,-0.60
2022-12-11T04:15:00.884Z,-0.50
2022-12-11T04:18:02.622Z,-0.40
2022-12-11T04:20:47.986Z,-0.50
2022-12-11T04:23:35.995Z,-0.60
2022-12-11T04:26:08.377Z,-0.60
2022-12-11T04:28:37.585Z,-0.70
2022-12-11T04:31:05.896Z,-0.80
2022-12-11T04:33:35.212Z,-0.80
2022-12-11T04:36:03.158Z,-0.80
2022-12-11T04:38:31.152Z,-0.90
2022-12-11T04:41:00.454Z,-0.90
2022-12-11T04:43:29.077Z,-0.90
2022-12-11T04:46:03.523Z,-0.90
2022-12-11T04:48:31.609Z,-0.90
2022-12-11T04:51:00.879Z,-0.90
2022-12-11T04:53:29.117Z,-0.90
2022-12-11T04:55:57.423Z,-0.90
2022-12-11T04:58:26.080Z,-1.00
2022-12-11T05:00:54.356Z,-1.00
2022-12-11T05:03:22.306Z,-1.00
2022-12-11T05:05:51.061Z,-1.00
2022-12-11T05:08:21.311Z,-1.00
2022-12-11T05:10:57.313Z,-0.90
2022-12-11T05:13:25.317Z,-0.80
2022-12-11T05:15:53.417Z,-0.60
2022-12-11T05:18:21.617Z,-0.60
2022-12-11T05:20:56.779Z,-0.60
2022-12-11T05:23:26.573Z,-0.50
2022-12-11T05:25:54.814Z,-0.60
2022-12-11T05:28:23.310Z,-0.60
2022-12-11T05:30:56.385Z,-0.60
2022-12-11T05:33:24.445Z,-0.60
2022-12-11T05:35:52.830Z,-0.50
2022-12-11T05:38:21.015Z,-0.50
2022-12-11T05:40:58.748Z,-0.50
2022-12-11T05:43:27.464Z,-0.40
2022-12-11T05:45:56.155Z,-0.40
2022-12-11T05:48:24.278Z,-0.30
2022-12-11T05:50:58.938Z,-0.30
2022-12-11T05:53:27.001Z,-0.20
2022-12-11T05:55:55.048Z,-0.30
2022-12-11T05:58:24.375Z,-0.30
2022-12-11T06:00:52.360Z,-0.40
2022-12-11T06:03:20.368Z,-0.30
2022-12-11T06:05:48.258Z,-0.30
2022-12-11T06:08:16.227Z,-0.30
2022-12-11T06:10:46.756Z,-0.40
2022-12-11T06:13:14.910Z,-0.50
2022-12-11T06:15:44.154Z,-0.50
2022-12-11T06:18:11.994Z,-0.50
2022-12-11T06:20:40.012Z,-0.50
2022-12-11T06:23:08.096Z,-0.50
2022-12-11T06:25:36.280Z,-0.50
2022-12-11T06:28:04.745Z,-0.70
2022-12-11T06:30:38.630Z,-1.00
2022-12-11T06:33:08.654Z,-1.20
2022-12-11T06:35:42.121Z,-1.40
2022-12-11T06:38:11.373Z,-1.50
2022-12-11T06:40:39.636Z,-1.60
2022-12-11T06:43:07.495Z,-1.70
2022-12-11T06:45:35.442Z,-1.70
2022-12-11T06:48:03.357Z,-1.80
2022-12-11T06:50:32.610Z,-2.00
2022-12-11T06:53:00.587Z,-2.10
2022-12-11T06:55:28.591Z,-2.10
2022-12-11T06:57:56.584Z,-2.20
2022-12-11T07:00:24.471Z,-2.20
2022-12-11T07:02:52.483Z,-2.20
2022-12-11T07:05:20.712Z,-2.20
2022-12-11T07:07:50.139Z,-2.20
2022-12-11T07:10:18.441Z,-2.20
2022-12-11T07:12:46.353Z,-2.20
2022-12-11T07:15:14.377Z,-2.20
2022-12-11T07:17:42.511Z,-2.20
2022-12-11T07:20:11.375Z,-2.20
2022-12-11T07:22:46.088Z,-2.20
2022-12-11T07:25:15.955Z,-2.20
2022-12-11T07:27:43.844Z,-2.20
2022-12-11T07:30:12.901Z,-2.20
2022-12-11T07:32:40.793Z,-2.10
2022-12-11T07:35:10.196Z,-2.20
2022-12-11T07:37:40.734Z,-2.10
2022-12-11T07:40:10.070Z,-2.00
2022-12-11T07:42:45.808Z,-1.90
2022-12-11T07:45:14.463Z,-1.90
2022-12-11T07:47:42.782Z,-1.90
2022-12-11T07:50:11.273Z,-2.00
2022-12-11T07:52:39.195Z,-2.00
2022-12-11T07:55:07.432Z,-2.00
2022-12-11T07:57:35.393Z,-1.90
2022-12-11T08:00:06.069Z,-1.80
2022-12-11T08:02:40.321Z,-1.70
2022-12-11T08:05:10.256Z,-1.70
2022-12-11T08:07:38.380Z,-1.60
2022-12-11T08:10:07.253Z,-1.60
2022-12-11T08:12:35.260Z,-1.40
2022-12-11T08:15:04.909Z,-1.40
2022-12-11T08:17:38.251Z,-1.20
2022-12-11T08:20:09.397Z,-1.20
2022-12-11T08:22:37.451Z,-1.10
2022-12-11T08:25:06.095Z,-1.00
2022-12-11T08:27:33.990Z,-1.00
2022-12-11T08:30:02.004Z,-0.90
2022-12-11T08:32:31.563Z,-0.90
2022-12-11T08:34:59.642Z,-0.90
2022-12-11T08:37:27.931Z,-0.80
2022-12-11T08:39:56.189Z,-0.70
2022-12-11T08:42:24.313Z,-0.70
2022-12-11T08:44:52.281Z,-0.60
2022-12-11T08:47:21.272Z,-0.50
2022-12-11T08:49:50.632Z,-0.40
2022-12-11T08:52:18.565Z,-0.30
2022-12-11T08:54:46.529Z,-0.30
2022-12-11T08:57:14.674Z,-0.20
2022-12-11T08:59:42.773Z,-0.30
2022-12-11T09:02:13.352Z,-0.20
2022-12-11T09:04:41.774Z,-0.10
2022-12-11T09:07:11.198Z,0.00
2022-12-11T09:09:39.675Z,0.00
2022-12-11T09:12:07.818Z,0.00
2022-12-11T09:14:36.039Z,0.00
2022-12-11T09:17:06.311Z,0.10
2022-12-11T09:19:34.270Z,0.10
2022-12-11T09:22:02.185Z,0.20
2022-12-11T09:24:31.641Z,0.30
2022-12-11T09:26:59.552Z,0.20
2022-12-11T09:29:27.386Z,0.30
2022-12-11T09:31:55.271Z,0.40
2022-12-11T09:34:29.211Z,0.50
2022-12-11T09:36:57.843Z,0.50
2022-12-11T09:39:25.914Z,0.70
2022-12-11T09:42:05.873Z,0.70
2022-12-11T09:44:43.263Z,0.70
2022-12-11T09:47:20.813Z,0.90
2022-12-11T09:49:52.201Z,1.00
2022-12-11T09:52:24.633Z,1.10
2022-12-11T09:54:57.124Z,1.20
2022-12-11T09:57:38.802Z,1.30
2022-12-11T10:00:15.623Z,1.40
2022-12-11T10:03:03.742Z,1.60
2022-12-11T10:05:38.497Z,1.60
2022-12-11T10:08:16.916Z,1.60
2022-12-11T10:10:50.270Z,1.60
2022-12-11T10:13:30.917Z,1.50
2022-12-11T10:16:03.201Z,1.50
2022-12-11T10:18:32.262Z,1.50
2022-12-11T10:21:03.393Z,1.60
2022-12-11T10:23:36.990Z,1.70
2022-12-11T10:26:08.219Z,1.90
2022-12-11T10:28:37.730Z,2.00
2022-12-11T10:31:14.902Z,2.20
2022-12-11T10:33:53.573Z,2.10
2022-12-11T10:36:28.287Z,1.90
2022-12-11T10:38:56.587Z,1.80
2022-12-11T10:41:34.074Z,1.80
2022-12-11T10:44:16.388Z,1.90
2022-12-11T10:46:45.209Z,2.10
2022-12-11T10:49:23.862Z,2.00
2022-12-11T10:51:53.108Z,1.90
2022-12-11T10:54:32.015Z,1.90
2022-12-11T10:57:02.609Z,2.10
2022-12-11T10:59:37.769Z,2.20
2022-12-11T11:02:08.253Z,2.10
2022-12-11T11:04:38.891Z,2.00
2022-12-11T11:07:14.576Z,2.10
2022-12-11T11:09:42.976Z,2.20
2022-12-11T11:12:22.753Z,2.30
2022-12-11T11:15:01.652Z,2.40
2022-12-11T11:17:34.732Z,2.40
2022-12-11T11:20:13.812Z,2.40
2022-12-11T11:22:45.991Z,2.40
2022-12-11T11:25:19.838Z,2.40
2022-12-11T11:27:52.369Z,2.40
2022-12-11T11:30:24.836Z,2.50
2022-12-11T11:32:55.988Z,2.50
2022-12-11T11:35:26.619Z,2.60
2022-12-11T11:38:18.218Z,2.70
2022-12-11T11:40:51.987Z,2.70
2022-12-11T11:43:37.753Z,2.80
2022-12-11T11:46:13.095Z,2.80
2022-12-11T11:48:50.477Z,2.80
2022-12-11T11:51:23.962Z,2.70
2022-12-11T11:53:54.598Z,2.60
2022-12-11T11:56:26.806Z,2.50
2022-12-11T11:59:09.160Z,2.60
2022-12-11T12:01:38.608Z,2.60
2022-12-11T12:04:06.563Z,2.60
2022-12-11T12:06:51.929Z,2.60
2022-12-11T12:09:30.823Z,2.70
2022-12-11T12:12:07.116Z,2.80
2022-12-11T12:14:55.511Z,2.90
2022-12-11T12:17:32.446Z,3.00
2022-12-11T12:20:12.120Z,2.90
2022-12-11T12:22:54.062Z,2.70
2022-12-11T12:25:28.157Z,2.40
2022-12-11T12:28:04.800Z,2.30
2022-12-11T12:30:39.476Z,2.30
2022-12-11T12:33:22.013Z,2.20
2022-12-11T12:36:03.556Z,2.20
2022-12-11T12:38:43.686Z,2.30
2022-12-11T12:41:19.492Z,2.40
2022-12-11T12:44:11.036Z,2.50
2022-12-11T12:46:50.027Z,2.70
2022-12-11T12:49:35.189Z,2.80
2022-12-11T12:52:05.138Z,2.80
2022-12-11T12:54:37.188Z,2.70
2022-12-11T12:57:05.787Z,2.50
2022-12-11T12:59:33.790Z,2.40
2022-12-11T13:02:04.343Z,2.40
2022-12-11T13:04:56.041Z,2.50
2022-12-11T13:07:29.943Z,2.40
2022-12-11T13:10:01.789Z,2.40
2022-12-11T13:12:40.586Z,2.40
2022-12-11T13:15:27.611Z,2.30
2022-12-11T13:17:56.024Z,2.40
2022-12-11T13:20:27.944Z,2.50
2022-12-11T13:23:17.653Z,2.50
2022-12-11T13:25:54.459Z,2.50
2022-12-11T13:28:25.503Z,2.50
2022-12-11T13:31:06.424Z,2.40
2022-12-11T13:33:42.028Z,2.30
2022-12-11T13:36:31.322Z,2.20
2022-12-11T13:39:03.287Z,2.20
2022-12-11T13:41:35.504Z,2.20
2022-12-11T13:44:05.339Z,2.30
2022-12-11T13:46:37.781Z,2.40
2022-12-11T13:49:08.170Z,2.40
2022-12-11T13:51:39.800Z,2.30
2022-12-11T13:54:17.188Z,2.30
2022-12-11T13:56:59.728Z,2.10
2022-12-11T13:59:31.266Z,1.90
2022-12-11T14:02:04.860Z,1.90
2022-12-11T14:04:34.746Z,1.90
2022-12-11T14:07:09.246Z,1.80
2022-12-11T14:09:41.329Z,1.60
2022-12-11T14:12:17.343Z,1.50
2022-12-11T14:14:50.818Z,1.50
2022-12-11T14:17:24.553Z,1.50
2022-12-11T14:19:56.751Z,1.60
2022-12-11T14:22:28.340Z,1.70
2022-12-11T14:24:59.134Z,1.80
2022-12-11T14:27:28.666Z,1.90
2022-12-11T14:29:57.056Z,1.90
2022-12-11T14:32:33.024Z,1.90
2022-12-11T14:35:03.156Z,1.90
2022-12-11T14:37:35.213Z,2.00
2022-12-11T14:40:08.006Z,2.00
2022-12-11T14:42:41.620Z,2.00
2022-12-11T14:45:21.687Z,1.90
2022-12-11T14:47:51.745Z,2.00
2022-12-11T14:50:23.586Z,2.00
2022-12-11T14:53:05.393Z,1.90
2022-12-11T14:55:37.516Z,2.00
2022-12-11T14:58:08.026Z,1.90
2022-12-11T15:00:37.858Z,1.90
2022-12-11T15:03:21.265Z,1.90
2022-12-11T15:05:54.309Z,1.80
2022-12-11T15:08:30.518Z,1.80
2022-12-11T15:11:09.208Z,1.70
2022-12-11T15:13:40.279Z,1.60
2022-12-11T15:16:17.038Z,1.60
2022-12-11T15:18:49.392Z,1.60
2022-12-11T15:21:18.601Z,1.60
2022-12-11T15:23:54.222Z,1.60
2022-12-11T15:26:46.521Z,1.50
2022-12-11T15:29:27.501Z,1.40
2022-12-11T15:32:03.551Z,1.30
2022-12-11T15:34:36.109Z,1.20
2022-12-11T15:37:04.203Z,1.20
2022-12-11T15:39:34.179Z,1.30
2022-12-11T15:42:02.380Z,1.30
2022-12-11T15:44:30.332Z,1.40
2022-12-11T15:46:58.187Z,1.40
2022-12-11T15:49:26.067Z,1.30
2022-12-11T15:51:54.554Z,1.20
2022-12-11T15:54:22.406Z,1.20
2022-12-11T15:56:51.726Z,1.20
2022-12-11T15:59:20.014Z,1.20
2022-12-11T16:01:47.856Z,1.10
2022-12-11T16:04:15.743Z,0.90
2022-12-11T16:06:46.291Z,0.90
2022-12-11T16:09:15.170Z,0.80
2022-12-11T16:11:43.207Z,0.80
2022-12-11T16:14:12.383Z,0.70
2022-12-11T16:16:40.214Z,0.80
2022-12-11T16:19:08.432Z,0.80
2022-12-11T16:21:36.357Z,0.80
2022-12-11T16:24:04.582Z,0.90
2022-12-11T16:26:33.130Z,0.90
2022-12-11T16:29:01.893Z,0.80
2022-12-11T16:31:31.222Z,0.80
2022-12-11T16:33:59.310Z,0.60
2022-12-11T16:36:27.249Z,0.60
2022-12-11T16:38:55.062Z,0.60
2022-12-11T16:41:24.073Z,0.50
2022-12-11T16:43:52.405Z,0.50
2022-12-11T16:46:22.714Z,0.50
2022-12-11T16:48:53.080Z,0.40
2022-12-11T16:51:20.930Z,0.30
2022-12-11T16:53:48.808Z,0.30
2022-12-11T16:56:16.796Z,0.30
2022-12-11T16:58:44.671Z,0.20
2022-12-11T17:01:13.868Z,0.20
2022-12-11T17:03:43.092Z,0.10
2022-12-11T17:06:14.255Z,0.10
2022-12-11T17:08:42.860Z,0.10
2022-12-11T17:11:13.031Z,0.10
2022-12-11T17:13:41.197Z,0.10
2022-12-11T17:16:10.562Z,0.20
2022-12-11T17:18:39.357Z,0.20
2022-12-11T17:21:08.129Z,0.10
2022-12-11T17:23:37.416Z,0.20
2022-12-11T17:26:06.058Z,0.20
2022-12-11T17:28:34.062Z,0.20
2022-12-11T17:31:05.545Z,0.20
2022-12-11T17:33:33.436Z,0.20
2022-12-11T17:36:01.719Z,0.20
2022-12-11T17:38:29.877Z,0.20
2022-12-11T17:40:59.504Z,0.20
2022-12-11T17:43:27.446Z,0.20
2022-12-11T17:45:55.745Z,0.30
2022-12-11T17:48:23.708Z,0.50
2022-12-11T17:50:53.400Z,0.60
2022-12-11T17:53:23.018Z,0.80
2022-12-11T17:55:51.745Z,0.90
2022-12-11T17:58:23.638Z,0.90
2022-12-11T18:00:54.198Z,1.10
2022-12-11T18:03:22.489Z,1.20
2022-12-11T18:05:52.142Z,1.30
2022-12-11T18:08:22.246Z,1.30
2022-12-11T18:10:50.298Z,1.20
2022-12-11T18:13:18.210Z,1.30
2022-12-11T18:15:48.437Z,1.30
2022-12-11T18:18:16.474Z,1.30
2022-12-11T18:20:44.887Z,1.30
2022-12-11T18:23:12.723Z,1.30
2022-12-11T18:25:40.682Z,1.40
2022-12-11T18:28:08.758Z,1.40
2022-12-11T18:30:36.669Z,1.40
2022-12-11T18:33:05.972Z,1.30
2022-12-11T18:35:33.956Z,1.30
2022-12-11T18:38:01.834Z,1.40
2022-12-11T18:40:29.841Z,1.30
2022-12-11T18:42:58.931Z,1.30
2022-12-11T18:45:26.890Z,1.20
2022-12-11T18:47:55.649Z,1.10
2022-12-11T18:50:25.163Z,1.10
2022-12-11T18:52:55.097Z,1.00
2022-12-11T18:55:22.959Z,0.80
2022-12-11T18:57:50.993Z,0.70
2022-12-11T19:00:19.855Z,0.60
2022-12-11T19:02:50.546Z,0.50
2022-12-11T19:05:18.486Z,0.40
2022-12-11T19:07:47.808Z,0.20
2022-12-11T19:10:15.796Z,0.10
2022-12-11T19:12:43.780Z,-0.10
2022-12-11T19:15:12.641Z,-0.30
2022-12-11T19:17:42.760Z,-0.40
2022-12-11T19:20:40.372Z,-0.60
2022-12-11T19:23:01.903Z,-0.60
2022-12-11T19:25:29.959Z,-0.70
2022-12-11T19:27:57.919Z,-0.80
2022-12-11T19:30:25.952Z,-0.90
2022-12-11T19:32:54.378Z,-1.00
2022-12-11T19:35:22.448Z,-1.00
2022-12-11T19:37:50.418Z,-1.00
2022-12-11T19:40:21.671Z,-1.00
2022-12-11T19:42:49.531Z,-1.10
2022-12-11T19:45:17.897Z,-1.10
2022-12-11T19:47:45.743Z,-1.10
2022-12-11T19:50:13.649Z,-1.10
2022-12-11T19:52:45.972Z,-1.20
2022-12-11T19:55:15.081Z,-1.40
2022-12-11T19:57:44.419Z,-1.50
2022-12-11T20:00:13.121Z,-1.40
2022-12-11T20:02:41.000Z,-1.20
2022-12-11T20:05:09.946Z,-1.10
2022-12-11T20:07:38.641Z,-1.20
2022-12-11T20:10:07.542Z,-1.20
2022-12-11T20:12:35.410Z,-1.10
2022-12-11T20:15:06.334Z,-1.00
2022-12-11T20:17:34.366Z,-1.00
2022-12-11T20:20:02.252Z,-1.00
2022-12-11T20:22:30.100Z,-0.90
2022-12-11T20:24:58.141Z,-0.90
2022-12-11T20:27:26.123Z,-0.90
2022-12-11T20:29:54.040Z,-1.00
2022-12-11T20:32:23.261Z,-1.00
2022-12-11T20:34:51.131Z,-1.00
2022-12-11T20:37:19.001Z,-1.00
2022-12-11T20:39:46.873Z,-1.00
2022-12-11T20:42:14.767Z,-1.00
2022-12-11T20:44:47.341Z,-1.00
2022-12-11T20:47:19.581Z,-1.00
2022-12-11T20:49:50.291Z,-0.90
2022-12-11T20:52:18.724Z,-0.90
2022-12-11T20:54:46.781Z,-0.80
2022-12-11T20:57:16.319Z,-0.80
2022-12-11T20:59:45.196Z,-0.80
2022-12-11T21:02:13.835Z,-0.70
2022-12-11T21:04:42.184Z,-0.80
2022-12-11T21:07:11.659Z,-0.80
2022-12-11T21:09:40.098Z,-0.80
2022-12-11T21:12:08.757Z,-0.80
2022-12-11T21:14:36.938Z,-0.80
2022-12-11T21:17:05.478Z,-0.80
2022-12-11T21:19:33.822Z,-0.70
2022-12-11T21:22:01.976Z,-0.70
2022-12-11T21:24:31.500Z,-0.80
2022-12-11T21:27:00.011Z,-0.70
2022-12-11T21:29:30.244Z,-0.70
2022-12-11T21:31:58.740Z,-0.70
2022-12-11T21:34:26.672Z,-0.60
2022-12-11T21:36:56.760Z,-0.60
2022-12-11T21:39:25.883Z,-0.60
2022-12-11T21:41:55.255Z,-0.60
2022-12-11T21:47:11.349Z,-0.60
2022-12-11T21:49:39.248Z,-0.60
2022-12-11T21:52:08.316Z,-0.50
2022-12-11T21:54:36.461Z,-0.50
2022-12-11T21:57:06.074Z,-0.50
2022-12-11T21:59:35.718Z,-0.50
2022-12-11T22:02:03.753Z,-0.40
2022-12-11T22:04:31.670Z,-0.40
2022-12-11T22:06:59.548Z,-0.40
2022-12-11T22:09:27.585Z,-0.40
2022-12-11T22:11:58.627Z,-0.40
2022-12-11T22:14:30.723Z,-0.40
2022-12-11T22:17:00.547Z,-0.30
2022-12-11T22:19:32.987Z,-0.30
2022-12-11T22:22:01.854Z,-0.30
2022-12-11T22:24:29.752Z,-0.30
2022-12-11T22:27:03.968Z,-0.30
2022-12-11T22:29:40.632Z,-0.30
2022-12-11T22:32:16.851Z,-0.30
2022-12-11T22:34:53.566Z,-0.30
2022-12-11T22:37:27.649Z,-0.30
2022-12-11T22:40:05.319Z,-0.20
2022-12-11T22:42:44.210Z,0.00
2022-12-11T22:45:27.024Z,0.20
2022-12-11T22:48:05.057Z,0.30
2022-12-11T22:50:53.806Z,0.40
2022-12-11T22:53:32.606Z,0.50
2022-12-11T22:56:17.831Z,0.30
2022-12-11T22:58:51.536Z,0.50
2022-12-11T23:01:32.873Z,0.50
2022-12-11T23:04:11.523Z,0.30
2022-12-11T23:06:50.915Z,0.30
2022-12-11T23:09:27.384Z,0.30
2022-12-11T23:12:06.923Z,0.30
2022-12-11T23:14:43.728Z,0.30
2022-12-11T23:17:26.355Z,0.30
2022-12-11T23:20:05.497Z,0.30
2022-12-11T23:22:42.835Z,0.10
2022-12-11T23:25:20.706Z,0.00
2022-12-11T23:27:59.689Z,0.00
2022-12-11T23:30:36.173Z,0.00
2022-12-11T23:33:13.039Z,-0.10
2022-12-11T23:35:48.718Z,0.00
2022-12-11T23:38:29.175Z,-0.10
2022-12-11T23:41:07.751Z,0.00
2022-12-11T23:43:45.508Z,0.00
2022-12-11T23:46:28.774Z,0.10
2022-12-11T23:49:10.084Z,0.00
2022-12-11T23:51:45.307Z,0.00
2022-12-11T23:54:22.652Z,0.00
2022-12-11T23:57:06.071Z,0.10
2022-12-11T23:59:42.396Z,0.10
