createdAt,value
2018-08-10T00:00:16.169Z,20.70
2018-08-10T00:02:44.152Z,20.60
2018-08-10T00:05:12.133Z,20.60
2018-08-10T00:07:39.789Z,20.40
2018-08-10T00:10:09.260Z,20.60
2018-08-10T00:12:36.909Z,20.60
2018-08-10T00:15:05.497Z,20.60
2018-08-10T00:17:33.245Z,20.70
2018-08-10T00:20:00.903Z,20.70
2018-08-10T00:22:28.601Z,20.80
2018-08-10T00:24:56.245Z,20.80
2018-08-10T00:27:23.852Z,20.80
2018-08-10T00:29:51.476Z,20.80
2018-08-10T00:32:19.732Z,20.70
2018-08-10T00:34:47.472Z,20.70
2018-08-10T00:37:15.210Z,20.60
2018-08-10T00:39:42.836Z,20.50
2018-08-10T00:42:10.479Z,20.40
2018-08-10T00:44:38.044Z,20.30
2018-08-10T00:47:05.657Z,20.20
2018-08-10T00:49:33.358Z,20.20
2018-08-10T00:52:00.893Z,20.10
2018-08-10T00:54:28.509Z,20.10
2018-08-10T00:56:56.142Z,20.00
2018-08-10T00:59:23.765Z,20.00
2018-08-10T01:01:51.341Z,19.90
2018-08-10T01:04:18.969Z,19.90
2018-08-10T01:06:46.675Z,19.80
2018-08-10T01:09:14.301Z,19.80
2018-08-10T01:11:41.951Z,19.70
2018-08-10T01:14:09.647Z,19.60
2018-08-10T01:16:37.577Z,19.60
2018-08-10T01:19:05.283Z,19.60
2018-08-10T01:21:33.295Z,19.60
2018-08-10T01:24:00.904Z,19.50
2018-08-10T01:26:28.543Z,19.40
2018-08-10T01:28:56.332Z,19.40
2018-08-10T01:31:23.847Z,19.30
2018-08-10T01:33:52.202Z,19.20
2018-08-10T01:36:19.787Z,19.20
2018-08-10T01:38:47.417Z,19.20
2018-08-10T01:41:15.163Z,19.20
2018-08-10T01:43:42.765Z,19.20
2018-08-10T01:46:10.366Z,19.10
2018-08-10T01:48:38.010Z,19.10
2018-08-10T01:51:05.625Z,19.00
2018-08-10T01:53:33.198Z,19.00
2018-08-10T01:56:00.740Z,18.90
2018-08-10T01:58:28.425Z,18.90
2018-08-10T02:00:56.070Z,18.90
2018-08-10T02:03:23.737Z,18.90
2018-08-10T02:05:51.359Z,18.80
2018-08-10T02:08:19.054Z,18.80
2018-08-10T02:10:46.672Z,18.80
2018-08-10T02:13:14.301Z,18.70
2018-08-10T02:15:41.901Z,18.60
2018-08-10T02:18:09.529Z,18.60
2018-08-10T02:20:37.110Z,18.50
2018-08-10T02:23:04.704Z,18.50
2018-08-10T02:25:32.432Z,18.40
2018-08-10T02:28:00.004Z,18.40
2018-08-10T02:30:27.676Z,18.40
2018-08-10T02:32:55.276Z,18.30
2018-08-10T02:35:23.010Z,18.30
2018-08-10T02:37:50.620Z,18.30
2018-08-10T02:40:21.727Z,18.30
2018-08-10T02:42:50.043Z,18.30
2018-08-10T02:45:17.939Z,18.30
2018-08-10T02:47:46.247Z,18.30
2018-08-10T02:50:14.066Z,18.20
2018-08-10T02:52:41.809Z,18.20
2018-08-10T02:55:10.025Z,18.20
2018-08-10T02:57:38.089Z,18.10
2018-08-10T03:00:07.413Z,18.10
2018-08-10T03:02:35.115Z,18.00
2018-08-10T03:05:02.749Z,18.00
2018-08-10T03:07:30.475Z,18.00
2018-08-10T03:09:58.159Z,17.90
2018-08-10T03:12:25.789Z,17.90
2018-08-10T03:14:53.358Z,17.90
2018-08-10T03:17:21.564Z,17.80
2018-08-10T03:19:49.346Z,17.80
2018-08-10T03:22:16.960Z,17.80
2018-08-10T03:24:44.501Z,17.70
2018-08-10T03:27:12.081Z,17.70
2018-08-10T03:29:39.739Z,17.70
2018-08-10T03:32:07.786Z,17.60
2018-08-10T03:34:35.363Z,17.70
2018-08-10T03:37:03.058Z,17.60
2018-08-10T03:39:30.761Z,17.60
2018-08-10T03:41:58.431Z,17.60
2018-08-10T03:44:26.089Z,17.60
2018-08-10T03:46:53.732Z,17.50
2018-08-10T03:49:21.329Z,17.50
2018-08-10T03:51:48.961Z,17.60
2018-08-10T03:54:16.597Z,17.60
2018-08-10T03:56:44.241Z,17.50
2018-08-10T03:59:11.861Z,17.50
2018-08-10T04:01:39.473Z,17.50
2018-08-10T04:04:07.057Z,17.50
2018-08-10T04:06:34.653Z,17.40
2018-08-10T04:09:02.956Z,17.40
2018-08-10T04:11:30.561Z,17.40
2018-08-10T04:13:58.147Z,17.40
2018-08-10T04:16:25.995Z,17.40
2018-08-10T04:18:53.760Z,17.40
2018-08-10T04:21:21.441Z,17.40
2018-08-10T04:23:49.090Z,17.40
2018-08-10T04:26:16.834Z,17.40
2018-08-10T04:28:44.452Z,17.40
2018-08-10T04:31:12.271Z,17.50
2018-08-10T04:33:39.826Z,17.50
2018-08-10T04:36:07.406Z,17.50
2018-08-10T04:38:35.235Z,17.50
2018-08-10T04:41:02.814Z,17.60
2018-08-10T04:43:30.445Z,17.60
2018-08-10T04:45:58.096Z,17.60
2018-08-10T04:48:25.676Z,17.70
2018-08-10T04:50:53.214Z,18.00
2018-08-10T04:53:20.864Z,18.30
2018-08-10T04:55:48.476Z,18.40
2018-08-10T04:58:16.092Z,18.50
2018-08-10T05:00:43.729Z,18.50
2018-08-10T05:03:11.353Z,18.50
2018-08-10T05:05:39.084Z,18.80
2018-08-10T05:08:06.889Z,20.00
2018-08-10T05:10:34.477Z,21.60
2018-08-10T05:13:02.128Z,23.40
2018-08-10T05:15:29.793Z,24.80
2018-08-10T05:17:57.397Z,25.40
2018-08-10T05:20:25.073Z,25.20
2018-08-10T05:22:52.679Z,24.60
2018-08-10T05:25:20.269Z,23.80
2018-08-10T05:27:47.915Z,24.10
2018-08-10T05:30:15.621Z,25.20
2018-08-10T05:32:43.533Z,26.10
2018-08-10T05:35:11.199Z,26.90
2018-08-10T05:37:39.109Z,27.90
2018-08-10T05:40:07.958Z,29.10
2018-08-10T05:42:35.676Z,30.10
2018-08-10T05:45:04.102Z,30.90
2018-08-10T05:47:31.816Z,31.50
2018-08-10T05:49:59.362Z,32.10
2018-08-10T05:52:27.011Z,32.50
2018-08-10T05:54:54.644Z,32.60
2018-08-10T05:57:22.383Z,32.60
2018-08-10T05:59:49.988Z,32.60
2018-08-10T06:02:17.550Z,32.60
2018-08-10T06:04:45.063Z,32.60
2018-08-10T06:07:12.880Z,32.20
2018-08-10T06:09:40.486Z,31.60
2018-08-10T06:12:08.532Z,31.00
2018-08-10T06:14:36.136Z,30.30
2018-08-10T06:17:03.982Z,29.80
2018-08-10T06:19:31.729Z,29.40
2018-08-10T06:21:59.272Z,29.10
2018-08-10T06:24:26.854Z,28.80
2018-08-10T06:26:54.448Z,28.70
2018-08-10T06:29:22.042Z,28.50
2018-08-10T06:31:49.710Z,28.50
2018-08-10T06:34:17.262Z,28.40
2018-08-10T06:36:44.872Z,28.30
2018-08-10T06:39:12.647Z,28.20
2018-08-10T06:41:40.749Z,28.30
2018-08-10T06:44:08.493Z,28.20
2018-08-10T06:46:36.141Z,28.20
2018-08-10T06:49:03.797Z,28.40
2018-08-10T06:51:31.477Z,28.60
2018-08-10T06:53:59.183Z,28.80
2018-08-10T06:56:26.800Z,28.90
2018-08-10T06:58:54.652Z,29.00
2018-08-10T07:01:22.290Z,29.00
2018-08-10T07:03:50.038Z,29.20
2018-08-10T07:06:17.625Z,29.70
2018-08-10T07:09:13.317Z,29.90
2018-08-10T07:11:41.023Z,30.30
2018-08-10T07:14:08.937Z,30.70
2018-08-10T07:16:36.534Z,31.10
2018-08-10T07:19:04.233Z,31.50
2018-08-10T07:21:31.901Z,31.40
2018-08-10T07:23:59.470Z,31.90
2018-08-10T07:26:27.101Z,32.20
2018-08-10T07:28:54.740Z,32.60
2018-08-10T07:31:22.299Z,32.90
2018-08-10T07:33:50.322Z,33.10
2018-08-10T07:36:18.927Z,33.60
2018-08-10T07:38:46.520Z,34.00
2018-08-10T07:41:14.128Z,34.50
2018-08-10T07:43:41.676Z,34.90
2018-08-10T07:46:09.315Z,35.00
2018-08-10T07:48:41.733Z,35.60
2018-08-10T07:51:09.369Z,35.70
2018-08-10T07:53:36.955Z,36.10
2018-08-10T07:56:04.657Z,36.40
2018-08-10T07:58:32.265Z,36.90
2018-08-10T08:00:59.949Z,37.20
2018-08-10T08:03:27.646Z,38.10
2018-08-10T08:05:55.309Z,39.20
2018-08-10T08:08:22.909Z,38.90
2018-08-10T08:10:50.578Z,37.90
2018-08-10T08:13:18.278Z,38.20
2018-08-10T08:15:45.902Z,38.40
2018-08-10T08:18:13.558Z,38.80
2018-08-10T08:20:54.074Z,39.10
2018-08-10T08:23:22.695Z,39.00
2018-08-10T08:25:50.348Z,39.00
2018-08-10T08:28:22.372Z,39.60
2018-08-10T08:30:49.975Z,41.10
2018-08-10T08:33:17.773Z,43.00
2018-08-10T08:35:45.935Z,43.90
2018-08-10T08:38:25.743Z,44.10
2018-08-10T08:40:53.565Z,44.60
2018-08-10T08:43:31.466Z,43.60
2018-08-10T08:46:07.582Z,43.70
2018-08-10T08:48:37.547Z,43.10
2018-08-10T08:51:07.722Z,41.10
2018-08-10T08:53:35.506Z,39.70
2018-08-10T08:56:05.916Z,40.00
2018-08-10T08:58:34.239Z,40.50
2018-08-10T09:01:02.205Z,40.30
2018-08-10T09:03:41.196Z,39.10
2018-08-10T09:06:09.012Z,37.30
2018-08-10T09:08:36.932Z,35.50
2018-08-10T09:11:06.537Z,34.10
2018-08-10T09:14:54.445Z,33.10
2018-08-10T09:17:22.757Z,32.10
2018-08-10T09:19:50.529Z,31.10
2018-08-10T09:22:18.179Z,30.50
2018-08-10T09:24:45.959Z,29.90
2018-08-10T09:27:13.793Z,29.60
2018-08-10T09:29:41.437Z,29.40
2018-08-10T09:32:09.647Z,29.10
2018-08-10T09:34:37.301Z,28.60
2018-08-10T09:37:05.590Z,28.50
2018-08-10T09:39:33.218Z,28.30
2018-08-10T09:42:01.985Z,27.90
2018-08-10T09:44:30.359Z,27.80
2018-08-10T09:46:58.250Z,27.60
2018-08-10T09:49:29.762Z,27.30
2018-08-10T09:51:57.450Z,27.00
2018-08-10T09:54:25.015Z,26.80
2018-08-10T09:56:53.256Z,26.80
2018-08-10T09:59:20.851Z,26.90
2018-08-10T10:01:54.249Z,26.80
2018-08-10T10:04:21.909Z,26.60
2018-08-10T10:06:49.485Z,26.50
2018-08-10T10:09:17.133Z,26.50
2018-08-10T10:11:44.757Z,26.60
2018-08-10T10:14:12.437Z,26.70
2018-08-10T10:16:40.072Z,26.70
2018-08-10T10:19:07.839Z,26.80
2018-08-10T10:21:35.425Z,26.90
2018-08-10T10:24:03.053Z,26.90
2018-08-10T10:26:30.729Z,26.80
2018-08-10T10:28:58.360Z,26.70
2018-08-10T10:31:26.093Z,26.60
2018-08-10T10:33:53.726Z,26.40
2018-08-10T10:36:21.365Z,26.20
2018-08-10T10:38:48.943Z,26.10
2018-08-10T10:41:16.549Z,26.00
2018-08-10T10:43:44.129Z,26.00
2018-08-10T10:46:11.702Z,26.20
2018-08-10T10:48:39.378Z,26.30
2018-08-10T10:51:06.958Z,26.40
2018-08-10T10:53:34.570Z,26.50
2018-08-10T10:56:02.237Z,26.50
2018-08-10T10:58:29.839Z,26.50
2018-08-10T11:00:57.454Z,26.60
2018-08-10T11:03:25.094Z,26.70
2018-08-10T11:05:52.639Z,26.80
2018-08-10T11:08:20.250Z,26.80
2018-08-10T11:10:47.854Z,26.70
2018-08-10T11:13:15.562Z,26.70
2018-08-10T11:15:43.192Z,26.70
2018-08-10T11:18:10.896Z,26.80
2018-08-10T11:20:38.509Z,26.90
2018-08-10T11:23:06.140Z,26.90
2018-08-10T11:25:33.804Z,27.00
2018-08-10T11:28:01.450Z,27.00
2018-08-10T11:30:29.098Z,27.00
2018-08-10T11:32:56.679Z,26.80
2018-08-10T11:35:24.299Z,26.70
2018-08-10T11:37:52.157Z,26.70
2018-08-10T11:40:19.824Z,26.50
2018-08-10T11:42:47.478Z,26.50
2018-08-10T11:45:16.669Z,26.40
2018-08-10T11:47:44.455Z,26.50
2018-08-10T11:50:12.338Z,26.50
2018-08-10T11:52:39.987Z,26.50
2018-08-10T11:55:10.134Z,26.50
2018-08-10T11:57:37.729Z,26.40
2018-08-10T12:00:06.924Z,26.40
2018-08-10T12:02:34.453Z,26.40
2018-08-10T12:05:02.083Z,26.30
2018-08-10T12:07:31.357Z,26.30
2018-08-10T12:09:58.936Z,26.30
2018-08-10T12:12:26.542Z,26.40
2018-08-10T12:14:54.094Z,26.40
2018-08-10T12:17:21.745Z,26.60
2018-08-10T12:19:49.306Z,26.60
2018-08-10T12:22:16.917Z,26.60
2018-08-10T12:24:44.595Z,26.60
2018-08-10T12:27:12.164Z,26.50
2018-08-10T12:29:39.752Z,26.40
2018-08-10T12:32:07.846Z,26.40
2018-08-10T12:34:35.441Z,26.40
2018-08-10T12:37:03.066Z,26.60
2018-08-10T12:39:30.677Z,26.80
2018-08-10T12:41:58.347Z,27.00
2018-08-10T12:44:25.917Z,27.10
2018-08-10T12:46:53.525Z,27.10
2018-08-10T12:49:21.142Z,27.10
2018-08-10T12:51:48.789Z,27.30
2018-08-10T12:54:16.420Z,27.40
2018-08-10T12:56:44.054Z,27.50
2018-08-10T12:59:11.651Z,27.60
2018-08-10T13:01:39.294Z,27.60
2018-08-10T13:04:06.892Z,27.60
2018-08-10T13:06:34.524Z,27.50
2018-08-10T13:09:02.842Z,27.40
2018-08-10T13:11:30.483Z,27.50
2018-08-10T13:13:58.124Z,27.50
2018-08-10T13:16:25.759Z,27.20
2018-08-10T13:18:53.754Z,27.10
2018-08-10T13:21:21.485Z,26.90
2018-08-10T13:23:49.224Z,26.90
2018-08-10T13:26:16.814Z,26.80
2018-08-10T13:28:44.391Z,26.80
2018-08-10T13:31:12.135Z,26.70
2018-08-10T13:33:39.929Z,26.70
2018-08-10T13:36:07.807Z,26.80
2018-08-10T13:38:35.452Z,26.90
2018-08-10T13:41:03.470Z,27.00
2018-08-10T13:43:30.976Z,27.00
2018-08-10T13:45:58.627Z,27.00
2018-08-10T13:48:26.245Z,27.00
2018-08-10T13:50:53.819Z,27.00
2018-08-10T13:53:21.553Z,27.00
2018-08-10T13:55:49.287Z,27.10
2018-08-10T13:58:16.897Z,27.10
2018-08-10T14:00:44.543Z,27.10
2018-08-10T14:03:12.153Z,27.10
2018-08-10T14:05:39.863Z,27.10
2018-08-10T14:08:07.946Z,27.10
2018-08-10T14:10:35.574Z,27.10
2018-08-10T14:13:03.230Z,27.10
2018-08-10T14:15:31.070Z,27.00
2018-08-10T14:17:58.641Z,27.00
2018-08-10T14:20:26.253Z,26.90
2018-08-10T14:22:53.935Z,27.00
2018-08-10T14:25:21.561Z,27.20
2018-08-10T14:27:49.248Z,27.40
2018-08-10T14:30:16.794Z,27.40
2018-08-10T14:32:44.418Z,27.50
2018-08-10T14:35:12.801Z,27.50
2018-08-10T14:37:40.514Z,27.50
2018-08-10T14:40:10.029Z,27.40
2018-08-10T14:42:37.736Z,27.30
2018-08-10T14:45:07.646Z,27.20
2018-08-10T14:47:35.286Z,27.20
2018-08-10T14:50:03.861Z,27.00
2018-08-10T14:52:31.514Z,27.00
2018-08-10T14:54:59.166Z,26.80
2018-08-10T14:57:26.771Z,26.80
2018-08-10T14:59:54.391Z,26.80
2018-08-10T15:02:22.085Z,26.80
2018-08-10T15:04:49.752Z,26.80
2018-08-10T15:07:17.361Z,26.70
2018-08-10T15:09:44.975Z,26.70
2018-08-10T15:12:12.732Z,26.70
2018-08-10T15:14:40.385Z,26.60
2018-08-10T15:17:08.054Z,26.50
2018-08-10T15:19:35.687Z,26.40
2018-08-10T15:22:03.323Z,26.40
2018-08-10T15:24:31.093Z,26.40
2018-08-10T15:26:58.685Z,26.40
2018-08-10T15:29:26.369Z,26.30
2018-08-10T15:31:53.991Z,26.20
2018-08-10T15:34:21.551Z,26.10
2018-08-10T15:36:49.181Z,26.00
2018-08-10T15:39:16.762Z,25.90
2018-08-10T15:41:44.484Z,25.90
2018-08-10T15:44:12.125Z,25.90
2018-08-10T15:46:39.738Z,25.90
2018-08-10T15:49:07.365Z,25.90
2018-08-10T15:51:35.026Z,25.90
2018-08-10T15:54:02.603Z,26.00
2018-08-10T15:56:30.266Z,26.10
2018-08-10T15:58:57.895Z,26.20
2018-08-10T16:01:25.578Z,26.20
2018-08-10T16:03:53.427Z,26.30
2018-08-10T16:06:21.169Z,26.30
2018-08-10T16:08:48.782Z,26.40
2018-08-10T16:11:16.368Z,26.50
2018-08-10T16:13:44.001Z,26.60
2018-08-10T16:16:11.988Z,26.60
2018-08-10T16:18:39.760Z,26.60
2018-08-10T16:21:07.417Z,26.50
2018-08-10T16:23:35.040Z,26.40
2018-08-10T16:26:02.620Z,26.30
2018-08-10T16:28:30.350Z,26.40
2018-08-10T16:30:57.942Z,26.30
2018-08-10T16:33:25.652Z,26.30
2018-08-10T16:35:53.299Z,26.20
2018-08-10T16:38:20.934Z,26.10
2018-08-10T16:40:48.558Z,25.90
2018-08-10T16:43:16.130Z,25.80
2018-08-10T16:45:43.760Z,25.70
2018-08-10T16:48:11.312Z,25.60
2018-08-10T16:50:39.085Z,25.70
2018-08-10T16:53:06.637Z,25.60
2018-08-10T16:55:34.230Z,25.70
2018-08-10T16:58:01.865Z,25.70
2018-08-10T17:00:29.527Z,25.80
2018-08-10T17:02:57.218Z,25.80
2018-08-10T17:05:25.069Z,25.80
2018-08-10T17:07:52.577Z,25.70
2018-08-10T17:10:20.351Z,25.70
2018-08-10T17:12:47.992Z,25.70
2018-08-10T17:15:17.331Z,25.60
2018-08-10T17:17:46.315Z,25.40
2018-08-10T17:20:14.493Z,25.30
2018-08-10T17:22:42.742Z,25.20
2018-08-10T17:25:11.933Z,25.10
2018-08-10T17:27:39.689Z,25.00
2018-08-10T17:30:09.848Z,24.90
2018-08-10T17:32:37.954Z,24.90
2018-08-10T17:35:06.590Z,24.80
2018-08-10T17:37:34.207Z,24.70
2018-08-10T17:40:01.908Z,24.60
2018-08-10T17:42:29.628Z,24.50
2018-08-10T17:44:57.290Z,24.40
2018-08-10T17:47:24.915Z,24.40
2018-08-10T17:49:52.602Z,24.30
2018-08-10T17:52:20.171Z,24.20
2018-08-10T17:54:47.810Z,24.20
2018-08-10T17:57:15.530Z,24.10
2018-08-10T17:59:43.123Z,24.00
2018-08-10T18:02:10.824Z,23.90
2018-08-10T18:04:38.426Z,23.90
2018-08-10T18:07:06.526Z,23.70
2018-08-10T18:09:34.162Z,23.70
2018-08-10T18:12:02.034Z,23.60
2018-08-10T18:14:29.678Z,23.60
2018-08-10T18:16:57.324Z,23.50
2018-08-10T18:19:24.946Z,23.40
2018-08-10T18:21:52.930Z,23.30
2018-08-10T18:24:20.684Z,23.30
2018-08-10T18:26:48.362Z,23.20
2018-08-10T18:29:16.622Z,23.10
2018-08-10T18:31:44.567Z,23.00
2018-08-10T18:34:12.279Z,23.00
2018-08-10T18:36:39.856Z,23.00
2018-08-10T18:39:11.267Z,22.90
2018-08-10T18:41:39.326Z,22.80
2018-08-10T18:44:07.378Z,22.70
2018-08-10T18:46:35.018Z,22.60
2018-08-10T18:49:02.628Z,22.60
2018-08-10T18:51:30.274Z,22.50
2018-08-10T18:53:58.254Z,22.40
2018-08-10T18:56:25.923Z,22.30
2018-08-10T18:58:53.652Z,22.30
2018-08-10T19:01:21.391Z,22.20
2018-08-10T19:03:49.042Z,22.10
2018-08-10T19:06:16.660Z,22.00
2018-08-10T19:08:44.390Z,22.00
2018-08-10T19:11:12.142Z,21.90
2018-08-10T19:13:40.031Z,21.90
2018-08-10T19:16:07.812Z,21.80
2018-08-10T19:18:35.398Z,21.70
2018-08-10T19:21:17.794Z,21.70
2018-08-10T19:23:45.480Z,21.60
2018-08-10T19:26:13.285Z,21.50
2018-08-10T19:28:40.933Z,21.50
2018-08-10T19:31:08.599Z,21.50
2018-08-10T19:33:36.265Z,21.40
2018-08-10T19:36:05.770Z,21.40
2018-08-10T19:38:33.429Z,21.40
2018-08-10T19:41:01.143Z,21.40
2018-08-10T19:43:28.872Z,21.40
2018-08-10T19:45:56.501Z,21.40
2018-08-10T19:48:24.198Z,21.40
2018-08-10T19:50:51.854Z,21.40
2018-08-10T19:53:19.416Z,21.40
2018-08-10T19:55:47.100Z,21.40
2018-08-10T19:58:14.994Z,21.30
2018-08-10T20:00:42.827Z,21.30
2018-08-10T20:03:10.829Z,21.30
2018-08-10T20:05:38.513Z,21.30
2018-08-10T20:08:06.320Z,21.20
2018-08-10T20:10:33.989Z,21.10
2018-08-10T20:13:01.625Z,21.10
2018-08-10T20:15:29.562Z,21.10
2018-08-10T20:17:57.321Z,21.00
2018-08-10T20:20:24.910Z,21.00
2018-08-10T20:22:52.613Z,20.90
2018-08-10T20:25:20.318Z,20.80
2018-08-10T20:27:48.024Z,20.70
2018-08-10T20:30:17.246Z,20.60
2018-08-10T20:32:45.320Z,20.60
2018-08-10T20:35:14.636Z,20.60
2018-08-10T20:37:42.473Z,20.50
2018-08-10T20:40:12.332Z,20.50
2018-08-10T20:42:40.000Z,20.40
2018-08-10T20:45:07.679Z,20.40
2018-08-10T20:47:35.889Z,20.40
2018-08-10T20:50:06.569Z,20.40
2018-08-10T20:52:34.329Z,20.40
2018-08-10T20:55:02.002Z,20.40
2018-08-10T20:57:30.976Z,20.40
2018-08-10T20:59:58.552Z,20.30
2018-08-10T21:02:26.261Z,20.30
2018-08-10T21:04:53.878Z,20.20
2018-08-10T21:07:21.662Z,20.10
2018-08-10T21:09:49.362Z,20.10
2018-08-10T21:12:17.071Z,20.10
2018-08-10T21:14:44.826Z,20.10
2018-08-10T21:17:12.524Z,20.10
2018-08-10T21:19:40.168Z,20.10
2018-08-10T21:22:08.175Z,20.20
2018-08-10T21:24:35.856Z,20.20
2018-08-10T21:27:03.708Z,20.30
2018-08-10T21:29:31.304Z,20.30
2018-08-10T21:31:58.940Z,20.30
2018-08-10T21:34:26.644Z,20.30
2018-08-10T21:36:54.310Z,20.40
2018-08-10T21:39:21.892Z,20.20
2018-08-10T21:41:49.562Z,20.10
2018-08-10T21:44:17.236Z,20.10
2018-08-10T21:46:44.890Z,20.00
2018-08-10T21:49:12.794Z,20.00
2018-08-10T21:51:40.442Z,20.00
2018-08-10T21:54:08.185Z,19.90
2018-08-10T21:56:35.990Z,19.80
2018-08-10T21:59:03.801Z,19.80
2018-08-10T22:01:31.560Z,19.80
2018-08-10T22:04:02.059Z,19.80
2018-08-10T22:06:30.438Z,19.80
2018-08-10T22:08:58.081Z,19.80
2018-08-10T22:11:25.788Z,19.80
2018-08-10T22:13:59.014Z,19.80
2018-08-10T22:16:32.189Z,19.80
2018-08-10T22:19:05.626Z,19.90
2018-08-10T22:21:33.360Z,19.90
2018-08-10T22:24:00.996Z,19.90
2018-08-10T22:26:28.644Z,19.90
2018-08-10T22:28:56.264Z,19.90
2018-08-10T22:31:23.929Z,19.80
2018-08-10T22:33:51.544Z,19.70
2018-08-10T22:36:19.512Z,19.70
2018-08-10T22:38:47.180Z,19.60
2018-08-10T22:41:14.853Z,19.50
2018-08-10T22:43:42.500Z,19.50
2018-08-10T22:46:10.108Z,19.50
2018-08-10T22:48:37.802Z,19.50
2018-08-10T22:51:05.438Z,19.40
2018-08-10T22:53:33.108Z,19.40
2018-08-10T22:56:00.746Z,19.40
2018-08-10T22:58:28.426Z,19.30
2018-08-10T23:00:56.330Z,19.30
2018-08-10T23:03:23.926Z,19.30
2018-08-10T23:05:51.560Z,19.30
2018-08-10T23:08:19.220Z,19.30
2018-08-10T23:10:46.916Z,19.30
2018-08-10T23:13:14.650Z,19.30
2018-08-10T23:15:42.237Z,19.30
2018-08-10T23:18:09.870Z,19.30
2018-08-10T23:20:37.842Z,19.20
2018-08-10T23:23:05.517Z,19.10
2018-08-10T23:25:33.202Z,19.10
2018-08-10T23:28:00.802Z,19.00
2018-08-10T23:30:28.752Z,19.00
2018-08-10T23:32:56.348Z,18.90
2018-08-10T23:35:23.992Z,18.80
2018-08-10T23:37:51.594Z,18.70
2018-08-10T23:40:19.228Z,18.60
2018-08-10T23:42:46.865Z,18.50
2018-08-10T23:45:14.982Z,18.50
2018-08-10T23:47:43.304Z,18.40
2018-08-10T23:50:16.243Z,18.40
2018-08-10T23:52:44.417Z,18.30
2018-08-10T23:55:13.599Z,18.30
2018-08-10T23:57:41.422Z,18.20
