createdAt,value
2019-05-20T00:00:29.647Z,99.90
2019-05-20T00:03:34.700Z,99.90
2019-05-20T00:06:39.797Z,99.90
2019-05-20T00:09:44.973Z,99.90
2019-05-20T00:12:50.070Z,99.90
2019-05-20T00:15:55.135Z,99.90
2019-05-20T00:19:00.107Z,99.90
2019-05-20T00:22:05.083Z,99.90
2019-05-20T00:25:10.194Z,99.90
2019-05-20T00:28:15.319Z,99.90
2019-05-20T00:31:20.439Z,99.90
2019-05-20T00:34:34.778Z,99.90
2019-05-20T00:37:32.047Z,99.90
2019-05-20T00:40:37.094Z,99.90
2019-05-20T00:43:42.106Z,99.90
2019-05-20T00:46:47.150Z,99.90
2019-05-20T00:49:52.245Z,99.90
2019-05-20T00:52:57.380Z,99.90
2019-05-20T00:56:02.505Z,99.90
2019-05-20T00:59:08.361Z,99.90
2019-05-20T01:02:13.432Z,99.90
2019-05-20T01:05:18.875Z,99.90
2019-05-20T01:08:23.916Z,99.90
2019-05-20T01:11:28.862Z,99.90
2019-05-20T01:14:33.981Z,99.90
2019-05-20T01:17:38.918Z,99.90
2019-05-20T01:20:43.954Z,99.90
2019-05-20T01:23:48.999Z,99.90
2019-05-20T01:26:53.963Z,99.90
2019-05-20T01:29:59.001Z,99.90
2019-05-20T01:33:13.440Z,99.90
2019-05-20T01:36:10.756Z,99.90
2019-05-20T01:39:15.802Z,99.90
2019-05-20T01:42:20.928Z,99.90
2019-05-20T01:45:25.962Z,99.90
2019-05-20T01:48:31.028Z,99.90
2019-05-20T01:51:36.056Z,99.90
2019-05-20T01:54:41.025Z,99.90
2019-05-20T01:57:45.978Z,99.90
2019-05-20T02:00:50.942Z,99.90
2019-05-20T02:03:55.969Z,99.90
2019-05-20T02:07:01.014Z,99.90
2019-05-20T02:10:06.154Z,99.90
2019-05-20T02:13:11.177Z,99.90
2019-05-20T02:16:16.823Z,99.90
2019-05-20T02:19:21.897Z,99.90
2019-05-20T02:22:26.851Z,99.90
2019-05-20T02:25:32.093Z,99.90
2019-05-20T02:28:37.113Z,99.90
2019-05-20T02:31:42.088Z,99.90
2019-05-20T02:34:47.128Z,99.90
2019-05-20T02:37:52.241Z,99.90
2019-05-20T02:40:57.272Z,99.90
2019-05-20T02:44:02.800Z,99.90
2019-05-20T02:47:07.834Z,99.90
2019-05-20T02:50:13.071Z,99.90
2019-05-20T02:53:18.023Z,99.90
2019-05-20T02:56:23.072Z,99.90
2019-05-20T02:59:28.112Z,99.90
2019-05-20T03:02:33.073Z,99.90
2019-05-20T03:05:38.127Z,99.90
2019-05-20T03:08:43.079Z,99.90
2019-05-20T03:11:48.248Z,99.90
2019-05-20T03:14:53.257Z,99.90
2019-05-20T03:17:58.645Z,99.90
2019-05-20T03:21:03.826Z,99.90
2019-05-20T03:24:08.857Z,99.90
2019-05-20T03:27:13.988Z,99.90
2019-05-20T03:30:18.962Z,99.90
2019-05-20T03:33:24.107Z,99.90
2019-05-20T03:36:29.205Z,99.90
2019-05-20T03:39:34.206Z,99.90
2019-05-20T03:42:39.855Z,99.90
2019-05-20T03:45:44.876Z,99.90
2019-05-20T03:48:50.013Z,99.90
2019-05-20T03:51:55.043Z,99.90
2019-05-20T03:55:00.170Z,99.90
2019-05-20T03:58:05.215Z,99.90
2019-05-20T04:01:10.294Z,99.90
2019-05-20T04:04:15.251Z,99.90
2019-05-20T04:07:20.320Z,99.90
2019-05-20T04:10:25.340Z,99.90
2019-05-20T04:13:34.520Z,99.90
2019-05-20T04:16:37.254Z,99.90
2019-05-20T04:19:42.379Z,99.90
2019-05-20T04:22:47.318Z,99.90
2019-05-20T04:25:52.394Z,99.90
2019-05-20T04:28:57.780Z,99.90
2019-05-20T04:32:02.822Z,99.90
2019-05-20T04:35:21.375Z,99.90
2019-05-20T04:38:14.848Z,99.90
2019-05-20T04:41:19.894Z,99.90
2019-05-20T04:44:25.013Z,99.90
2019-05-20T04:47:30.041Z,99.90
2019-05-20T04:50:35.103Z,99.90
2019-05-20T04:53:40.135Z,99.90
2019-05-20T04:56:45.112Z,99.90
2019-05-20T04:59:50.231Z,99.90
2019-05-20T05:02:55.202Z,99.90
2019-05-20T05:06:00.389Z,99.90
2019-05-20T05:09:07.269Z,99.90
2019-05-20T05:12:12.383Z,99.90
2019-05-20T05:15:17.481Z,99.90
2019-05-20T05:18:22.611Z,99.90
2019-05-20T05:21:27.713Z,99.90
2019-05-20T05:24:33.112Z,99.90
2019-05-20T05:27:38.241Z,99.90
2019-05-20T05:30:44.718Z,99.90
2019-05-20T05:33:54.363Z,99.90
2019-05-20T05:36:58.510Z,99.90
2019-05-20T05:40:07.913Z,99.90
2019-05-20T05:43:11.932Z,99.90
2019-05-20T05:46:17.107Z,99.90
2019-05-20T05:49:22.308Z,99.90
2019-05-20T05:52:27.262Z,99.90
2019-05-20T05:55:34.465Z,99.90
2019-05-20T05:58:39.539Z,99.90
2019-05-20T06:01:45.652Z,99.90
2019-05-20T06:04:50.705Z,99.50
2019-05-20T06:07:56.309Z,99.50
2019-05-20T06:11:01.273Z,99.40
2019-05-20T06:14:08.651Z,99.40
2019-05-20T06:17:13.748Z,99.10
2019-05-20T06:20:19.239Z,98.70
2019-05-20T06:23:24.322Z,98.40
2019-05-20T06:26:29.476Z,98.20
2019-05-20T06:29:34.727Z,98.20
2019-05-20T06:32:39.882Z,97.90
2019-05-20T06:35:45.241Z,97.80
2019-05-20T06:39:09.565Z,97.70
2019-05-20T06:42:14.610Z,97.70
2019-05-20T06:45:19.822Z,97.60
2019-05-20T06:48:24.786Z,97.70
2019-05-20T06:51:31.544Z,97.80
2019-05-20T06:54:36.510Z,97.80
2019-05-20T06:57:43.106Z,97.80
2019-05-20T07:00:48.208Z,97.90
2019-05-20T07:03:55.030Z,98.30
2019-05-20T07:06:59.972Z,98.10
2019-05-20T07:10:07.032Z,98.10
2019-05-20T07:13:12.060Z,97.90
2019-05-20T07:16:17.452Z,97.70
2019-05-20T07:19:22.649Z,97.80
2019-05-20T07:22:27.923Z,97.50
2019-05-20T07:25:32.998Z,97.20
2019-05-20T07:28:38.436Z,96.80
2019-05-20T07:31:43.731Z,96.70
2019-05-20T07:34:48.990Z,96.50
2019-05-20T07:37:54.151Z,96.20
2019-05-20T07:40:59.285Z,96.10
2019-05-20T07:44:04.788Z,96.00
2019-05-20T07:47:11.255Z,96.00
2019-05-20T07:50:20.179Z,95.70
2019-05-20T07:53:25.802Z,95.20
2019-05-20T07:56:36.964Z,95.00
2019-05-20T07:59:45.055Z,94.90
2019-05-20T08:02:50.203Z,94.70
2019-05-20T08:05:57.175Z,94.80
2019-05-20T08:09:02.239Z,95.20
2019-05-20T08:12:08.991Z,95.70
2019-05-20T08:15:14.440Z,95.80
2019-05-20T08:18:21.176Z,95.70
2019-05-20T08:21:27.624Z,95.30
2019-05-20T08:24:34.475Z,94.90
2019-05-20T08:27:39.502Z,94.40
2019-05-20T08:30:44.783Z,94.50
2019-05-20T08:33:50.556Z,94.60
2019-05-20T08:36:55.623Z,94.80
2019-05-20T08:40:02.674Z,95.20
2019-05-20T08:43:08.013Z,95.70
2019-05-20T08:46:13.656Z,96.00
2019-05-20T08:49:18.687Z,96.80
2019-05-20T08:52:24.316Z,97.60
2019-05-20T08:55:29.425Z,97.70
2019-05-20T08:58:35.911Z,97.90
2019-05-20T09:01:40.933Z,97.90
2019-05-20T09:04:47.556Z,97.60
2019-05-20T09:08:02.861Z,97.50
2019-05-20T09:11:01.663Z,97.50
2019-05-20T09:14:07.059Z,97.70
2019-05-20T09:17:12.270Z,97.90
2019-05-20T09:20:18.012Z,97.90
2019-05-20T09:23:22.979Z,97.50
2019-05-20T09:26:30.423Z,97.50
2019-05-20T09:29:38.056Z,97.60
2019-05-20T09:32:44.710Z,97.80
2019-05-20T09:35:49.976Z,97.50
2019-05-20T09:38:55.368Z,97.30
2019-05-20T09:42:02.848Z,97.30
2019-05-20T09:45:09.116Z,97.50
2019-05-20T09:48:14.483Z,97.70
2019-05-20T09:51:19.657Z,97.60
2019-05-20T09:54:24.694Z,97.20
2019-05-20T09:57:29.873Z,96.70
2019-05-20T10:00:35.595Z,96.90
2019-05-20T10:03:40.799Z,96.80
2019-05-20T10:06:46.504Z,96.50
2019-05-20T10:09:51.613Z,96.60
2019-05-20T10:12:59.952Z,96.50
2019-05-20T10:16:05.135Z,96.40
2019-05-20T10:19:10.547Z,96.40
2019-05-20T10:22:15.493Z,97.00
2019-05-20T10:25:22.509Z,97.40
2019-05-20T10:28:27.816Z,97.30
2019-05-20T10:31:33.093Z,96.90
2019-05-20T10:34:38.298Z,97.60
2019-05-20T10:37:43.613Z,97.20
2019-05-20T10:40:48.934Z,97.60
2019-05-20T10:43:54.126Z,97.60
2019-05-20T10:47:00.855Z,98.00
2019-05-20T10:50:06.624Z,97.90
2019-05-20T10:53:13.974Z,98.30
2019-05-20T10:56:19.089Z,98.30
2019-05-20T10:59:25.699Z,98.70
2019-05-20T11:02:31.398Z,98.70
2019-05-20T11:05:38.346Z,98.50
2019-05-20T11:08:43.491Z,97.90
2019-05-20T11:11:48.669Z,97.60
2019-05-20T11:14:53.836Z,97.90
2019-05-20T11:17:59.022Z,97.80
2019-05-20T11:21:04.293Z,98.10
2019-05-20T11:24:09.447Z,98.40
2019-05-20T11:27:16.153Z,98.50
2019-05-20T11:30:21.359Z,98.40
2019-05-20T11:33:30.096Z,99.30
2019-05-20T11:36:35.221Z,99.80
2019-05-20T11:39:42.674Z,99.90
2019-05-20T11:42:47.761Z,99.90
2019-05-20T11:45:53.331Z,99.90
2019-05-20T11:48:58.595Z,99.90
2019-05-20T11:52:04.240Z,99.90
2019-05-20T11:55:09.948Z,99.90
2019-05-20T11:58:16.524Z,99.90
2019-05-20T12:01:21.841Z,99.90
2019-05-20T12:04:27.046Z,99.90
2019-05-20T12:07:32.291Z,99.90
2019-05-20T12:10:37.430Z,99.90
2019-05-20T12:13:45.686Z,99.90
2019-05-20T12:16:50.708Z,99.90
2019-05-20T12:19:58.110Z,98.70
2019-05-20T12:23:03.144Z,98.20
2019-05-20T12:26:08.734Z,97.40
2019-05-20T12:29:13.828Z,97.70
2019-05-20T12:32:20.988Z,97.50
2019-05-20T12:35:26.247Z,97.60
2019-05-20T12:38:31.313Z,97.40
2019-05-20T12:41:36.707Z,97.40
2019-05-20T12:44:41.834Z,97.60
2019-05-20T12:47:47.215Z,97.40
2019-05-20T12:50:53.418Z,97.60
2019-05-20T12:54:00.208Z,97.80
2019-05-20T12:57:05.387Z,97.10
2019-05-20T13:00:13.140Z,97.00
2019-05-20T13:03:18.433Z,96.80
2019-05-20T13:06:25.254Z,96.80
2019-05-20T13:09:30.276Z,97.00
2019-05-20T13:12:35.697Z,97.00
2019-05-20T13:15:41.301Z,97.00
2019-05-20T13:18:55.303Z,96.60
2019-05-20T13:21:53.476Z,96.00
2019-05-20T13:24:58.582Z,96.20
2019-05-20T13:28:04.050Z,95.60
2019-05-20T13:31:09.162Z,95.80
2019-05-20T13:34:18.338Z,96.00
2019-05-20T13:37:22.135Z,95.90
2019-05-20T13:40:45.016Z,96.30
2019-05-20T13:43:34.365Z,96.60
2019-05-20T13:46:41.687Z,96.80
2019-05-20T13:49:51.937Z,96.90
2019-05-20T13:52:53.579Z,96.60
2019-05-20T13:55:58.667Z,96.60
2019-05-20T13:59:03.831Z,96.60
2019-05-20T14:02:09.054Z,96.60
2019-05-20T14:05:14.218Z,96.80
2019-05-20T14:08:19.300Z,96.80
2019-05-20T14:11:34.122Z,96.80
2019-05-20T14:14:31.214Z,96.80
2019-05-20T14:17:36.276Z,96.70
2019-05-20T14:20:41.883Z,96.70
2019-05-20T14:23:46.836Z,96.80
2019-05-20T14:26:52.423Z,97.00
2019-05-20T14:29:57.452Z,97.70
2019-05-20T14:33:04.673Z,98.30
2019-05-20T14:36:09.768Z,98.60
2019-05-20T14:39:15.230Z,99.50
2019-05-20T14:42:20.189Z,99.90
2019-05-20T14:45:26.835Z,99.90
2019-05-20T14:48:32.023Z,99.90
2019-05-20T14:51:37.067Z,99.90
2019-05-20T14:54:42.208Z,99.90
2019-05-20T14:57:47.315Z,99.90
2019-05-20T15:00:52.432Z,99.90
2019-05-20T15:03:57.614Z,99.90
2019-05-20T15:07:03.007Z,99.90
2019-05-20T15:10:09.173Z,99.90
2019-05-20T15:13:15.915Z,99.90
2019-05-20T15:16:20.963Z,99.90
2019-05-20T15:19:27.832Z,99.90
2019-05-20T15:22:32.883Z,99.90
2019-05-20T15:25:39.691Z,99.90
2019-05-20T15:28:44.668Z,99.90
2019-05-20T15:31:50.008Z,99.90
2019-05-20T15:34:56.302Z,99.90
2019-05-20T15:38:01.711Z,99.90
2019-05-20T15:41:08.140Z,99.90
2019-05-20T15:44:13.258Z,99.90
2019-05-20T15:47:19.143Z,99.90
2019-05-20T15:50:24.527Z,99.90
2019-05-20T15:53:29.534Z,99.90
2019-05-20T15:56:34.562Z,99.90
2019-05-20T15:59:45.951Z,99.90
2019-05-20T16:02:48.141Z,99.90
2019-05-20T16:05:53.585Z,99.90
2019-05-20T16:08:58.607Z,99.90
2019-05-20T16:12:04.104Z,99.90
2019-05-20T16:15:09.600Z,99.90
2019-05-20T16:19:09.142Z,99.90
2019-05-20T16:27:19.378Z,99.90
2019-05-20T16:30:24.711Z,99.90
2019-05-20T16:33:29.963Z,99.90
2019-05-20T16:36:35.126Z,99.90
2019-05-20T16:39:40.174Z,99.90
2019-05-20T16:42:48.396Z,99.90
2019-05-20T16:45:53.420Z,99.90
2019-05-20T16:48:58.919Z,99.90
2019-05-20T16:52:06.412Z,99.90
2019-05-20T16:55:11.645Z,99.90
2019-05-20T16:58:16.799Z,99.90
2019-05-20T17:01:21.975Z,99.90
2019-05-20T17:04:27.127Z,99.90
2019-05-20T17:07:32.351Z,99.90
2019-05-20T17:10:37.683Z,99.90
2019-05-20T17:13:42.982Z,99.90
2019-05-20T17:16:48.395Z,99.90
2019-05-20T17:19:53.440Z,99.90
2019-05-20T17:22:58.761Z,99.90
2019-05-20T17:26:03.874Z,99.90
2019-05-20T17:29:08.996Z,99.90
2019-05-20T17:32:14.113Z,99.90
2019-05-20T17:35:20.584Z,99.90
2019-05-20T17:38:25.625Z,99.90
2019-05-20T17:41:32.758Z,99.90
2019-05-20T17:44:37.856Z,99.90
2019-05-20T17:47:44.259Z,99.90
2019-05-20T17:50:49.429Z,99.90
2019-05-20T17:53:54.626Z,99.90
2019-05-20T17:57:00.063Z,99.90
2019-05-20T18:00:06.540Z,99.90
2019-05-20T18:03:11.953Z,99.90
2019-05-20T18:06:17.127Z,99.90
2019-05-20T18:09:24.295Z,99.90
2019-05-20T18:12:29.392Z,99.90
2019-05-20T18:15:35.133Z,99.90
2019-05-20T18:18:40.232Z,99.90
2019-05-20T18:21:45.959Z,99.90
2019-05-20T18:24:51.110Z,99.90
2019-05-20T18:27:56.660Z,99.90
2019-05-20T18:31:01.650Z,99.90
2019-05-20T18:34:07.234Z,99.90
2019-05-20T18:37:13.783Z,99.90
2019-05-20T18:40:18.983Z,99.90
2019-05-20T18:43:24.107Z,99.90
2019-05-20T18:46:29.132Z,99.90
2019-05-20T18:49:34.276Z,99.90
2019-05-20T18:52:39.416Z,99.90
2019-05-20T18:55:44.446Z,99.90
2019-05-20T18:58:49.406Z,99.90
2019-05-20T19:02:04.646Z,99.90
2019-05-20T19:05:01.115Z,99.90
2019-05-20T19:08:06.289Z,99.90
2019-05-20T19:11:11.318Z,99.90
2019-05-20T19:14:16.382Z,99.90
2019-05-20T19:17:21.502Z,99.90
2019-05-20T19:20:26.534Z,99.90
2019-05-20T19:23:31.570Z,99.90
2019-05-20T19:26:36.658Z,99.90
2019-05-20T19:29:41.672Z,99.90
2019-05-20T19:32:46.713Z,99.90
2019-05-20T19:35:51.764Z,99.90
2019-05-20T19:38:56.858Z,99.90
2019-05-20T19:42:01.838Z,99.90
2019-05-20T19:45:07.256Z,99.90
2019-05-20T19:48:12.375Z,99.90
2019-05-20T19:51:17.516Z,99.90
2019-05-20T19:54:22.683Z,99.90
2019-05-20T19:57:28.181Z,99.90
2019-05-20T20:00:33.284Z,99.90
2019-05-20T20:03:38.392Z,99.90
2019-05-20T20:06:43.511Z,99.90
2019-05-20T20:09:48.556Z,99.90
2019-05-20T20:12:53.674Z,99.90
2019-05-20T20:15:58.651Z,99.90
2019-05-20T20:19:07.183Z,99.90
2019-05-20T20:22:12.292Z,99.90
2019-05-20T20:25:17.537Z,99.90
2019-05-20T20:28:22.583Z,99.90
2019-05-20T20:31:27.789Z,99.90
2019-05-20T20:34:32.839Z,99.90
2019-05-20T20:37:37.869Z,99.90
2019-05-20T20:40:42.885Z,99.90
2019-05-20T20:43:47.945Z,99.90
2019-05-20T20:46:52.895Z,99.90
2019-05-20T20:49:59.385Z,99.90
2019-05-20T20:53:04.578Z,99.90
2019-05-20T20:56:24.203Z,99.90
2019-05-20T20:59:16.471Z,99.90
2019-05-20T21:02:21.791Z,99.90
2019-05-20T21:05:27.074Z,99.90
2019-05-20T21:08:32.436Z,99.90
2019-05-20T21:11:37.918Z,99.90
2019-05-20T21:14:43.244Z,99.90
2019-05-20T21:17:48.631Z,99.90
2019-05-20T21:20:53.939Z,99.90
2019-05-20T21:23:59.386Z,99.90
2019-05-20T21:27:04.640Z,99.90
2019-05-20T21:30:11.867Z,99.90
2019-05-20T21:33:17.191Z,99.90
2019-05-20T21:36:22.487Z,99.90
2019-05-20T21:39:27.894Z,99.90
2019-05-20T21:42:33.225Z,99.90
2019-05-20T21:45:38.529Z,99.90
2019-05-20T21:48:43.839Z,99.90
2019-05-20T21:51:49.158Z,99.90
2019-05-20T21:54:54.472Z,99.90
2019-05-20T21:58:01.330Z,99.90
2019-05-20T22:01:06.759Z,99.90
2019-05-20T22:04:12.079Z,99.90
2019-05-20T22:07:17.410Z,99.90
2019-05-20T22:10:22.786Z,99.90
2019-05-20T22:13:28.111Z,99.90
2019-05-20T22:16:33.731Z,99.90
2019-05-20T22:19:39.086Z,99.90
2019-05-20T22:22:49.126Z,99.90
2019-05-20T22:25:54.470Z,99.90
2019-05-20T22:28:59.419Z,99.90
2019-05-20T22:32:13.319Z,99.90
2019-05-20T22:35:18.418Z,99.90
2019-05-20T22:38:23.445Z,99.90
2019-05-20T22:41:28.595Z,99.90
2019-05-20T22:44:33.618Z,99.90
2019-05-20T22:47:38.639Z,99.90
2019-05-20T22:50:43.602Z,99.90
2019-05-20T22:53:48.566Z,99.90
2019-05-20T22:56:53.603Z,99.90
2019-05-20T22:59:58.563Z,99.90
2019-05-20T23:03:03.581Z,99.90
2019-05-20T23:06:10.091Z,99.90
2019-05-20T23:09:15.182Z,99.90
2019-05-20T23:12:20.237Z,99.90
2019-05-20T23:15:25.271Z,99.90
2019-05-20T23:18:30.246Z,99.90
2019-05-20T23:21:35.275Z,99.90
2019-05-20T23:24:40.311Z,99.90
2019-05-20T23:27:45.263Z,99.90
2019-05-20T23:30:50.222Z,99.90
2019-05-20T23:33:55.399Z,99.90
2019-05-20T23:37:00.416Z,99.90
2019-05-20T23:40:05.811Z,99.90
2019-05-20T23:43:10.743Z,99.90
2019-05-20T23:46:15.736Z,99.90
2019-05-20T23:49:20.786Z,99.90
2019-05-20T23:52:25.874Z,99.90
2019-05-20T23:55:30.818Z,99.90
2019-05-20T23:58:35.834Z,99.90
