createdAt,value
2018-06-17T00:03:18.639Z,33.43
2018-06-17T00:08:21.127Z,32.10
2018-06-17T00:13:23.484Z,37.73
2018-06-17T00:18:25.833Z,39.50
2018-06-17T00:23:28.196Z,35.20
2018-06-17T00:28:30.541Z,39.67
2018-06-17T00:33:33.347Z,33.00
2018-06-17T00:38:35.699Z,35.60
2018-06-17T00:43:38.486Z,26.50
2018-06-17T00:48:40.856Z,30.93
2018-06-17T00:53:43.192Z,40.10
2018-06-17T00:58:45.600Z,45.27
2018-06-17T01:10:00.155Z,36.80
2018-06-17T01:20:41.981Z,36.23
2018-06-17T06:59:11.468Z,23.00
2018-06-17T09:17:38.361Z,8.37
2018-06-17T12:09:35.777Z,7.77
2018-06-17T12:14:38.010Z,13.90
2018-06-17T12:19:40.219Z,10.43
2018-06-17T12:24:42.982Z,9.27
2018-06-17T12:29:45.191Z,7.77
2018-06-17T12:34:47.368Z,5.03
2018-06-17T12:39:49.532Z,6.77
2018-06-17T12:44:51.708Z,5.73
2018-06-17T12:49:53.960Z,11.37
2018-06-17T12:54:56.171Z,20.80
2018-06-17T12:59:58.346Z,10.37
2018-06-17T13:05:00.576Z,12.47
2018-06-17T13:10:02.779Z,12.10
2018-06-17T13:15:04.951Z,7.00
2018-06-17T13:20:07.212Z,21.37
2018-06-17T13:25:09.379Z,11.70
2018-06-17T13:30:11.593Z,13.57
2018-06-17T13:35:13.828Z,12.73
2018-06-17T13:40:16.038Z,11.50
2018-06-17T13:45:18.511Z,16.20
2018-06-17T13:50:20.743Z,16.13
2018-06-17T13:55:22.977Z,16.20
2018-06-17T14:00:25.233Z,11.03
2018-06-17T14:05:27.524Z,12.90
2018-06-17T14:10:29.751Z,7.70
2018-06-17T14:15:32.248Z,8.07
2018-06-17T14:20:34.511Z,5.93
2018-06-17T14:25:36.734Z,5.70
2018-06-17T14:30:38.948Z,6.50
2018-06-17T14:35:41.143Z,6.73
2018-06-17T14:40:49.033Z,9.53
2018-06-17T14:45:56.315Z,5.90
2018-06-17T14:51:04.158Z,5.73
2018-06-17T14:56:06.326Z,3.63
2018-06-17T15:01:08.644Z,4.97
2018-06-17T15:06:10.853Z,7.73
2018-06-17T15:11:13.413Z,9.53
2018-06-17T15:16:15.560Z,6.70
2018-06-17T15:21:17.774Z,5.47
2018-06-17T15:26:20.038Z,3.90
2018-06-17T15:31:27.921Z,2.43
2018-06-17T15:36:35.858Z,6.47
2018-06-17T15:41:38.054Z,7.23
2018-06-17T15:46:40.222Z,6.00
2018-06-17T15:51:42.395Z,3.53
2018-06-17T15:56:44.566Z,10.53
2018-06-17T16:01:46.741Z,5.70
2018-06-17T16:06:48.955Z,5.13
2018-06-17T16:11:56.824Z,3.90
2018-06-17T16:17:04.808Z,2.97
2018-06-17T16:22:07.014Z,6.17
2018-06-17T16:27:09.214Z,5.40
2018-06-17T16:32:11.411Z,6.83
2018-06-17T16:37:13.559Z,4.23
2018-06-17T16:42:15.716Z,9.53
2018-06-17T16:47:17.906Z,3.80
2018-06-17T16:52:25.691Z,7.20
2018-06-17T16:57:33.544Z,4.17
2018-06-17T17:02:35.747Z,6.83
2018-06-17T17:07:37.966Z,4.03
2018-06-17T17:12:40.204Z,3.13
2018-06-17T17:17:42.355Z,6.47
2018-06-17T17:22:44.487Z,4.50
2018-06-17T17:27:46.671Z,3.53
2018-06-17T17:32:54.471Z,4.20
2018-06-17T17:38:02.415Z,5.27
2018-06-17T17:43:04.642Z,3.97
2018-06-17T17:48:06.826Z,6.17
2018-06-17T17:53:09.010Z,4.20
2018-06-17T17:58:11.228Z,2.83
2018-06-17T18:03:13.376Z,5.30
2018-06-17T18:08:16.347Z,5.87
2018-06-17T18:13:18.599Z,9.40
2018-06-17T18:18:20.786Z,4.13
2018-06-17T18:23:23.022Z,3.03
2018-06-17T18:28:30.960Z,3.20
2018-06-17T18:33:38.851Z,8.07
2018-06-17T18:38:45.436Z,5.53
2018-06-17T18:43:47.650Z,4.07
2018-06-17T18:48:49.916Z,4.83
2018-06-17T18:53:52.133Z,2.80
2018-06-17T18:58:54.342Z,4.23
2018-06-17T19:03:56.580Z,4.07
2018-06-17T19:09:04.600Z,6.87
2018-06-17T19:14:12.403Z,2.13
2018-06-17T19:19:14.629Z,4.00
2018-06-17T19:24:17.002Z,6.10
2018-06-17T19:29:19.214Z,7.30
2018-06-17T19:34:21.414Z,5.40
2018-06-17T19:39:23.582Z,2.43
2018-06-17T19:44:25.896Z,7.03
2018-06-17T19:49:33.995Z,3.17
2018-06-17T19:54:41.968Z,9.87
2018-06-17T19:59:49.765Z,4.90
2018-06-17T20:04:51.893Z,10.87
2018-06-17T20:09:54.151Z,4.70
2018-06-17T20:14:57.269Z,4.87
2018-06-17T20:19:59.457Z,2.90
2018-06-17T20:25:02.061Z,4.43
2018-06-17T20:30:05.879Z,4.50
2018-06-17T20:35:13.874Z,2.97
2018-06-17T20:40:21.771Z,1.90
2018-06-17T20:45:23.970Z,8.80
2018-06-17T20:50:26.184Z,4.07
2018-06-17T20:55:28.445Z,4.77
2018-06-17T21:00:30.702Z,5.27
2018-06-17T21:05:32.856Z,4.65
2018-06-17T21:10:35.105Z,7.00
2018-06-17T21:15:37.293Z,3.13
2018-06-17T21:20:45.144Z,8.30
2018-06-17T21:25:53.035Z,5.40
2018-06-17T21:30:55.243Z,6.10
2018-06-17T21:35:57.428Z,9.10
2018-06-17T21:40:59.641Z,10.20
2018-06-17T21:46:01.836Z,3.80
2018-06-17T21:51:04.133Z,6.50
2018-06-17T21:56:06.331Z,5.40
2018-06-17T22:01:08.487Z,5.00
2018-06-17T22:06:10.715Z,3.80
2018-06-17T22:11:18.666Z,7.27
2018-06-17T22:16:26.581Z,12.67
2018-06-17T22:21:28.815Z,8.10
2018-06-17T22:26:31.145Z,9.00
2018-06-17T22:31:33.333Z,5.93
2018-06-17T22:36:35.492Z,6.60
2018-06-17T22:41:38.356Z,5.63
2018-06-17T22:46:40.558Z,7.87
2018-06-17T22:51:42.706Z,8.00
2018-06-17T22:56:51.598Z,6.17
2018-06-17T23:01:59.583Z,6.30
2018-06-17T23:07:07.489Z,8.90
2018-06-17T23:12:09.688Z,8.07
2018-06-17T23:17:11.873Z,12.30
2018-06-17T23:22:14.087Z,10.80
2018-06-17T23:27:16.262Z,6.40
2018-06-17T23:32:18.596Z,10.20
2018-06-17T23:37:20.740Z,7.53
2018-06-17T23:42:22.952Z,9.90
2018-06-17T23:47:30.658Z,8.63
2018-06-17T23:52:39.017Z,8.83
2018-06-17T23:57:41.158Z,7.83
