createdAt,value
2017-01-23T00:00:01.231Z,925.25
2017-01-23T00:00:29.334Z,925.28
2017-01-23T00:00:57.638Z,925.25
2017-01-23T00:01:25.796Z,925.27
2017-01-23T00:01:54.000Z,925.25
2017-01-23T00:02:22.194Z,925.27
2017-01-23T00:02:50.494Z,925.25
2017-01-23T00:03:18.547Z,925.24
2017-01-23T00:04:29.871Z,925.25
2017-01-23T00:04:57.949Z,925.3
2017-01-23T00:05:26.207Z,925.28
2017-01-23T00:05:54.346Z,925.28
2017-01-23T00:06:22.544Z,925.33
2017-01-23T00:06:50.752Z,925.31
2017-01-23T00:07:18.910Z,925.31
2017-01-23T00:07:47.206Z,925.32
2017-01-23T00:08:15.498Z,925.31
2017-01-23T00:08:43.700Z,925.31
2017-01-23T00:09:11.934Z,925.32
2017-01-23T00:10:23.258Z,925.3
2017-01-23T00:10:51.429Z,925.38
2017-01-23T00:11:19.684Z,925.36
2017-01-23T00:11:47.799Z,925.42
2017-01-23T00:12:16.086Z,925.4
2017-01-23T00:12:44.289Z,925.44
2017-01-23T00:13:12.443Z,925.44
2017-01-23T00:13:40.645Z,925.43
2017-01-23T00:14:08.939Z,925.47
2017-01-23T00:14:37.238Z,925.5
2017-01-23T00:15:05.193Z,925.46
2017-01-23T00:16:16.232Z,925.48
2017-01-23T00:16:44.498Z,925.46
2017-01-23T00:17:12.565Z,925.5
2017-01-23T00:17:40.680Z,925.49
2017-01-23T00:18:08.871Z,925.48
2017-01-23T00:18:37.075Z,925.46
2017-01-23T00:19:05.329Z,925.5
2017-01-23T00:19:33.531Z,925.5
2017-01-23T00:20:01.735Z,925.53
2017-01-23T00:20:30.031Z,925.53
2017-01-23T00:20:58.077Z,925.53
2017-01-23T00:22:09.305Z,925.52
2017-01-23T00:22:37.475Z,925.53
2017-01-23T00:23:05.640Z,925.57
2017-01-23T00:23:33.757Z,925.58
2017-01-23T00:24:01.859Z,925.56
2017-01-23T00:24:30.161Z,925.61
2017-01-23T00:24:58.414Z,925.62
2017-01-23T00:25:26.714Z,925.62
2017-01-23T00:25:54.916Z,925.63
2017-01-23T00:26:23.216Z,925.6
2017-01-23T00:26:51.173Z,925.61
2017-01-23T00:28:02.402Z,925.61
2017-01-23T00:28:30.669Z,925.65
2017-01-23T00:28:58.924Z,925.68
2017-01-23T00:29:27.136Z,925.61
2017-01-23T00:29:55.334Z,925.66
2017-01-23T00:30:23.547Z,925.65
2017-01-23T00:30:51.707Z,925.63
2017-01-23T00:31:19.917Z,925.63
2017-01-23T00:31:48.208Z,925.62
2017-01-23T00:32:16.509Z,925.62
2017-01-23T00:32:44.654Z,925.62
2017-01-23T00:33:55.883Z,925.59
2017-01-23T00:34:24.054Z,925.58
2017-01-23T00:34:52.229Z,925.6
2017-01-23T00:35:20.346Z,925.55
2017-01-23T00:35:48.447Z,925.56
2017-01-23T00:36:16.749Z,925.61
2017-01-23T00:36:44.910Z,925.56
2017-01-23T00:37:13.120Z,925.58
2017-01-23T00:37:41.354Z,925.54
2017-01-23T00:38:09.461Z,925.59
2017-01-23T00:38:37.622Z,925.61
2017-01-23T00:39:48.948Z,925.6
2017-01-23T00:40:17.217Z,925.6
2017-01-23T00:40:45.479Z,925.58
2017-01-23T00:41:13.691Z,925.57
2017-01-23T00:41:41.888Z,925.57
2017-01-23T00:42:10.100Z,925.59
2017-01-23T00:42:38.265Z,925.63
2017-01-23T00:43:06.469Z,925.64
2017-01-23T00:43:34.676Z,925.6
2017-01-23T00:44:02.881Z,925.63
2017-01-23T00:44:30.930Z,925.59
2017-01-23T00:45:41.976Z,925.59
2017-01-23T00:46:10.079Z,925.58
2017-01-23T00:46:38.240Z,925.58
2017-01-23T00:47:06.262Z,925.59
2017-01-23T00:47:34.370Z,925.62
2017-01-23T00:48:02.663Z,925.61
2017-01-23T00:48:30.818Z,925.64
2017-01-23T00:48:59.018Z,925.64
2017-01-23T00:49:27.124Z,925.68
2017-01-23T00:49:55.417Z,925.65
2017-01-23T00:50:23.562Z,925.72
2017-01-23T00:51:34.799Z,925.72
2017-01-23T00:52:02.961Z,925.76
2017-01-23T00:52:31.123Z,925.74
2017-01-23T00:52:59.238Z,925.76
2017-01-23T00:53:27.253Z,925.77
2017-01-23T00:53:55.460Z,925.74
2017-01-23T00:54:23.615Z,925.74
2017-01-23T00:54:51.823Z,925.82
2017-01-23T00:55:20.023Z,925.78
2017-01-23T00:55:48.232Z,925.84
2017-01-23T00:56:16.375Z,925.77
2017-01-23T00:57:27.510Z,925.8
2017-01-23T00:57:55.774Z,925.78
2017-01-23T00:58:23.939Z,925.81
2017-01-23T00:58:52.054Z,925.83
2017-01-23T00:59:20.338Z,925.79
2017-01-23T00:59:48.635Z,925.8
2017-01-23T01:00:16.887Z,925.84
2017-01-23T01:00:45.092Z,925.85
2017-01-23T01:01:13.384Z,925.79
2017-01-23T01:01:41.590Z,925.84
2017-01-23T01:02:09.827Z,925.89
2017-01-23T01:03:20.966Z,925.85
2017-01-23T01:03:49.043Z,925.89
2017-01-23T01:04:17.114Z,925.9
2017-01-23T01:04:45.235Z,925.9
2017-01-23T01:05:13.436Z,925.9
2017-01-23T01:05:41.736Z,925.91
2017-01-23T01:06:09.894Z,925.85
2017-01-23T01:06:38.190Z,925.84
2017-01-23T01:07:06.294Z,925.86
2017-01-23T01:07:34.497Z,925.85
2017-01-23T01:08:02.545Z,925.83
2017-01-23T01:09:13.589Z,925.84
2017-01-23T01:09:41.664Z,925.87
2017-01-23T01:10:09.735Z,925.84
2017-01-23T01:10:37.853Z,925.86
2017-01-23T01:11:06.043Z,925.87
2017-01-23T01:11:34.157Z,925.84
2017-01-23T01:12:02.317Z,925.83
2017-01-23T01:12:30.523Z,925.83
2017-01-23T01:12:58.815Z,925.82
2017-01-23T01:13:27.112Z,925.83
2017-01-23T01:13:55.158Z,925.88
2017-01-23T01:15:06.391Z,925.88
2017-01-23T01:15:34.557Z,925.9
2017-01-23T01:16:02.713Z,925.86
2017-01-23T01:16:30.829Z,925.86
2017-01-23T01:16:59.028Z,925.86
2017-01-23T01:17:27.328Z,925.88
2017-01-23T01:17:55.487Z,925.9
2017-01-23T01:18:23.693Z,925.85
2017-01-23T01:18:51.983Z,925.88
2017-01-23T01:19:20.095Z,925.84
2017-01-23T01:19:48.148Z,925.82
2017-01-23T01:20:59.472Z,925.84
2017-01-23T01:21:27.733Z,925.84
2017-01-23T01:21:55.799Z,925.86
2017-01-23T01:22:23.909Z,925.83
2017-01-23T01:22:52.014Z,925.84
2017-01-23T01:23:20.310Z,925.82
2017-01-23T01:23:48.569Z,925.8
2017-01-23T01:24:16.772Z,925.85
2017-01-23T01:24:45.062Z,925.85
2017-01-23T01:25:13.362Z,925.88
2017-01-23T01:25:41.410Z,925.86
2017-01-23T01:26:52.731Z,925.85
2017-01-23T01:27:20.899Z,925.89
2017-01-23T01:27:49.053Z,925.92
2017-01-23T01:28:17.169Z,925.97
2017-01-23T01:28:45.456Z,925.86
2017-01-23T01:29:13.755Z,925.91
2017-01-23T01:29:42.009Z,925.91
2017-01-23T01:30:10.212Z,925.93
2017-01-23T01:30:38.316Z,925.92
2017-01-23T01:31:06.527Z,925.87
2017-01-23T01:31:34.572Z,925.84
2017-01-23T01:32:45.897Z,925.9
2017-01-23T01:33:14.066Z,925.84
2017-01-23T01:33:42.326Z,925.84
2017-01-23T01:34:10.531Z,925.85
2017-01-23T01:34:38.360Z,925.85
2017-01-23T01:35:06.471Z,925.83
2017-01-23T01:35:34.535Z,925.85
2017-01-23T01:36:02.832Z,925.86
2017-01-23T01:36:31.032Z,925.86
2017-01-23T01:36:59.328Z,925.87
2017-01-23T01:37:27.594Z,925.88
2017-01-23T01:38:38.892Z,925.89
2017-01-23T01:39:07.059Z,925.91
2017-01-23T01:39:35.133Z,925.89
2017-01-23T01:40:03.246Z,925.89
2017-01-23T01:40:31.538Z,925.91
2017-01-23T01:40:59.831Z,925.89
2017-01-23T01:41:28.015Z,925.92
2017-01-23T01:41:56.190Z,925.9
2017-01-23T01:42:24.481Z,925.95
2017-01-23T01:42:52.686Z,925.9
2017-01-23T01:43:20.826Z,925.87
2017-01-23T01:44:32.150Z,925.94
2017-01-23T01:45:00.225Z,925.91
2017-01-23T01:45:28.203Z,925.92
2017-01-23T01:45:56.315Z,925.92
2017-01-23T01:46:24.607Z,925.87
2017-01-23T01:46:52.618Z,925.9
2017-01-23T01:47:20.778Z,925.92
2017-01-23T01:47:49.012Z,925.92
2017-01-23T01:48:17.183Z,925.96
2017-01-23T01:48:45.482Z,925.93
2017-01-23T01:49:13.624Z,925.92
2017-01-23T01:50:24.855Z,925.91
2017-01-23T01:50:53.028Z,925.94
2017-01-23T01:51:21.188Z,925.93
2017-01-23T01:51:49.116Z,925.9
2017-01-23T01:52:17.405Z,925.88
2017-01-23T01:52:45.517Z,925.91
2017-01-23T01:53:13.583Z,925.9
2017-01-23T01:53:41.877Z,925.88
2017-01-23T01:54:09.979Z,925.92
2017-01-23T01:54:38.175Z,925.88
2017-01-23T01:55:06.314Z,925.87
2017-01-23T01:56:17.445Z,925.86
2017-01-23T01:56:45.517Z,925.89
2017-01-23T01:57:13.682Z,925.88
2017-01-23T01:57:41.797Z,925.9
2017-01-23T01:58:10.078Z,925.88
2017-01-23T01:58:38.279Z,925.91
2017-01-23T01:59:06.245Z,925.87
2017-01-23T01:59:34.447Z,925.86
2017-01-23T02:00:02.738Z,925.85
2017-01-23T02:00:31.038Z,925.85
2017-01-23T02:00:59.275Z,925.84
2017-01-23T02:02:10.410Z,925.85
2017-01-23T02:02:38.674Z,925.85
2017-01-23T02:03:06.836Z,925.86
2017-01-23T02:03:34.764Z,925.81
2017-01-23T02:04:02.766Z,925.84
2017-01-23T02:04:30.970Z,925.83
2017-01-23T02:04:59.130Z,925.84
2017-01-23T02:05:27.338Z,925.83
2017-01-23T02:05:55.538Z,925.82
2017-01-23T02:06:23.741Z,925.8
2017-01-23T02:06:51.880Z,925.82
2017-01-23T02:08:03.022Z,925.83
2017-01-23T02:08:31.093Z,925.78
2017-01-23T02:08:59.252Z,925.79
2017-01-23T02:09:27.364Z,925.81
2017-01-23T02:09:55.462Z,925.81
2017-01-23T02:10:23.669Z,925.8
2017-01-23T02:10:51.920Z,925.8
2017-01-23T02:11:20.216Z,925.8
2017-01-23T02:11:48.754Z,925.85
2017-01-23T02:12:16.954Z,925.8
2017-01-23T02:12:45.005Z,925.83
2017-01-23T02:13:56.331Z,925.82
2017-01-23T02:14:24.308Z,925.83
2017-01-23T02:14:52.564Z,925.85
2017-01-23T02:15:20.776Z,925.85
2017-01-23T02:15:48.966Z,925.86
2017-01-23T02:16:17.176Z,925.83
2017-01-23T02:16:45.331Z,925.83
2017-01-23T02:17:13.629Z,925.81
2017-01-23T02:17:41.827Z,925.84
2017-01-23T02:18:10.122Z,925.82
2017-01-23T02:18:38.263Z,925.81
2017-01-23T02:19:49.591Z,925.82
2017-01-23T02:20:17.576Z,925.77
2017-01-23T02:20:45.826Z,925.79
2017-01-23T02:21:14.037Z,925.77
2017-01-23T02:21:42.321Z,925.77
2017-01-23T02:22:10.428Z,925.78
2017-01-23T02:22:38.491Z,925.79
2017-01-23T02:23:06.534Z,925.75
2017-01-23T02:23:34.710Z,925.77
2017-01-23T02:24:02.912Z,925.77
2017-01-23T02:24:31.142Z,925.78
2017-01-23T02:25:42.467Z,925.76
2017-01-23T02:26:10.630Z,925.74
2017-01-23T02:26:38.889Z,925.76
2017-01-23T02:27:07.000Z,925.72
2017-01-23T02:27:35.191Z,925.74
2017-01-23T02:28:03.399Z,925.7
2017-01-23T02:28:31.459Z,925.68
2017-01-23T02:28:59.561Z,925.72
2017-01-23T02:29:27.758Z,925.72
2017-01-23T02:29:56.056Z,925.75
2017-01-23T02:30:24.287Z,925.69
2017-01-23T02:31:35.518Z,925.68
2017-01-23T02:32:03.593Z,925.68
2017-01-23T02:32:31.760Z,925.68
2017-01-23T02:32:59.877Z,925.68
2017-01-23T02:33:28.160Z,925.66
2017-01-23T02:33:56.358Z,925.68
2017-01-23T02:34:24.517Z,925.65
2017-01-23T02:34:52.817Z,925.63
2017-01-23T02:35:21.108Z,925.67
2017-01-23T02:35:49.319Z,925.63
2017-01-23T02:36:17.274Z,925.58
2017-01-23T02:37:28.321Z,925.62
2017-01-23T02:37:56.585Z,925.62
2017-01-23T02:38:24.744Z,925.58
2017-01-23T02:38:52.859Z,925.6
2017-01-23T02:39:21.050Z,925.61
2017-01-23T02:39:49.346Z,925.63
2017-01-23T02:40:17.503Z,925.59
2017-01-23T02:40:45.799Z,925.57
2017-01-23T02:41:14.092Z,925.58
2017-01-23T02:41:42.198Z,925.6
2017-01-23T02:42:10.344Z,925.6
2017-01-23T02:43:21.478Z,925.59
2017-01-23T02:43:49.743Z,925.61
2017-01-23T02:44:17.995Z,925.58
2017-01-23T02:44:46.017Z,925.55
2017-01-23T02:45:14.114Z,925.54
2017-01-23T02:45:42.319Z,925.57
2017-01-23T02:46:10.476Z,925.53
2017-01-23T02:46:38.677Z,925.56
2017-01-23T02:47:06.874Z,925.51
2017-01-23T02:47:34.980Z,925.53
2017-01-23T02:48:03.208Z,925.52
2017-01-23T02:49:14.534Z,925.53
2017-01-23T02:49:42.704Z,925.47
2017-01-23T02:50:10.858Z,925.48
2017-01-23T02:50:39.071Z,925.45
2017-01-23T02:51:07.262Z,925.4
2017-01-23T02:51:35.288Z,925.43
2017-01-23T02:52:03.447Z,925.39
2017-01-23T02:52:31.557Z,925.37
2017-01-23T02:52:59.565Z,925.39
2017-01-23T02:53:27.768Z,925.35
2017-01-23T02:53:55.911Z,925.31
2017-01-23T02:55:07.141Z,925.36
2017-01-23T02:55:35.124Z,925.31
2017-01-23T02:56:03.286Z,925.29
2017-01-23T02:56:31.401Z,925.3
2017-01-23T02:56:59.685Z,925.31
2017-01-23T02:57:27.889Z,925.26
2017-01-23T02:57:56.135Z,925.23
2017-01-23T02:58:24.338Z,925.22
2017-01-23T02:58:52.532Z,925.25
2017-01-23T02:59:20.736Z,925.22
2017-01-23T02:59:48.782Z,925.2
2017-01-23T03:01:00.106Z,925.2
2017-01-23T03:01:28.272Z,925.22
2017-01-23T03:01:56.434Z,925.18
2017-01-23T03:02:24.453Z,925.17
2017-01-23T03:02:52.745Z,925.16
2017-01-23T03:03:20.950Z,925.15
2017-01-23T03:03:49.203Z,925.15
2017-01-23T03:04:17.406Z,925.18
2017-01-23T03:04:45.694Z,925.14
2017-01-23T03:05:13.990Z,925.14
2017-01-23T03:05:42.127Z,925.1
2017-01-23T03:06:53.450Z,925.1
2017-01-23T03:07:21.621Z,925.09
2017-01-23T03:07:49.874Z,925.09
2017-01-23T03:08:17.989Z,925.07
2017-01-23T03:08:46.090Z,925.08
2017-01-23T03:09:14.294Z,925.05
2017-01-23T03:09:42.364Z,925.05
2017-01-23T03:10:10.375Z,925.06
2017-01-23T03:10:38.662Z,925.05
2017-01-23T03:11:06.966Z,925.05
2017-01-23T03:11:35.104Z,925.03
2017-01-23T03:12:46.236Z,925.01
2017-01-23T03:13:14.503Z,924.97
2017-01-23T03:13:42.756Z,924.97
2017-01-23T03:14:10.772Z,924.96
2017-01-23T03:14:39.086Z,924.92
2017-01-23T03:15:07.362Z,924.93
2017-01-23T03:15:35.612Z,924.95
2017-01-23T03:16:03.809Z,924.95
2017-01-23T03:16:32.006Z,924.91
2017-01-23T03:17:00.303Z,924.89
2017-01-23T03:17:28.534Z,924.89
2017-01-23T03:18:39.854Z,924.86
2017-01-23T03:19:08.038Z,924.85
2017-01-23T03:19:36.170Z,924.85
2017-01-23T03:20:04.282Z,924.84
2017-01-23T03:20:32.480Z,924.79
2017-01-23T03:21:00.773Z,924.8
2017-01-23T03:21:29.052Z,924.76
2017-01-23T03:21:57.134Z,924.73
2017-01-23T03:22:25.426Z,924.72
2017-01-23T03:22:53.722Z,924.68
2017-01-23T03:23:21.868Z,924.66
2017-01-23T03:24:33.199Z,924.65
2017-01-23T03:25:01.292Z,924.65
2017-01-23T03:25:29.456Z,924.64
2017-01-23T03:25:57.573Z,924.61
2017-01-23T03:26:25.855Z,924.6
2017-01-23T03:26:54.058Z,924.6
2017-01-23T03:27:22.116Z,924.56
2017-01-23T03:27:50.318Z,924.56
2017-01-23T03:28:18.519Z,924.55
2017-01-23T03:28:46.629Z,924.51
2017-01-23T03:29:14.773Z,924.52
2017-01-23T03:30:25.911Z,924.55
2017-01-23T03:30:54.080Z,924.51
2017-01-23T03:31:22.341Z,924.54
2017-01-23T03:31:50.544Z,924.47
2017-01-23T03:32:18.740Z,924.45
2017-01-23T03:32:46.855Z,924.47
2017-01-23T03:33:15.006Z,924.45
2017-01-23T03:33:43.123Z,924.44
2017-01-23T03:34:11.216Z,924.46
2017-01-23T03:34:39.517Z,924.43
2017-01-23T03:35:07.660Z,924.41
2017-01-23T03:36:18.885Z,924.4
2017-01-23T03:36:46.959Z,924.43
2017-01-23T03:37:15.221Z,924.47
2017-01-23T03:37:43.243Z,924.44
2017-01-23T03:38:11.439Z,924.47
2017-01-23T03:38:39.646Z,924.46
2017-01-23T03:39:07.795Z,924.46
2017-01-23T03:39:35.910Z,924.48
2017-01-23T03:40:04.011Z,924.53
2017-01-23T03:40:32.118Z,924.56
2017-01-23T03:41:00.072Z,924.55
2017-01-23T03:42:11.302Z,924.56
2017-01-23T03:42:39.564Z,924.55
2017-01-23T03:43:07.821Z,924.53
2017-01-23T03:43:35.844Z,924.54
2017-01-23T03:44:04.133Z,924.53
2017-01-23T03:44:32.434Z,924.52
2017-01-23T03:45:00.592Z,924.52
2017-01-23T03:45:28.893Z,924.52
2017-01-23T03:45:57.202Z,924.5
2017-01-23T03:46:25.412Z,924.51
2017-01-23T03:46:53.640Z,924.48
2017-01-23T03:48:04.865Z,924.48
2017-01-23T03:48:33.035Z,924.51
2017-01-23T03:49:01.102Z,924.5
2017-01-23T03:49:29.213Z,924.46
2017-01-23T03:49:57.315Z,924.48
2017-01-23T03:50:25.333Z,924.49
2017-01-23T03:50:53.395Z,924.45
2017-01-23T03:51:21.501Z,924.47
2017-01-23T03:51:49.699Z,924.46
2017-01-23T03:52:17.815Z,924.47
2017-01-23T03:52:46.041Z,924.43
2017-01-23T03:53:57.368Z,924.42
2017-01-23T03:54:25.442Z,924.43
2017-01-23T03:54:53.602Z,924.42
2017-01-23T03:55:21.620Z,924.41
2017-01-23T03:55:49.833Z,924.39
2017-01-23T03:56:18.039Z,924.41
2017-01-23T03:56:46.103Z,924.41
2017-01-23T03:57:14.023Z,924.41
2017-01-23T03:57:42.227Z,924.37
2017-01-23T03:58:10.523Z,924.38
2017-01-23T03:58:38.751Z,924.37
2017-01-23T03:59:50.071Z,924.34
2017-01-23T04:00:18.236Z,924.3
2017-01-23T04:00:46.309Z,924.27
2017-01-23T04:01:14.426Z,924.26
2017-01-23T04:01:42.713Z,924.26
2017-01-23T04:02:11.012Z,924.29
2017-01-23T04:02:39.070Z,924.27
2017-01-23T04:03:07.395Z,924.27
2017-01-23T04:03:35.597Z,924.26
2017-01-23T04:04:03.711Z,924.24
2017-01-23T04:04:31.942Z,924.26
2017-01-23T04:05:43.179Z,924.24
2017-01-23T04:06:11.344Z,924.29
2017-01-23T04:06:39.411Z,924.25
2017-01-23T04:07:07.432Z,924.27
2017-01-23T04:07:35.719Z,924.25
2017-01-23T04:08:03.837Z,924.23
2017-01-23T04:08:31.997Z,924.22
2017-01-23T04:09:00.196Z,924.22
2017-01-23T04:09:28.400Z,924.23
2017-01-23T04:09:56.603Z,924.17
2017-01-23T04:10:24.739Z,924.16
2017-01-23T04:11:35.970Z,924.18
2017-01-23T04:12:04.140Z,924.12
2017-01-23T04:12:32.308Z,924.12
2017-01-23T04:13:00.420Z,924.1
2017-01-23T04:13:28.711Z,924.12
2017-01-23T04:13:56.916Z,924.06
2017-01-23T04:14:25.169Z,924.06
2017-01-23T04:14:53.367Z,924.02
2017-01-23T04:15:21.565Z,923.99
2017-01-23T04:15:49.674Z,923.99
2017-01-23T04:16:17.722Z,923.94
2017-01-23T04:17:29.043Z,923.97
2017-01-23T04:17:57.307Z,924.01
2017-01-23T04:18:25.468Z,924
2017-01-23T04:18:53.493Z,924.03
2017-01-23T04:19:21.688Z,924.06
2017-01-23T04:19:49.895Z,924.08
2017-01-23T04:20:17.865Z,924.08
2017-01-23T04:20:46.071Z,924.08
2017-01-23T04:21:14.177Z,924.06
2017-01-23T04:21:42.475Z,924.08
2017-01-23T04:22:10.614Z,924.04
2017-01-23T04:23:21.935Z,924.02
2017-01-23T04:23:50.102Z,924.02
2017-01-23T04:24:18.172Z,923.99
2017-01-23T04:24:46.281Z,923.97
2017-01-23T04:25:14.571Z,923.98
2017-01-23T04:25:42.780Z,923.98
2017-01-23T04:26:10.936Z,923.96
2017-01-23T04:26:39.138Z,923.94
2017-01-23T04:27:07.243Z,923.97
2017-01-23T04:27:35.538Z,923.96
2017-01-23T04:28:03.677Z,923.92
2017-01-23T04:29:14.905Z,923.97
2017-01-23T04:29:42.980Z,923.94
2017-01-23T04:30:11.146Z,923.92
2017-01-23T04:30:39.359Z,923.93
2017-01-23T04:31:07.555Z,923.94
2017-01-23T04:31:35.761Z,923.94
2017-01-23T04:32:03.906Z,923.94
2017-01-23T04:32:32.107Z,923.94
2017-01-23T04:33:00.308Z,923.92
2017-01-23T04:33:28.606Z,923.94
2017-01-23T04:33:56.748Z,923.94
2017-01-23T04:35:08.076Z,923.92
2017-01-23T04:35:36.241Z,923.9
2017-01-23T04:36:04.500Z,923.93
2017-01-23T04:36:32.525Z,923.91
2017-01-23T04:37:00.624Z,923.9
2017-01-23T04:37:28.924Z,923.91
2017-01-23T04:37:57.080Z,923.9
2017-01-23T04:38:25.190Z,923.9
2017-01-23T04:38:53.305Z,923.95
2017-01-23T04:39:21.600Z,923.94
2017-01-23T04:39:49.742Z,923.94
2017-01-23T04:41:00.872Z,923.96
2017-01-23T04:41:28.950Z,923.96
2017-01-23T04:41:57.109Z,923.96
2017-01-23T04:42:25.223Z,923.95
2017-01-23T04:42:53.230Z,923.97
2017-01-23T04:43:21.531Z,923.98
2017-01-23T04:43:49.686Z,923.98
2017-01-23T04:44:17.799Z,923.92
2017-01-23T04:44:45.908Z,923.93
2017-01-23T04:45:14.113Z,923.92
2017-01-23T04:45:42.344Z,923.9
2017-01-23T04:46:53.395Z,923.9
2017-01-23T04:47:21.559Z,923.9
2017-01-23T04:47:49.630Z,923.89
2017-01-23T04:48:17.741Z,923.89
2017-01-23T04:48:45.841Z,923.85
2017-01-23T04:49:13.954Z,923.87
2017-01-23T04:49:42.117Z,923.85
2017-01-23T04:50:10.321Z,923.85
2017-01-23T04:50:38.610Z,923.85
2017-01-23T04:51:06.724Z,923.85
2017-01-23T04:51:34.767Z,923.87
2017-01-23T04:52:45.993Z,923.87
2017-01-23T04:53:14.074Z,923.87
2017-01-23T04:53:42.231Z,923.86
2017-01-23T04:54:10.344Z,923.9
2017-01-23T04:54:38.629Z,923.89
2017-01-23T04:55:06.647Z,923.9
2017-01-23T04:55:34.896Z,923.9
2017-01-23T04:56:03.006Z,923.93
2017-01-23T04:56:31.204Z,923.9
2017-01-23T04:56:59.221Z,923.91
2017-01-23T04:57:27.262Z,923.88
2017-01-23T04:58:38.487Z,923.87
2017-01-23T04:59:06.655Z,923.91
2017-01-23T04:59:34.815Z,923.9
2017-01-23T05:00:03.021Z,923.9
2017-01-23T05:00:31.123Z,923.86
2017-01-23T05:00:59.321Z,923.84
2017-01-23T05:01:27.384Z,923.82
2017-01-23T05:01:55.400Z,923.85
2017-01-23T05:02:23.593Z,923.85
2017-01-23T05:02:51.698Z,923.8
2017-01-23T05:03:19.926Z,923.79
2017-01-23T05:04:31.153Z,923.81
2017-01-23T05:04:59.228Z,923.78
2017-01-23T05:05:27.390Z,923.75
2017-01-23T05:05:55.405Z,923.77
2017-01-23T05:06:23.594Z,923.76
2017-01-23T05:06:51.892Z,923.74
2017-01-23T05:07:19.870Z,923.72
2017-01-23T05:07:47.980Z,923.73
2017-01-23T05:08:16.181Z,923.72
2017-01-23T05:08:44.291Z,923.74
2017-01-23T05:09:12.435Z,923.72
2017-01-23T05:10:23.571Z,923.71
2017-01-23T05:10:51.739Z,923.68
2017-01-23T05:11:19.990Z,923.68
2017-01-23T05:11:48.199Z,923.67
2017-01-23T05:12:16.300Z,923.67
2017-01-23T05:12:44.503Z,923.65
2017-01-23T05:13:12.661Z,923.66
2017-01-23T05:13:40.867Z,923.65
2017-01-23T05:14:09.160Z,923.63
2017-01-23T05:14:37.480Z,923.63
2017-01-23T05:15:05.503Z,923.64
2017-01-23T05:16:16.544Z,923.64
2017-01-23T05:16:44.623Z,923.64
2017-01-23T05:17:12.693Z,923.61
2017-01-23T05:17:40.711Z,923.65
2017-01-23T05:18:08.718Z,923.65
2017-01-23T05:18:36.943Z,923.66
2017-01-23T05:19:05.071Z,923.62
2017-01-23T05:19:33.271Z,923.59
2017-01-23T05:20:01.285Z,923.64
2017-01-23T05:20:29.581Z,923.63
2017-01-23T05:20:57.535Z,923.65
2017-01-23T05:22:08.759Z,923.65
2017-01-23T05:22:37.024Z,923.6
2017-01-23T05:23:05.089Z,923.62
2017-01-23T05:23:33.109Z,923.61
2017-01-23T05:24:01.304Z,923.65
2017-01-23T05:24:29.594Z,923.61
2017-01-23T05:24:57.751Z,923.61
2017-01-23T05:25:25.767Z,923.61
2017-01-23T05:25:53.965Z,923.63
2017-01-23T05:26:22.170Z,923.63
2017-01-23T05:26:50.214Z,923.65
2017-01-23T05:28:01.438Z,923.64
2017-01-23T05:28:29.514Z,923.61
2017-01-23T05:28:57.675Z,923.62
2017-01-23T05:29:25.691Z,923.65
2017-01-23T05:29:53.978Z,923.66
2017-01-23T05:30:22.177Z,923.64
2017-01-23T05:30:50.142Z,923.64
2017-01-23T05:31:18.380Z,923.63
2017-01-23T05:31:46.637Z,923.66
2017-01-23T05:32:14.838Z,923.66
2017-01-23T05:32:42.888Z,923.63
2017-01-23T05:33:54.204Z,923.62
2017-01-23T05:34:22.281Z,923.64
2017-01-23T05:34:50.532Z,923.6
2017-01-23T05:35:18.555Z,923.61
2017-01-23T05:35:46.654Z,923.59
2017-01-23T05:36:14.957Z,923.61
2017-01-23T05:36:43.113Z,923.57
2017-01-23T05:37:11.412Z,923.6
2017-01-23T05:37:39.515Z,923.56
2017-01-23T05:38:07.811Z,923.54
2017-01-23T05:38:35.946Z,923.54
2017-01-23T05:39:47.177Z,923.55
2017-01-23T05:40:15.344Z,923.57
2017-01-23T05:40:43.543Z,923.58
2017-01-23T05:41:11.657Z,923.56
2017-01-23T05:41:39.852Z,923.54
2017-01-23T05:42:08.152Z,923.55
2017-01-23T05:42:36.217Z,923.51
2017-01-23T05:43:04.421Z,923.5
2017-01-23T05:43:32.714Z,923.52
2017-01-23T05:44:00.828Z,923.51
2017-01-23T05:44:28.873Z,923.47
2017-01-23T05:45:40.192Z,923.48
2017-01-23T05:46:08.458Z,923.47
2017-01-23T05:46:36.430Z,923.46
2017-01-23T05:47:04.541Z,923.48
2017-01-23T05:47:32.742Z,923.49
2017-01-23T05:48:00.943Z,923.46
2017-01-23T05:48:29.190Z,923.49
2017-01-23T05:48:57.299Z,923.48
2017-01-23T05:49:25.495Z,923.51
2017-01-23T05:49:53.787Z,923.52
2017-01-23T05:50:21.830Z,923.5
2017-01-23T05:51:33.061Z,923.53
2017-01-23T05:52:01.224Z,923.55
2017-01-23T05:52:29.390Z,923.53
2017-01-23T05:52:57.602Z,923.51
2017-01-23T05:53:25.792Z,923.56
2017-01-23T05:53:53.993Z,923.59
2017-01-23T05:54:21.962Z,923.53
2017-01-23T05:54:49.905Z,923.55
2017-01-23T05:55:18.100Z,923.55
2017-01-23T05:55:46.395Z,923.59
2017-01-23T05:56:14.536Z,923.59
2017-01-23T05:57:25.861Z,923.58
2017-01-23T05:57:53.933Z,923.6
2017-01-23T05:58:21.901Z,923.6
2017-01-23T05:58:50.106Z,923.55
2017-01-23T05:59:18.211Z,923.6
2017-01-23T05:59:46.415Z,923.65
2017-01-23T06:00:14.668Z,923.64
2017-01-23T06:00:42.685Z,923.61
2017-01-23T06:01:10.884Z,923.6
2017-01-23T06:01:39.180Z,923.64
2017-01-23T06:02:07.414Z,923.6
2017-01-23T06:03:18.735Z,923.61
2017-01-23T06:03:46.810Z,923.57
2017-01-23T06:04:14.882Z,923.55
2017-01-23T06:04:42.907Z,923.54
2017-01-23T06:05:11.006Z,923.54
2017-01-23T06:05:39.209Z,923.54
2017-01-23T06:06:07.180Z,923.55
2017-01-23T06:06:35.288Z,923.51
2017-01-23T06:07:03.579Z,923.51
2017-01-23T06:07:31.692Z,923.49
2017-01-23T06:07:59.929Z,923.46
2017-01-23T06:09:11.247Z,923.46
2017-01-23T06:09:39.514Z,923.45
2017-01-23T06:10:07.496Z,923.42
2017-01-23T06:10:35.709Z,923.41
2017-01-23T06:11:03.992Z,923.42
2017-01-23T06:11:32.195Z,923.43
2017-01-23T06:12:00.260Z,923.43
2017-01-23T06:12:28.557Z,923.42
2017-01-23T06:12:56.757Z,923.43
2017-01-23T06:13:25.058Z,923.41
2017-01-23T06:13:53.296Z,923.41
2017-01-23T06:15:04.523Z,923.42
2017-01-23T06:15:32.690Z,923.42
2017-01-23T06:16:00.946Z,923.4
2017-01-23T06:16:29.152Z,923.43
2017-01-23T06:16:57.436Z,923.4
2017-01-23T06:17:25.640Z,923.41
2017-01-23T06:17:53.614Z,923.41
2017-01-23T06:18:21.816Z,923.41
2017-01-23T06:18:50.109Z,923.44
2017-01-23T06:19:18.309Z,923.41
2017-01-23T06:19:46.455Z,923.42
2017-01-23T06:20:57.777Z,923.42
2017-01-23T06:21:26.042Z,923.4
2017-01-23T06:21:54.114Z,923.42
2017-01-23T06:22:22.225Z,923.44
2017-01-23T06:22:50.425Z,923.4
2017-01-23T06:23:18.631Z,923.43
2017-01-23T06:23:46.884Z,923.44
2017-01-23T06:24:14.996Z,923.44
2017-01-23T06:24:43.195Z,923.44
2017-01-23T06:25:11.493Z,923.47
2017-01-23T06:25:39.538Z,923.45
2017-01-23T06:26:50.770Z,923.41
2017-01-23T06:27:18.939Z,923.43
2017-01-23T06:27:47.012Z,923.41
2017-01-23T06:28:15.030Z,923.42
2017-01-23T06:28:43.312Z,923.42
2017-01-23T06:29:11.519Z,923.42
2017-01-23T06:29:39.674Z,923.39
2017-01-23T06:30:07.690Z,923.4
2017-01-23T06:30:35.795Z,923.38
2017-01-23T06:31:03.907Z,923.38
2017-01-23T06:31:32.043Z,923.37
2017-01-23T06:32:43.177Z,923.37
2017-01-23T06:33:11.276Z,923.36
2017-01-23T06:33:39.348Z,923.41
2017-01-23T06:34:07.458Z,923.4
2017-01-23T06:34:35.657Z,923.38
2017-01-23T06:35:03.955Z,923.41
2017-01-23T06:35:32.022Z,923.43
2017-01-23T06:36:00.222Z,923.41
2017-01-23T06:36:28.425Z,923.4
2017-01-23T06:36:56.723Z,923.4
2017-01-23T06:37:24.862Z,923.43
2017-01-23T06:38:36.000Z,923.44
2017-01-23T06:39:04.164Z,923.47
2017-01-23T06:39:32.329Z,923.45
2017-01-23T06:40:00.436Z,923.46
2017-01-23T06:40:28.723Z,923.47
2017-01-23T06:40:57.021Z,923.48
2017-01-23T06:41:25.175Z,923.46