createdAt,value
2022-12-24T00:01:20.193Z,26.90
2022-12-24T00:03:47.408Z,26.20
2022-12-24T00:06:20.307Z,30.58
2022-12-24T00:11:14.536Z,28.75
2022-12-24T00:13:41.492Z,33.33
2022-12-24T00:16:08.444Z,34.20
2022-12-24T00:18:38.680Z,33.88
2022-12-24T00:21:10.432Z,32.38
2022-12-24T00:23:37.388Z,38.85
2022-12-24T00:26:04.777Z,32.53
2022-12-24T00:28:31.795Z,35.95
2022-12-24T00:30:58.880Z,39.78
2022-12-24T00:33:25.907Z,33.92
2022-12-24T00:35:53.490Z,37.38
2022-12-24T00:38:20.676Z,30.77
2022-12-24T00:40:47.664Z,34.25
2022-12-24T00:43:14.780Z,30.55
2022-12-24T00:45:41.697Z,28.50
2022-12-24T00:48:08.694Z,27.80
2022-12-24T00:50:35.716Z,26.13
2022-12-24T00:53:02.681Z,28.77
2022-12-24T00:55:29.679Z,23.02
2022-12-24T00:57:56.655Z,24.52
2022-12-24T01:00:23.671Z,28.48
2022-12-24T01:02:50.817Z,24.75
2022-12-24T01:05:20.740Z,23.30
2022-12-24T01:07:48.281Z,20.80
2022-12-24T01:10:19.464Z,22.88
2022-12-24T01:12:47.483Z,16.77
2022-12-24T01:15:15.869Z,22.67
2022-12-24T01:17:42.985Z,17.88
2022-12-24T01:20:15.707Z,16.83
2022-12-24T01:22:42.925Z,17.70
2022-12-24T01:25:10.338Z,22.73
2022-12-24T01:27:38.021Z,19.77
2022-12-24T01:30:14.522Z,24.73
2022-12-24T01:32:41.742Z,19.60
2022-12-24T01:35:10.177Z,19.38
2022-12-24T01:37:37.190Z,20.35
2022-12-24T01:40:25.579Z,19.02
2022-12-24T01:43:12.296Z,17.08
2022-12-24T01:45:46.993Z,13.52
2022-12-24T01:48:47.236Z,16.45
2022-12-24T01:51:53.657Z,18.52
2022-12-24T01:54:30.957Z,17.98
2022-12-24T01:57:15.982Z,16.05
2022-12-24T01:59:48.327Z,15.20
2022-12-24T02:02:18.000Z,13.30
2022-12-24T02:05:14.324Z,16.67
2022-12-24T02:07:43.170Z,18.00
2022-12-24T02:10:13.388Z,15.55
2022-12-24T02:12:43.003Z,17.48
2022-12-24T02:15:14.312Z,11.18
2022-12-24T02:18:38.195Z,11.65
2022-12-24T02:21:33.215Z,11.75
2022-12-24T02:24:08.626Z,12.32
2022-12-24T02:26:38.630Z,14.15
2022-12-24T02:29:40.447Z,17.98
2022-12-24T02:32:24.379Z,11.88
2022-12-24T02:35:00.821Z,12.15
2022-12-24T02:37:37.231Z,12.02
2022-12-24T02:40:16.081Z,14.13
2022-12-24T02:42:51.450Z,15.38
2022-12-24T02:45:25.926Z,15.38
2022-12-24T02:47:55.983Z,15.98
2022-12-24T02:50:24.483Z,13.85
2022-12-24T02:52:51.866Z,11.90
2022-12-24T02:56:08.930Z,16.25
2022-12-24T02:59:00.032Z,10.80
2022-12-24T03:02:09.355Z,13.93
2022-12-24T03:05:19.727Z,18.23
2022-12-24T03:08:35.541Z,12.75
2022-12-24T03:11:15.402Z,18.73
2022-12-24T03:13:44.506Z,14.38
2022-12-24T03:16:17.313Z,16.50
2022-12-24T03:18:49.326Z,13.05
2022-12-24T03:21:22.647Z,16.42
2022-12-24T03:23:50.562Z,14.02
2022-12-24T03:26:20.222Z,18.10
2022-12-24T03:28:48.575Z,16.15
2022-12-24T03:31:17.019Z,16.05
2022-12-24T03:33:44.524Z,14.00
2022-12-24T03:36:11.857Z,15.68
2022-12-24T03:38:39.223Z,16.42
2022-12-24T03:41:07.521Z,17.95
2022-12-24T03:43:34.998Z,18.98
2022-12-24T03:46:07.702Z,16.55
2022-12-24T03:48:36.055Z,17.55
2022-12-24T03:51:04.644Z,19.63
2022-12-24T03:53:32.416Z,15.32
2022-12-24T03:55:59.442Z,16.88
2022-12-24T03:58:26.396Z,14.05
2022-12-24T04:00:54.360Z,18.02
2022-12-24T04:03:21.658Z,21.33
2022-12-24T04:05:48.786Z,17.70
2022-12-24T04:08:15.776Z,19.40
2022-12-24T04:10:42.781Z,17.02
2022-12-24T04:13:09.675Z,16.13
2022-12-24T04:15:36.618Z,17.10
2022-12-24T04:18:03.738Z,19.63
2022-12-24T04:20:30.659Z,19.20
2022-12-24T04:22:57.568Z,21.25
2022-12-24T04:25:24.496Z,15.65
2022-12-24T04:27:51.414Z,17.40
2022-12-24T04:30:21.179Z,19.33
2022-12-24T04:32:48.092Z,20.95
2022-12-24T04:35:15.201Z,21.38
2022-12-24T04:37:42.210Z,22.83
2022-12-24T04:40:10.124Z,23.27
2022-12-24T04:42:40.011Z,17.23
2022-12-24T04:45:07.894Z,18.88
2022-12-24T04:47:34.978Z,21.42
2022-12-24T04:50:02.025Z,17.33
2022-12-24T04:52:29.252Z,19.10
2022-12-24T04:54:56.345Z,18.73
2022-12-24T04:57:23.298Z,20.23
2022-12-24T04:59:50.237Z,23.15
2022-12-24T05:02:17.407Z,20.27
2022-12-24T05:04:44.573Z,20.23
2022-12-24T05:07:11.513Z,18.52
2022-12-24T05:09:38.399Z,18.27
2022-12-24T05:23:57.039Z,21.60
2022-12-24T05:26:53.868Z,27.65
2022-12-24T05:29:20.948Z,21.50
2022-12-24T05:31:48.599Z,21.27
2022-12-24T05:34:16.905Z,21.88
2022-12-24T05:36:44.577Z,18.15
2022-12-24T05:39:18.753Z,16.55
2022-12-24T05:41:46.256Z,18.75
2022-12-24T05:44:14.402Z,19.75
2022-12-24T05:46:41.634Z,15.30
2022-12-24T05:49:08.717Z,16.35
2022-12-24T05:51:35.738Z,18.23
2022-12-24T05:54:02.906Z,16.08
2022-12-24T05:56:29.846Z,17.77
2022-12-24T05:58:57.986Z,16.83
2022-12-24T06:01:25.180Z,19.08
2022-12-24T06:03:53.608Z,17.73
2022-12-24T06:06:27.416Z,16.02
2022-12-24T06:08:56.023Z,15.05
2022-12-24T06:11:27.096Z,15.13
2022-12-24T06:13:54.871Z,14.95
2022-12-24T06:16:23.428Z,17.55
2022-12-24T06:18:51.144Z,18.20
2022-12-24T06:21:19.185Z,16.38
2022-12-24T06:23:47.585Z,16.15
2022-12-24T06:26:19.475Z,15.73
2022-12-24T06:28:47.646Z,16.00
2022-12-24T06:31:19.701Z,15.43
2022-12-24T06:33:47.317Z,15.53
2022-12-24T06:36:24.248Z,16.25
2022-12-24T06:38:53.703Z,15.00
2022-12-24T06:41:22.338Z,15.70
2022-12-24T06:43:52.250Z,16.30
2022-12-24T06:46:20.095Z,21.13
2022-12-24T06:48:48.092Z,25.15
2022-12-24T06:51:19.558Z,24.38
2022-12-24T06:53:47.036Z,22.00
2022-12-24T06:56:14.839Z,17.30
2022-12-24T06:58:42.449Z,19.52
2022-12-24T07:01:13.931Z,16.95
2022-12-24T07:03:41.591Z,19.00
2022-12-24T07:06:21.464Z,20.30
2022-12-24T07:08:48.575Z,18.15
2022-12-24T07:11:16.937Z,19.58
2022-12-24T07:13:46.761Z,21.73
2022-12-24T07:16:13.949Z,22.95
2022-12-24T07:18:40.955Z,24.33
2022-12-24T07:21:07.961Z,24.98
2022-12-24T07:23:35.226Z,30.73
2022-12-24T07:26:04.777Z,30.90
2022-12-24T07:28:32.000Z,26.45
2022-12-24T07:31:00.280Z,26.30
2022-12-24T07:33:27.975Z,23.88
2022-12-24T07:36:07.730Z,23.30
2022-12-24T07:38:35.714Z,26.25
2022-12-24T07:41:02.697Z,21.15
2022-12-24T07:43:29.822Z,20.77
2022-12-24T07:46:00.028Z,22.63
2022-12-24T07:48:29.626Z,20.83
2022-12-24T07:50:57.830Z,19.45
2022-12-24T07:53:26.079Z,18.55
2022-12-24T07:55:53.368Z,19.85
2022-12-24T07:58:20.474Z,25.58
2022-12-24T08:00:47.677Z,18.60
2022-12-24T08:03:21.313Z,23.35
2022-12-24T08:05:49.331Z,22.80
2022-12-24T08:08:16.365Z,28.55
2022-12-24T08:10:45.478Z,25.02
2022-12-24T08:13:14.454Z,26.25
2022-12-24T08:15:41.949Z,27.80
2022-12-24T08:18:09.775Z,23.55
2022-12-24T08:20:41.416Z,21.77
2022-12-24T08:23:09.582Z,25.45
2022-12-24T08:25:37.732Z,23.90
2022-12-24T08:28:06.504Z,28.67
2022-12-24T08:30:33.921Z,35.22
2022-12-24T08:33:00.948Z,28.83
2022-12-24T08:35:28.028Z,55.00
2022-12-24T08:37:55.090Z,43.50
2022-12-24T08:40:22.533Z,40.42
2022-12-24T08:54:59.419Z,25.27
2022-12-24T08:57:26.362Z,23.45
2022-12-24T08:59:54.013Z,20.30
2022-12-24T09:02:21.443Z,20.65
2022-12-24T09:04:49.618Z,20.02
2022-12-24T09:07:16.659Z,26.20
2022-12-24T09:09:43.655Z,16.08
2022-12-24T09:12:10.705Z,16.50
2022-12-24T09:14:37.611Z,16.67
2022-12-24T09:17:04.651Z,16.45
2022-12-24T09:19:31.720Z,25.63
2022-12-24T09:21:58.632Z,18.30
2022-12-24T09:24:26.093Z,22.35
2022-12-24T09:26:57.799Z,31.00
2022-12-24T09:29:25.736Z,31.30
2022-12-24T09:31:55.259Z,25.08
2022-12-24T09:34:29.828Z,28.08
2022-12-24T09:36:59.905Z,28.52
2022-12-24T09:39:26.928Z,35.55
2022-12-24T09:42:40.224Z,34.97
2022-12-24T09:45:31.059Z,37.95
2022-12-24T09:48:05.524Z,36.50
2022-12-24T09:50:57.125Z,34.10
2022-12-24T09:53:34.949Z,112.00
2022-12-24T09:56:12.848Z,91.53
2022-12-24T09:59:05.757Z,53.22
2022-12-24T10:01:34.892Z,45.88
2022-12-24T10:04:16.946Z,55.55
2022-12-24T10:06:52.566Z,47.45
2022-12-24T10:09:54.675Z,52.55
2022-12-24T10:13:08.304Z,49.60
2022-12-24T10:16:01.585Z,40.50
2022-12-24T10:18:59.768Z,38.45
2022-12-24T10:22:13.141Z,39.47
2022-12-24T10:25:04.756Z,30.77
2022-12-24T10:27:39.909Z,42.13
2022-12-24T10:30:21.018Z,103.72
2022-12-24T10:32:51.942Z,50.65
2022-12-24T10:35:32.316Z,46.35
2022-12-24T10:37:59.336Z,41.75
2022-12-24T10:40:47.059Z,46.83
2022-12-24T10:43:22.128Z,51.35
2022-12-24T10:46:03.103Z,60.03
2022-12-24T10:48:46.410Z,50.40
2022-12-24T10:51:59.979Z,42.53
2022-12-24T10:54:29.638Z,37.67
2022-12-24T10:57:02.859Z,29.38
2022-12-24T10:59:50.422Z,30.88
2022-12-24T11:02:40.635Z,41.83
2022-12-24T11:05:28.097Z,22.20
2022-12-24T11:08:06.451Z,26.75
2022-12-24T11:10:39.723Z,27.08
2022-12-24T11:13:40.287Z,26.75
2022-12-24T11:16:29.690Z,24.52
2022-12-24T11:19:16.900Z,30.95
2022-12-24T11:21:44.600Z,44.40
2022-12-24T11:24:14.533Z,43.42
2022-12-24T11:26:44.732Z,56.90
2022-12-24T11:29:28.268Z,46.53
2022-12-24T11:32:19.101Z,29.33
2022-12-24T11:34:46.253Z,28.95
2022-12-24T11:37:22.880Z,44.55
2022-12-24T11:39:58.356Z,50.53
2022-12-24T11:42:39.192Z,39.78
2022-12-24T11:45:20.601Z,53.55
2022-12-24T11:47:47.655Z,26.05
2022-12-24T11:50:35.700Z,24.70
2022-12-24T11:53:18.258Z,24.60
2022-12-24T11:55:51.067Z,24.08
2022-12-24T11:58:45.014Z,21.35
2022-12-24T12:01:39.114Z,22.60
2022-12-24T12:04:31.084Z,18.08
2022-12-24T12:07:15.175Z,16.60
2022-12-24T12:10:08.615Z,25.13
2022-12-24T12:12:44.975Z,17.77
2022-12-24T12:15:25.853Z,23.70
2022-12-24T12:18:12.024Z,21.48
2022-12-24T12:20:50.311Z,26.45
2022-12-24T12:23:27.941Z,27.50
2022-12-24T12:26:22.339Z,29.25
2022-12-24T12:29:18.860Z,24.90
2022-12-24T12:31:55.393Z,26.50
2022-12-24T12:35:06.367Z,23.17
2022-12-24T12:37:41.526Z,24.52
2022-12-24T12:40:16.995Z,26.52
2022-12-24T12:43:15.986Z,26.15
2022-12-24T12:46:13.633Z,31.00
2022-12-24T12:48:58.584Z,26.40
2022-12-24T12:51:52.220Z,28.27
2022-12-24T12:54:25.813Z,28.42
2022-12-24T12:57:00.435Z,28.15
2022-12-24T13:00:03.092Z,29.73
2022-12-24T13:03:09.056Z,31.15
2022-12-24T13:06:12.430Z,31.08
2022-12-24T13:09:05.557Z,32.97
2022-12-24T13:11:41.487Z,41.10
2022-12-24T13:14:45.505Z,45.67
2022-12-24T13:17:50.384Z,44.47
2022-12-24T13:20:33.960Z,67.47
2022-12-24T13:23:12.841Z,62.13
2022-12-24T13:25:44.369Z,61.50
2022-12-24T13:28:23.721Z,73.05
2022-12-24T13:31:25.755Z,72.78
2022-12-24T13:33:59.280Z,49.80
2022-12-24T13:37:03.841Z,46.60
2022-12-24T13:40:05.777Z,54.83
2022-12-24T13:42:59.193Z,46.00
2022-12-24T13:47:56.823Z,35.65
2022-12-24T13:50:45.675Z,40.80
2022-12-24T13:53:50.648Z,49.72
2022-12-24T13:56:17.576Z,54.72
2022-12-24T13:58:52.832Z,58.28
2022-12-24T14:01:36.955Z,78.35
2022-12-24T14:04:09.451Z,79.97
2022-12-24T14:06:42.089Z,78.90
2022-12-24T14:09:19.308Z,82.32
2022-12-24T14:12:04.291Z,123.40
2022-12-24T14:14:43.329Z,97.43
2022-12-24T14:17:31.105Z,73.80
2022-12-24T14:20:01.979Z,76.35
2022-12-24T14:22:44.034Z,82.05
2022-12-24T14:25:21.528Z,89.35
2022-12-24T14:28:05.278Z,109.35
2022-12-24T14:30:32.632Z,102.03
2022-12-24T14:32:59.607Z,107.95
2022-12-24T14:35:36.924Z,121.70
2022-12-24T14:38:21.476Z,138.18
2022-12-24T14:41:18.616Z,110.28
2022-12-24T14:44:15.059Z,134.90
2022-12-24T14:47:01.713Z,133.38
2022-12-24T14:49:56.279Z,90.95
2022-12-24T14:53:05.392Z,95.65
2022-12-24T14:55:44.692Z,75.47
2022-12-24T14:58:28.895Z,74.65
2022-12-24T15:01:22.196Z,60.38
2022-12-24T15:06:53.976Z,54.92
2022-12-24T15:09:26.147Z,49.05
2022-12-24T15:11:59.243Z,66.47
2022-12-24T15:14:30.298Z,64.78
2022-12-24T15:17:04.317Z,66.32
2022-12-24T15:19:47.197Z,65.50
2022-12-24T15:22:32.093Z,73.47
2022-12-24T15:24:59.108Z,72.75
2022-12-24T15:27:32.328Z,68.13
2022-12-24T15:30:12.184Z,63.97
2022-12-24T15:32:39.157Z,56.70
2022-12-24T15:35:06.564Z,55.20
2022-12-24T15:37:39.962Z,58.28
2022-12-24T15:40:24.840Z,59.28
2022-12-24T15:42:52.992Z,64.70
2022-12-24T15:45:31.482Z,63.38
2022-12-24T15:48:10.518Z,66.32
2022-12-24T15:50:48.510Z,64.18
2022-12-24T15:53:33.129Z,67.05
2022-12-24T15:56:04.601Z,62.63
2022-12-24T15:58:37.773Z,63.30
2022-12-24T16:01:13.990Z,73.03
2022-12-24T16:04:01.512Z,69.95
2022-12-24T16:06:48.685Z,78.78
2022-12-24T16:09:45.807Z,91.35
2022-12-24T16:12:22.174Z,136.52
2022-12-24T16:14:59.576Z,86.32
2022-12-24T16:17:34.305Z,90.90
2022-12-24T16:20:07.416Z,130.40
2022-12-24T16:22:39.731Z,270.30
2022-12-24T16:36:48.555Z,549.45
2022-12-24T16:39:24.452Z,714.78
2022-12-24T16:42:18.846Z,769.72
2022-12-24T16:44:47.271Z,688.70
2022-12-24T16:47:33.650Z,547.65
2022-12-24T16:50:08.846Z,850.72
2022-12-24T16:55:02.850Z,603.92
2022-12-24T16:57:32.950Z,605.85
2022-12-24T16:59:59.985Z,583.97
2022-12-24T17:02:27.204Z,443.38
2022-12-24T17:04:55.135Z,599.85
2022-12-24T17:07:22.316Z,583.17
2022-12-24T17:09:49.346Z,342.65
2022-12-24T17:12:16.604Z,366.88
2022-12-24T17:14:43.754Z,471.90
2022-12-24T17:17:26.598Z,353.50
2022-12-24T17:19:55.524Z,368.27
2022-12-24T17:22:23.664Z,320.23
2022-12-24T17:24:50.773Z,359.00
2022-12-24T17:27:17.749Z,380.15
2022-12-24T17:29:44.963Z,318.05
2022-12-24T17:32:11.927Z,258.92
2022-12-24T17:34:39.127Z,212.45
2022-12-24T17:37:06.115Z,322.42
2022-12-24T17:39:33.179Z,357.83
2022-12-24T17:42:00.256Z,280.73
2022-12-24T17:44:27.435Z,308.60
2022-12-24T17:46:54.710Z,292.42
2022-12-24T17:49:21.916Z,215.27
2022-12-24T17:51:48.870Z,270.05
2022-12-24T17:54:15.952Z,238.80
2022-12-24T17:56:42.929Z,257.05
2022-12-24T17:59:09.867Z,210.70
2022-12-24T18:01:37.028Z,233.25
2022-12-24T18:04:04.925Z,288.92
2022-12-24T18:06:32.137Z,207.25
2022-12-24T18:09:02.265Z,166.38
2022-12-24T18:11:33.550Z,215.02
2022-12-24T18:14:05.367Z,187.98
2022-12-24T18:16:37.745Z,219.95
2022-12-24T18:19:10.412Z,261.17
2022-12-24T18:21:37.572Z,218.95
2022-12-24T18:24:05.567Z,218.77
2022-12-24T18:26:33.355Z,173.93
2022-12-24T18:29:04.597Z,187.93
2022-12-24T18:31:33.751Z,234.82
2022-12-24T18:34:04.414Z,202.50
2022-12-24T18:36:31.720Z,222.95
2022-12-24T18:38:59.256Z,182.93
2022-12-24T18:41:30.572Z,219.50
2022-12-24T18:43:58.833Z,148.38
2022-12-24T18:46:30.520Z,115.22
2022-12-24T18:48:59.714Z,127.13
2022-12-24T18:51:37.667Z,122.63
2022-12-24T18:54:05.841Z,119.13
2022-12-24T18:56:33.103Z,132.52
2022-12-24T18:59:02.700Z,164.88
2022-12-24T19:01:33.562Z,142.23
2022-12-24T19:04:01.104Z,165.45
2022-12-24T19:06:28.158Z,134.93
2022-12-24T19:08:57.627Z,114.65
2022-12-24T19:11:31.683Z,119.15
2022-12-24T19:14:00.342Z,114.07
2022-12-24T19:16:30.261Z,118.28
2022-12-24T19:18:57.916Z,172.45
2022-12-24T19:21:24.962Z,162.23
2022-12-24T19:23:52.253Z,158.35
2022-12-24T19:26:20.765Z,161.85
2022-12-24T19:28:48.429Z,157.98
2022-12-24T19:31:20.302Z,85.40
2022-12-24T19:33:56.893Z,107.45
2022-12-24T19:36:30.544Z,98.47
2022-12-24T19:38:59.272Z,169.60
2022-12-24T19:41:29.619Z,75.65
2022-12-24T19:44:01.282Z,107.57
2022-12-24T19:46:32.195Z,134.18
2022-12-24T19:49:05.026Z,111.68
2022-12-24T19:54:01.143Z,171.05
2022-12-24T19:56:30.771Z,72.75
2022-12-24T19:59:01.332Z,106.85
2022-12-24T20:01:31.784Z,149.32
2022-12-24T20:04:00.212Z,102.65
2022-12-24T20:06:31.861Z,107.93
2022-12-24T20:09:08.015Z,147.68
2022-12-24T20:11:35.607Z,156.68
2022-12-24T20:14:05.004Z,137.57
2022-12-24T20:16:33.149Z,104.43
2022-12-24T20:19:04.130Z,175.57
2022-12-24T20:21:32.326Z,130.00
2022-12-24T20:23:59.490Z,160.57
2022-12-24T20:26:29.241Z,152.30
2022-12-24T20:28:56.773Z,141.02
2022-12-24T20:31:28.571Z,171.32
2022-12-24T20:33:57.983Z,117.55
2022-12-24T20:48:08.096Z,142.50
2022-12-24T20:50:35.043Z,182.63
2022-12-24T20:53:01.972Z,149.00
2022-12-24T20:55:28.943Z,172.20
2022-12-24T20:57:55.936Z,164.85
2022-12-24T21:00:22.946Z,163.05
2022-12-24T21:02:50.018Z,189.18
2022-12-24T21:05:17.119Z,152.85
2022-12-24T21:07:44.096Z,150.10
2022-12-24T21:10:14.411Z,106.40
2022-12-24T21:12:49.194Z,101.50
2022-12-24T21:15:29.144Z,71.88
2022-12-24T21:17:58.718Z,102.97
2022-12-24T21:20:30.793Z,76.75
2022-12-24T21:23:01.314Z,90.10
2022-12-24T21:25:28.778Z,130.57
2022-12-24T21:27:56.005Z,83.00
2022-12-24T21:30:24.182Z,65.50
2022-12-24T21:32:51.864Z,64.70
2022-12-24T21:35:18.861Z,56.55
2022-12-24T21:37:46.086Z,58.50
2022-12-24T21:40:13.244Z,60.50
2022-12-24T21:42:43.379Z,75.60
2022-12-24T21:45:11.679Z,67.07
2022-12-24T21:47:38.739Z,79.10
2022-12-24T21:50:30.087Z,75.50
2022-12-24T21:53:18.383Z,76.65
2022-12-24T21:55:46.603Z,78.88
2022-12-24T21:58:13.671Z,97.18
2022-12-24T22:00:40.825Z,126.20
2022-12-24T22:03:08.209Z,189.75
2022-12-24T22:05:35.591Z,190.88
2022-12-24T22:08:21.673Z,196.45
2022-12-24T22:11:07.145Z,224.63
2022-12-24T22:13:34.573Z,118.15
2022-12-24T22:16:01.690Z,166.95
2022-12-24T22:18:28.745Z,121.45
2022-12-24T22:20:56.226Z,126.22
2022-12-24T22:23:23.218Z,173.38
2022-12-24T22:25:50.496Z,135.48
2022-12-24T22:28:17.545Z,154.40
2022-12-24T22:30:44.641Z,137.55
2022-12-24T22:33:11.711Z,85.93
2022-12-24T22:35:40.268Z,83.53
2022-12-24T22:38:12.718Z,110.93
2022-12-24T22:40:40.318Z,98.35
2022-12-24T22:43:07.564Z,98.63
2022-12-24T22:45:34.716Z,119.43
2022-12-24T22:48:01.718Z,89.03
2022-12-24T22:50:28.719Z,110.65
2022-12-24T22:52:55.761Z,85.28
2022-12-24T22:55:22.935Z,130.48
2022-12-24T22:57:49.965Z,117.32
2022-12-24T23:00:44.774Z,201.38
2022-12-24T23:03:12.890Z,98.75
2022-12-24T23:05:40.435Z,179.82
2022-12-24T23:08:08.189Z,158.43
2022-12-24T23:10:35.294Z,260.75
2022-12-24T23:13:21.176Z,194.30
2022-12-24T23:15:48.555Z,171.93
2022-12-24T23:18:15.779Z,180.25
2022-12-24T23:20:47.593Z,196.75
2022-12-24T23:23:15.808Z,188.45
2022-12-24T23:25:42.900Z,183.32
2022-12-24T23:28:09.908Z,175.23
2022-12-24T23:30:37.009Z,200.88
2022-12-24T23:33:04.032Z,307.73
2022-12-24T23:35:31.072Z,97.78
2022-12-24T23:37:57.981Z,153.40
2022-12-24T23:40:25.061Z,112.10
2022-12-24T23:42:52.016Z,119.20
2022-12-24T23:45:18.961Z,196.30
2022-12-24T23:47:48.870Z,152.38
2022-12-24T23:50:15.858Z,120.82
2022-12-24T23:52:42.830Z,212.13
2022-12-24T23:55:09.894Z,113.15
2022-12-24T23:57:36.880Z,162.95
