createdAt,value
2022-09-23T00:01:17.079Z,8.90
2022-09-23T00:03:47.982Z,8.90
2022-09-23T00:06:23.805Z,8.90
2022-09-23T00:08:51.966Z,8.80
2022-09-23T00:11:25.726Z,8.80
2022-09-23T00:13:59.005Z,8.80
2022-09-23T00:16:30.277Z,8.80
2022-09-23T00:18:57.200Z,8.70
2022-09-23T00:21:24.231Z,8.70
2022-09-23T00:23:52.459Z,8.60
2022-09-23T00:26:25.184Z,8.60
2022-09-23T00:29:03.724Z,8.60
2022-09-23T00:31:31.415Z,8.60
2022-09-23T00:34:01.699Z,8.60
2022-09-23T00:36:29.801Z,8.60
2022-09-23T00:38:57.889Z,8.60
2022-09-23T00:41:29.159Z,8.50
2022-09-23T00:44:00.831Z,8.60
2022-09-23T00:46:42.467Z,8.50
2022-09-23T00:49:29.315Z,8.50
2022-09-23T00:52:06.629Z,8.50
2022-09-23T00:54:35.115Z,8.50
2022-09-23T00:57:03.448Z,8.50
2022-09-23T00:59:32.628Z,8.50
2022-09-23T01:02:02.159Z,8.50
2022-09-23T01:04:30.494Z,8.50
2022-09-23T01:06:58.590Z,8.50
2022-09-23T01:09:26.561Z,8.50
2022-09-23T01:12:18.754Z,8.40
2022-09-23T01:15:12.789Z,8.50
2022-09-23T01:17:59.670Z,8.40
2022-09-23T01:20:52.983Z,8.40
2022-09-23T01:23:19.828Z,8.40
2022-09-23T01:26:17.343Z,8.40
2022-09-23T01:29:09.149Z,8.40
2022-09-23T01:31:44.694Z,8.30
2022-09-23T01:34:35.330Z,8.30
2022-09-23T01:37:13.933Z,8.30
2022-09-23T01:40:08.182Z,8.30
2022-09-23T01:42:53.573Z,8.30
2022-09-23T01:45:36.188Z,8.30
2022-09-23T01:48:19.054Z,8.20
2022-09-23T01:50:58.500Z,8.20
2022-09-23T01:54:03.500Z,8.10
2022-09-23T01:56:42.479Z,8.20
2022-09-23T01:59:28.985Z,8.20
2022-09-23T02:02:21.503Z,8.20
2022-09-23T02:04:59.629Z,8.20
2022-09-23T02:07:45.775Z,8.10
2022-09-23T02:10:20.262Z,8.10
2022-09-23T02:12:48.787Z,8.10
2022-09-23T02:15:23.578Z,8.10
2022-09-23T02:18:01.427Z,8.10
2022-09-23T02:20:37.224Z,8.00
2022-09-23T02:23:27.275Z,8.00
2022-09-23T02:26:32.881Z,8.00
2022-09-23T02:29:02.364Z,7.90
2022-09-23T02:31:44.849Z,7.90
2022-09-23T02:34:42.970Z,7.90
2022-09-23T02:37:28.056Z,7.90
2022-09-23T02:40:11.130Z,7.90
2022-09-23T02:42:59.819Z,7.90
2022-09-23T02:45:27.939Z,7.90
2022-09-23T02:48:06.729Z,7.90
2022-09-23T02:50:39.918Z,7.80
2022-09-23T02:53:08.021Z,7.80
2022-09-23T02:55:37.789Z,7.80
2022-09-23T02:58:08.115Z,7.80
2022-09-23T03:01:07.447Z,7.80
2022-09-23T03:03:51.475Z,7.80
2022-09-23T03:06:55.738Z,7.80
2022-09-23T03:09:29.527Z,7.70
2022-09-23T03:12:13.555Z,7.70
2022-09-23T03:15:01.147Z,7.70
2022-09-23T03:17:39.266Z,7.70
2022-09-23T03:20:44.249Z,7.60
2022-09-23T03:23:17.545Z,7.70
2022-09-23T03:25:52.398Z,7.60
2022-09-23T03:28:21.785Z,7.60
2022-09-23T03:30:54.602Z,7.50
2022-09-23T03:33:28.463Z,7.50
2022-09-23T03:36:09.098Z,7.60
2022-09-23T03:38:41.973Z,7.50
2022-09-23T03:41:14.452Z,7.50
2022-09-23T03:43:52.930Z,7.50
2022-09-23T03:46:20.762Z,7.50
2022-09-23T03:48:48.483Z,7.50
2022-09-23T03:51:28.034Z,7.50
2022-09-23T03:53:58.765Z,7.50
2022-09-23T03:56:26.777Z,7.40
2022-09-23T03:58:53.430Z,7.40
2022-09-23T04:01:21.744Z,7.50
2022-09-23T04:03:49.490Z,7.40
2022-09-23T04:06:17.432Z,7.40
2022-09-23T04:08:44.086Z,7.40
2022-09-23T04:11:11.127Z,7.40
2022-09-23T04:13:38.846Z,7.30
2022-09-23T04:16:07.046Z,7.30
2022-09-23T04:18:35.102Z,7.30
2022-09-23T04:21:03.273Z,7.30
2022-09-23T04:23:31.333Z,7.30
2022-09-23T04:25:59.524Z,7.30
2022-09-23T04:28:27.652Z,7.20
2022-09-23T04:30:55.845Z,7.20
2022-09-23T04:33:24.999Z,7.20
2022-09-23T04:36:02.330Z,7.20
2022-09-23T04:38:29.057Z,7.20
2022-09-23T04:40:57.281Z,7.20
2022-09-23T04:43:25.908Z,7.20
2022-09-23T04:46:01.258Z,7.20
2022-09-23T04:48:29.410Z,7.20
2022-09-23T04:51:19.173Z,7.10
2022-09-23T04:53:50.051Z,7.20
2022-09-23T04:56:23.683Z,7.10
2022-09-23T04:58:51.829Z,7.10
2022-09-23T05:01:24.611Z,7.10
2022-09-23T05:03:57.189Z,7.10
2022-09-23T05:06:25.004Z,7.10
2022-09-23T05:08:54.567Z,7.10
2022-09-23T05:11:24.368Z,7.10
2022-09-23T05:13:54.413Z,7.10
2022-09-23T05:16:24.096Z,7.10
2022-09-23T05:18:52.906Z,7.10
2022-09-23T05:21:23.092Z,7.10
2022-09-23T05:23:51.784Z,7.10
2022-09-23T05:26:19.915Z,7.10
2022-09-23T05:28:46.622Z,7.00
2022-09-23T05:31:20.233Z,7.10
2022-09-23T05:34:08.213Z,7.10
2022-09-23T05:36:38.931Z,7.10
2022-09-23T05:39:08.271Z,7.10
2022-09-23T05:41:42.443Z,7.10
2022-09-23T05:44:12.026Z,7.10
2022-09-23T05:46:39.908Z,7.20
2022-09-23T05:49:06.731Z,7.20
2022-09-23T05:51:34.785Z,7.20
2022-09-23T05:54:02.059Z,7.20
2022-09-23T05:56:30.950Z,7.30
2022-09-23T05:59:00.265Z,7.30
2022-09-23T06:01:31.125Z,7.30
2022-09-23T06:03:59.262Z,7.40
2022-09-23T06:06:37.394Z,7.40
2022-09-23T06:09:07.186Z,7.40
2022-09-23T06:11:36.291Z,7.40
2022-09-23T06:14:04.824Z,7.50
2022-09-23T06:16:34.524Z,7.50
2022-09-23T06:19:05.662Z,7.50
2022-09-23T06:21:38.023Z,7.50
2022-09-23T06:24:07.247Z,7.60
2022-09-23T06:26:36.970Z,7.60
2022-09-23T06:29:08.940Z,7.60
2022-09-23T06:31:35.786Z,7.60
2022-09-23T06:34:10.438Z,7.70
2022-09-23T06:36:45.416Z,7.80
2022-09-23T06:39:15.592Z,7.80
2022-09-23T06:41:44.597Z,7.90
2022-09-23T06:44:13.870Z,8.00
2022-09-23T06:46:42.724Z,8.00
2022-09-23T06:49:10.558Z,8.00
2022-09-23T06:51:38.387Z,8.00
2022-09-23T06:54:06.394Z,8.10
2022-09-23T06:56:38.782Z,8.20
2022-09-23T06:59:10.309Z,8.20
2022-09-23T07:01:38.260Z,8.30
2022-09-23T07:04:06.406Z,8.30
2022-09-23T07:06:34.563Z,8.40
2022-09-23T07:09:03.035Z,8.50
2022-09-23T07:11:32.001Z,8.50
2022-09-23T07:13:59.992Z,8.60
2022-09-23T07:16:27.908Z,8.60
2022-09-23T07:18:56.065Z,8.70
2022-09-23T07:21:24.292Z,8.80
2022-09-23T07:23:52.214Z,8.90
2022-09-23T07:26:20.818Z,9.00
2022-09-23T07:28:54.036Z,9.10
2022-09-23T07:31:36.108Z,9.10
2022-09-23T07:34:05.103Z,9.20
2022-09-23T07:36:33.037Z,9.30
2022-09-23T07:39:01.020Z,9.40
2022-09-23T07:41:27.741Z,9.40
2022-09-23T07:43:56.031Z,9.50
2022-09-23T07:46:24.274Z,9.60
2022-09-23T07:48:52.148Z,9.70
2022-09-23T07:51:34.763Z,9.70
2022-09-23T07:54:06.825Z,9.80
2022-09-23T07:56:34.154Z,9.90
2022-09-23T07:59:00.995Z,9.90
2022-09-23T08:01:36.411Z,10.00
2022-09-23T08:04:15.023Z,10.00
2022-09-23T08:06:45.286Z,10.10
2022-09-23T08:09:12.542Z,10.20
2022-09-23T08:11:39.855Z,10.20
2022-09-23T08:14:09.795Z,10.30
2022-09-23T08:16:37.680Z,10.30
2022-09-23T08:19:06.799Z,10.40
2022-09-23T08:21:35.073Z,10.40
2022-09-23T08:24:02.024Z,10.50
2022-09-23T08:26:30.264Z,10.60
2022-09-23T08:28:58.281Z,10.60
2022-09-23T08:31:26.680Z,10.70
2022-09-23T08:33:59.713Z,10.70
2022-09-23T08:36:27.749Z,10.80
2022-09-23T08:38:54.661Z,10.90
2022-09-23T08:41:37.801Z,10.90
2022-09-23T08:44:31.515Z,11.00
2022-09-23T08:47:17.562Z,11.10
2022-09-23T08:49:59.610Z,11.10
2022-09-23T08:52:49.478Z,11.10
2022-09-23T08:55:17.750Z,11.20
2022-09-23T08:58:26.175Z,11.30
2022-09-23T09:01:18.430Z,11.40
2022-09-23T09:04:01.062Z,11.40
2022-09-23T09:06:52.244Z,11.50
2022-09-23T09:09:32.578Z,11.50
2022-09-23T09:12:15.720Z,11.60
2022-09-23T09:15:04.792Z,11.60
2022-09-23T09:18:04.806Z,11.70
2022-09-23T09:21:03.356Z,11.70
2022-09-23T09:23:48.427Z,11.80
2022-09-23T09:26:28.083Z,11.80
2022-09-23T09:29:30.849Z,11.90
2022-09-23T09:32:12.476Z,12.00
2022-09-23T09:34:47.432Z,12.00
2022-09-23T09:37:53.241Z,12.10
2022-09-23T09:40:20.297Z,12.10
2022-09-23T09:42:49.256Z,12.20
2022-09-23T09:45:33.582Z,12.20
2022-09-23T09:48:17.507Z,12.30
2022-09-23T09:50:55.029Z,12.30
2022-09-23T09:53:38.121Z,12.40
2022-09-23T09:56:14.843Z,12.50
2022-09-23T09:58:54.732Z,12.60
2022-09-23T10:01:27.435Z,12.60
2022-09-23T10:03:59.206Z,12.70
2022-09-23T10:06:35.210Z,12.70
2022-09-23T10:09:12.596Z,12.80
2022-09-23T10:11:41.598Z,12.90
2022-09-23T10:14:18.590Z,13.00
2022-09-23T10:16:47.442Z,13.00
2022-09-23T10:19:29.984Z,13.10
2022-09-23T10:22:02.577Z,13.30
2022-09-23T10:24:32.225Z,13.50
2022-09-23T10:27:13.627Z,13.60
2022-09-23T10:29:50.324Z,13.70
2022-09-23T10:32:32.016Z,13.70
2022-09-23T10:35:07.776Z,13.70
2022-09-23T10:37:53.506Z,13.70
2022-09-23T10:40:38.115Z,13.70
2022-09-23T10:43:35.607Z,13.80
2022-09-23T10:46:07.916Z,13.80
2022-09-23T10:49:01.118Z,14.00
2022-09-23T10:52:00.135Z,14.00
2022-09-23T10:54:41.852Z,14.20
2022-09-23T10:57:47.563Z,14.20
2022-09-23T11:01:06.545Z,14.30
2022-09-23T11:04:11.303Z,14.40
2022-09-23T11:07:08.675Z,14.50
2022-09-23T11:09:35.361Z,14.70
2022-09-23T11:12:38.745Z,14.80
2022-09-23T11:15:59.794Z,14.90
2022-09-23T11:18:54.292Z,15.00
2022-09-23T11:21:42.197Z,15.00
2022-09-23T11:24:33.208Z,15.00
2022-09-23T11:27:27.948Z,15.10
2022-09-23T11:30:53.590Z,15.20
2022-09-23T11:33:47.573Z,15.20
2022-09-23T11:36:29.796Z,15.20
2022-09-23T11:39:01.156Z,15.30
2022-09-23T11:41:34.303Z,15.40
2022-09-23T11:44:16.490Z,15.50
2022-09-23T11:46:50.298Z,15.60
2022-09-23T11:49:43.036Z,15.60
2022-09-23T11:52:50.140Z,15.70
2022-09-23T11:55:25.461Z,15.80
2022-09-23T11:58:00.926Z,15.70
2022-09-23T12:00:35.694Z,15.60
2022-09-23T12:03:23.245Z,15.60
2022-09-23T12:06:10.858Z,15.70
2022-09-23T12:08:38.735Z,15.70
2022-09-23T12:11:29.587Z,15.80
2022-09-23T12:14:25.782Z,16.00
2022-09-23T12:17:35.712Z,16.20
2022-09-23T12:20:14.783Z,16.30
2022-09-23T12:23:18.759Z,16.40
2022-09-23T12:26:02.669Z,16.60
2022-09-23T12:28:38.473Z,16.90
2022-09-23T12:31:11.172Z,17.10
2022-09-23T12:33:41.694Z,17.40
2022-09-23T12:36:12.200Z,17.50
2022-09-23T12:38:50.421Z,17.70
2022-09-23T12:41:55.772Z,17.80
2022-09-23T12:44:38.793Z,18.10
2022-09-23T12:47:20.350Z,18.10
2022-09-23T12:49:48.175Z,18.30
2022-09-23T12:52:17.802Z,18.40
2022-09-23T12:54:56.335Z,18.60
2022-09-23T12:57:35.153Z,18.80
2022-09-23T13:00:07.871Z,18.80
2022-09-23T13:02:52.721Z,18.80
2022-09-23T13:05:23.290Z,18.70
2022-09-23T13:07:51.249Z,18.70
2022-09-23T13:10:30.844Z,18.80
2022-09-23T13:13:00.777Z,19.00
2022-09-23T13:15:35.185Z,19.00
2022-09-23T13:18:20.104Z,19.10
2022-09-23T13:20:50.938Z,19.20
2022-09-23T13:23:28.940Z,19.30
2022-09-23T13:26:09.179Z,19.40
2022-09-23T13:28:54.628Z,19.60
2022-09-23T13:31:22.689Z,19.70
2022-09-23T13:34:01.841Z,19.80
2022-09-23T13:36:28.609Z,19.70
2022-09-23T13:39:22.156Z,19.60
2022-09-23T13:41:53.289Z,19.60
2022-09-23T13:44:21.976Z,19.50
2022-09-23T13:46:55.087Z,19.50
2022-09-23T13:49:29.052Z,19.70
2022-09-23T13:51:57.561Z,19.70
2022-09-23T13:54:30.373Z,19.60
2022-09-23T13:56:58.421Z,19.70
2022-09-23T13:59:36.187Z,19.90
2022-09-23T14:02:15.101Z,20.10
2022-09-23T14:04:42.080Z,20.20
2022-09-23T14:07:11.496Z,20.40
2022-09-23T14:09:44.877Z,20.50
2022-09-23T14:12:13.045Z,20.70
2022-09-23T14:14:42.536Z,20.70
2022-09-23T14:17:14.835Z,20.50
2022-09-23T14:19:43.075Z,20.30
2022-09-23T14:22:30.256Z,19.80
2022-09-23T14:24:59.243Z,19.50
2022-09-23T14:27:31.017Z,19.30
2022-09-23T14:29:58.388Z,19.10
2022-09-23T14:32:26.891Z,19.00
2022-09-23T14:35:02.751Z,18.90
2022-09-23T14:37:38.601Z,18.80
2022-09-23T14:40:16.013Z,18.80
2022-09-23T14:42:57.186Z,18.90
2022-09-23T14:45:26.929Z,18.90
2022-09-23T14:48:00.569Z,18.90
2022-09-23T14:50:30.288Z,18.80
2022-09-23T14:52:58.135Z,18.70
2022-09-23T14:55:28.662Z,18.60
2022-09-23T14:58:13.487Z,18.60
2022-09-23T15:00:52.586Z,18.50
2022-09-23T15:03:21.168Z,18.40
2022-09-23T15:05:52.125Z,18.20
2022-09-23T15:08:21.752Z,18.20
2022-09-23T15:10:50.437Z,18.10
2022-09-23T15:13:26.994Z,18.00
2022-09-23T15:15:56.323Z,17.90
2022-09-23T15:18:32.265Z,17.80
2022-09-23T15:21:08.796Z,17.70
2022-09-23T15:23:41.571Z,17.60
2022-09-23T15:26:48.704Z,17.50
2022-09-23T15:29:16.687Z,17.40
2022-09-23T15:31:43.496Z,17.40
2022-09-23T15:34:11.734Z,17.30
2022-09-23T15:36:38.483Z,17.30
2022-09-23T15:39:07.388Z,17.30
2022-09-23T15:41:35.448Z,17.20
2022-09-23T15:44:16.786Z,17.20
2022-09-23T15:46:51.354Z,17.20
2022-09-23T15:49:36.511Z,17.20
2022-09-23T15:52:05.259Z,17.10
2022-09-23T15:54:33.054Z,17.00
2022-09-23T15:57:01.210Z,16.90
2022-09-23T15:59:28.876Z,16.90
2022-09-23T16:01:58.780Z,16.90
2022-09-23T16:04:26.950Z,16.80
2022-09-23T16:06:55.009Z,16.80
2022-09-23T16:09:25.064Z,16.80
2022-09-23T16:11:53.957Z,16.80
2022-09-23T16:14:22.951Z,16.70
2022-09-23T16:16:51.786Z,16.60
2022-09-23T16:19:18.569Z,16.60
2022-09-23T16:21:46.309Z,16.50
2022-09-23T16:24:18.648Z,16.40
2022-09-23T16:26:47.983Z,16.50
2022-09-23T16:29:15.238Z,16.40
2022-09-23T16:31:42.464Z,16.40
2022-09-23T16:34:10.369Z,16.30
2022-09-23T16:36:42.936Z,16.30
2022-09-23T16:39:12.404Z,16.30
2022-09-23T16:41:40.574Z,16.20
2022-09-23T16:44:07.845Z,16.20
2022-09-23T16:46:34.701Z,16.10
2022-09-23T16:49:01.713Z,16.10
2022-09-23T16:51:32.645Z,16.00
2022-09-23T16:54:00.517Z,15.90
2022-09-23T16:56:29.434Z,15.90
2022-09-23T16:58:56.907Z,15.80
2022-09-23T17:01:29.039Z,15.80
2022-09-23T17:03:56.951Z,15.70
2022-09-23T17:06:25.141Z,15.60
2022-09-23T17:08:53.997Z,15.50
2022-09-23T17:11:22.570Z,15.40
2022-09-23T17:13:49.625Z,15.40
2022-09-23T17:16:30.008Z,15.30
2022-09-23T17:18:58.040Z,15.20
2022-09-23T17:21:27.214Z,15.10
2022-09-23T17:23:57.159Z,15.10
2022-09-23T17:26:26.846Z,15.00
2022-09-23T17:28:54.819Z,14.90
2022-09-23T17:31:23.094Z,14.90
2022-09-23T17:33:52.418Z,14.80
2022-09-23T17:36:21.001Z,14.70
2022-09-23T17:38:50.069Z,14.70
2022-09-23T17:41:18.194Z,14.60
2022-09-23T17:43:44.815Z,14.50
2022-09-23T17:46:14.920Z,14.50
2022-09-23T17:48:43.273Z,14.40
2022-09-23T17:51:18.321Z,14.30
2022-09-23T17:53:47.570Z,14.30
2022-09-23T17:56:22.888Z,14.20
2022-09-23T17:58:50.582Z,14.10
2022-09-23T18:01:21.272Z,14.10
2022-09-23T18:03:57.827Z,14.00
2022-09-23T18:06:28.334Z,14.00
2022-09-23T18:08:57.930Z,13.90
2022-09-23T18:11:29.681Z,13.90
2022-09-23T18:13:58.923Z,13.80
2022-09-23T18:16:47.137Z,13.80
2022-09-23T18:19:17.980Z,13.80
2022-09-23T18:21:48.861Z,13.70
2022-09-23T18:24:32.783Z,13.70
2022-09-23T18:27:01.911Z,13.70
2022-09-23T18:29:29.790Z,13.60
2022-09-23T18:31:57.968Z,13.60
2022-09-23T18:34:26.088Z,13.60
2022-09-23T18:36:52.771Z,13.60
2022-09-23T18:39:19.391Z,13.60
2022-09-23T18:41:47.220Z,13.60
2022-09-23T18:44:16.181Z,13.60
2022-09-23T18:46:44.308Z,13.50
2022-09-23T18:49:12.554Z,13.50
2022-09-23T18:51:48.726Z,13.50
2022-09-23T18:54:17.258Z,13.50
2022-09-23T18:56:45.449Z,13.40
2022-09-23T18:59:17.863Z,13.40
2022-09-23T19:01:45.335Z,13.30
2022-09-23T19:04:20.341Z,13.20
2022-09-23T19:06:48.824Z,13.20
2022-09-23T19:09:17.901Z,13.20
2022-09-23T19:11:46.613Z,13.20
2022-09-23T19:14:14.817Z,13.10
2022-09-23T19:16:51.239Z,13.10
2022-09-23T19:19:19.409Z,13.00
2022-09-23T19:21:46.118Z,13.00
2022-09-23T19:24:16.313Z,12.90
2022-09-23T19:26:45.671Z,12.90
2022-09-23T19:29:18.583Z,12.90
2022-09-23T19:31:46.649Z,12.90
2022-09-23T19:34:22.909Z,12.90
2022-09-23T19:36:49.598Z,12.90
2022-09-23T19:39:19.064Z,12.80
2022-09-23T19:41:47.795Z,12.80
2022-09-23T19:44:16.242Z,12.80
2022-09-23T19:46:45.651Z,12.80
2022-09-23T19:49:13.050Z,12.80
2022-09-23T19:51:41.248Z,12.80
2022-09-23T19:54:09.096Z,12.80
2022-09-23T19:56:37.305Z,12.70
2022-09-23T19:59:06.076Z,12.70
2022-09-23T20:01:34.265Z,12.70
2022-09-23T20:04:01.617Z,12.70
2022-09-23T20:06:33.577Z,12.60
2022-09-23T20:09:01.050Z,12.60
2022-09-23T20:11:29.246Z,12.60
2022-09-23T20:13:59.544Z,12.60
2022-09-23T20:16:28.137Z,12.60
2022-09-23T20:18:56.251Z,12.60
2022-09-23T20:21:23.016Z,12.50
2022-09-23T20:23:50.841Z,12.50
2022-09-23T20:26:18.522Z,12.60
2022-09-23T20:28:47.163Z,12.50
2022-09-23T20:31:16.266Z,12.50
2022-09-23T20:33:44.231Z,12.60
2022-09-23T20:36:11.991Z,12.50
2022-09-23T20:38:38.885Z,12.50
2022-09-23T20:41:05.685Z,12.60
2022-09-23T20:43:32.826Z,12.50
2022-09-23T20:46:01.885Z,12.50
2022-09-23T20:48:30.231Z,12.50
2022-09-23T20:51:14.791Z,12.50
2022-09-23T20:53:41.452Z,12.50
2022-09-23T20:56:08.091Z,12.40
2022-09-23T20:58:36.231Z,12.40
2022-09-23T21:01:08.468Z,12.40
2022-09-23T21:03:35.074Z,12.40
2022-09-23T21:06:02.963Z,12.40
2022-09-23T21:08:31.117Z,12.30
2022-09-23T21:10:58.849Z,12.40
2022-09-23T21:13:27.051Z,12.30
2022-09-23T21:15:55.352Z,12.30
2022-09-23T21:18:23.250Z,12.40
2022-09-23T21:21:00.033Z,12.40
2022-09-23T21:23:31.743Z,12.30
2022-09-23T21:26:06.108Z,12.30
2022-09-23T21:28:36.771Z,12.30
2022-09-23T21:31:08.077Z,12.30
2022-09-23T21:33:35.108Z,12.30
2022-09-23T21:36:02.238Z,12.30
2022-09-23T21:38:31.500Z,12.30
2022-09-23T21:41:00.937Z,12.30
2022-09-23T21:43:32.053Z,12.20
2022-09-23T21:46:02.907Z,12.20
2022-09-23T21:48:31.523Z,12.20
2022-09-23T21:51:00.082Z,12.20
2022-09-23T21:53:30.625Z,12.20
2022-09-23T21:56:11.221Z,12.20
2022-09-23T21:58:42.396Z,12.20
2022-09-23T22:01:14.938Z,12.20
2022-09-23T22:03:42.587Z,12.10
2022-09-23T22:06:17.666Z,12.20
2022-09-23T22:08:45.736Z,12.10
2022-09-23T22:11:16.206Z,12.10
2022-09-23T22:13:44.148Z,12.10
2022-09-23T22:16:10.841Z,12.10
2022-09-23T22:18:37.502Z,12.10
2022-09-23T22:21:05.347Z,12.10
2022-09-23T22:23:33.405Z,12.10
2022-09-23T22:26:03.329Z,12.20
2022-09-23T22:28:32.687Z,12.10
2022-09-23T22:30:59.393Z,12.10
2022-09-23T22:33:27.296Z,12.10
2022-09-23T22:36:04.538Z,12.10
2022-09-23T22:38:32.313Z,12.10
2022-09-23T22:41:00.259Z,12.10
2022-09-23T22:43:28.198Z,12.10
2022-09-23T22:45:54.819Z,12.10
2022-09-23T22:48:21.550Z,12.00
2022-09-23T22:50:49.237Z,12.00
2022-09-23T22:53:16.476Z,12.00
2022-09-23T22:55:44.223Z,12.00
2022-09-23T22:58:31.323Z,12.00
2022-09-23T23:00:58.722Z,12.00
2022-09-23T23:03:27.079Z,12.00
2022-09-23T23:06:03.042Z,12.00
2022-09-23T23:08:32.007Z,12.00
2022-09-23T23:11:05.164Z,12.00
2022-09-23T23:13:32.626Z,11.90
2022-09-23T23:16:04.236Z,11.90
2022-09-23T23:18:34.770Z,11.90
2022-09-23T23:21:15.981Z,11.90
2022-09-23T23:23:49.681Z,11.90
2022-09-23T23:26:27.092Z,11.90
2022-09-23T23:28:55.798Z,11.90
2022-09-23T23:31:26.456Z,11.90
2022-09-23T23:33:55.586Z,11.90
2022-09-23T23:36:23.661Z,11.80
2022-09-23T23:38:51.577Z,11.90
2022-09-23T23:41:20.913Z,11.80
2022-09-23T23:43:48.528Z,11.80
2022-09-23T23:46:16.224Z,11.80
2022-09-23T23:48:44.035Z,11.80
2022-09-23T23:51:12.310Z,11.80
2022-09-23T23:53:41.947Z,11.80
2022-09-23T23:56:12.200Z,11.70
2022-09-23T23:58:39.690Z,11.70
