createdAt,value
2022-12-08T00:00:50.748Z,3.02
2022-12-08T00:01:50.849Z,3.10
2022-12-08T00:02:50.853Z,3.15
2022-12-08T00:03:50.724Z,3.23
2022-12-08T00:04:50.681Z,3.29
2022-12-08T00:05:50.697Z,3.33
2022-12-08T00:06:50.662Z,3.45
2022-12-08T00:07:50.765Z,3.54
2022-12-08T00:08:50.646Z,3.61
2022-12-08T00:09:50.628Z,3.69
2022-12-08T00:10:50.631Z,3.68
2022-12-08T00:11:50.631Z,3.72
2022-12-08T00:12:50.610Z,3.73
2022-12-08T00:13:50.569Z,3.73
2022-12-08T00:14:50.635Z,3.78
2022-12-08T00:15:50.578Z,3.80
2022-12-08T00:16:50.628Z,3.83
2022-12-08T00:17:50.558Z,3.80
2022-12-08T00:18:50.533Z,3.83
2022-12-08T00:19:50.543Z,3.83
2022-12-08T00:20:50.514Z,3.79
2022-12-08T00:21:50.480Z,3.78
2022-12-08T00:22:50.516Z,3.78
2022-12-08T00:23:50.460Z,3.78
2022-12-08T00:24:50.457Z,3.78
2022-12-08T00:25:50.466Z,3.83
2022-12-08T00:26:50.474Z,3.83
2022-12-08T00:27:50.436Z,3.83
2022-12-08T00:28:50.444Z,3.84
2022-12-08T00:29:50.415Z,3.87
2022-12-08T00:30:50.395Z,3.87
2022-12-08T00:31:50.501Z,3.87
2022-12-08T00:32:50.365Z,3.90
2022-12-08T00:33:50.342Z,3.90
2022-12-08T00:34:50.453Z,3.90
2022-12-08T00:35:50.336Z,3.88
2022-12-08T00:36:50.356Z,3.87
2022-12-08T00:37:50.336Z,3.84
2022-12-08T00:38:50.306Z,3.84
2022-12-08T00:39:50.286Z,3.83
2022-12-08T00:40:50.307Z,3.83
2022-12-08T00:41:50.268Z,3.84
2022-12-08T00:42:50.279Z,3.84
2022-12-08T00:43:50.275Z,3.83
2022-12-08T00:44:50.250Z,3.78
2022-12-08T00:45:50.261Z,3.78
2022-12-08T00:46:50.195Z,3.72
2022-12-08T00:47:50.215Z,3.69
2022-12-08T00:48:50.195Z,3.65
2022-12-08T00:49:50.218Z,3.66
2022-12-08T00:50:50.187Z,3.65
2022-12-08T00:51:50.156Z,3.66
2022-12-08T00:52:50.125Z,3.66
2022-12-08T00:53:50.161Z,3.66
2022-12-08T00:54:50.121Z,3.66
2022-12-08T00:55:50.103Z,3.68
2022-12-08T00:56:50.121Z,3.69
2022-12-08T00:57:50.097Z,3.72
2022-12-08T00:58:50.079Z,3.72
2022-12-08T00:59:50.060Z,3.75
2022-12-08T01:00:50.105Z,3.75
2022-12-08T01:01:50.071Z,3.75
2022-12-08T01:02:50.135Z,3.75
2022-12-08T01:03:50.090Z,3.76
2022-12-08T01:04:50.062Z,3.73
2022-12-08T01:05:49.978Z,3.72
2022-12-08T01:06:49.992Z,3.72
2022-12-08T01:07:50.039Z,3.73
2022-12-08T01:08:49.946Z,3.72
2022-12-08T01:09:49.960Z,3.73
2022-12-08T01:10:49.920Z,3.75
2022-12-08T01:11:49.945Z,3.75
2022-12-08T01:12:49.934Z,3.75
2022-12-08T01:13:49.913Z,3.78
2022-12-08T01:14:49.880Z,3.79
2022-12-08T01:15:49.873Z,3.76
2022-12-08T01:16:49.965Z,3.75
2022-12-08T01:17:49.890Z,3.72
2022-12-08T01:18:49.855Z,3.65
2022-12-08T01:19:49.821Z,3.61
2022-12-08T01:20:49.812Z,3.61
2022-12-08T01:21:49.834Z,3.57
2022-12-08T01:22:49.781Z,3.57
2022-12-08T01:23:49.792Z,3.52
2022-12-08T01:24:49.771Z,3.52
2022-12-08T01:25:49.780Z,3.51
2022-12-08T01:26:49.766Z,3.51
2022-12-08T01:27:49.765Z,3.50
2022-12-08T01:28:49.713Z,3.47
2022-12-08T01:29:49.723Z,3.42
2022-12-08T01:30:49.767Z,3.40
2022-12-08T01:31:49.739Z,3.42
2022-12-08T01:32:49.687Z,3.43
2022-12-08T01:33:49.653Z,3.43
2022-12-08T01:34:49.681Z,3.42
2022-12-08T01:35:49.648Z,3.43
2022-12-08T01:36:49.657Z,3.42
2022-12-08T01:37:49.628Z,3.42
2022-12-08T01:38:49.608Z,3.42
2022-12-08T01:39:49.615Z,3.43
2022-12-08T01:40:49.599Z,3.42
2022-12-08T01:41:49.622Z,3.43
2022-12-08T01:42:49.579Z,3.43
2022-12-08T01:43:49.558Z,3.42
2022-12-08T01:44:49.587Z,3.42
2022-12-08T01:45:49.574Z,3.40
2022-12-08T01:46:49.537Z,3.42
2022-12-08T01:47:49.520Z,3.39
2022-12-08T01:48:49.507Z,3.40
2022-12-08T01:49:49.498Z,3.43
2022-12-08T01:50:49.712Z,3.47
2022-12-08T01:51:49.477Z,3.48
2022-12-08T01:52:49.480Z,3.52
2022-12-08T01:53:49.452Z,3.54
2022-12-08T01:54:49.447Z,3.57
2022-12-08T01:55:49.417Z,3.66
2022-12-08T01:56:49.431Z,3.70
2022-12-08T01:57:49.387Z,3.78
2022-12-08T01:58:49.433Z,3.84
2022-12-08T01:59:49.371Z,3.93
2022-12-08T02:00:49.364Z,3.94
2022-12-08T02:01:49.393Z,3.97
2022-12-08T02:02:49.375Z,4.00
2022-12-08T02:03:49.341Z,4.04
2022-12-08T02:04:49.358Z,4.04
2022-12-08T02:05:49.305Z,4.06
2022-12-08T02:06:49.302Z,4.05
2022-12-08T02:07:49.374Z,4.05
2022-12-08T02:08:49.304Z,4.08
2022-12-08T02:09:49.264Z,4.08
2022-12-08T02:10:49.255Z,4.08
2022-12-08T02:11:49.244Z,4.08
2022-12-08T02:12:49.250Z,4.09
2022-12-08T02:13:49.213Z,4.09
2022-12-08T02:14:49.210Z,4.09
2022-12-08T02:15:49.230Z,4.08
2022-12-08T02:16:49.175Z,4.09
2022-12-08T02:17:49.182Z,4.11
2022-12-08T02:19:07.938Z,4.12
2022-12-08T02:19:50.131Z,4.11
2022-12-08T02:20:49.123Z,4.11
2022-12-08T02:21:49.147Z,4.12
2022-12-08T02:22:49.166Z,4.12
2022-12-08T02:23:49.127Z,4.12
2022-12-08T02:24:49.176Z,4.11
2022-12-08T02:25:49.076Z,4.11
2022-12-08T02:26:49.078Z,4.09
2022-12-08T02:27:49.048Z,4.09
2022-12-08T02:28:49.077Z,4.12
2022-12-08T02:29:49.054Z,4.11
2022-12-08T02:30:49.068Z,4.11
2022-12-08T02:31:49.015Z,4.09
2022-12-08T02:32:49.005Z,4.06
2022-12-08T02:33:48.971Z,4.05
2022-12-08T02:34:48.969Z,4.06
2022-12-08T02:35:48.965Z,4.06
2022-12-08T02:36:48.938Z,4.06
2022-12-08T02:37:48.977Z,4.06
2022-12-08T02:38:48.911Z,4.08
2022-12-08T02:39:48.930Z,4.08
2022-12-08T02:40:48.916Z,4.11
2022-12-08T02:41:48.907Z,4.11
2022-12-08T02:42:48.920Z,4.09
2022-12-08T02:43:48.847Z,4.12
2022-12-08T02:44:48.869Z,4.14
2022-12-08T02:45:48.970Z,4.14
2022-12-08T02:46:48.874Z,4.16
2022-12-08T02:47:48.807Z,4.15
2022-12-08T02:48:48.850Z,4.15
2022-12-08T02:49:48.845Z,4.15
2022-12-08T02:50:48.811Z,4.15
2022-12-08T02:51:48.787Z,4.15
2022-12-08T02:52:48.750Z,4.15
2022-12-08T02:53:48.771Z,4.15
2022-12-08T02:54:48.761Z,4.14
2022-12-08T02:55:48.753Z,4.12
2022-12-08T02:56:48.707Z,4.12
2022-12-08T02:57:48.730Z,4.09
2022-12-08T02:58:48.723Z,4.08
2022-12-08T02:59:48.680Z,4.08
2022-12-08T03:00:48.727Z,4.05
2022-12-08T03:01:48.843Z,4.06
2022-12-08T03:02:48.747Z,4.08
2022-12-08T03:03:48.669Z,4.08
2022-12-08T03:04:48.623Z,4.09
2022-12-08T03:05:48.630Z,4.14
2022-12-08T03:06:48.593Z,4.15
2022-12-08T03:07:48.630Z,4.15
2022-12-08T03:08:48.585Z,4.16
2022-12-08T03:09:48.581Z,4.16
2022-12-08T03:10:48.562Z,4.20
2022-12-08T03:11:48.541Z,4.22
2022-12-08T03:12:48.535Z,4.23
2022-12-08T03:13:48.541Z,4.23
2022-12-08T03:14:48.520Z,4.24
2022-12-08T03:15:48.584Z,4.26
2022-12-08T03:16:48.529Z,4.27
2022-12-08T03:17:48.485Z,4.24
2022-12-08T03:18:48.444Z,4.24
2022-12-08T03:19:48.456Z,4.26
2022-12-08T03:20:48.466Z,4.24
2022-12-08T03:21:48.413Z,4.24
2022-12-08T03:22:48.427Z,4.23
2022-12-08T03:23:48.625Z,4.23
2022-12-08T03:24:48.388Z,4.24
2022-12-08T03:25:48.398Z,4.24
2022-12-08T03:26:48.354Z,4.24
2022-12-08T03:27:48.381Z,4.24
2022-12-08T03:28:48.335Z,4.23
2022-12-08T03:29:48.338Z,4.18
2022-12-08T03:30:48.389Z,4.12
2022-12-08T03:31:48.304Z,4.11
2022-12-08T03:32:48.321Z,4.08
2022-12-08T03:33:48.283Z,4.09
2022-12-08T03:34:48.290Z,4.11
2022-12-08T03:35:48.280Z,4.12
2022-12-08T03:36:48.250Z,4.14
2022-12-08T03:37:48.239Z,4.11
2022-12-08T03:38:48.347Z,4.06
2022-12-08T03:39:48.219Z,4.04
2022-12-08T03:40:48.201Z,4.00
2022-12-08T03:41:48.190Z,4.02
2022-12-08T03:42:48.188Z,3.98
2022-12-08T03:43:48.188Z,3.97
2022-12-08T03:44:48.181Z,3.96
2022-12-08T03:45:48.159Z,3.94
2022-12-08T03:46:48.131Z,3.96
2022-12-08T03:47:48.100Z,3.94
2022-12-08T03:48:48.100Z,3.94
2022-12-08T03:49:48.132Z,3.94
2022-12-08T03:50:48.126Z,3.91
2022-12-08T03:51:48.083Z,3.91
2022-12-08T03:52:48.070Z,3.90
2022-12-08T03:53:48.057Z,3.90
2022-12-08T03:54:48.042Z,3.90
2022-12-08T03:55:48.050Z,3.90
2022-12-08T03:56:48.032Z,3.88
2022-12-08T03:57:47.994Z,3.88
2022-12-08T03:58:47.982Z,3.87
2022-12-08T03:59:48.014Z,3.84
2022-12-08T04:00:47.980Z,3.83
2022-12-08T04:01:48.043Z,3.83
2022-12-08T04:02:48.005Z,3.83
2022-12-08T04:03:47.923Z,3.80
2022-12-08T04:04:47.945Z,3.80
2022-12-08T04:05:47.931Z,3.78
2022-12-08T04:06:47.913Z,3.75
2022-12-08T04:07:47.935Z,3.75
2022-12-08T04:08:47.877Z,3.75
2022-12-08T04:09:47.906Z,3.73
2022-12-08T04:10:47.873Z,3.73
2022-12-08T04:11:47.866Z,3.73
2022-12-08T04:12:47.868Z,3.73
2022-12-08T04:13:47.805Z,3.73
2022-12-08T04:14:47.817Z,3.73
2022-12-08T04:15:47.857Z,3.75
2022-12-08T04:16:47.807Z,3.73
2022-12-08T04:17:47.806Z,3.73
2022-12-08T04:18:47.766Z,3.75
2022-12-08T04:19:47.758Z,3.75
2022-12-08T04:20:47.735Z,3.76
2022-12-08T04:21:47.738Z,3.75
2022-12-08T04:22:47.750Z,3.79
2022-12-08T04:23:47.748Z,3.78
2022-12-08T04:24:47.709Z,3.78
2022-12-08T04:25:47.688Z,3.76
2022-12-08T04:26:47.666Z,3.75
2022-12-08T04:27:47.669Z,3.75
2022-12-08T04:28:47.670Z,3.72
2022-12-08T04:29:47.678Z,3.73
2022-12-08T04:30:47.642Z,3.73
2022-12-08T04:31:47.672Z,3.76
2022-12-08T04:32:47.791Z,3.78
2022-12-08T04:33:47.603Z,3.78
2022-12-08T04:34:47.607Z,3.79
2022-12-08T04:35:47.580Z,3.79
2022-12-08T04:36:47.584Z,3.79
2022-12-08T04:37:47.536Z,3.76
2022-12-08T04:38:47.540Z,3.75
2022-12-08T04:39:47.511Z,3.72
2022-12-08T04:40:47.543Z,3.73
2022-12-08T04:41:47.520Z,3.70
2022-12-08T04:42:47.492Z,3.69
2022-12-08T04:43:47.481Z,3.69
2022-12-08T04:44:47.510Z,3.69
2022-12-08T04:45:47.459Z,3.66
2022-12-08T04:46:47.494Z,3.65
2022-12-08T04:47:47.443Z,3.62
2022-12-08T04:48:47.445Z,3.61
2022-12-08T04:49:47.439Z,3.60
2022-12-08T04:50:47.406Z,3.54
2022-12-08T04:51:47.402Z,3.54
2022-12-08T04:52:47.383Z,3.57
2022-12-08T04:53:47.390Z,3.55
2022-12-08T04:54:47.363Z,3.57
2022-12-08T04:55:47.365Z,3.58
2022-12-08T04:56:47.353Z,3.61
2022-12-08T04:57:47.324Z,3.57
2022-12-08T04:58:47.331Z,3.57
2022-12-08T04:59:47.306Z,3.54
2022-12-08T05:00:47.303Z,3.52
2022-12-08T05:01:47.454Z,3.52
2022-12-08T05:02:47.300Z,3.48
2022-12-08T05:03:47.243Z,3.50
2022-12-08T05:04:47.275Z,3.50
2022-12-08T05:05:47.239Z,3.48
2022-12-08T05:06:47.246Z,3.50
2022-12-08T05:07:47.257Z,3.48
2022-12-08T05:08:47.198Z,3.47
2022-12-08T05:09:47.208Z,3.45
2022-12-08T05:10:47.178Z,3.43
2022-12-08T05:11:49.289Z,3.42
2022-12-08T05:12:47.164Z,3.40
2022-12-08T05:13:47.131Z,3.39
2022-12-08T05:14:47.164Z,3.35
2022-12-08T05:15:47.153Z,3.35
2022-12-08T05:16:47.174Z,3.31
2022-12-08T05:17:47.100Z,3.28
2022-12-08T05:18:47.074Z,3.26
2022-12-08T05:19:47.057Z,3.23
2022-12-08T05:20:47.118Z,3.18
2022-12-08T05:21:47.050Z,3.13
2022-12-08T05:22:47.048Z,3.08
2022-12-08T05:23:47.031Z,3.08
2022-12-08T05:24:47.794Z,3.08
2022-12-08T05:25:47.033Z,3.05
2022-12-08T05:26:46.999Z,3.06
2022-12-08T05:27:46.967Z,3.10
2022-12-08T05:28:46.987Z,3.08
2022-12-08T05:29:46.957Z,3.10
2022-12-08T05:30:46.971Z,3.05
2022-12-08T05:31:46.977Z,3.00
2022-12-08T05:32:46.932Z,2.99
2022-12-08T05:33:46.910Z,3.03
2022-12-08T05:34:46.908Z,3.03
2022-12-08T05:35:46.912Z,3.00
2022-12-08T05:36:46.867Z,2.97
2022-12-08T05:37:46.862Z,2.96
2022-12-08T05:38:46.912Z,2.89
2022-12-08T05:39:46.830Z,2.89
2022-12-08T05:40:46.821Z,2.90
2022-12-08T05:41:46.843Z,2.90
2022-12-08T05:42:46.803Z,2.85
2022-12-08T05:43:46.771Z,2.82
2022-12-08T05:44:46.802Z,2.79
2022-12-08T05:45:46.869Z,2.79
2022-12-08T05:46:46.771Z,2.77
2022-12-08T05:47:46.755Z,2.72
2022-12-08T05:48:46.733Z,2.72
2022-12-08T05:49:46.753Z,2.74
2022-12-08T05:50:46.706Z,2.72
2022-12-08T05:51:46.724Z,2.67
2022-12-08T05:52:46.685Z,2.61
2022-12-08T05:53:46.695Z,2.63
2022-12-08T05:54:46.703Z,2.63
2022-12-08T05:55:46.683Z,2.59
2022-12-08T05:56:46.677Z,2.54
2022-12-08T05:57:46.635Z,2.49
2022-12-08T05:58:46.645Z,2.46
2022-12-08T05:59:46.606Z,2.48
2022-12-08T06:00:46.609Z,2.43
2022-12-08T06:01:46.609Z,2.42
2022-12-08T06:02:46.667Z,2.38
2022-12-08T06:03:46.587Z,2.35
2022-12-08T06:04:46.535Z,2.35
2022-12-08T06:05:46.537Z,2.31
2022-12-08T06:06:46.527Z,2.30
2022-12-08T06:07:46.561Z,2.27
2022-12-08T06:08:46.493Z,2.24
2022-12-08T06:09:46.612Z,2.23
2022-12-08T06:10:46.518Z,2.20
2022-12-08T06:11:46.474Z,2.20
2022-12-08T06:12:46.466Z,2.18
2022-12-08T06:13:46.455Z,2.18
2022-12-08T06:14:46.428Z,2.17
2022-12-08T06:15:46.479Z,2.16
2022-12-08T06:16:46.517Z,2.16
2022-12-08T06:17:46.382Z,2.10
2022-12-08T06:18:46.366Z,2.10
2022-12-08T06:19:46.370Z,2.10
2022-12-08T06:20:46.400Z,2.09
2022-12-08T06:21:46.401Z,2.07
2022-12-08T06:22:46.341Z,2.05
2022-12-08T06:23:46.331Z,2.02
2022-12-08T06:24:46.332Z,2.05
2022-12-08T06:25:46.307Z,2.07
2022-12-08T06:26:46.334Z,2.09
2022-12-08T06:27:46.275Z,2.09
2022-12-08T06:28:46.273Z,2.07
2022-12-08T06:29:46.275Z,2.09
2022-12-08T06:30:46.257Z,2.07
2022-12-08T06:31:46.536Z,2.07
2022-12-08T06:32:46.201Z,2.07
2022-12-08T06:33:46.219Z,2.06
2022-12-08T06:34:46.210Z,2.02
2022-12-08T06:35:46.182Z,2.00
2022-12-08T06:36:46.221Z,2.02
2022-12-08T06:37:46.149Z,1.98
2022-12-08T06:38:46.184Z,2.00
2022-12-08T06:39:46.137Z,2.02
2022-12-08T06:40:46.120Z,2.03
2022-12-08T06:41:46.112Z,2.03
2022-12-08T06:42:46.130Z,2.02
2022-12-08T06:43:46.116Z,2.00
2022-12-08T06:44:46.123Z,2.00
2022-12-08T06:45:46.081Z,1.95
2022-12-08T06:46:46.064Z,1.95
2022-12-08T06:47:46.077Z,1.98
2022-12-08T06:48:46.012Z,2.03
2022-12-08T06:49:46.022Z,2.05
2022-12-08T06:50:46.005Z,2.03
2022-12-08T06:51:45.995Z,2.05
2022-12-08T06:52:57.027Z,2.09
2022-12-08T06:53:47.016Z,2.17
2022-12-08T06:54:45.964Z,2.20
2022-12-08T06:56:01.298Z,2.18
2022-12-08T06:56:46.963Z,2.17
2022-12-08T06:57:45.938Z,2.21
2022-12-08T06:58:50.620Z,2.25
2022-12-08T06:59:46.926Z,2.34
2022-12-08T07:00:45.959Z,2.36
2022-12-08T07:01:45.949Z,2.42
2022-12-08T07:02:45.918Z,2.54
2022-12-08T07:03:48.896Z,2.69
2022-12-08T07:04:45.901Z,2.78
2022-12-08T07:05:45.848Z,2.89
2022-12-08T07:06:45.826Z,2.99
2022-12-08T07:07:45.883Z,3.05
2022-12-08T07:08:45.829Z,3.06
2022-12-08T07:09:45.829Z,3.11
2022-12-08T07:10:45.794Z,3.11
2022-12-08T07:11:45.799Z,3.11
2022-12-08T07:12:45.745Z,3.11
2022-12-08T07:13:45.770Z,3.05
2022-12-08T07:14:45.719Z,2.96
2022-12-08T07:15:45.747Z,2.89
2022-12-08T07:16:45.822Z,2.78
2022-12-08T07:17:45.700Z,2.69
2022-12-08T07:18:45.724Z,2.64
2022-12-08T07:19:45.690Z,2.63
2022-12-08T07:20:45.687Z,2.59
2022-12-08T07:21:45.887Z,2.56
2022-12-08T07:22:45.622Z,2.52
2022-12-08T07:23:45.684Z,2.49
2022-12-08T07:24:45.664Z,2.43
2022-12-08T07:25:45.647Z,2.46
2022-12-08T07:26:45.604Z,2.45
2022-12-08T07:27:45.611Z,2.42
2022-12-08T07:28:45.600Z,2.41
2022-12-08T07:29:45.562Z,2.41
2022-12-08T07:30:45.590Z,2.39
2022-12-08T07:31:45.573Z,2.36
2022-12-08T07:32:45.532Z,2.35
2022-12-08T07:33:45.591Z,2.30
2022-12-08T07:34:47.339Z,2.27
2022-12-08T07:35:49.302Z,2.25
2022-12-08T07:36:45.491Z,2.25
2022-12-08T07:37:45.503Z,2.27
2022-12-08T07:38:45.476Z,2.27
2022-12-08T07:39:45.573Z,2.27
2022-12-08T07:40:45.431Z,2.27
2022-12-08T07:41:45.436Z,2.27
2022-12-08T07:42:45.426Z,2.28
2022-12-08T07:43:45.395Z,2.28
2022-12-08T07:44:45.415Z,2.30
2022-12-08T07:45:45.407Z,2.35
2022-12-08T07:46:45.458Z,2.36
2022-12-08T07:47:45.396Z,2.39
2022-12-08T07:48:45.344Z,2.42
2022-12-08T07:49:45.312Z,2.43
2022-12-08T07:50:45.291Z,2.45
2022-12-08T07:51:45.283Z,2.46
2022-12-08T07:52:45.346Z,2.48
2022-12-08T07:53:49.903Z,2.49
2022-12-08T07:54:46.272Z,2.52
2022-12-08T07:55:45.286Z,2.56
2022-12-08T07:56:45.247Z,2.57
2022-12-08T07:57:45.224Z,2.59
2022-12-08T07:58:46.223Z,2.59
2022-12-08T07:59:45.254Z,2.61
2022-12-08T08:00:45.279Z,2.61
2022-12-08T08:01:45.707Z,2.64
2022-12-08T08:02:45.199Z,2.74
2022-12-08T08:03:46.211Z,2.84
2022-12-08T08:04:45.229Z,2.93
2022-12-08T08:05:45.138Z,3.02
2022-12-08T08:06:45.139Z,3.13
2022-12-08T08:07:45.247Z,3.26
2022-12-08T08:08:45.149Z,3.42
2022-12-08T08:09:45.089Z,3.55
2022-12-08T08:10:45.099Z,3.65
2022-12-08T08:12:01.127Z,3.73
2022-12-08T08:12:46.077Z,3.87
2022-12-08T08:13:45.066Z,3.96
2022-12-08T08:14:45.071Z,4.00
2022-12-08T08:15:45.100Z,4.05
2022-12-08T08:16:45.080Z,4.09
2022-12-08T08:17:45.007Z,4.11
2022-12-08T08:18:44.999Z,4.08
2022-12-08T08:19:44.983Z,4.09
2022-12-08T08:20:44.959Z,4.09
2022-12-08T08:21:46.357Z,4.11
2022-12-08T08:22:44.928Z,4.12
2022-12-08T08:23:44.989Z,4.14
2022-12-08T08:24:45.416Z,4.15
2022-12-08T08:25:44.938Z,4.16
2022-12-08T08:26:44.901Z,4.18
2022-12-08T08:27:44.943Z,4.18
2022-12-08T08:28:44.885Z,4.18
2022-12-08T08:29:44.907Z,4.20
2022-12-08T08:30:44.880Z,4.20
2022-12-08T08:31:44.861Z,4.18
2022-12-08T08:32:44.821Z,4.18
2022-12-08T08:33:44.840Z,4.20
2022-12-08T08:34:44.820Z,4.22
2022-12-08T08:35:44.780Z,4.22
2022-12-08T08:36:44.852Z,4.22
2022-12-08T08:37:48.857Z,4.22
2022-12-08T08:38:44.774Z,4.22
2022-12-08T08:39:44.853Z,4.24
2022-12-08T08:40:44.755Z,4.23
2022-12-08T08:41:44.726Z,4.22
2022-12-08T08:42:44.747Z,4.20
2022-12-08T08:43:44.712Z,4.16
2022-12-08T08:44:44.694Z,4.16
2022-12-08T08:45:44.711Z,4.16
2022-12-08T08:46:44.757Z,4.14
2022-12-08T08:47:44.655Z,4.14
2022-12-08T08:48:44.678Z,4.12
2022-12-08T08:49:44.622Z,4.12
2022-12-08T08:50:44.657Z,4.14
2022-12-08T08:51:44.621Z,4.16
2022-12-08T08:52:44.607Z,4.20
2022-12-08T08:53:44.637Z,4.23
2022-12-08T08:54:44.597Z,4.22
2022-12-08T08:55:44.565Z,4.20
2022-12-08T08:56:44.609Z,4.22
2022-12-08T08:57:44.546Z,4.23
2022-12-08T08:58:44.565Z,4.24
2022-12-08T08:59:44.565Z,4.32
2022-12-08T09:00:44.994Z,4.40
2022-12-08T09:01:44.898Z,4.44
2022-12-08T09:02:45.675Z,4.50
2022-12-08T09:03:44.739Z,4.55
2022-12-08T09:04:44.542Z,4.62
2022-12-08T09:05:44.512Z,4.67
2022-12-08T09:06:44.455Z,4.70
2022-12-08T09:07:44.500Z,4.77
2022-12-08T09:08:44.416Z,4.82
2022-12-08T09:09:44.430Z,4.80
2022-12-08T09:10:44.401Z,4.80
2022-12-08T09:11:44.390Z,4.78
2022-12-08T09:12:44.358Z,4.75
2022-12-08T09:13:44.394Z,4.78
2022-12-08T09:14:44.724Z,4.77
2022-12-08T09:15:44.651Z,4.82
2022-12-08T09:16:44.392Z,4.78
2022-12-08T09:17:44.342Z,4.85
2022-12-08T09:18:44.330Z,4.86
2022-12-08T09:19:44.381Z,4.88
2022-12-08T09:20:44.282Z,4.97
2022-12-08T09:21:44.289Z,5.00
2022-12-08T09:22:44.507Z,4.96
2022-12-08T09:23:44.255Z,4.94
2022-12-08T09:24:44.281Z,4.92
2022-12-08T09:25:44.306Z,4.92
2022-12-08T09:26:44.235Z,4.88
2022-12-08T09:27:44.191Z,4.86
2022-12-08T09:28:44.215Z,4.84
2022-12-08T09:29:44.194Z,4.84
2022-12-08T09:30:44.195Z,4.85
2022-12-08T09:31:44.255Z,4.86
2022-12-08T09:32:44.145Z,4.88
2022-12-08T09:33:44.120Z,4.91
2022-12-08T09:34:48.959Z,4.92
2022-12-08T09:35:45.105Z,4.96
2022-12-08T09:36:44.137Z,4.97
2022-12-08T09:37:44.063Z,5.03
2022-12-08T09:38:44.053Z,5.06
2022-12-08T09:39:44.107Z,5.12
2022-12-08T09:40:44.076Z,5.17
2022-12-08T09:41:48.059Z,5.24
2022-12-08T09:42:44.027Z,5.25
2022-12-08T09:43:44.118Z,5.27
2022-12-08T09:44:43.999Z,5.27
2022-12-08T09:45:43.997Z,5.24
2022-12-08T09:46:44.041Z,5.20
2022-12-08T09:47:44.117Z,5.21
2022-12-08T09:48:43.979Z,5.22
2022-12-08T09:49:43.935Z,5.21
2022-12-08T09:50:44.052Z,5.24
2022-12-08T09:51:43.928Z,5.28
2022-12-08T09:52:43.990Z,5.36
2022-12-08T09:53:43.917Z,5.42
2022-12-08T09:54:43.877Z,5.51
2022-12-08T09:55:43.877Z,5.58
2022-12-08T09:56:43.855Z,5.60
2022-12-08T09:57:43.835Z,5.67
2022-12-08T09:58:43.886Z,5.71
2022-12-08T09:59:43.820Z,5.79
2022-12-08T10:00:43.830Z,5.79
2022-12-08T10:01:43.918Z,5.85
2022-12-08T10:02:43.798Z,5.91
2022-12-08T10:03:46.789Z,5.94
2022-12-08T10:04:43.846Z,5.94
2022-12-08T10:05:43.761Z,5.90
2022-12-08T10:06:43.743Z,5.86
2022-12-08T10:07:43.824Z,5.83
2022-12-08T10:08:43.726Z,5.81
2022-12-08T10:09:43.721Z,5.78
2022-12-08T10:10:43.718Z,5.82
2022-12-08T10:11:43.702Z,5.85
2022-12-08T10:12:43.664Z,5.86
2022-12-08T10:13:43.650Z,5.85
2022-12-08T10:14:43.642Z,5.81
2022-12-08T10:15:43.673Z,5.76
2022-12-08T10:16:43.696Z,5.76
2022-12-08T10:17:43.604Z,5.81
2022-12-08T10:18:43.582Z,5.75
2022-12-08T10:19:43.581Z,5.75
2022-12-08T10:20:43.560Z,5.76
2022-12-08T10:21:43.855Z,5.76
2022-12-08T10:22:45.071Z,5.78
2022-12-08T10:23:43.530Z,5.81
2022-12-08T10:24:43.714Z,5.83
2022-12-08T10:25:43.506Z,5.89
2022-12-08T10:26:43.565Z,5.93
2022-12-08T10:27:43.495Z,5.91
2022-12-08T10:28:45.523Z,5.94
2022-12-08T10:29:43.496Z,5.99
2022-12-08T10:30:43.455Z,5.97
2022-12-08T10:31:43.505Z,5.89
2022-12-08T10:32:43.525Z,5.86
2022-12-08T10:33:43.409Z,5.86
2022-12-08T10:34:43.407Z,5.85
2022-12-08T10:35:43.394Z,5.83
2022-12-08T10:36:43.398Z,5.85
2022-12-08T10:37:43.406Z,5.94
2022-12-08T10:38:43.375Z,5.96
2022-12-08T10:39:43.335Z,6.01
2022-12-08T10:40:45.714Z,6.03
2022-12-08T10:41:43.335Z,6.01
2022-12-08T10:42:43.293Z,6.01
2022-12-08T10:43:43.318Z,6.03
2022-12-08T10:44:43.293Z,6.01
2022-12-08T10:45:43.268Z,6.04
2022-12-08T10:46:43.323Z,6.08
2022-12-08T10:47:45.293Z,6.11
2022-12-08T10:48:43.231Z,6.15
2022-12-08T10:49:43.269Z,6.17
2022-12-08T10:50:43.210Z,6.17
2022-12-08T10:51:43.231Z,6.18
2022-12-08T10:52:43.181Z,6.19
2022-12-08T10:53:43.240Z,6.28
2022-12-08T10:54:43.198Z,6.31
2022-12-08T10:55:43.189Z,6.38
2022-12-08T10:56:43.131Z,6.43
2022-12-08T10:57:43.139Z,6.44
2022-12-08T10:58:43.453Z,6.43
2022-12-08T10:59:43.087Z,6.40
2022-12-08T11:00:43.316Z,6.43
2022-12-08T11:01:43.209Z,6.46
2022-12-08T11:02:43.143Z,6.54
2022-12-08T11:03:43.073Z,6.61
2022-12-08T11:04:43.072Z,6.64
2022-12-08T11:05:43.033Z,6.69
2022-12-08T11:06:43.060Z,6.74
2022-12-08T11:07:43.017Z,6.76
2022-12-08T11:08:42.993Z,6.87
2022-12-08T11:09:43.004Z,6.92
2022-12-08T11:10:42.951Z,7.27
2022-12-08T11:11:43.005Z,7.20
2022-12-08T11:12:42.974Z,7.40
2022-12-08T11:13:42.975Z,7.55
2022-12-08T11:14:42.949Z,7.52
2022-12-08T11:15:42.890Z,7.37
2022-12-08T11:16:43.005Z,7.28
2022-12-08T11:17:42.924Z,7.24
2022-12-08T11:18:42.904Z,7.21
2022-12-08T11:19:42.905Z,7.13
2022-12-08T11:20:42.832Z,7.15
2022-12-08T11:21:42.844Z,7.10
2022-12-08T11:22:42.856Z,6.99
2022-12-08T11:23:42.814Z,6.95
2022-12-08T11:24:42.823Z,6.87
2022-12-08T11:25:42.848Z,6.81
2022-12-08T11:26:42.788Z,6.79
2022-12-08T11:27:42.778Z,6.84
2022-12-08T11:28:42.754Z,6.76
2022-12-08T11:29:42.743Z,6.69
2022-12-08T11:30:42.747Z,6.69
2022-12-08T11:31:42.778Z,6.71
2022-12-08T11:32:42.695Z,6.71
2022-12-08T11:33:42.677Z,6.71
2022-12-08T11:34:42.709Z,6.79
2022-12-08T11:35:42.674Z,6.87
2022-12-08T11:36:42.710Z,6.92
2022-12-08T11:37:42.646Z,6.95
2022-12-08T11:38:42.654Z,7.03
2022-12-08T11:39:42.651Z,7.03
2022-12-08T11:40:42.631Z,6.97
2022-12-08T11:41:42.607Z,6.98
2022-12-08T11:42:42.590Z,6.99
2022-12-08T11:43:42.591Z,7.05
2022-12-08T11:44:42.568Z,6.99
2022-12-08T11:45:42.599Z,6.97
2022-12-08T11:46:42.582Z,6.94
2022-12-08T11:47:42.542Z,6.91
2022-12-08T11:48:42.522Z,6.94
2022-12-08T11:49:42.532Z,6.95
2022-12-08T11:50:42.523Z,7.02
2022-12-08T11:51:42.500Z,7.15
2022-12-08T11:52:42.506Z,7.12
2022-12-08T11:53:42.467Z,7.15
2022-12-08T11:54:42.467Z,7.23
2022-12-08T11:55:46.608Z,7.12
2022-12-08T11:56:43.412Z,7.24
2022-12-08T11:57:42.537Z,7.32
2022-12-08T11:58:42.435Z,7.21
2022-12-08T11:59:42.429Z,7.03
2022-12-08T12:00:42.372Z,6.85
2022-12-08T12:01:42.942Z,6.67
2022-12-08T12:02:42.478Z,6.52
2022-12-08T12:03:42.376Z,6.38
2022-12-08T12:04:42.383Z,6.33
2022-12-08T12:06:46.484Z,6.30
2022-12-08T12:06:58.562Z,6.22
2022-12-08T12:07:43.357Z,6.18
2022-12-08T12:08:42.282Z,6.15
2022-12-08T12:09:42.293Z,6.06
2022-12-08T12:10:42.299Z,6.06
2022-12-08T12:11:42.246Z,6.03
2022-12-08T12:12:42.246Z,5.96
2022-12-08T12:13:42.224Z,5.96
2022-12-08T12:14:42.225Z,5.94
2022-12-08T12:15:42.214Z,5.91
2022-12-08T12:16:42.276Z,5.91
2022-12-08T12:17:42.165Z,5.93
2022-12-08T12:18:42.178Z,5.91
2022-12-08T12:19:42.186Z,5.93
2022-12-08T12:20:42.135Z,5.93
2022-12-08T12:21:42.137Z,5.97
2022-12-08T12:22:42.179Z,5.99
2022-12-08T12:23:42.126Z,6.01
2022-12-08T12:24:42.087Z,6.04
2022-12-08T12:25:42.088Z,6.01
2022-12-08T12:26:42.067Z,5.97
2022-12-08T12:27:42.048Z,5.97
2022-12-08T12:28:42.081Z,6.00
2022-12-08T12:29:42.041Z,6.00
2022-12-08T12:30:42.046Z,6.03
2022-12-08T12:31:42.021Z,6.03
2022-12-08T12:32:42.001Z,6.01
2022-12-08T12:33:42.040Z,6.01
2022-12-08T12:34:41.970Z,6.04
2022-12-08T12:35:41.970Z,6.03
2022-12-08T12:36:41.969Z,6.06
2022-12-08T12:37:41.982Z,6.03
2022-12-08T12:38:41.954Z,6.01
2022-12-08T12:39:41.949Z,6.00
2022-12-08T12:40:41.915Z,6.01
2022-12-08T12:41:41.902Z,6.03
2022-12-08T12:42:41.969Z,6.03
2022-12-08T12:43:41.874Z,6.01
2022-12-08T12:44:41.944Z,6.01
2022-12-08T12:45:41.853Z,6.03
2022-12-08T12:46:42.322Z,6.01
2022-12-08T12:47:41.834Z,6.01
2022-12-08T12:48:41.801Z,5.99
2022-12-08T12:49:42.142Z,5.97
2022-12-08T12:50:41.828Z,5.97
2022-12-08T12:51:42.119Z,5.99
2022-12-08T12:52:42.266Z,6.00
2022-12-08T12:53:41.792Z,5.99
2022-12-08T12:54:41.985Z,5.97
2022-12-08T12:55:41.755Z,5.99
2022-12-08T12:56:41.720Z,5.99
2022-12-08T12:57:41.728Z,6.03
2022-12-08T12:58:41.947Z,6.09
2022-12-08T12:59:41.695Z,6.14
2022-12-08T13:00:41.715Z,6.18
2022-12-08T13:01:41.720Z,6.15
2022-12-08T13:02:41.707Z,6.14
2022-12-08T13:03:41.638Z,6.06
2022-12-08T13:04:41.616Z,6.04
2022-12-08T13:05:41.606Z,6.04
2022-12-08T13:06:41.649Z,6.04
2022-12-08T13:07:41.657Z,6.01
2022-12-08T13:08:41.580Z,6.04
2022-12-08T13:09:41.589Z,6.06
2022-12-08T13:10:41.552Z,6.04
2022-12-08T13:11:46.372Z,6.00
2022-12-08T13:12:42.532Z,5.96
2022-12-08T13:13:42.549Z,5.99
2022-12-08T13:14:41.500Z,5.99
2022-12-08T13:15:41.503Z,6.00
2022-12-08T13:16:41.538Z,6.04
2022-12-08T13:17:41.490Z,6.01
2022-12-08T13:18:41.481Z,6.01