createdAt,value
2016-10-30T00:00:08.392Z,969.11
2016-10-30T00:01:08.048Z,969.15
2016-10-30T00:02:07.764Z,969.09
2016-10-30T00:03:07.414Z,969.14
2016-10-30T00:04:08.023Z,969.13
2016-10-30T00:05:07.610Z,969.13
2016-10-30T00:06:08.274Z,969.09
2016-10-30T00:07:08.004Z,969.04
2016-10-30T00:08:07.573Z,969.11
2016-10-30T00:09:08.413Z,969.11
2016-10-30T00:10:08.029Z,969.12
2016-10-30T00:11:35.247Z,969.15
2016-10-30T00:13:32.450Z,969.13
2016-10-30T00:14:08.792Z,969.12
2016-10-30T00:14:20.984Z,969.15
2016-10-30T00:15:10.609Z,969.13
2016-10-30T00:16:11.392Z,969.14
2016-10-30T00:17:34.630Z,969.11
2016-10-30T00:18:45.562Z,969.12
2016-10-30T00:19:09.736Z,969.12
2016-10-30T00:20:16.010Z,969.10
2016-10-30T00:21:26.997Z,969.14
2016-10-30T00:22:16.276Z,969.12
2016-10-30T00:24:29.774Z,969.10
2016-10-30T00:25:19.693Z,969.09
2016-10-30T00:26:15.708Z,969.04
2016-10-30T00:27:27.249Z,969.05
2016-10-30T00:28:20.894Z,969.06
2016-10-30T00:31:23.556Z,969.04
2016-10-30T00:31:53.003Z,969.05
2016-10-30T00:33:11.877Z,969.06
2016-10-30T00:33:26.824Z,969.06
2016-10-30T00:34:14.400Z,969.09
2016-10-30T00:35:45.864Z,969.14
2016-10-30T00:36:09.092Z,969.14
2016-10-30T00:37:10.416Z,969.10
2016-10-30T00:37:33.976Z,969.02
2016-10-30T00:38:23.962Z,969.13
2016-10-30T00:40:16.540Z,969.15
2016-10-30T00:41:08.435Z,969.19
2016-10-30T00:41:13.384Z,969.13
2016-10-30T00:42:10.776Z,969.15
2016-10-30T00:43:26.944Z,969.15
2016-10-30T00:44:30.908Z,969.13
2016-10-30T00:45:22.152Z,969.13
2016-10-30T00:46:19.914Z,969.17
2016-10-30T00:48:14.357Z,969.16
2016-10-30T00:49:26.376Z,969.16
2016-10-30T00:49:28.741Z,969.17
2016-10-30T00:51:09.911Z,969.10
2016-10-30T00:51:55.297Z,969.13
2016-10-30T00:52:24.789Z,969.09
2016-10-30T00:56:09.053Z,968.98
2016-10-30T00:56:09.109Z,969.05
2016-10-30T00:56:43.121Z,969.03
2016-10-30T00:57:26.578Z,969.11
2016-10-30T00:58:31.193Z,969.01
2016-10-30T00:59:16.160Z,969.05
2016-10-30T01:01:07.766Z,969.01
2016-10-30T01:03:05.932Z,968.98
2016-10-30T01:03:17.440Z,968.94
2016-10-30T01:04:00.180Z,969.05
2016-10-30T01:04:08.562Z,968.96
2016-10-30T01:05:22.709Z,968.94
2016-10-30T01:06:08.925Z,968.89
2016-10-30T01:08:08.481Z,968.94
2016-10-30T01:08:09.483Z,968.88
2016-10-30T01:08:37.860Z,969.02
2016-10-30T01:09:09.376Z,968.87
2016-10-30T01:10:09.112Z,968.90
2016-10-30T01:11:08.645Z,968.95
2016-10-30T01:12:08.143Z,968.95
2016-10-30T01:15:08.947Z,968.93
2016-10-30T01:16:07.695Z,968.93
2016-10-30T01:17:08.478Z,968.88
2016-10-30T01:18:18.032Z,968.85
2016-10-30T01:19:07.606Z,968.82
2016-10-30T01:20:08.263Z,968.83
2016-10-30T01:21:07.967Z,968.81
2016-10-30T01:22:07.654Z,968.79
2016-10-30T01:23:08.374Z,968.80
2016-10-30T01:24:08.070Z,968.79
2016-10-30T01:25:07.632Z,968.79
2016-10-30T01:26:08.128Z,968.83
2016-10-30T01:27:14.868Z,968.78
2016-10-30T01:28:07.747Z,968.74
2016-10-30T01:29:07.592Z,968.76
2016-10-30T01:30:08.260Z,968.76
2016-10-30T01:31:07.887Z,968.70
2016-10-30T01:32:07.558Z,968.74
2016-10-30T01:33:08.250Z,968.67
2016-10-30T01:34:39.100Z,968.73
2016-10-30T01:35:07.863Z,968.70
2016-10-30T01:36:07.601Z,968.69
2016-10-30T01:37:08.260Z,968.72
2016-10-30T01:38:07.809Z,968.65
2016-10-30T01:39:07.486Z,968.68
2016-10-30T01:40:08.095Z,968.66
2016-10-30T01:41:07.729Z,968.68
2016-10-30T01:42:08.428Z,968.69
2016-10-30T01:43:08.069Z,968.69
2016-10-30T01:44:08.270Z,968.67
2016-10-30T01:45:07.789Z,968.67
2016-10-30T01:46:07.680Z,968.67
2016-10-30T01:47:08.287Z,968.66
2016-10-30T01:48:07.937Z,968.67
2016-10-30T01:49:07.516Z,968.70
2016-10-30T01:50:07.752Z,968.69
2016-10-30T01:51:07.322Z,968.65
2016-10-30T01:52:08.265Z,968.68
2016-10-30T01:53:07.893Z,968.68
2016-10-30T01:54:07.596Z,968.65
2016-10-30T01:55:08.193Z,968.65
2016-10-30T01:56:07.870Z,968.69
2016-10-30T01:57:07.826Z,968.69
2016-10-30T01:58:14.869Z,968.67
2016-10-30T01:59:07.768Z,968.65
2016-10-30T02:00:07.484Z,968.69
2016-10-30T02:01:08.116Z,968.68
2016-10-30T02:02:07.834Z,968.68
2016-10-30T02:03:07.680Z,968.73
2016-10-30T02:04:08.340Z,968.72
2016-10-30T02:05:07.953Z,968.68
2016-10-30T02:06:07.445Z,968.71
2016-10-30T02:07:08.124Z,968.63
2016-10-30T02:08:07.653Z,968.65
2016-10-30T02:09:14.096Z,968.64
2016-10-30T02:10:07.675Z,968.66
2016-10-30T02:11:08.243Z,968.65
2016-10-30T02:12:07.684Z,968.58
2016-10-30T02:13:07.594Z,968.58
2016-10-30T02:14:08.299Z,968.57
2016-10-30T02:15:09.186Z,968.56
2016-10-30T02:16:07.926Z,968.55
2016-10-30T02:17:07.707Z,968.56
2016-10-30T02:18:08.357Z,968.49
2016-10-30T02:19:08.341Z,968.58
2016-10-30T02:20:08.202Z,968.44
2016-10-30T02:21:09.044Z,968.48
2016-10-30T02:22:08.427Z,968.42
2016-10-30T02:23:08.223Z,968.48
2016-10-30T02:24:08.718Z,968.43
2016-10-30T02:25:51.968Z,968.44
2016-10-30T02:26:07.881Z,968.46
2016-10-30T02:27:07.438Z,968.46
2016-10-30T02:28:14.802Z,968.43
2016-10-30T02:29:07.515Z,968.47
2016-10-30T02:30:08.333Z,968.47
2016-10-30T02:31:08.017Z,968.48
2016-10-30T02:32:07.782Z,968.47
2016-10-30T02:33:07.413Z,968.44
2016-10-30T02:34:07.990Z,968.44
2016-10-30T02:35:07.516Z,968.46
2016-10-30T02:36:08.077Z,968.52
2016-10-30T02:37:07.757Z,968.50
2016-10-30T02:38:07.447Z,968.54
2016-10-30T02:39:08.044Z,968.51
2016-10-30T02:40:07.723Z,968.52
2016-10-30T02:41:08.549Z,968.54
2016-10-30T02:42:07.962Z,968.55
2016-10-30T02:43:07.709Z,968.54
2016-10-30T02:44:08.323Z,968.51
2016-10-30T02:45:08.017Z,968.49
2016-10-30T02:46:07.584Z,968.48
2016-10-30T02:47:08.251Z,968.50
2016-10-30T02:48:07.838Z,968.46
2016-10-30T02:49:07.382Z,968.41
2016-10-30T02:50:08.008Z,968.43
2016-10-30T02:51:07.905Z,968.44
2016-10-30T02:52:07.443Z,968.45
2016-10-30T02:53:08.087Z,968.43
2016-10-30T02:54:07.735Z,968.44
2016-10-30T02:55:08.295Z,968.41
2016-10-30T02:56:07.726Z,968.44
2016-10-30T02:57:08.387Z,968.42
2016-10-30T02:58:08.138Z,968.38
2016-10-30T02:59:07.777Z,968.39
2016-10-30T03:00:07.594Z,968.35
2016-10-30T03:01:08.313Z,968.42
2016-10-30T03:02:08.249Z,968.33
2016-10-30T03:03:07.788Z,968.31
2016-10-30T03:04:07.530Z,968.32
2016-10-30T03:05:08.468Z,968.26
2016-10-30T03:06:08.187Z,968.28
2016-10-30T03:07:07.874Z,968.29
2016-10-30T03:08:08.020Z,968.27
2016-10-30T03:09:07.619Z,968.32
2016-10-30T03:10:08.316Z,968.28
2016-10-30T03:11:07.999Z,968.29
2016-10-30T03:12:07.655Z,968.31
2016-10-30T03:13:08.433Z,968.33
2016-10-30T03:14:08.120Z,968.32
2016-10-30T03:15:07.701Z,968.32
2016-10-30T03:16:08.349Z,968.34
2016-10-30T03:17:08.014Z,968.32
2016-10-30T03:18:07.528Z,968.35
2016-10-30T03:19:08.134Z,968.39
2016-10-30T03:20:07.649Z,968.36
2016-10-30T03:21:08.399Z,968.34
2016-10-30T03:22:08.118Z,968.36
2016-10-30T03:23:07.494Z,968.35
2016-10-30T03:24:08.142Z,968.38
2016-10-30T03:25:07.762Z,968.36
2016-10-30T03:26:07.275Z,968.36
2016-10-30T03:27:08.503Z,968.41
2016-10-30T03:28:09.227Z,968.38
2016-10-30T03:29:08.101Z,968.34
2016-10-30T03:30:07.895Z,968.38
2016-10-30T03:31:08.011Z,968.44
2016-10-30T03:32:09.789Z,968.41
2016-10-30T03:33:07.539Z,968.44
2016-10-30T03:34:08.426Z,968.40
2016-10-30T03:35:08.377Z,968.40
2016-10-30T03:36:08.018Z,968.40
2016-10-30T03:37:07.701Z,968.38
2016-10-30T03:38:08.455Z,968.43
2016-10-30T03:39:08.210Z,968.47
2016-10-30T03:40:07.712Z,968.44
2016-10-30T03:41:08.357Z,968.44
2016-10-30T03:42:07.921Z,968.46
2016-10-30T03:43:07.581Z,968.53
2016-10-30T03:44:08.713Z,968.47
2016-10-30T03:45:15.206Z,968.44
2016-10-30T03:46:07.885Z,968.46
2016-10-30T03:47:07.495Z,968.41
2016-10-30T03:48:08.329Z,968.42
2016-10-30T03:49:08.862Z,968.39
2016-10-30T03:50:07.806Z,968.36
2016-10-30T03:51:07.659Z,968.31
2016-10-30T03:52:08.420Z,968.22
2016-10-30T03:53:08.033Z,968.25
2016-10-30T03:54:07.722Z,968.24
2016-10-30T03:55:08.310Z,968.26
2016-10-30T03:56:08.919Z,968.30
2016-10-30T03:57:07.635Z,968.22
2016-10-30T03:58:08.278Z,968.23
2016-10-30T03:59:07.886Z,968.23
2016-10-30T04:00:07.821Z,968.23
2016-10-30T04:01:07.452Z,968.25
2016-10-30T04:02:08.327Z,968.24
2016-10-30T04:03:07.956Z,968.28
2016-10-30T04:04:07.658Z,968.27
2016-10-30T04:05:07.785Z,968.27
2016-10-30T04:06:07.726Z,968.32
2016-10-30T04:07:09.078Z,968.32
2016-10-30T04:08:07.655Z,968.34
2016-10-30T04:09:08.350Z,968.33
2016-10-30T04:10:07.912Z,968.35
2016-10-30T04:11:07.552Z,968.28
2016-10-30T04:12:08.003Z,968.34
2016-10-30T04:13:07.804Z,968.32
2016-10-30T04:14:07.338Z,968.35
2016-10-30T04:15:07.961Z,968.33
2016-10-30T04:16:07.561Z,968.30
2016-10-30T04:17:08.318Z,968.28
2016-10-30T04:18:07.827Z,968.27
2016-10-30T04:19:07.415Z,968.24
2016-10-30T04:20:08.151Z,968.25
2016-10-30T04:21:07.821Z,968.25
2016-10-30T04:22:07.630Z,968.22
2016-10-30T04:23:08.313Z,968.27
2016-10-30T04:24:07.984Z,968.19
2016-10-30T04:25:07.708Z,968.17
2016-10-30T04:26:08.414Z,968.26
2016-10-30T04:27:07.984Z,968.21
2016-10-30T04:28:08.302Z,968.21
2016-10-30T04:29:07.919Z,968.18
2016-10-30T04:30:07.802Z,968.17
2016-10-30T04:31:07.383Z,968.16
2016-10-30T04:32:08.021Z,968.12
2016-10-30T04:33:07.688Z,968.12
2016-10-30T04:34:08.338Z,968.07
2016-10-30T04:35:07.912Z,968.07
2016-10-30T04:36:08.380Z,968.04
2016-10-30T04:37:08.035Z,968.07
2016-10-30T04:38:08.153Z,968.05
2016-10-30T04:39:36.530Z,968.01
2016-10-30T04:40:08.236Z,968.04
2016-10-30T04:41:08.137Z,968.06
2016-10-30T04:42:07.869Z,968.06
2016-10-30T04:43:07.613Z,968.12
2016-10-30T04:44:08.180Z,968.10
2016-10-30T04:45:07.777Z,968.09
2016-10-30T04:46:07.400Z,968.06
2016-10-30T04:47:07.979Z,968.10
2016-10-30T04:48:07.617Z,968.06
2016-10-30T04:49:08.162Z,968.03
2016-10-30T04:50:07.716Z,968.01
2016-10-30T04:51:08.300Z,968.02
2016-10-30T04:52:07.963Z,968.04
2016-10-30T04:53:07.670Z,968.07
2016-10-30T04:54:08.423Z,968.03
2016-10-30T04:55:07.990Z,968.04
2016-10-30T04:56:07.649Z,968.01
2016-10-30T04:57:08.280Z,968.00
2016-10-30T04:58:08.197Z,968.02
2016-10-30T04:59:07.875Z,968.00
2016-10-30T05:00:07.466Z,968.04
2016-10-30T05:01:08.440Z,968.04
2016-10-30T05:02:08.042Z,968.01
2016-10-30T05:03:07.535Z,968.02
2016-10-30T05:04:07.478Z,968.04
2016-10-30T05:05:07.996Z,968.09
2016-10-30T05:06:07.639Z,968.09
2016-10-30T05:07:08.469Z,968.10
2016-10-30T05:08:08.043Z,968.11
2016-10-30T05:09:07.607Z,968.12
2016-10-30T05:10:08.461Z,968.06
2016-10-30T05:11:08.153Z,968.06
2016-10-30T05:12:08.037Z,968.07
2016-10-30T05:13:07.696Z,968.04
2016-10-30T05:14:08.334Z,968.02
2016-10-30T05:15:07.956Z,968.11
2016-10-30T05:16:07.691Z,968.15
2016-10-30T05:17:08.365Z,968.15
2016-10-30T05:18:07.791Z,968.09
2016-10-30T05:19:07.488Z,968.12
2016-10-30T05:20:08.164Z,968.07
2016-10-30T05:21:07.891Z,968.10
2016-10-30T05:22:07.508Z,968.05
2016-10-30T05:23:08.017Z,968.03
2016-10-30T05:24:07.606Z,968.03
2016-10-30T05:25:10.946Z,968.11
2016-10-30T05:26:08.028Z,968.18
2016-10-30T05:27:07.868Z,968.15
2016-10-30T05:28:07.520Z,968.11
2016-10-30T05:29:08.234Z,968.11
2016-10-30T05:30:07.859Z,968.14
2016-10-30T05:31:07.735Z,968.12
2016-10-30T05:32:07.401Z,968.13
2016-10-30T05:33:08.110Z,968.12
2016-10-30T05:34:07.846Z,968.14
2016-10-30T05:35:07.458Z,968.12
2016-10-30T05:36:08.123Z,968.11
2016-10-30T05:37:07.738Z,968.11
2016-10-30T05:38:08.335Z,968.15
2016-10-30T05:39:08.029Z,968.12
2016-10-30T05:40:07.781Z,968.13
2016-10-30T05:41:08.382Z,968.08
2016-10-30T05:42:07.935Z,968.12
2016-10-30T05:43:07.642Z,968.10
2016-10-30T05:44:10.171Z,968.10
2016-10-30T05:45:20.111Z,968.10
2016-10-30T05:46:08.678Z,968.13
2016-10-30T05:47:10.527Z,968.08
2016-10-30T05:48:08.203Z,968.10
2016-10-30T05:49:07.715Z,968.05
2016-10-30T05:50:07.835Z,968.10
2016-10-30T05:51:07.454Z,968.13
2016-10-30T05:52:08.158Z,968.08
2016-10-30T05:53:07.799Z,968.11
2016-10-30T05:54:07.610Z,968.13
2016-10-30T05:55:08.334Z,968.13
2016-10-30T05:56:07.953Z,968.13
2016-10-30T05:57:07.704Z,968.11
2016-10-30T05:58:08.283Z,968.12
2016-10-30T05:59:08.055Z,968.13
2016-10-30T06:00:08.553Z,968.09
2016-10-30T06:01:08.056Z,968.12
2016-10-30T06:02:07.737Z,968.12
2016-10-30T06:03:08.391Z,968.07
2016-10-30T06:04:07.999Z,968.09
2016-10-30T06:05:07.551Z,968.04
2016-10-30T06:06:08.549Z,968.01
2016-10-30T06:07:08.181Z,968.03
2016-10-30T06:08:07.775Z,968.06
2016-10-30T06:09:07.443Z,968.02
2016-10-30T06:10:08.010Z,968.02
2016-10-30T06:11:07.655Z,968.07
2016-10-30T06:12:08.593Z,968.09
2016-10-30T06:13:08.216Z,968.05
2016-10-30T06:14:07.838Z,968.15
2016-10-30T06:15:07.836Z,968.10
2016-10-30T06:16:07.388Z,968.08
2016-10-30T06:17:07.925Z,968.06
2016-10-30T06:18:07.601Z,968.02
2016-10-30T06:19:08.167Z,968.03
2016-10-30T06:20:08.046Z,968.02
2016-10-30T06:21:07.651Z,968.08
2016-10-30T06:22:08.342Z,968.04
2016-10-30T06:23:08.028Z,968.07
2016-10-30T06:24:07.740Z,968.11
2016-10-30T06:25:07.528Z,968.15
2016-10-30T06:26:08.398Z,968.11
2016-10-30T06:27:08.576Z,968.17
2016-10-30T06:28:08.179Z,968.18
2016-10-30T06:29:07.812Z,968.17
2016-10-30T06:30:07.546Z,968.17
2016-10-30T06:31:08.178Z,968.24
2016-10-30T06:32:08.031Z,968.24
2016-10-30T06:33:07.716Z,968.19
2016-10-30T06:34:07.392Z,968.19
2016-10-30T06:35:08.066Z,968.20
2016-10-30T06:36:07.717Z,968.18
2016-10-30T06:37:08.386Z,968.18
2016-10-30T06:38:08.102Z,968.17
2016-10-30T06:39:07.774Z,968.14
2016-10-30T06:40:07.295Z,968.17
2016-10-30T06:41:07.666Z,968.18
2016-10-30T06:42:08.336Z,968.17
2016-10-30T06:43:08.095Z,968.19
2016-10-30T06:44:07.802Z,968.26
2016-10-30T06:45:07.389Z,968.27
2016-10-30T06:46:08.011Z,968.30
2016-10-30T06:47:07.619Z,968.33
2016-10-30T06:48:08.405Z,968.34
2016-10-30T06:49:08.028Z,968.28
2016-10-30T06:50:07.669Z,968.26
2016-10-30T06:51:29.153Z,968.27
2016-10-30T06:52:08.657Z,968.29
2016-10-30T06:53:09.829Z,968.26
2016-10-30T06:54:08.468Z,968.29
2016-10-30T06:55:08.269Z,968.27
2016-10-30T06:56:14.442Z,968.30
2016-10-30T06:57:08.270Z,968.30
2016-10-30T06:58:07.959Z,968.32
2016-10-30T06:59:08.134Z,968.34
2016-10-30T07:00:07.731Z,968.36
2016-10-30T07:01:08.350Z,968.40
2016-10-30T07:02:07.906Z,968.34
2016-10-30T07:03:07.408Z,968.38
2016-10-30T07:04:07.428Z,968.43
2016-10-30T07:05:08.336Z,968.41
2016-10-30T07:06:08.035Z,968.42
2016-10-30T07:07:07.676Z,968.43
2016-10-30T07:08:08.463Z,968.45
2016-10-30T07:09:08.088Z,968.45
2016-10-30T07:10:07.732Z,968.48
2016-10-30T07:11:08.420Z,968.47
2016-10-30T07:12:08.047Z,968.44
2016-10-30T07:13:07.799Z,968.49
2016-10-30T07:14:07.385Z,968.51
2016-10-30T07:15:07.952Z,968.53
2016-10-30T07:16:07.648Z,968.59
2016-10-30T07:17:08.336Z,968.59
2016-10-30T07:18:07.938Z,968.55
2016-10-30T07:19:07.541Z,968.53
2016-10-30T07:20:08.072Z,968.52
2016-10-30T07:21:07.784Z,968.50
2016-10-30T07:22:07.363Z,968.47
2016-10-30T07:23:07.862Z,968.46
2016-10-30T07:24:07.852Z,968.48
2016-10-30T07:25:07.344Z,968.51
2016-10-30T07:26:08.251Z,968.53
2016-10-30T07:27:07.989Z,968.48
2016-10-30T07:28:07.679Z,968.52
2016-10-30T07:29:08.679Z,968.44
2016-10-30T07:30:08.288Z,968.46
2016-10-30T07:31:07.810Z,968.38
2016-10-30T07:32:07.852Z,968.41
2016-10-30T07:33:16.222Z,968.43
2016-10-30T07:34:07.893Z,968.49
2016-10-30T07:35:07.611Z,968.47
2016-10-30T07:36:08.272Z,968.51
2016-10-30T07:37:07.953Z,968.46
2016-10-30T07:38:07.652Z,968.46
2016-10-30T07:39:08.372Z,968.49
2016-10-30T07:40:08.000Z,968.48
2016-10-30T07:41:07.726Z,968.47
2016-10-30T07:42:08.902Z,968.46
2016-10-30T07:43:07.566Z,968.49
2016-10-30T07:44:08.331Z,968.47
2016-10-30T07:45:08.373Z,968.48
2016-10-30T07:46:08.005Z,968.46
2016-10-30T07:47:07.655Z,968.49
2016-10-30T07:48:08.257Z,968.44
2016-10-30T07:49:08.007Z,968.48
2016-10-30T07:50:07.630Z,968.43
2016-10-30T07:51:08.220Z,968.43
2016-10-30T07:52:07.814Z,968.45
2016-10-30T07:53:07.445Z,968.42
2016-10-30T07:54:07.928Z,968.47
2016-10-30T07:55:07.660Z,968.50
2016-10-30T07:56:08.315Z,968.46
2016-10-30T07:57:08.861Z,968.45
2016-10-30T07:58:08.299Z,968.41
2016-10-30T07:59:08.150Z,968.41
2016-10-30T08:00:09.185Z,968.39
2016-10-30T08:01:08.687Z,968.39
2016-10-30T08:02:10.077Z,968.39
2016-10-30T08:03:07.705Z,968.44
2016-10-30T08:04:08.340Z,968.50
2016-10-30T08:05:07.976Z,968.51
2016-10-30T08:06:07.789Z,968.55
2016-10-30T08:07:07.445Z,968.51
2016-10-30T08:08:08.087Z,968.56
2016-10-30T08:09:07.715Z,968.51
2016-10-30T08:10:08.415Z,968.54
2016-10-30T08:11:08.115Z,968.55
2016-10-30T08:12:07.871Z,968.52
2016-10-30T08:13:07.644Z,968.52
2016-10-30T08:14:08.514Z,968.43
2016-10-30T08:15:08.626Z,968.40
2016-10-30T08:16:08.293Z,968.40
2016-10-30T08:17:07.921Z,968.40
2016-10-30T08:18:08.023Z,968.42
2016-10-30T08:19:07.773Z,968.43
2016-10-30T08:20:07.440Z,968.42
2016-10-30T08:21:08.072Z,968.44
2016-10-30T08:22:07.720Z,968.41
2016-10-30T08:23:09.031Z,968.38
2016-10-30T08:24:07.654Z,968.40
2016-10-30T08:25:08.311Z,968.47
2016-10-30T08:26:08.150Z,968.42
2016-10-30T08:27:07.899Z,968.39
2016-10-30T08:28:07.804Z,968.40
2016-10-30T08:29:07.537Z,968.37
2016-10-30T08:30:08.289Z,968.34
2016-10-30T08:31:07.903Z,968.30
2016-10-30T08:32:07.548Z,968.30
2016-10-30T08:33:08.110Z,968.27
2016-10-30T08:34:07.804Z,968.25
2016-10-30T08:35:07.529Z,968.27
2016-10-30T08:36:08.198Z,968.26
2016-10-30T08:37:07.899Z,968.27
2016-10-30T08:38:07.526Z,968.25
2016-10-30T08:39:08.167Z,968.24
2016-10-30T08:40:07.681Z,968.21
2016-10-30T08:41:07.542Z,968.19
2016-10-30T08:42:08.313Z,968.24
2016-10-30T08:43:08.127Z,968.17
2016-10-30T08:44:07.791Z,968.19
2016-10-30T08:45:07.411Z,968.21
2016-10-30T08:46:08.109Z,968.21
2016-10-30T08:47:08.079Z,968.13
2016-10-30T08:48:07.720Z,968.12
2016-10-30T08:49:08.404Z,968.17
2016-10-30T08:50:07.526Z,968.13
2016-10-30T08:51:08.409Z,968.17
2016-10-30T08:52:08.098Z,968.17
2016-10-30T08:53:07.755Z,968.12
2016-10-30T08:54:07.452Z,968.10
2016-10-30T08:55:08.312Z,968.06
2016-10-30T08:56:07.981Z,968.07
2016-10-30T08:57:07.772Z,968.04
2016-10-30T08:58:07.500Z,968.05
2016-10-30T08:59:08.136Z,968.02
2016-10-30T09:00:07.751Z,968.01
2016-10-30T09:01:07.385Z,968.03
2016-10-30T09:02:08.573Z,968.06
2016-10-30T09:04:08.919Z,968.12
2016-10-30T09:05:07.848Z,968.15
2016-10-30T09:06:08.117Z,968.17
2016-10-30T09:07:08.147Z,968.17
2016-10-30T09:08:31.568Z,968.19
2016-10-30T09:09:22.917Z,968.23
2016-10-30T09:10:08.296Z,968.25
2016-10-30T09:11:08.167Z,968.24
2016-10-30T09:12:07.817Z,968.26
2016-10-30T09:13:07.695Z,968.20
2016-10-30T09:14:08.284Z,968.16
2016-10-30T09:15:07.907Z,968.17
2016-10-30T09:16:07.928Z,968.18
2016-10-30T09:17:08.047Z,968.19
2016-10-30T09:18:08.165Z,968.18
2016-10-30T09:19:07.858Z,968.20
2016-10-30T09:20:07.601Z,968.19
2016-10-30T09:21:08.410Z,968.16
2016-10-30T09:22:07.994Z,968.21
2016-10-30T09:23:07.703Z,968.23
2016-10-30T09:24:08.358Z,968.15
2016-10-30T09:25:07.988Z,968.12
2016-10-30T09:26:07.502Z,968.06
2016-10-30T09:27:08.251Z,968.12
2016-10-30T09:28:08.422Z,968.13
2016-10-30T09:29:08.084Z,968.08
2016-10-30T09:30:07.720Z,968.09
2016-10-30T09:31:08.460Z,968.14
2016-10-30T09:32:07.999Z,968.12
2016-10-30T09:33:07.665Z,968.15
2016-10-30T09:34:08.404Z,968.14
2016-10-30T09:35:08.001Z,968.12
2016-10-30T09:36:07.649Z,968.11
2016-10-30T09:37:08.342Z,968.09
2016-10-30T09:38:08.073Z,968.04
2016-10-30T09:39:07.887Z,968.08
2016-10-30T09:40:07.643Z,968.09
2016-10-30T09:41:07.626Z,968.07
2016-10-30T09:42:08.269Z,968.10
2016-10-30T09:43:08.014Z,968.09
2016-10-30T09:44:07.734Z,968.11
2016-10-30T09:45:08.381Z,968.13
2016-10-30T09:46:07.968Z,968.15
2016-10-30T09:47:07.527Z,968.15
2016-10-30T09:48:08.347Z,968.17
2016-10-30T09:49:07.803Z,968.16
2016-10-30T09:50:08.308Z,968.14
2016-10-30T09:51:07.924Z,968.14
2016-10-30T09:52:07.610Z,968.10
2016-10-30T09:53:08.229Z,968.10
2016-10-30T09:54:08.109Z,968.03
2016-10-30T09:55:07.867Z,968.07
2016-10-30T09:56:07.898Z,968.05
2016-10-30T09:57:07.664Z,968.07
2016-10-30T09:58:08.929Z,968.07
2016-10-30T09:59:07.596Z,968.08
2016-10-30T10:00:08.207Z,968.06
2016-10-30T10:01:08.344Z,968.09
2016-10-30T10:02:08.070Z,968.06
2016-10-30T10:03:07.650Z,968.04
2016-10-30T10:04:08.219Z,968.05
2016-10-30T10:05:07.765Z,968.02
2016-10-30T10:06:07.386Z,968.02
2016-10-30T10:07:08.203Z,968.01
2016-10-30T10:08:07.914Z,968.07
2016-10-30T10:09:07.825Z,968.01
2016-10-30T10:10:07.945Z,968.03
2016-10-30T10:11:08.062Z,968.04
2016-10-30T10:12:07.651Z,967.96
2016-10-30T10:13:09.497Z,968.00
2016-10-30T10:14:09.374Z,967.97
2016-10-30T10:15:09.376Z,967.95
2016-10-30T10:16:09.540Z,967.92
2016-10-30T10:17:07.986Z,967.94
2016-10-30T10:18:07.812Z,967.95
2016-10-30T10:19:07.762Z,967.91
2016-10-30T10:20:07.507Z,967.91
2016-10-30T10:21:08.122Z,967.92
2016-10-30T10:22:08.011Z,967.93
2016-10-30T10:23:07.739Z,967.93
2016-10-30T10:24:07.435Z,967.93
2016-10-30T10:25:08.628Z,967.89
2016-10-30T10:26:08.338Z,967.91
2016-10-30T10:27:07.931Z,967.91
2016-10-30T10:28:07.663Z,967.90
2016-10-30T10:29:08.359Z,967.87
2016-10-30T10:30:08.032Z,967.83
2016-10-30T10:31:07.718Z,967.84
2016-10-30T10:32:08.364Z,967.84
2016-10-30T10:33:08.055Z,967.83
2016-10-30T10:34:07.718Z,967.84
2016-10-30T10:35:08.460Z,967.84
2016-10-30T10:36:08.044Z,967.83
2016-10-30T10:37:08.562Z,967.78
2016-10-30T10:38:08.511Z,967.80
2016-10-30T10:39:08.964Z,967.77
2016-10-30T10:40:07.469Z,967.73
2016-10-30T10:41:08.152Z,967.75
2016-10-30T10:42:07.832Z,967.75
2016-10-30T10:43:09.006Z,967.73
2016-10-30T10:44:07.941Z,967.80
2016-10-30T10:45:08.069Z,967.76
2016-10-30T10:46:07.764Z,967.77
2016-10-30T10:47:07.449Z,967.73
2016-10-30T10:48:08.117Z,967.75
2016-10-30T10:49:07.717Z,967.71
2016-10-30T10:50:07.443Z,967.66
2016-10-30T10:51:08.142Z,967.67
2016-10-30T10:52:07.754Z,967.71
2016-10-30T10:53:07.414Z,967.70
2016-10-30T10:54:07.993Z,967.70
2016-10-30T10:55:07.591Z,967.72
2016-10-30T10:56:08.178Z,967.62
2016-10-30T10:57:07.784Z,967.64
2016-10-30T10:58:07.560Z,967.55
2016-10-30T10:59:09.849Z,967.56
2016-10-30T11:00:07.445Z,967.59
2016-10-30T11:01:08.133Z,967.55
2016-10-30T11:02:07.669Z,967.56
2016-10-30T11:03:09.154Z,967.57
2016-10-30T11:04:07.964Z,967.54
2016-10-30T11:05:07.801Z,967.53
2016-10-30T11:06:07.667Z,967.54
2016-10-30T11:07:13.216Z,967.48
2016-10-30T11:08:09.075Z,967.50
2016-10-30T11:09:07.868Z,967.46
2016-10-30T11:10:07.793Z,967.47
2016-10-30T11:11:07.642Z,967.42
2016-10-30T11:12:08.477Z,967.38
2016-10-30T11:13:09.926Z,967.42
2016-10-30T11:14:07.992Z,967.41
2016-10-30T11:15:08.609Z,967.36
2016-10-30T11:16:08.377Z,967.33
2016-10-30T11:17:09.081Z,967.29
2016-10-30T11:18:09.462Z,967.27
2016-10-30T11:19:08.091Z,967.23
2016-10-30T11:20:07.978Z,967.20
2016-10-30T11:21:09.235Z,967.24
2016-10-30T11:22:08.482Z,967.22
2016-10-30T11:23:09.131Z,967.19
2016-10-30T11:24:07.890Z,967.14
2016-10-30T11:25:07.564Z,967.21
2016-10-30T11:26:08.099Z,967.16
2016-10-30T11:27:07.811Z,967.16
2016-10-30T11:28:07.639Z,967.17
2016-10-30T11:29:08.575Z,967.10
2016-10-30T11:30:08.419Z,967.13
2016-10-30T11:31:08.141Z,967.15
2016-10-30T11:32:07.682Z,967.14
2016-10-30T11:33:08.400Z,967.10
2016-10-30T11:34:08.689Z,967.11
2016-10-30T11:35:17.697Z,967.08
2016-10-30T11:36:07.432Z,967.12
2016-10-30T11:37:07.981Z,967.12
2016-10-30T11:38:07.825Z,967.12
2016-10-30T11:39:07.561Z,967.16
2016-10-30T11:40:08.360Z,967.14
2016-10-30T11:41:09.035Z,967.16
2016-10-30T11:42:08.232Z,967.18
2016-10-30T11:43:07.874Z,967.15
2016-10-30T11:44:07.562Z,967.13
2016-10-30T11:45:07.930Z,967.14
2016-10-30T11:46:07.953Z,967.13
2016-10-30T11:47:07.600Z,967.11
2016-10-30T11:48:08.357Z,967.11
2016-10-30T11:49:07.832Z,967.12
2016-10-30T11:50:07.836Z,967.14
2016-10-30T11:51:07.506Z,967.12
2016-10-30T11:52:08.369Z,967.10
2016-10-30T11:53:08.044Z,967.06
2016-10-30T11:54:07.709Z,967.07
2016-10-30T11:55:08.353Z,967.11
2016-10-30T11:56:08.237Z,967.10
2016-10-30T11:57:07.937Z,967.11
2016-10-30T11:58:08.092Z,967.13
2016-10-30T11:59:07.846Z,967.14
2016-10-30T12:00:07.838Z,967.14
2016-10-30T12:01:07.739Z,967.11
2016-10-30T12:02:07.700Z,967.12
2016-10-30T12:03:08.371Z,967.14
2016-10-30T12:04:18.042Z,967.13
2016-10-30T12:05:07.824Z,967.10
2016-10-30T12:06:07.741Z,967.08
2016-10-30T12:07:08.560Z,967.13
2016-10-30T12:08:08.441Z,967.08
2016-10-30T12:09:08.041Z,967.09
2016-10-30T12:10:07.549Z,967.03
2016-10-30T12:11:08.408Z,967.04
2016-10-30T12:12:07.938Z,967.00
2016-10-30T12:13:08.296Z,966.98
2016-10-30T12:14:08.211Z,966.94
2016-10-30T12:15:08.133Z,966.97
2016-10-30T12:16:07.867Z,966.90
2016-10-30T12:17:08.143Z,966.90
2016-10-30T12:18:07.959Z,966.92
2016-10-30T12:19:07.577Z,966.89
2016-10-30T12:20:08.353Z,966.84
2016-10-30T12:21:08.044Z,966.86
2016-10-30T12:22:08.024Z,966.87
2016-10-30T12:23:07.612Z,966.85
2016-10-30T12:24:08.208Z,966.80
2016-10-30T12:25:07.859Z,966.83
2016-10-30T12:26:08.063Z,966.82
2016-10-30T12:27:08.219Z,966.78
2016-10-30T12:28:07.887Z,966.81
2016-10-30T12:29:08.527Z,966.80
2016-10-30T12:30:08.373Z,966.81
2016-10-30T12:31:08.004Z,966.74
2016-10-30T12:32:07.770Z,966.69