createdAt,value
2023-02-28T00:00:51.232Z,2.38
2023-02-28T00:03:17.944Z,2.45
2023-02-28T00:05:44.671Z,2.00
2023-02-28T00:08:11.370Z,2.30
2023-02-28T00:10:39.525Z,2.28
2023-02-28T00:13:07.359Z,2.40
2023-02-28T00:15:34.594Z,2.28
2023-02-28T00:18:01.331Z,3.10
2023-02-28T00:20:28.032Z,2.75
2023-02-28T00:22:56.035Z,2.28
2023-02-28T00:25:25.605Z,2.67
2023-02-28T00:27:52.262Z,2.30
2023-02-28T00:30:22.485Z,1.85
2023-02-28T00:32:50.101Z,2.38
2023-02-28T00:35:17.488Z,2.00
2023-02-28T00:37:44.538Z,2.17
2023-02-28T00:40:13.014Z,1.85
2023-02-28T00:42:40.065Z,2.28
2023-02-28T00:45:07.222Z,2.63
2023-02-28T00:47:33.887Z,2.13
2023-02-28T00:50:00.720Z,2.60
2023-02-28T00:52:27.398Z,1.95
2023-02-28T00:54:54.070Z,2.55
2023-02-28T00:57:20.750Z,1.90
2023-02-28T00:59:47.378Z,1.95
2023-02-28T01:02:14.075Z,2.05
2023-02-28T01:04:40.709Z,2.47
2023-02-28T01:07:07.405Z,1.60
2023-02-28T01:09:34.157Z,3.42
2023-02-28T01:12:01.025Z,2.20
2023-02-28T01:14:27.882Z,1.92
2023-02-28T01:16:54.599Z,2.20
2023-02-28T01:19:21.408Z,2.17
2023-02-28T01:21:47.998Z,1.80
2023-02-28T01:24:14.563Z,2.05
2023-02-28T01:26:41.252Z,1.48
2023-02-28T01:29:07.861Z,2.28
2023-02-28T01:31:34.715Z,2.30
2023-02-28T01:34:01.369Z,2.38
2023-02-28T01:36:27.984Z,2.55
2023-02-28T01:38:55.200Z,2.53
2023-02-28T01:41:25.185Z,1.85
2023-02-28T01:44:07.561Z,2.22
2023-02-28T01:46:36.219Z,2.28
2023-02-28T01:49:12.052Z,2.10
2023-02-28T01:51:46.766Z,2.25
2023-02-28T01:54:17.764Z,1.90
2023-02-28T01:56:55.739Z,2.15
2023-02-28T01:59:41.616Z,1.95
2023-02-28T02:02:08.365Z,1.80
2023-02-28T02:04:42.920Z,2.28
2023-02-28T02:07:10.801Z,1.52
2023-02-28T02:09:37.608Z,3.38
2023-02-28T02:12:24.313Z,1.80
2023-02-28T02:15:17.614Z,1.73
2023-02-28T02:17:48.727Z,2.28
2023-02-28T02:21:03.026Z,1.90
2023-02-28T02:24:18.122Z,2.08
2023-02-28T02:27:19.426Z,1.90
2023-02-28T02:30:18.689Z,1.67
2023-02-28T02:33:06.802Z,1.40
2023-02-28T02:35:50.083Z,2.13
2023-02-28T02:38:27.341Z,2.08
2023-02-28T02:41:35.188Z,2.17
2023-02-28T02:44:14.476Z,1.80
2023-02-28T02:46:45.348Z,1.65
2023-02-28T02:49:21.568Z,1.27
2023-02-28T02:51:50.348Z,1.60
2023-02-28T02:54:21.978Z,2.08
2023-02-28T02:56:50.368Z,1.33
2023-02-28T02:59:22.117Z,2.03
2023-02-28T03:01:55.793Z,1.55
2023-02-28T03:04:25.124Z,1.33
2023-02-28T03:06:55.859Z,1.60
2023-02-28T03:09:27.114Z,1.70
2023-02-28T03:11:57.017Z,1.73
2023-02-28T03:14:29.990Z,1.52
2023-02-28T03:17:39.742Z,1.38
2023-02-28T03:20:28.375Z,1.45
2023-02-28T03:23:08.845Z,1.40
2023-02-28T03:25:50.314Z,1.80
2023-02-28T03:28:30.858Z,1.23
2023-02-28T03:31:10.074Z,1.67
2023-02-28T03:33:43.386Z,2.20
2023-02-28T03:36:14.850Z,1.35
2023-02-28T03:38:52.024Z,1.48
2023-02-28T03:41:24.717Z,1.55
2023-02-28T03:43:59.079Z,1.80
2023-02-28T03:46:30.066Z,1.77
2023-02-28T03:49:16.223Z,1.13
2023-02-28T03:51:45.765Z,1.85
2023-02-28T03:54:18.791Z,1.40
2023-02-28T03:56:54.011Z,1.75
2023-02-28T03:59:26.988Z,1.27
2023-02-28T04:01:54.234Z,1.42
2023-02-28T04:04:20.841Z,0.85
2023-02-28T04:06:51.713Z,1.70
2023-02-28T04:09:18.646Z,1.50
2023-02-28T04:11:53.656Z,1.90
2023-02-28T04:14:20.619Z,1.23
2023-02-28T04:16:47.287Z,1.90
2023-02-28T04:19:15.357Z,1.63
2023-02-28T04:21:47.808Z,1.80
2023-02-28T04:24:19.997Z,1.30
2023-02-28T04:26:49.016Z,1.08
2023-02-28T04:29:30.063Z,2.05
2023-02-28T04:32:01.102Z,1.25
2023-02-28T04:34:29.530Z,1.20
2023-02-28T04:37:11.999Z,1.45
2023-02-28T04:39:39.983Z,1.20
2023-02-28T04:42:06.829Z,1.27
2023-02-28T04:44:33.542Z,1.33
2023-02-28T04:47:00.488Z,1.20
2023-02-28T04:49:27.429Z,1.83
2023-02-28T04:51:54.078Z,2.30
2023-02-28T04:54:20.969Z,1.67
2023-02-28T04:56:49.614Z,1.75
2023-02-28T04:59:16.525Z,1.00
2023-02-28T05:01:47.713Z,1.23
2023-02-28T05:04:14.466Z,1.33
2023-02-28T05:06:41.234Z,1.30
2023-02-28T05:09:07.861Z,1.17
2023-02-28T05:11:36.161Z,1.30
2023-02-28T05:14:14.560Z,1.67
2023-02-28T05:16:41.288Z,1.45
2023-02-28T05:19:07.921Z,1.75
2023-02-28T05:21:37.860Z,2.05
2023-02-28T05:24:07.421Z,1.25
2023-02-28T05:26:42.186Z,1.40
2023-02-28T05:29:09.914Z,1.40
2023-02-28T05:31:37.197Z,0.85
2023-02-28T05:34:05.889Z,1.00
2023-02-28T05:36:33.112Z,1.50
2023-02-28T05:38:59.901Z,1.55
2023-02-28T05:41:27.483Z,1.80
2023-02-28T05:43:54.348Z,1.88
2023-02-28T05:46:21.056Z,1.20
2023-02-28T05:48:49.127Z,1.20
2023-02-28T05:51:16.540Z,1.00
2023-02-28T05:53:43.125Z,1.83
2023-02-28T05:56:09.857Z,1.80
2023-02-28T05:58:36.579Z,1.50
2023-02-28T06:01:25.875Z,2.15
2023-02-28T06:03:52.875Z,1.77
2023-02-28T06:06:19.475Z,2.03
2023-02-28T06:08:46.970Z,2.35
2023-02-28T06:11:13.898Z,2.45
2023-02-28T06:13:40.823Z,2.60
2023-02-28T06:16:08.221Z,1.98
2023-02-28T06:18:35.615Z,1.88
2023-02-28T06:21:02.476Z,2.35
2023-02-28T06:23:29.316Z,2.22
2023-02-28T06:25:59.112Z,1.92
2023-02-28T06:28:26.800Z,2.13
2023-02-28T06:30:53.728Z,1.60
2023-02-28T06:33:20.394Z,1.38
2023-02-28T06:35:54.019Z,1.65
2023-02-28T06:38:21.923Z,2.15
2023-02-28T06:40:58.155Z,1.73
2023-02-28T06:43:28.838Z,2.20
2023-02-28T06:45:57.970Z,2.10
2023-02-28T06:48:26.088Z,1.95
2023-02-28T06:50:52.698Z,1.60
2023-02-28T06:53:21.568Z,1.63
2023-02-28T06:55:48.363Z,1.27
2023-02-28T06:58:20.865Z,2.05
2023-02-28T07:00:51.375Z,1.30
2023-02-28T07:03:19.458Z,1.95
2023-02-28T07:05:46.688Z,2.28
2023-02-28T07:08:15.938Z,2.10
2023-02-28T07:10:42.614Z,2.50
2023-02-28T07:13:10.359Z,2.30
2023-02-28T07:15:41.290Z,2.15
2023-02-28T07:18:10.951Z,2.10
2023-02-28T07:20:37.757Z,2.72
2023-02-28T07:23:04.807Z,2.75
2023-02-28T07:25:31.622Z,2.67
2023-02-28T07:28:00.261Z,1.83
2023-02-28T07:30:27.156Z,1.60
2023-02-28T07:32:55.681Z,2.00
2023-02-28T07:35:23.228Z,2.03
2023-02-28T07:37:50.063Z,2.00
2023-02-28T07:40:18.887Z,2.05
2023-02-28T07:42:45.818Z,2.08
2023-02-28T07:45:12.932Z,1.48
2023-02-28T07:47:40.078Z,2.25
2023-02-28T07:50:10.449Z,1.52
2023-02-28T07:52:40.337Z,1.70
2023-02-28T07:55:08.487Z,2.08
2023-02-28T07:57:35.589Z,2.63
2023-02-28T08:00:08.392Z,1.90
2023-02-28T08:02:34.987Z,1.88
2023-02-28T08:05:02.144Z,1.77
2023-02-28T08:07:28.990Z,1.92
2023-02-28T08:09:55.883Z,1.45
2023-02-28T08:12:22.836Z,1.50
2023-02-28T08:14:49.691Z,2.17
2023-02-28T08:17:16.294Z,1.80
2023-02-28T08:19:42.960Z,1.55
2023-02-28T08:22:09.782Z,1.48
2023-02-28T08:24:36.352Z,2.00
2023-02-28T08:27:03.199Z,1.10
2023-02-28T08:29:31.076Z,1.73
2023-02-28T08:31:58.862Z,1.77
2023-02-28T08:34:25.582Z,1.10
2023-02-28T08:36:52.438Z,1.65
2023-02-28T08:39:20.852Z,1.27
2023-02-28T08:41:51.157Z,1.67
2023-02-28T08:44:20.293Z,1.23
2023-02-28T08:46:47.012Z,1.75
2023-02-28T08:49:13.638Z,1.20
2023-02-28T08:51:42.700Z,1.48
2023-02-28T08:54:10.041Z,1.40
2023-02-28T08:56:37.198Z,1.60
2023-02-28T08:59:03.889Z,1.00
2023-02-28T09:01:33.098Z,1.10
2023-02-28T09:03:59.982Z,1.67
2023-02-28T09:06:28.200Z,1.80
2023-02-28T09:08:59.336Z,1.40
2023-02-28T09:11:26.379Z,1.00
2023-02-28T09:13:53.014Z,1.13
2023-02-28T09:16:20.008Z,0.90
2023-02-28T09:18:46.837Z,0.77
2023-02-28T09:21:16.530Z,1.42
2023-02-28T09:23:44.789Z,5.38
2023-02-28T09:26:21.522Z,3.40
2023-02-28T09:28:48.399Z,2.00
2023-02-28T09:31:18.171Z,1.45
2023-02-28T09:33:44.731Z,3.08
2023-02-28T09:36:11.440Z,2.80
2023-02-28T09:38:38.207Z,3.42
2023-02-28T09:41:15.361Z,2.58
2023-02-28T09:43:45.149Z,1.60
2023-02-28T09:46:30.434Z,1.35
2023-02-28T09:48:58.280Z,1.05
2023-02-28T09:51:30.900Z,1.45
2023-02-28T09:54:01.901Z,1.63
2023-02-28T09:56:34.945Z,2.17
2023-02-28T09:59:03.719Z,1.83
2023-02-28T10:01:44.219Z,1.73
2023-02-28T10:04:22.863Z,1.50
2023-02-28T10:06:51.776Z,1.15
2023-02-28T10:09:27.700Z,0.82
2023-02-28T10:11:58.974Z,1.10
2023-02-28T10:14:28.619Z,1.08
2023-02-28T10:17:08.237Z,1.13
2023-02-28T10:19:54.482Z,1.00
2023-02-28T10:22:23.558Z,0.93
2023-02-28T10:24:57.431Z,1.30
2023-02-28T10:27:28.970Z,1.10
2023-02-28T10:29:57.886Z,1.10
2023-02-28T10:32:31.872Z,1.05
2023-02-28T10:35:09.994Z,0.90
2023-02-28T10:37:44.511Z,1.23
2023-02-28T10:40:25.407Z,1.05
2023-02-28T10:43:15.455Z,1.25
2023-02-28T10:46:04.964Z,1.00
2023-02-28T10:49:05.079Z,0.73
2023-02-28T10:51:41.182Z,0.90
2023-02-28T10:54:36.293Z,0.75
2023-02-28T10:57:27.086Z,0.73
2023-02-28T11:00:11.619Z,0.90
2023-02-28T11:02:39.067Z,0.73
2023-02-28T11:05:27.401Z,1.17
2023-02-28T11:08:16.889Z,1.00
2023-02-28T11:10:48.827Z,0.85
2023-02-28T11:13:23.394Z,1.10
2023-02-28T11:15:59.797Z,0.80
2023-02-28T11:18:35.748Z,0.93
2023-02-28T11:21:03.661Z,0.75
2023-02-28T11:23:34.625Z,1.30
2023-02-28T11:26:05.762Z,0.73
2023-02-28T11:28:34.256Z,0.82
2023-02-28T11:31:14.739Z,1.05
2023-02-28T11:33:56.841Z,1.42
2023-02-28T11:36:29.630Z,0.80
2023-02-28T11:39:03.841Z,0.90
2023-02-28T11:41:33.264Z,1.20
2023-02-28T11:44:19.326Z,0.90
2023-02-28T11:46:54.241Z,0.90
2023-02-28T11:49:39.311Z,1.00
2023-02-28T11:52:22.350Z,0.82
2023-02-28T11:55:00.515Z,1.00
2023-02-28T11:58:07.591Z,1.05
2023-02-28T12:01:00.585Z,0.80
2023-02-28T12:03:53.921Z,0.90
2023-02-28T12:06:58.698Z,1.02
2023-02-28T12:09:53.764Z,1.10
2023-02-28T12:12:25.375Z,1.05
2023-02-28T12:14:58.245Z,1.15
2023-02-28T12:17:38.961Z,0.98
2023-02-28T12:20:35.143Z,0.93
2023-02-28T12:23:26.757Z,1.00
2023-02-28T12:26:04.207Z,1.10
2023-02-28T12:28:36.686Z,0.90
2023-02-28T12:31:16.314Z,1.00
2023-02-28T12:33:53.242Z,1.08
2023-02-28T12:36:23.123Z,1.13
2023-02-28T12:39:16.470Z,1.08
2023-02-28T12:41:53.899Z,0.90
2023-02-28T12:44:47.042Z,0.90
2023-02-28T12:47:18.935Z,0.95
2023-02-28T12:49:54.174Z,1.10
2023-02-28T12:52:31.707Z,1.23
2023-02-28T12:55:15.302Z,1.00
2023-02-28T12:57:50.982Z,1.30
2023-02-28T13:00:21.688Z,1.00
2023-02-28T13:03:31.124Z,1.08
2023-02-28T13:06:16.212Z,1.10
2023-02-28T13:09:01.518Z,0.90
2023-02-28T13:11:42.207Z,1.50
2023-02-28T13:14:27.179Z,1.20
2023-02-28T13:17:14.930Z,1.17
2023-02-28T13:19:52.490Z,1.58
2023-02-28T13:22:48.834Z,1.15
2023-02-28T13:25:56.072Z,2.00
2023-02-28T13:28:51.782Z,1.10
2023-02-28T13:31:19.611Z,1.02
2023-02-28T13:33:55.777Z,0.85
2023-02-28T13:36:25.514Z,1.10
2023-02-28T13:38:59.071Z,0.88
2023-02-28T13:41:35.147Z,1.27
2023-02-28T13:44:24.906Z,1.10
2023-02-28T13:46:51.955Z,1.00
2023-02-28T13:49:30.282Z,0.98
2023-02-28T13:52:17.334Z,1.00
2023-02-28T13:54:49.499Z,1.10
2023-02-28T13:57:29.749Z,0.88
2023-02-28T14:00:15.223Z,1.05
2023-02-28T14:03:07.297Z,0.90
2023-02-28T14:05:35.643Z,1.42
2023-02-28T14:08:14.870Z,1.13
2023-02-28T14:11:03.345Z,1.50
2023-02-28T14:13:47.962Z,1.38
2023-02-28T14:16:18.375Z,1.15
2023-02-28T14:19:02.857Z,1.00
2023-02-28T14:21:39.063Z,1.20
2023-02-28T14:24:32.817Z,0.98
2023-02-28T14:27:35.951Z,1.35
2023-02-28T14:30:46.765Z,0.95
2023-02-28T14:33:13.438Z,0.90
2023-02-28T14:36:05.442Z,1.05
2023-02-28T14:38:45.971Z,1.00
2023-02-28T14:41:31.447Z,1.00
2023-02-28T14:44:00.984Z,1.02
2023-02-28T14:46:40.010Z,1.20
2023-02-28T14:49:10.620Z,1.13
2023-02-28T14:51:37.565Z,1.05
2023-02-28T14:54:05.257Z,0.82
2023-02-28T14:56:38.171Z,0.50
2023-02-28T14:59:06.395Z,1.00
2023-02-28T15:01:34.437Z,0.75
2023-02-28T15:04:06.596Z,1.20
2023-02-28T15:06:34.199Z,0.90
2023-02-28T15:09:18.309Z,0.70
2023-02-28T15:11:49.675Z,0.90
2023-02-28T15:14:22.205Z,1.02
2023-02-28T15:16:58.967Z,0.82
2023-02-28T15:19:32.348Z,0.88
2023-02-28T15:22:07.773Z,1.00
2023-02-28T15:24:43.875Z,0.98
2023-02-28T15:27:17.082Z,0.82
2023-02-28T15:29:56.958Z,0.85
2023-02-28T15:32:37.055Z,0.95
2023-02-28T15:35:25.841Z,0.93
2023-02-28T15:37:53.154Z,1.23
2023-02-28T15:40:23.027Z,0.90
2023-02-28T15:43:30.381Z,1.00
2023-02-28T15:46:03.156Z,0.70
2023-02-28T15:48:37.971Z,0.85
2023-02-28T15:51:19.539Z,0.90
2023-02-28T15:53:50.761Z,0.80
2023-02-28T15:56:28.111Z,1.05
2023-02-28T15:58:57.626Z,0.60
2023-02-28T16:01:38.893Z,1.08
2023-02-28T16:04:15.111Z,0.80
2023-02-28T16:06:59.976Z,0.88
2023-02-28T16:09:28.209Z,1.33
2023-02-28T16:11:58.048Z,0.88
2023-02-28T16:14:28.966Z,1.10
2023-02-28T16:16:58.164Z,0.90
2023-02-28T16:19:25.138Z,1.45
2023-02-28T16:21:52.271Z,1.05
2023-02-28T16:24:19.306Z,1.10
2023-02-28T16:26:52.390Z,0.90
2023-02-28T16:29:35.514Z,0.90
2023-02-28T16:32:04.858Z,1.02
2023-02-28T16:34:31.711Z,1.15
2023-02-28T16:36:59.324Z,0.90
2023-02-28T16:39:25.906Z,1.05
2023-02-28T16:41:52.940Z,1.20
2023-02-28T16:44:32.212Z,1.30
2023-02-28T16:47:01.424Z,1.25
2023-02-28T16:49:28.160Z,1.30
2023-02-28T16:51:54.967Z,1.20
2023-02-28T16:54:21.518Z,1.40
2023-02-28T16:56:49.765Z,1.00
2023-02-28T16:59:20.844Z,1.20
2023-02-28T17:01:47.581Z,1.80
2023-02-28T17:04:15.192Z,1.42
2023-02-28T17:06:45.414Z,1.60
2023-02-28T17:09:22.953Z,1.70
2023-02-28T17:11:50.991Z,2.00
2023-02-28T17:14:17.648Z,2.20
2023-02-28T17:16:44.423Z,2.30
2023-02-28T17:19:14.689Z,2.17
2023-02-28T17:21:45.219Z,2.72
2023-02-28T17:24:22.031Z,2.47
2023-02-28T17:26:52.055Z,3.50
2023-02-28T17:29:22.327Z,3.28
2023-02-28T17:31:49.278Z,3.47
2023-02-28T17:34:21.062Z,3.88
2023-02-28T17:36:49.346Z,5.00
2023-02-28T17:39:25.787Z,4.63
2023-02-28T17:41:53.367Z,3.53
2023-02-28T17:44:20.879Z,3.22
2023-02-28T17:46:48.328Z,2.88
2023-02-28T17:49:14.904Z,2.33
2023-02-28T17:51:41.503Z,2.65
2023-02-28T17:54:08.476Z,2.40
2023-02-28T17:56:35.158Z,2.10
2023-02-28T17:59:04.670Z,2.00
2023-02-28T18:01:31.216Z,2.10
2023-02-28T18:03:57.864Z,2.78
2023-02-28T18:06:33.831Z,2.78
2023-02-28T18:09:00.409Z,3.17
2023-02-28T18:11:35.120Z,2.92
2023-02-28T18:14:02.037Z,3.20
2023-02-28T18:16:28.974Z,2.70
2023-02-28T18:18:55.837Z,3.03
2023-02-28T18:21:22.469Z,2.72
2023-02-28T18:23:52.010Z,2.58
2023-02-28T18:26:19.811Z,2.58
2023-02-28T18:28:47.504Z,2.60
2023-02-28T18:31:20.126Z,2.75
2023-02-28T18:33:51.249Z,2.75
2023-02-28T18:36:19.052Z,2.58
2023-02-28T18:38:45.995Z,3.17
2023-02-28T18:41:13.311Z,3.15
2023-02-28T18:43:40.525Z,2.58
2023-02-28T18:46:14.963Z,3.70
2023-02-28T18:48:41.988Z,3.13
2023-02-28T18:51:14.248Z,3.17
2023-02-28T18:53:41.888Z,3.45
2023-02-28T18:56:13.042Z,3.42
2023-02-28T18:58:40.913Z,3.55
2023-02-28T19:01:19.840Z,3.70
2023-02-28T19:03:47.088Z,3.72
2023-02-28T19:06:13.980Z,3.40
2023-02-28T19:08:40.681Z,3.83
2023-02-28T19:11:16.369Z,3.92
2023-02-28T19:13:44.322Z,4.30
2023-02-28T19:16:14.478Z,4.20
2023-02-28T19:18:43.463Z,4.32
2023-02-28T19:21:12.480Z,3.30
2023-02-28T19:23:39.982Z,4.93
2023-02-28T19:26:08.134Z,3.72
2023-02-28T19:28:36.739Z,4.32
2023-02-28T19:31:03.301Z,4.43
2023-02-28T19:33:30.354Z,4.05
2023-02-28T19:36:01.125Z,4.40
2023-02-28T19:38:29.607Z,4.30
2023-02-28T19:41:08.306Z,4.38
2023-02-28T19:43:35.231Z,5.00
2023-02-28T19:46:02.220Z,4.22
2023-02-28T19:48:28.921Z,5.18
2023-02-28T19:50:59.510Z,4.05
2023-02-28T19:53:26.873Z,4.80
2023-02-28T19:55:56.889Z,4.35
2023-02-28T19:58:23.868Z,3.63
2023-02-28T20:00:50.579Z,4.10
2023-02-28T20:03:18.363Z,4.30
2023-02-28T20:05:46.065Z,4.30
2023-02-28T20:08:13.536Z,4.05
2023-02-28T20:10:40.350Z,3.90
2023-02-28T20:13:07.405Z,4.03
2023-02-28T20:15:33.922Z,4.35
2023-02-28T20:18:00.643Z,4.30
2023-02-28T20:20:27.640Z,4.15
2023-02-28T20:22:54.258Z,3.00
2023-02-28T20:25:21.055Z,3.03
2023-02-28T20:27:48.050Z,5.28
2023-02-28T20:30:14.691Z,2.88
2023-02-28T20:32:41.377Z,3.28
2023-02-28T20:35:11.685Z,2.95
2023-02-28T20:37:39.528Z,3.00
2023-02-28T20:40:07.832Z,3.15
2023-02-28T20:42:36.966Z,4.50
2023-02-28T20:45:06.172Z,4.85
2023-02-28T20:47:35.368Z,3.88
2023-02-28T20:50:02.438Z,3.42
2023-02-28T20:52:29.215Z,4.80
2023-02-28T20:54:55.785Z,3.33
2023-02-28T20:57:25.025Z,4.15
2023-02-28T20:59:51.570Z,2.50
2023-02-28T21:02:19.326Z,2.20
2023-02-28T21:04:45.907Z,2.67
2023-02-28T21:07:12.451Z,2.53
2023-02-28T21:09:39.089Z,3.00
2023-02-28T21:12:05.878Z,3.28
2023-02-28T21:14:32.712Z,3.10
2023-02-28T21:17:01.697Z,3.60
2023-02-28T21:19:28.313Z,3.78
2023-02-28T21:21:55.367Z,4.38
2023-02-28T21:24:22.198Z,3.75
2023-02-28T21:26:49.155Z,3.72
2023-02-28T21:29:16.568Z,3.08
2023-02-28T21:31:43.446Z,3.00
2023-02-28T21:34:12.088Z,3.47
2023-02-28T21:36:41.672Z,3.88
2023-02-28T21:39:13.444Z,3.05
2023-02-28T21:41:41.480Z,3.22
2023-02-28T21:44:08.116Z,3.33
2023-02-28T21:46:35.127Z,3.30
2023-02-28T21:49:01.929Z,3.80
2023-02-28T21:51:33.329Z,3.70
2023-02-28T21:54:00.933Z,3.97
2023-02-28T21:56:33.533Z,3.92
2023-02-28T21:59:01.533Z,4.30
2023-02-28T22:01:36.986Z,3.97
2023-02-28T22:04:06.376Z,3.90
2023-02-28T22:06:36.055Z,4.32
2023-02-28T22:09:05.940Z,4.20
2023-02-28T22:11:33.945Z,3.60
2023-02-28T22:14:00.715Z,3.60
2023-02-28T22:16:33.152Z,3.35
2023-02-28T22:19:06.333Z,3.70
2023-02-28T22:21:36.986Z,3.65
2023-02-28T22:24:04.725Z,4.20
2023-02-28T22:26:32.776Z,3.58
2023-02-28T22:28:59.670Z,4.25
2023-02-28T22:31:27.905Z,4.15
2023-02-28T22:33:57.243Z,3.30
2023-02-28T22:36:24.278Z,3.72
2023-02-28T22:38:52.124Z,3.45
2023-02-28T22:41:22.075Z,3.75
2023-02-28T22:43:54.394Z,4.00
2023-02-28T22:46:22.156Z,3.85
2023-02-28T22:48:48.881Z,4.53
2023-02-28T22:51:18.337Z,4.43
2023-02-28T22:53:48.118Z,3.60
2023-02-28T22:56:16.318Z,3.78
2023-02-28T22:58:44.874Z,3.92
2023-02-28T23:01:14.926Z,3.60
2023-02-28T23:03:42.529Z,4.38
2023-02-28T23:06:34.176Z,3.65
2023-02-28T23:09:04.094Z,3.47
2023-02-28T23:11:38.870Z,4.03
2023-02-28T23:14:06.015Z,3.40
2023-02-28T23:16:37.911Z,3.88
2023-02-28T23:19:11.851Z,3.97
2023-02-28T23:21:39.015Z,2.80
2023-02-28T23:24:10.869Z,3.78
2023-02-28T23:26:43.738Z,3.80
2023-02-28T23:29:11.568Z,3.25
2023-02-28T23:31:38.677Z,3.80
2023-02-28T23:34:05.654Z,3.67
2023-02-28T23:36:35.051Z,3.55
2023-02-28T23:39:01.704Z,3.75
2023-02-28T23:41:28.230Z,3.78
2023-02-28T23:43:54.906Z,3.80
2023-02-28T23:46:22.345Z,3.60
2023-02-28T23:48:49.779Z,3.65
2023-02-28T23:51:19.663Z,3.47
2023-02-28T23:53:48.739Z,3.42
2023-02-28T23:56:18.975Z,4.45
2023-02-28T23:58:46.323Z,3.83
