createdAt,value
2016-08-07T00:00:03.976Z,21.33
2016-08-07T00:01:04.131Z,21.28
2016-08-07T00:02:03.979Z,21.28
2016-08-07T00:03:04.005Z,21.31
2016-08-07T00:04:04.189Z,21.3
2016-08-07T00:05:04.006Z,21.31
2016-08-07T00:06:04.013Z,21.3
2016-08-07T00:07:04.014Z,21.28
2016-08-07T00:08:04.051Z,21.27
2016-08-07T00:09:04.073Z,21.25
2016-08-07T00:10:04.208Z,21.36
2016-08-07T00:11:04.048Z,21.31
2016-08-07T00:12:04.209Z,21.31
2016-08-07T00:13:04.090Z,21.3
2016-08-07T00:14:04.257Z,21.25
2016-08-07T00:15:04.335Z,21.25
2016-08-07T00:16:04.087Z,21.33
2016-08-07T00:17:04.109Z,21.33
2016-08-07T00:18:04.326Z,21.33
2016-08-07T00:19:04.284Z,21.25
2016-08-07T00:20:04.144Z,21.34
2016-08-07T00:21:04.149Z,21.33
2016-08-07T00:22:04.147Z,21.31
2016-08-07T00:23:04.169Z,21.28
2016-08-07T00:24:04.310Z,21.31
2016-08-07T00:25:04.278Z,21.21
2016-08-07T00:26:04.171Z,21.3
2016-08-07T00:27:04.202Z,21.27
2016-08-07T00:28:04.179Z,21.28
2016-08-07T00:29:04.401Z,21.3
2016-08-07T00:30:04.221Z,21.28
2016-08-07T00:31:04.288Z,21.27
2016-08-07T00:32:04.229Z,21.3
2016-08-07T00:33:04.239Z,21.34
2016-08-07T00:34:04.244Z,21.3
2016-08-07T00:35:04.252Z,21.3
2016-08-07T00:36:04.258Z,21.3
2016-08-07T00:37:04.454Z,21.28
2016-08-07T00:39:04.279Z,21.27
2016-08-07T00:40:04.310Z,21.23
2016-08-07T00:41:04.304Z,21.22
2016-08-07T00:42:04.316Z,21.27
2016-08-07T00:43:04.478Z,21.22
2016-08-07T00:44:04.312Z,21.22
2016-08-07T00:45:04.851Z,21.19
2016-08-07T00:46:05.834Z,21.19
2016-08-07T00:47:04.386Z,21.16
2016-08-07T00:48:04.361Z,21.16
2016-08-07T00:49:04.373Z,21.16
2016-08-07T00:50:04.481Z,21.21
2016-08-07T00:52:04.663Z,21.18
2016-08-07T00:53:04.476Z,21.16
2016-08-07T00:54:05.126Z,21.13
2016-08-07T00:55:04.418Z,21.19
2016-08-07T00:56:04.461Z,21.18
2016-08-07T00:57:04.638Z,21.22
2016-08-07T00:58:04.443Z,21.18
2016-08-07T00:59:04.886Z,21.19
2016-08-07T01:00:04.455Z,21.23
2016-08-07T01:01:04.686Z,21.21
2016-08-07T01:02:04.487Z,21.18
2016-08-07T01:03:04.482Z,21.19
2016-08-07T01:04:04.495Z,21.21
2016-08-07T01:05:05.550Z,21.18
2016-08-07T01:07:04.774Z,21.18
2016-08-07T01:08:04.544Z,21.16
2016-08-07T01:09:04.607Z,21.21
2016-08-07T01:10:04.536Z,21.18
2016-08-07T01:11:04.602Z,21.19
2016-08-07T01:12:04.574Z,21.16
2016-08-07T01:13:05.280Z,21.16
2016-08-07T01:14:04.672Z,21.13
2016-08-07T01:15:04.738Z,21.18
2016-08-07T01:16:05.304Z,21.18
2016-08-07T01:17:04.604Z,21.15
2016-08-07T01:18:04.600Z,21.18
2016-08-07T01:19:04.625Z,21.18
2016-08-07T01:20:04.777Z,21.08
2016-08-07T01:21:04.701Z,21.19
2016-08-07T01:22:04.669Z,21.15
2016-08-07T01:23:04.640Z,21.18
2016-08-07T01:24:04.765Z,21.16
2016-08-07T01:25:04.675Z,21.18
2016-08-07T01:26:04.661Z,21.15
2016-08-07T01:27:04.681Z,21.25
2016-08-07T01:28:04.685Z,21.06
2016-08-07T01:29:04.710Z,21.04
2016-08-07T01:30:04.715Z,21.11
2016-08-07T01:31:04.725Z,21.09
2016-08-07T01:32:04.826Z,21.13
2016-08-07T01:33:04.743Z,21.19
2016-08-07T01:34:06.100Z,21.18
2016-08-07T01:35:05.367Z,21.08
2016-08-07T01:36:04.747Z,21.09
2016-08-07T01:37:04.776Z,21.11
2016-08-07T01:38:04.824Z,21.13
2016-08-07T01:39:04.776Z,21.08
2016-08-07T01:40:05.463Z,21.13
2016-08-07T01:41:04.787Z,21.11
2016-08-07T01:42:04.800Z,21.09
2016-08-07T01:43:04.953Z,21.08
2016-08-07T01:44:04.819Z,21.16
2016-08-07T01:45:05.273Z,21.12
2016-08-07T01:46:04.979Z,21.09
2016-08-07T01:47:04.924Z,21.11
2016-08-07T01:48:04.866Z,21.12
2016-08-07T01:49:05.545Z,21.06
2016-08-07T01:50:05.815Z,21.06
2016-08-07T01:51:04.873Z,21.11
2016-08-07T01:52:04.884Z,21.12
2016-08-07T01:53:05.607Z,21.12
2016-08-07T01:54:04.910Z,21.12
2016-08-07T01:55:04.910Z,21.08
2016-08-07T01:56:04.915Z,21
2016-08-07T01:57:04.924Z,21.11
2016-08-07T01:58:04.942Z,21.04
2016-08-07T01:59:07.309Z,21.06
2016-08-07T02:00:04.962Z,21.09
2016-08-07T02:01:04.958Z,21.04
2016-08-07T02:02:04.958Z,21.13
2016-08-07T02:03:04.960Z,21.08
2016-08-07T02:04:07.385Z,21.06
2016-08-07T02:05:04.988Z,21.09
2016-08-07T02:06:04.980Z,21.08
2016-08-07T02:07:05.012Z,21.13
2016-08-07T02:08:05.010Z,21.03
2016-08-07T02:09:05.071Z,21.08
2016-08-07T02:10:05.930Z,21.09
2016-08-07T02:11:05.037Z,21.06
2016-08-07T02:12:05.025Z,21.11
2016-08-07T02:13:05.208Z,21.03
2016-08-07T02:14:05.045Z,21.04
2016-08-07T02:15:05.065Z,21
2016-08-07T02:16:05.121Z,21.04
2016-08-07T02:17:05.082Z,21.03
2016-08-07T02:18:05.083Z,21.04
2016-08-07T02:19:05.121Z,21
2016-08-07T02:20:05.087Z,21.04
2016-08-07T02:21:05.133Z,21.08
2016-08-07T02:22:05.139Z,21.06
2016-08-07T02:23:05.261Z,21.08
2016-08-07T02:24:05.234Z,21.08
2016-08-07T02:25:05.138Z,21.08
2016-08-07T02:26:05.190Z,21.01
2016-08-07T02:27:05.162Z,21.08
2016-08-07T02:28:05.208Z,21.06
2016-08-07T02:29:05.194Z,21.03
2016-08-07T02:30:05.177Z,21.08
2016-08-07T02:31:05.189Z,20.94
2016-08-07T02:32:07.415Z,20.94
2016-08-07T02:33:05.218Z,20.96
2016-08-07T02:34:06.106Z,20.96
2016-08-07T02:35:05.237Z,20.98
2016-08-07T02:36:05.226Z,20.93
2016-08-07T02:37:05.221Z,20.96
2016-08-07T02:38:05.239Z,20.97
2016-08-07T02:39:05.287Z,21
2016-08-07T02:40:06.490Z,20.93
2016-08-07T02:41:05.268Z,20.97
2016-08-07T02:42:05.290Z,20.94
2016-08-07T02:43:05.280Z,20.96
2016-08-07T02:44:05.299Z,20.94
2016-08-07T02:45:05.309Z,20.94
2016-08-07T02:46:05.321Z,20.97
2016-08-07T02:47:05.310Z,20.98
2016-08-07T02:48:05.328Z,20.98
2016-08-07T02:49:05.332Z,20.97
2016-08-07T02:50:05.347Z,20.93
2016-08-07T02:51:05.375Z,21.01
2016-08-07T02:52:05.342Z,20.98
2016-08-07T02:53:05.369Z,20.93
2016-08-07T02:54:05.361Z,20.94
2016-08-07T02:55:05.545Z,20.97
2016-08-07T02:56:06.687Z,20.94
2016-08-07T02:57:05.397Z,20.98
2016-08-07T02:58:05.461Z,20.96
2016-08-07T02:59:05.417Z,20.94
2016-08-07T03:00:06.127Z,20.94
2016-08-07T03:01:05.460Z,21
2016-08-07T03:02:05.439Z,20.91
2016-08-07T03:03:05.447Z,20.94
2016-08-07T03:04:05.465Z,20.96
2016-08-07T03:05:06.165Z,20.94
2016-08-07T03:06:05.481Z,20.94
2016-08-07T03:07:05.470Z,20.93
2016-08-07T03:08:05.468Z,20.98
2016-08-07T03:09:05.678Z,20.97
2016-08-07T03:10:05.732Z,20.93
2016-08-07T03:11:05.527Z,20.93
2016-08-07T03:12:05.518Z,20.94
2016-08-07T03:13:05.533Z,20.93
2016-08-07T03:14:05.525Z,20.94
2016-08-07T03:15:05.912Z,20.94
2016-08-07T03:16:07.613Z,20.94
2016-08-07T03:17:05.542Z,20.91
2016-08-07T03:18:05.620Z,20.97
2016-08-07T03:19:05.569Z,20.93
2016-08-07T03:20:05.594Z,20.97
2016-08-07T03:21:06.263Z,20.97
2016-08-07T03:22:05.611Z,20.96
2016-08-07T03:23:05.611Z,20.93
2016-08-07T03:24:06.326Z,20.91
2016-08-07T03:25:05.621Z,20.94
2016-08-07T03:26:05.766Z,20.93
2016-08-07T03:27:05.637Z,20.93
2016-08-07T03:28:05.637Z,20.96
2016-08-07T03:29:06.377Z,20.91
2016-08-07T03:30:05.920Z,20.9
2016-08-07T03:31:05.692Z,20.91
2016-08-07T03:32:05.701Z,20.97
2016-08-07T03:33:05.681Z,20.9
2016-08-07T03:34:05.991Z,20.97
2016-08-07T03:35:05.689Z,20.98
2016-08-07T03:36:05.715Z,20.9
2016-08-07T03:37:05.702Z,20.91
2016-08-07T03:38:06.048Z,20.93
2016-08-07T03:39:05.752Z,20.88
2016-08-07T03:40:05.729Z,20.88
2016-08-07T03:41:05.767Z,20.85
2016-08-07T03:42:05.762Z,20.93
2016-08-07T03:43:07.943Z,20.93
2016-08-07T03:44:05.764Z,20.85
2016-08-07T03:45:06.532Z,20.94
2016-08-07T03:46:05.786Z,20.91
2016-08-07T03:47:05.792Z,20.94
2016-08-07T03:48:06.109Z,20.86
2016-08-07T03:49:06.123Z,20.86
2016-08-07T03:50:05.855Z,20.85
2016-08-07T03:51:05.827Z,20.91
2016-08-07T03:52:05.834Z,20.93
2016-08-07T03:53:05.843Z,20.88
2016-08-07T03:54:05.855Z,20.91
2016-08-07T03:55:05.875Z,20.96
2016-08-07T03:56:06.766Z,20.86
2016-08-07T03:57:05.860Z,20.94
2016-08-07T03:58:05.903Z,20.93
2016-08-07T03:59:05.989Z,20.9
2016-08-07T04:00:08.408Z,20.88
2016-08-07T04:01:05.903Z,20.83
2016-08-07T04:02:05.935Z,20.91
2016-08-07T04:03:05.929Z,20.94
2016-08-07T04:04:05.975Z,20.93
2016-08-07T04:05:05.931Z,20.93
2016-08-07T04:06:06.001Z,20.91
2016-08-07T04:07:05.949Z,20.93
2016-08-07T04:08:05.971Z,20.86
2016-08-07T04:09:06.014Z,20.94
2016-08-07T04:10:05.963Z,20.88
2016-08-07T04:11:06.663Z,20.98
2016-08-07T04:12:06.027Z,20.85
2016-08-07T04:13:06.002Z,20.94
2016-08-07T04:14:06.028Z,20.9
2016-08-07T04:15:06.386Z,20.9
2016-08-07T04:16:06.039Z,20.94
2016-08-07T04:17:06.032Z,20.85
2016-08-07T04:18:06.067Z,20.9
2016-08-07T04:19:06.031Z,20.93
2016-08-07T04:20:06.047Z,20.94
2016-08-07T04:21:06.093Z,20.86
2016-08-07T04:22:06.068Z,20.86
2016-08-07T04:23:06.092Z,20.91
2016-08-07T04:24:06.089Z,20.93
2016-08-07T04:25:06.340Z,20.88
2016-08-07T04:26:06.290Z,20.93
2016-08-07T04:27:06.132Z,20.9
2016-08-07T04:28:06.143Z,20.88
2016-08-07T04:29:06.145Z,20.86
2016-08-07T04:30:06.423Z,20.82
2016-08-07T04:31:06.162Z,20.93
2016-08-07T04:32:06.157Z,20.91
2016-08-07T04:33:06.155Z,20.91
2016-08-07T04:34:06.427Z,20.83
2016-08-07T04:35:06.222Z,20.88
2016-08-07T04:36:06.190Z,20.86
2016-08-07T04:37:06.237Z,20.94
2016-08-07T04:38:06.208Z,20.93
2016-08-07T04:39:06.198Z,20.94
2016-08-07T04:40:06.218Z,20.93
2016-08-07T04:41:06.303Z,20.93
2016-08-07T04:42:06.222Z,20.83
2016-08-07T04:43:06.959Z,20.93
2016-08-07T04:44:06.299Z,20.9
2016-08-07T04:45:06.243Z,20.96
2016-08-07T04:46:06.277Z,20.93
2016-08-07T04:47:06.277Z,20.9
2016-08-07T04:48:06.464Z,20.96
2016-08-07T04:49:06.296Z,20.93
2016-08-07T04:50:06.993Z,20.93
2016-08-07T04:51:06.284Z,20.94
2016-08-07T04:52:06.291Z,20.9
2016-08-07T04:53:06.413Z,20.98
2016-08-07T04:54:06.377Z,20.93
2016-08-07T04:55:06.434Z,20.96
2016-08-07T04:56:06.595Z,20.93
2016-08-07T04:57:06.350Z,20.88
2016-08-07T04:58:06.407Z,20.98
2016-08-07T04:59:06.557Z,20.98
2016-08-07T05:00:06.372Z,20.96
2016-08-07T05:01:06.394Z,20.96
2016-08-07T05:02:06.593Z,20.91
2016-08-07T05:03:06.753Z,20.96
2016-08-07T05:04:07.753Z,20.96
2016-08-07T05:05:06.558Z,20.94
2016-08-07T05:06:06.769Z,20.97
2016-08-07T05:07:06.432Z,20.91
2016-08-07T05:08:06.415Z,20.94
2016-08-07T05:09:06.486Z,20.93
2016-08-07T05:10:06.863Z,20.93
2016-08-07T05:11:06.657Z,20.98
2016-08-07T05:12:06.450Z,20.94
2016-08-07T05:13:06.491Z,20.93
2016-08-07T05:14:07.440Z,20.94
2016-08-07T05:15:06.545Z,20.97
2016-08-07T05:16:06.509Z,20.91
2016-08-07T05:17:06.619Z,20.96
2016-08-07T05:18:06.672Z,20.96
2016-08-07T05:19:06.709Z,20.93
2016-08-07T05:20:06.544Z,20.93
2016-08-07T05:21:06.777Z,21.01
2016-08-07T05:23:06.647Z,20.94
2016-08-07T05:24:06.871Z,20.96
2016-08-07T05:25:07.221Z,20.91
2016-08-07T05:26:06.567Z,20.91
2016-08-07T05:27:07.263Z,20.93
2016-08-07T05:28:06.748Z,20.96
2016-08-07T05:29:07.394Z,20.94
2016-08-07T05:30:06.925Z,20.97
2016-08-07T05:31:06.612Z,20.93
2016-08-07T05:32:06.624Z,21.01
2016-08-07T05:33:06.778Z,20.94
2016-08-07T05:34:06.884Z,20.96
2016-08-07T05:35:06.961Z,20.94
2016-08-07T05:36:06.657Z,20.96
2016-08-07T05:37:06.682Z,20.93
2016-08-07T05:38:06.683Z,20.94
2016-08-07T05:39:06.878Z,20.97
2016-08-07T05:40:06.700Z,20.97
2016-08-07T05:41:06.701Z,20.94
2016-08-07T05:42:06.691Z,20.94
2016-08-07T05:43:06.728Z,20.94
2016-08-07T05:44:07.595Z,21
2016-08-07T05:45:06.761Z,21
2016-08-07T05:46:06.733Z,20.96
2016-08-07T05:47:07.423Z,20.93
2016-08-07T05:48:06.773Z,21.01
2016-08-07T05:49:06.914Z,20.96
2016-08-07T05:50:07.635Z,20.97
2016-08-07T05:51:06.777Z,20.98
2016-08-07T05:52:06.769Z,20.97
2016-08-07T05:53:06.795Z,20.94
2016-08-07T05:54:06.812Z,20.97
2016-08-07T05:55:06.819Z,20.94
2016-08-07T05:56:06.816Z,20.94
2016-08-07T05:57:06.821Z,20.93
2016-08-07T05:58:06.843Z,20.97
2016-08-07T05:59:06.843Z,20.98
2016-08-07T06:00:06.866Z,21
2016-08-07T06:01:06.868Z,20.91
2016-08-07T06:02:06.862Z,20.94
2016-08-07T06:03:06.878Z,21.03
2016-08-07T06:04:06.870Z,20.94
2016-08-07T06:05:06.888Z,21.01
2016-08-07T06:06:06.891Z,21
2016-08-07T06:07:07.035Z,21.08
2016-08-07T06:08:06.915Z,21.04
2016-08-07T06:09:06.913Z,21.03
2016-08-07T06:10:07.698Z,21.04
2016-08-07T06:11:06.943Z,21
2016-08-07T06:12:06.942Z,21.03
2016-08-07T06:13:06.966Z,21.06
2016-08-07T06:14:06.959Z,20.96
2016-08-07T06:15:09.543Z,21.08
2016-08-07T06:16:06.987Z,21.03
2016-08-07T06:17:06.971Z,21.11
2016-08-07T06:18:07.012Z,20.98
2016-08-07T06:19:07.005Z,21
2016-08-07T06:20:07.022Z,21.01
2016-08-07T06:21:07.030Z,21.01
2016-08-07T06:22:07.043Z,21.04
2016-08-07T06:23:07.109Z,21.06
2016-08-07T06:24:07.061Z,21.08
2016-08-07T06:25:07.473Z,21.06
2016-08-07T06:26:07.094Z,21.11
2016-08-07T06:27:07.080Z,21.01
2016-08-07T06:28:07.065Z,21.04
2016-08-07T06:29:07.098Z,21.03
2016-08-07T06:30:07.105Z,21.12
2016-08-07T06:31:07.099Z,21.11
2016-08-07T06:32:09.845Z,21.04
2016-08-07T06:33:07.130Z,21.03
2016-08-07T06:34:07.141Z,21.01
2016-08-07T06:35:10.141Z,21.12
2016-08-07T06:36:07.835Z,21.09
2016-08-07T06:37:07.163Z,21.08
2016-08-07T06:38:07.164Z,21.03
2016-08-07T06:39:07.183Z,21.09
2016-08-07T06:40:07.724Z,21.11
2016-08-07T06:41:08.968Z,21.12
2016-08-07T06:42:07.178Z,21.12
2016-08-07T06:43:07.192Z,21.06
2016-08-07T06:44:07.821Z,21.11
2016-08-07T06:45:07.320Z,21.16
2016-08-07T06:46:07.201Z,21.15
2016-08-07T06:47:07.237Z,21.08
2016-08-07T06:48:07.238Z,21.19
2016-08-07T06:49:07.277Z,21.18
2016-08-07T06:50:07.501Z,21.11
2016-08-07T06:51:07.276Z,21.15
2016-08-07T06:52:07.281Z,21.08
2016-08-07T06:53:07.273Z,21.16
2016-08-07T06:54:07.281Z,21.12
2016-08-07T06:55:07.304Z,21.09
2016-08-07T06:56:07.308Z,21.04
2016-08-07T06:57:07.308Z,21.08
2016-08-07T06:58:07.344Z,21.08
2016-08-07T06:59:07.341Z,21.18
2016-08-07T07:00:08.044Z,21.18
2016-08-07T07:01:07.358Z,21.11
2016-08-07T07:02:07.376Z,21.06
2016-08-07T07:03:07.351Z,21.18
2016-08-07T07:04:07.542Z,21.18
2016-08-07T07:05:07.367Z,21.06
2016-08-07T07:06:07.379Z,21.08
2016-08-07T07:07:07.383Z,21.18
2016-08-07T07:08:07.646Z,21.15
2016-08-07T07:09:07.388Z,21.15
2016-08-07T07:10:08.104Z,21.18
2016-08-07T07:11:07.431Z,21.16
2016-08-07T07:12:07.426Z,21.22
2016-08-07T07:13:07.424Z,21.19
2016-08-07T07:14:07.445Z,21.19
2016-08-07T07:15:07.462Z,21.19
2016-08-07T07:16:07.460Z,21.19
2016-08-07T07:17:07.470Z,21.22
2016-08-07T07:18:07.478Z,21.22
2016-08-07T07:19:07.479Z,21.21
2016-08-07T07:20:07.527Z,21.19
2016-08-07T07:21:07.519Z,21.21
2016-08-07T07:22:07.497Z,21.19
2016-08-07T07:23:07.520Z,21.19
2016-08-07T07:24:07.526Z,21.13
2016-08-07T07:25:07.517Z,21.16
2016-08-07T07:26:07.753Z,21.18
2016-08-07T07:27:07.550Z,21.19
2016-08-07T07:28:07.590Z,21.22
2016-08-07T07:29:08.254Z,21.18
2016-08-07T07:30:07.560Z,21.19
2016-08-07T07:31:07.577Z,21.31
2016-08-07T07:32:07.578Z,21.21
2016-08-07T07:33:07.632Z,21.3
2016-08-07T07:34:07.607Z,21.23
2016-08-07T07:35:08.317Z,21.28
2016-08-07T07:36:07.617Z,21.23
2016-08-07T07:37:07.627Z,21.27
2016-08-07T07:38:07.635Z,21.31
2016-08-07T07:39:07.619Z,21.28
2016-08-07T07:40:07.714Z,21.27
2016-08-07T07:41:07.656Z,21.33
2016-08-07T07:42:07.643Z,21.28
2016-08-07T07:43:07.671Z,21.23
2016-08-07T07:44:07.684Z,21.25
2016-08-07T07:45:07.678Z,21.22
2016-08-07T07:46:07.718Z,21.3
2016-08-07T07:47:07.724Z,21.27
2016-08-07T08:02:09.440Z,21.34
2016-08-07T08:03:09.469Z,21.37
2016-08-07T08:04:09.462Z,21.37
2016-08-07T08:05:09.458Z,21.33
2016-08-07T08:06:10.217Z,21.4
2016-08-07T08:07:09.495Z,21.34
2016-08-07T08:08:09.513Z,21.34
2016-08-07T08:09:09.513Z,21.41
2016-08-07T08:10:09.530Z,21.46
2016-08-07T08:11:09.515Z,21.48
2016-08-07T08:12:09.524Z,21.4
2016-08-07T08:13:09.528Z,21.4
2016-08-07T08:14:09.534Z,21.49
2016-08-07T08:15:09.546Z,21.45
2016-08-07T08:16:09.562Z,21.43
2016-08-07T08:17:09.559Z,21.41
2016-08-07T08:18:09.577Z,21.43
2016-08-07T08:19:09.591Z,21.46
2016-08-07T08:20:09.586Z,21.53
2016-08-07T08:21:09.595Z,21.52
2016-08-07T08:22:09.612Z,21.56
2016-08-07T08:23:09.627Z,21.43
2016-08-07T08:24:09.644Z,21.51
2016-08-07T08:25:09.603Z,21.56
2016-08-07T08:26:09.633Z,21.56
2016-08-07T08:27:09.649Z,21.52
2016-08-07T08:28:09.665Z,21.49
2016-08-07T08:29:09.651Z,21.52
2016-08-07T08:30:09.659Z,21.55
2016-08-07T08:31:09.681Z,21.52
2016-08-07T08:32:09.670Z,21.48
2016-08-07T08:33:09.682Z,21.55
2016-08-07T08:34:09.692Z,21.59
2016-08-07T08:35:09.694Z,21.51
2016-08-07T08:36:09.712Z,21.53
2016-08-07T08:37:09.715Z,21.55
2016-08-07T08:38:09.725Z,21.62
2016-08-07T08:39:09.735Z,21.58
2016-08-07T08:40:09.728Z,21.56
2016-08-07T08:41:09.739Z,21.53
2016-08-07T08:42:09.760Z,21.62
2016-08-07T08:43:09.766Z,21.61
2016-08-07T08:44:09.764Z,21.68
2016-08-07T08:45:09.791Z,21.64
2016-08-07T08:46:09.807Z,21.61
2016-08-07T08:47:09.805Z,21.67
2016-08-07T08:48:09.805Z,21.74
2016-08-07T08:49:09.823Z,21.73
2016-08-07T08:50:09.817Z,21.71
2016-08-07T08:51:09.826Z,21.64
2016-08-07T08:52:09.838Z,21.78
2016-08-07T08:53:09.860Z,21.67
2016-08-07T08:54:09.869Z,21.7
2016-08-07T08:55:09.870Z,21.76
2016-08-07T08:56:09.863Z,21.67
2016-08-07T08:57:09.871Z,21.71
2016-08-07T08:58:09.882Z,21.67
2016-08-07T08:59:09.891Z,21.71
2016-08-07T09:00:09.907Z,21.78
2016-08-07T09:01:09.918Z,21.73
2016-08-07T09:02:09.939Z,21.83
2016-08-07T09:03:09.929Z,21.78
2016-08-07T09:04:09.936Z,21.76
2016-08-07T09:05:09.944Z,21.8
2016-08-07T09:06:09.968Z,21.74
2016-08-07T09:07:09.976Z,21.78
2016-08-07T09:08:09.986Z,21.77
2016-08-07T09:09:10.004Z,21.77
2016-08-07T09:10:09.972Z,21.83
2016-08-07T09:11:10.010Z,21.82
2016-08-07T09:12:10.002Z,21.86
2016-08-07T09:13:10.004Z,21.89
2016-08-07T09:14:10.035Z,21.86
2016-08-07T09:15:10.034Z,21.78
2016-08-07T09:16:10.037Z,21.82
2016-08-07T09:17:10.024Z,21.83
2016-08-07T09:18:10.058Z,21.86
2016-08-07T09:19:10.075Z,21.89
2016-08-07T09:20:10.085Z,21.93
2016-08-07T09:21:10.074Z,21.97
2016-08-07T09:22:10.110Z,21.97
2016-08-07T09:23:10.093Z,21.92
2016-08-07T09:24:10.107Z,22.04
2016-08-07T09:25:10.097Z,21.99
2016-08-07T09:26:10.114Z,22.05
2016-08-07T09:27:10.136Z,21.99
2016-08-07T09:28:10.120Z,22.11
2016-08-07T09:29:10.150Z,22.07
2016-08-07T09:30:10.140Z,22.12
2016-08-07T09:31:10.151Z,22.09
2016-08-07T09:32:10.175Z,22
2016-08-07T09:33:10.177Z,22.08
2016-08-07T09:34:10.179Z,22.14
2016-08-07T09:35:10.184Z,22.14
2016-08-07T09:36:10.209Z,22.16
2016-08-07T09:37:10.217Z,22.24
2016-08-07T09:38:10.234Z,22.2
2016-08-07T09:39:10.236Z,22.22
2016-08-07T09:40:10.235Z,22.26
2016-08-07T09:41:10.254Z,22.24
2016-08-07T09:42:10.270Z,22.22
2016-08-07T09:43:10.265Z,22.16
2016-08-07T09:44:10.255Z,22.22
2016-08-07T09:45:10.276Z,22.15
2016-08-07T09:46:10.306Z,22.27
2016-08-07T09:47:10.285Z,22.34
2016-08-07T09:48:10.310Z,22.18
2016-08-07T09:49:10.313Z,22.22
2016-08-07T09:50:10.311Z,22.27
2016-08-07T09:51:10.309Z,22.34
2016-08-07T09:52:10.354Z,22.36
2016-08-07T09:53:10.347Z,22.3
2016-08-07T09:54:10.371Z,22.3
2016-08-07T09:55:10.363Z,22.38
2016-08-07T09:56:10.377Z,22.27
2016-08-07T09:57:10.373Z,22.36
2016-08-07T09:58:10.392Z,22.41
2016-08-07T09:59:10.406Z,22.41
2016-08-07T10:00:10.413Z,22.38
2016-08-07T10:01:10.412Z,22.36
2016-08-07T10:02:10.429Z,22.36
2016-08-07T10:03:10.420Z,22.39
2016-08-07T10:04:10.443Z,22.44
2016-08-07T10:05:10.448Z,22.44
2016-08-07T10:06:10.452Z,22.41
2016-08-07T10:07:10.463Z,22.52
2016-08-07T10:08:10.482Z,22.42
2016-08-07T10:09:10.482Z,22.42
2016-08-07T10:10:10.498Z,22.41
2016-08-07T10:11:10.500Z,22.45
2016-08-07T10:12:10.499Z,22.52
2016-08-07T10:13:10.509Z,22.52
2016-08-07T10:14:10.524Z,22.54
2016-08-07T10:15:10.551Z,22.59
2016-08-07T10:16:10.537Z,22.54
2016-08-07T10:17:10.549Z,22.55
2016-08-07T10:18:10.571Z,22.55
2016-08-07T10:19:10.554Z,22.6
2016-08-07T10:20:10.558Z,22.63
2016-08-07T10:21:10.568Z,22.59
2016-08-07T10:22:10.588Z,22.57
2016-08-07T10:23:10.588Z,22.55
2016-08-07T10:24:10.614Z,22.55
2016-08-07T10:25:10.619Z,22.73
2016-08-07T10:26:10.636Z,22.73
2016-08-07T10:27:10.644Z,22.73
2016-08-07T10:28:10.647Z,22.73
2016-08-07T10:29:10.651Z,22.73
2016-08-07T10:30:10.645Z,22.7
2016-08-07T10:31:10.673Z,22.71
2016-08-07T10:32:10.673Z,22.73
2016-08-07T10:33:10.711Z,22.79
2016-08-07T10:34:10.713Z,22.84
2016-08-07T10:35:10.719Z,22.82
2016-08-07T10:36:10.700Z,22.84
2016-08-07T10:37:10.696Z,22.86
2016-08-07T10:38:10.720Z,22.81
2016-08-07T10:39:10.740Z,22.82
2016-08-07T10:40:10.731Z,22.92
2016-08-07T10:41:10.744Z,22.89
2016-08-07T10:42:10.768Z,22.92
2016-08-07T10:43:10.755Z,22.94
2016-08-07T10:44:10.788Z,22.91
2016-08-07T10:45:10.805Z,22.89
2016-08-07T10:46:10.795Z,22.92
2016-08-07T10:47:10.795Z,22.89
2016-08-07T10:48:10.816Z,22.91
2016-08-07T10:49:10.824Z,22.91
2016-08-07T10:50:10.834Z,22.97
2016-08-07T10:51:10.859Z,22.97
2016-08-07T10:52:10.854Z,22.96
2016-08-07T10:53:12.243Z,22.94
2016-08-07T10:54:10.845Z,22.97
2016-08-07T10:55:10.877Z,23.01
2016-08-07T10:56:10.892Z,23
2016-08-07T10:57:10.899Z,22.97
2016-08-07T10:58:10.899Z,23.03
2016-08-07T10:59:10.920Z,23
2016-08-07T11:00:10.916Z,23.06
2016-08-07T11:01:10.922Z,23.07
2016-08-07T11:02:10.958Z,23.01
2016-08-07T11:03:10.947Z,23.04
2016-08-07T11:04:10.977Z,23.09
2016-08-07T11:05:10.984Z,23.06
2016-08-07T11:06:10.996Z,23.04
2016-08-07T11:07:10.988Z,23.07
2016-08-07T11:08:11.011Z,23.07
2016-08-07T11:09:11.010Z,23.07
2016-08-07T11:10:11.004Z,23.04
2016-08-07T11:11:11.027Z,23.14
2016-08-07T11:12:11.025Z,23.09
2016-08-07T11:13:11.035Z,23.18
2016-08-07T11:14:11.031Z,23.19
2016-08-07T11:15:11.053Z,23.19
2016-08-07T11:16:11.042Z,23.16
2016-08-07T11:17:11.076Z,23.12
2016-08-07T11:18:11.083Z,23.15
2016-08-07T11:19:11.076Z,23.16
2016-08-07T11:20:11.093Z,23.09
2016-08-07T11:21:11.798Z,23.1
2016-08-07T11:22:11.115Z,23.09
2016-08-07T11:23:11.142Z,23.14
2016-08-07T11:24:11.145Z,23.16
2016-08-07T11:25:11.158Z,23.22
2016-08-07T11:26:11.150Z,23.26
2016-08-07T11:27:11.172Z,23.28
2016-08-07T11:28:11.860Z,23.28
2016-08-07T11:29:11.172Z,23.32
2016-08-07T11:30:11.175Z,23.34
2016-08-07T11:31:11.189Z,23.29
2016-08-07T11:32:11.200Z,23.37
2016-08-07T11:33:11.196Z,23.35
2016-08-07T11:34:11.234Z,23.38
2016-08-07T11:35:11.253Z,23.29
2016-08-07T11:36:11.227Z,23.42
2016-08-07T11:37:11.267Z,23.42
2016-08-07T11:38:11.282Z,23.41
2016-08-07T11:39:11.284Z,23.42
2016-08-07T11:40:11.272Z,23.37
2016-08-07T11:41:11.279Z,23.52
2016-08-07T11:42:11.286Z,23.5
2016-08-07T11:43:11.284Z,23.53
2016-08-07T11:44:11.319Z,23.48
2016-08-07T11:45:11.329Z,23.45
2016-08-07T11:46:11.316Z,23.56
2016-08-07T11:47:11.339Z,23.52
2016-08-07T11:48:11.355Z,23.5
2016-08-07T11:49:11.375Z,23.45
2016-08-07T11:50:11.385Z,23.48
2016-08-07T11:51:11.379Z,23.52
2016-08-07T11:52:11.382Z,23.37
2016-08-07T11:53:11.410Z,23.47
2016-08-07T11:54:11.398Z,23.38
2016-08-07T11:55:11.420Z,23.41
2016-08-07T11:56:11.445Z,23.4
2016-08-07T11:57:11.445Z,23.34
2016-08-07T11:58:11.429Z,23.38
2016-08-07T11:59:11.444Z,23.44
2016-08-07T12:00:11.470Z,23.41
2016-08-07T12:01:11.464Z,23.34
2016-08-07T12:02:11.478Z,23.38
2016-08-07T12:03:11.497Z,23.34
2016-08-07T12:04:11.498Z,23.28
2016-08-07T12:05:11.523Z,23.41
2016-08-07T12:06:11.508Z,23.41
2016-08-07T12:07:11.528Z,23.45
2016-08-07T12:08:11.536Z,23.5
2016-08-07T12:09:11.554Z,23.47
2016-08-07T12:10:11.966Z,23.56
2016-08-07T12:11:11.564Z,23.56
2016-08-07T12:12:11.571Z,23.62
2016-08-07T12:13:11.574Z,23.67
2016-08-07T12:14:11.599Z,23.7
2016-08-07T12:15:11.571Z,23.71
2016-08-07T12:16:11.592Z,23.52
2016-08-07T12:17:11.613Z,23.52
2016-08-07T12:18:11.616Z,23.53
2016-08-07T12:19:11.622Z,23.5
2016-08-07T12:20:11.651Z,23.5
2016-08-07T12:21:11.642Z,23.52
2016-08-07T12:22:11.661Z,23.42
2016-08-07T12:23:11.683Z,23.53
2016-08-07T12:24:11.685Z,23.56
2016-08-07T12:25:11.707Z,23.66
2016-08-07T12:26:11.697Z,23.64
2016-08-07T12:27:11.698Z,23.71
2016-08-07T12:28:11.710Z,23.67
2016-08-07T12:29:11.710Z,23.63
2016-08-07T12:30:11.743Z,23.72
2016-08-07T12:31:11.736Z,23.72
2016-08-07T12:32:11.746Z,23.72
2016-08-07T12:33:11.738Z,23.81
2016-08-07T12:34:11.759Z,23.75
2016-08-07T12:35:11.786Z,23.77
2016-08-07T12:36:11.800Z,23.81
2016-08-07T12:37:11.787Z,23.79
2016-08-07T12:38:11.784Z,23.74
2016-08-07T12:39:11.812Z,23.77
2016-08-07T12:40:11.805Z,23.78
2016-08-07T12:41:12.665Z,23.81
2016-08-07T12:42:11.960Z,23.77
2016-08-07T12:43:11.828Z,23.84
2016-08-07T12:44:11.849Z,23.85
2016-08-07T12:45:11.873Z,23.84
2016-08-07T12:46:11.868Z,23.87
2016-08-07T12:47:11.891Z,23.89
2016-08-07T12:48:11.900Z,23.85
2016-08-07T12:49:11.907Z,23.93
2016-08-07T12:50:11.914Z,23.9
2016-08-07T12:51:11.931Z,23.9
2016-08-07T12:52:11.913Z,23.96
2016-08-07T12:53:11.946Z,23.96
2016-08-07T12:54:11.939Z,23.92
2016-08-07T12:55:11.952Z,23.92
2016-08-07T12:56:11.959Z,23.85
2016-08-07T12:57:11.969Z,23.93
2016-08-07T12:58:11.973Z,23.99
2016-08-07T12:59:12.171Z,23.97
2016-08-07T13:00:11.994Z,23.9
2016-08-07T13:01:12.012Z,23.93
2016-08-07T13:02:12.025Z,23.94
2016-08-07T13:03:12.009Z,24.02
2016-08-07T13:04:12.039Z,23.89
2016-08-07T13:05:12.055Z,23.94
2016-08-07T13:06:12.060Z,23.87
2016-08-07T13:07:12.075Z,23.87
2016-08-07T13:08:12.080Z,23.79
2016-08-07T13:10:12.097Z,23.77
2016-08-07T13:11:12.108Z,23.78
2016-08-07T13:12:12.105Z,23.77
2016-08-07T13:13:12.116Z,23.78
2016-08-07T13:14:12.131Z,23.81