createdAt,value
2022-09-21T02:04:05.059Z,0.00
2022-09-21T02:04:51.909Z,0.00
2022-09-21T03:25:48.159Z,0.00
2022-09-21T03:26:47.997Z,0.00
2022-09-21T03:36:22.332Z,0.00
2022-09-21T03:37:09.109Z,0.00
2022-09-21T04:12:12.010Z,0.00
2022-09-21T04:13:11.862Z,0.00
2022-09-21T04:17:04.297Z,0.00
2022-09-21T04:17:54.285Z,0.00
2022-09-21T04:20:11.310Z,0.00
2022-09-21T04:21:11.190Z,0.00
2022-09-21T05:19:35.430Z,16.88
2022-09-21T05:20:35.245Z,16.88
2022-09-21T14:00:30.443Z,146.25
2022-09-21T14:01:53.837Z,146.25
2022-09-21T14:02:26.028Z,146.25
2022-09-21T14:03:25.858Z,151.88
2022-09-21T14:04:25.773Z,151.88
2022-09-21T14:05:25.690Z,151.88
2022-09-21T14:06:25.604Z,151.88
2022-09-21T14:07:25.523Z,151.88
2022-09-21T14:08:25.436Z,151.88
2022-09-21T14:09:25.346Z,151.88
2022-09-21T14:10:25.258Z,157.50
2022-09-21T14:11:25.173Z,157.50
2022-09-21T14:12:25.100Z,151.88
2022-09-21T14:13:25.011Z,151.88
2022-09-21T14:14:24.921Z,146.25
2022-09-21T14:15:24.835Z,146.25
2022-09-21T14:16:24.865Z,146.25
2022-09-21T14:17:25.619Z,146.25
2022-09-21T14:18:24.585Z,146.25
2022-09-21T14:19:24.494Z,146.25
2022-09-21T14:20:28.090Z,151.88
2022-09-21T14:21:24.331Z,151.88
2022-09-21T14:22:24.242Z,157.50
2022-09-21T14:23:24.159Z,157.50
2022-09-21T14:24:24.071Z,157.50
2022-09-21T14:25:23.981Z,157.50
2022-09-21T14:26:26.379Z,157.50
2022-09-21T14:27:23.812Z,180.00
2022-09-21T14:28:23.730Z,196.88
2022-09-21T14:29:23.650Z,202.50
2022-09-21T14:30:23.560Z,196.88
2022-09-21T14:31:23.522Z,202.50
2022-09-21T14:32:23.398Z,202.50
2022-09-21T14:33:23.307Z,202.50
2022-09-21T14:34:23.608Z,202.50
2022-09-21T14:35:23.148Z,202.50
2022-09-21T14:36:23.042Z,202.50
2022-09-21T14:37:25.970Z,202.50
2022-09-21T14:38:22.894Z,196.88
2022-09-21T14:39:22.791Z,180.00
2022-09-21T14:40:22.736Z,191.25
2022-09-21T14:41:22.625Z,185.63
2022-09-21T14:42:22.536Z,202.50
2022-09-21T14:43:22.446Z,163.13
2022-09-21T14:44:22.368Z,157.50
2022-09-21T14:45:22.295Z,157.50
2022-09-21T14:46:22.258Z,163.13
2022-09-21T14:47:22.118Z,196.88
2022-09-21T14:48:22.028Z,202.50
2022-09-21T14:49:21.948Z,213.75
2022-09-21T14:50:21.866Z,174.38
2022-09-21T14:51:21.773Z,180.00
2022-09-21T14:52:31.117Z,202.50
2022-09-21T14:53:21.604Z,208.13
2022-09-21T14:54:21.524Z,185.63
2022-09-21T14:55:21.442Z,213.75
2022-09-21T14:56:21.350Z,230.63
2022-09-21T14:57:21.262Z,236.25
2022-09-21T14:58:21.189Z,236.25
2022-09-21T14:59:21.099Z,230.63
2022-09-21T15:00:21.097Z,236.25
2022-09-21T15:01:20.957Z,258.75
2022-09-21T15:02:20.844Z,275.63
2022-09-21T15:03:20.760Z,298.13
2022-09-21T15:04:20.672Z,309.38
2022-09-21T15:05:20.590Z,326.25
2022-09-21T15:06:20.507Z,326.25
2022-09-21T15:07:20.457Z,337.50
2022-09-21T15:08:20.335Z,337.50
2022-09-21T15:09:20.248Z,365.63
2022-09-21T15:10:20.169Z,343.13
2022-09-21T15:11:20.080Z,264.38
2022-09-21T15:12:19.997Z,247.50
2022-09-21T15:13:19.908Z,241.88
2022-09-21T15:14:19.835Z,247.50
2022-09-21T15:15:19.742Z,348.75
2022-09-21T15:16:19.695Z,455.63
2022-09-21T15:17:19.580Z,506.25
2022-09-21T15:18:19.499Z,545.63
2022-09-21T15:19:19.412Z,562.50
2022-09-21T15:20:19.322Z,585.00
2022-09-21T15:21:19.243Z,596.25
2022-09-21T15:22:19.158Z,613.13
2022-09-21T15:23:19.077Z,658.13
2022-09-21T15:24:18.988Z,866.25
2022-09-21T15:25:18.906Z,1648.13
2022-09-21T15:26:18.814Z,2626.88
2022-09-21T15:27:18.745Z,2593.13
2022-09-21T15:28:18.651Z,2694.38
2022-09-21T15:29:18.577Z,2874.38
2022-09-21T15:30:18.490Z,2896.88
2022-09-21T15:31:18.431Z,2761.88
2022-09-21T15:32:18.332Z,2818.13
2022-09-21T15:33:21.034Z,2851.88
2022-09-21T15:34:18.159Z,2925.00
2022-09-21T15:35:18.076Z,3065.63
2022-09-21T15:36:17.994Z,3015.00
2022-09-21T15:37:17.919Z,2919.38
2022-09-21T15:38:17.840Z,2806.88
2022-09-21T15:39:17.759Z,2829.38
2022-09-21T15:40:17.723Z,3009.38
2022-09-21T15:41:17.589Z,2981.25
2022-09-21T15:42:17.512Z,3121.88
2022-09-21T15:43:17.427Z,2992.50
2022-09-21T15:44:17.348Z,2227.50
2022-09-21T15:45:17.271Z,1614.38
2022-09-21T15:46:17.229Z,1226.25
2022-09-21T15:47:17.103Z,1316.25
2022-09-21T15:48:17.031Z,1074.38
2022-09-21T15:49:16.942Z,922.50
2022-09-21T15:50:16.871Z,680.63
2022-09-21T15:51:16.782Z,348.75
2022-09-21T15:52:16.706Z,309.38
2022-09-21T15:53:16.613Z,371.25
2022-09-21T15:54:16.537Z,821.25
2022-09-21T15:55:16.459Z,703.13
2022-09-21T15:56:16.375Z,225.00
2022-09-21T15:57:16.296Z,196.88
2022-09-21T15:58:16.214Z,174.38
2022-09-21T15:59:16.130Z,180.00
2022-09-21T16:00:16.052Z,202.50
2022-09-21T16:01:16.048Z,180.00
2022-09-21T16:02:15.881Z,174.38
2022-09-21T16:03:15.803Z,174.38
2022-09-21T16:04:15.770Z,208.13
2022-09-21T16:05:15.628Z,281.25
2022-09-21T16:06:15.560Z,365.63
2022-09-21T16:07:15.464Z,393.75
2022-09-21T16:08:15.386Z,247.50
2022-09-21T16:09:15.299Z,151.88
2022-09-21T16:10:15.223Z,146.25
2022-09-21T16:11:15.145Z,140.63
2022-09-21T16:12:15.051Z,135.00
2022-09-21T16:13:14.984Z,135.00
2022-09-21T16:14:14.905Z,135.00
2022-09-21T16:15:14.800Z,135.00
2022-09-21T16:16:14.761Z,135.00
2022-09-21T16:17:14.633Z,129.38
2022-09-21T16:18:14.551Z,129.38
2022-09-21T16:19:14.463Z,123.75
2022-09-21T16:20:14.375Z,123.75
2022-09-21T16:21:14.299Z,123.75
2022-09-21T16:22:14.217Z,118.13
2022-09-21T16:23:14.124Z,118.13
2022-09-21T16:24:14.048Z,118.13
2022-09-21T16:25:13.960Z,112.50
2022-09-21T16:26:13.882Z,112.50
2022-09-21T16:27:13.789Z,106.88
2022-09-21T16:28:13.703Z,106.88
2022-09-21T16:29:13.618Z,106.88
2022-09-21T16:30:13.534Z,101.25
2022-09-21T16:31:13.503Z,101.25
2022-09-21T16:32:13.361Z,95.63
2022-09-21T16:33:13.281Z,95.63
2022-09-21T16:34:13.191Z,90.00
2022-09-21T16:35:13.106Z,90.00
2022-09-21T16:36:13.026Z,90.00
2022-09-21T16:37:12.941Z,84.38
2022-09-21T16:38:12.854Z,84.38
2022-09-21T16:39:15.266Z,84.38
2022-09-21T16:40:12.719Z,78.75
2022-09-21T16:41:12.599Z,78.75
2022-09-21T16:42:12.504Z,73.13
2022-09-21T16:43:12.427Z,73.13
2022-09-21T16:44:12.341Z,73.13
2022-09-21T16:45:12.255Z,67.50
2022-09-21T16:46:12.211Z,67.50
2022-09-21T16:47:12.086Z,67.50
2022-09-21T16:48:11.999Z,61.88
2022-09-21T16:49:11.910Z,61.88
2022-09-21T16:50:11.825Z,61.88
2022-09-21T16:51:11.744Z,56.25
2022-09-21T16:52:11.655Z,56.25
2022-09-21T16:53:11.572Z,56.25
2022-09-21T16:54:11.490Z,50.63
2022-09-21T16:55:11.398Z,50.63
2022-09-21T16:56:11.312Z,50.63
2022-09-21T16:57:11.229Z,45.00
2022-09-21T16:58:11.147Z,45.00
2022-09-21T16:59:11.053Z,45.00
2022-09-21T17:00:10.972Z,45.00
2022-09-21T17:01:10.904Z,39.38
2022-09-21T17:02:10.839Z,39.38
2022-09-21T17:03:10.709Z,39.38
2022-09-21T17:04:10.626Z,33.75
2022-09-21T17:05:10.537Z,33.75
2022-09-21T17:06:10.453Z,33.75
2022-09-21T17:07:10.367Z,28.13
2022-09-21T17:08:10.281Z,28.13
2022-09-21T17:09:10.190Z,28.13
2022-09-21T17:10:10.104Z,22.50
2022-09-21T17:11:10.022Z,22.50
2022-09-21T17:12:09.934Z,22.50
2022-09-21T17:13:09.848Z,16.88
2022-09-21T17:14:09.761Z,16.88
2022-09-21T17:15:09.674Z,16.88
2022-09-21T17:16:09.646Z,16.88
2022-09-21T17:17:09.499Z,11.25
2022-09-21T17:18:09.419Z,11.25
2022-09-21T17:19:09.332Z,11.25
2022-09-21T17:20:09.246Z,11.25
2022-09-21T17:21:09.158Z,5.63
2022-09-21T17:22:09.063Z,5.63
2022-09-21T17:23:08.986Z,5.63
2022-09-21T17:24:08.896Z,5.63
2022-09-21T17:25:08.807Z,5.63
2022-09-21T17:26:08.723Z,5.63
2022-09-21T17:27:08.636Z,5.63
2022-09-21T17:28:08.551Z,0.00
2022-09-21T17:29:08.499Z,0.00
2022-09-21T17:30:08.373Z,0.00
2022-09-21T17:31:08.346Z,0.00
2022-09-21T17:32:08.204Z,0.00
2022-09-21T17:33:08.118Z,0.00
2022-09-21T17:34:08.028Z,0.00
2022-09-21T17:35:07.940Z,0.00
2022-09-21T17:36:07.862Z,0.00
2022-09-21T17:37:07.766Z,0.00
2022-09-21T17:38:10.130Z,0.00
2022-09-21T17:39:07.592Z,0.00
2022-09-21T17:40:10.940Z,0.00
2022-09-21T17:41:07.417Z,0.00
2022-09-21T17:42:07.330Z,0.00
2022-09-21T17:43:07.247Z,0.00
2022-09-21T17:44:07.155Z,0.00
2022-09-21T17:45:07.068Z,0.00
2022-09-21T17:46:07.055Z,0.00
2022-09-21T17:47:06.894Z,0.00
2022-09-21T17:48:06.810Z,0.00
2022-09-21T17:49:06.718Z,0.00
2022-09-21T17:50:06.632Z,0.00
2022-09-21T17:51:06.546Z,0.00
2022-09-21T17:52:06.456Z,0.00
2022-09-21T17:53:06.370Z,0.00
2022-09-21T17:54:06.418Z,0.00
2022-09-21T17:55:06.196Z,0.00
2022-09-21T17:56:06.106Z,0.00
2022-09-21T17:57:06.018Z,0.00
2022-09-21T17:58:05.933Z,0.00
2022-09-21T17:59:05.845Z,0.00
2022-09-21T18:00:05.756Z,0.00
2022-09-21T18:01:05.670Z,0.00
2022-09-21T18:02:07.664Z,0.00
2022-09-21T18:03:05.602Z,0.00
2022-09-21T18:04:05.403Z,0.00
2022-09-21T18:05:05.316Z,0.00
2022-09-21T18:06:05.235Z,0.00
2022-09-21T18:07:05.139Z,0.00
2022-09-21T18:08:05.054Z,0.00
2022-09-21T18:09:05.086Z,0.00
2022-09-21T18:10:04.877Z,0.00
2022-09-21T18:11:04.793Z,0.00
2022-09-21T18:12:04.701Z,0.00
2022-09-21T18:13:04.615Z,0.00
2022-09-21T18:14:04.529Z,0.00
2022-09-21T18:15:04.438Z,0.00
2022-09-21T18:16:04.411Z,0.00
2022-09-21T18:17:04.260Z,0.00
2022-09-21T18:18:04.171Z,0.00
2022-09-21T18:19:04.081Z,0.00
2022-09-21T18:20:03.992Z,0.00
2022-09-21T18:21:03.911Z,0.00
2022-09-21T18:22:03.821Z,0.00
2022-09-21T18:23:03.735Z,0.00
2022-09-21T18:24:03.651Z,0.00
2022-09-21T18:25:03.555Z,0.00
2022-09-21T18:26:03.464Z,0.00
2022-09-21T18:27:03.372Z,0.00
2022-09-21T18:28:03.288Z,0.00
2022-09-21T18:29:17.241Z,0.00
2022-09-21T18:30:03.108Z,0.00
2022-09-21T18:31:03.097Z,0.00
2022-09-21T18:32:02.932Z,0.00
2022-09-21T18:33:02.846Z,0.00
2022-09-21T18:34:02.768Z,0.00
2022-09-21T18:35:02.666Z,0.00
2022-09-21T18:36:02.575Z,0.00
2022-09-21T18:37:02.508Z,0.00
2022-09-21T18:38:02.419Z,0.00
2022-09-21T18:39:02.318Z,0.00
2022-09-21T18:40:02.303Z,0.00
2022-09-21T18:41:02.136Z,0.00
2022-09-21T18:42:02.051Z,0.00
2022-09-21T18:43:01.961Z,0.00
2022-09-21T18:44:01.877Z,0.00
2022-09-21T18:45:01.785Z,0.00
2022-09-21T18:46:01.784Z,0.00
2022-09-21T18:47:01.622Z,0.00
2022-09-21T18:48:01.505Z,0.00
2022-09-21T18:49:01.428Z,0.00
2022-09-21T18:50:01.335Z,0.00
2022-09-21T18:51:01.254Z,0.00
2022-09-21T18:52:01.161Z,0.00
2022-09-21T18:53:01.072Z,0.00
2022-09-21T18:54:00.986Z,0.00
2022-09-21T18:55:00.887Z,0.00
2022-09-21T18:56:00.799Z,0.00
2022-09-21T18:57:00.702Z,0.00
2022-09-21T18:58:00.622Z,0.00
2022-09-21T18:59:00.530Z,0.00
2022-09-21T19:00:00.457Z,0.00
2022-09-21T19:01:00.366Z,0.00
2022-09-21T19:02:00.384Z,0.00
2022-09-21T19:03:16.598Z,0.00
2022-09-21T19:04:00.092Z,0.00
2022-09-21T19:04:59.996Z,0.00
2022-09-21T19:05:59.929Z,0.00
2022-09-21T19:06:59.817Z,0.00
2022-09-21T19:07:59.744Z,0.00
2022-09-21T19:08:59.635Z,0.00
2022-09-21T19:09:59.557Z,0.00
2022-09-21T19:10:59.454Z,0.00
2022-09-21T19:11:59.379Z,0.00
2022-09-21T19:12:59.282Z,0.00
2022-09-21T19:13:59.187Z,0.00
2022-09-21T19:14:59.102Z,0.00
2022-09-21T19:16:01.523Z,0.00
2022-09-21T19:16:58.924Z,0.00
2022-09-21T19:17:58.853Z,0.00
2022-09-21T19:18:58.758Z,0.00
2022-09-21T19:19:58.660Z,0.00
2022-09-21T19:20:58.562Z,0.00
2022-09-21T19:21:58.496Z,0.00
2022-09-21T19:22:58.403Z,0.00
2022-09-21T19:23:58.335Z,0.00
2022-09-21T19:24:58.217Z,0.00
2022-09-21T19:25:58.119Z,0.00
2022-09-21T19:26:58.025Z,0.00
2022-09-21T19:27:57.937Z,0.00
2022-09-21T19:28:57.843Z,0.00
2022-09-21T19:29:57.757Z,0.00
2022-09-21T19:31:00.368Z,0.00
2022-09-21T19:31:57.579Z,0.00
2022-09-21T19:32:57.508Z,0.00
2022-09-21T19:33:57.401Z,0.00
2022-09-21T19:34:57.311Z,0.00
2022-09-21T19:35:57.221Z,0.00
2022-09-21T19:36:57.128Z,0.00
2022-09-21T19:37:57.040Z,0.00
2022-09-21T19:38:57.044Z,0.00
2022-09-21T19:39:56.859Z,0.00
2022-09-21T19:40:56.767Z,0.00
2022-09-21T19:41:56.679Z,0.00
2022-09-21T19:42:56.593Z,0.00
2022-09-21T19:43:56.498Z,0.00
2022-09-21T19:44:56.435Z,0.00
2022-09-21T19:45:56.349Z,0.00
2022-09-21T19:46:56.232Z,0.00
2022-09-21T19:47:56.138Z,0.00
2022-09-21T19:48:56.054Z,0.00
2022-09-21T19:49:55.959Z,0.00
2022-09-21T19:50:55.875Z,0.00
2022-09-21T19:51:55.780Z,0.00
2022-09-21T19:52:55.684Z,0.00
2022-09-21T19:53:55.602Z,0.00
2022-09-21T19:54:55.525Z,0.00
2022-09-21T19:55:55.458Z,0.00
2022-09-21T19:56:55.705Z,0.00
2022-09-21T19:57:55.244Z,0.00
2022-09-21T19:58:55.152Z,0.00
2022-09-21T19:59:55.070Z,0.00
2022-09-21T20:00:54.969Z,0.00
2022-09-21T20:01:54.974Z,0.00
2022-09-21T20:25:22.019Z,0.00
2022-09-21T20:26:21.874Z,0.00
2022-09-21T20:29:46.787Z,0.00
2022-09-21T20:30:44.363Z,0.00
2022-09-21T20:33:05.692Z,0.00
2022-09-21T20:34:05.578Z,0.00
2022-09-21T20:37:24.121Z,0.00
2022-09-21T20:38:18.009Z,0.00
2022-09-21T20:40:26.986Z,0.00
2022-09-21T20:41:26.788Z,0.00
2022-09-21T20:46:27.034Z,0.00
2022-09-21T20:47:19.162Z,0.00
2022-09-21T20:51:01.786Z,0.00
2022-09-21T20:51:51.587Z,0.00
2022-09-21T20:53:55.965Z,0.00
2022-09-21T20:54:55.793Z,0.00
2022-09-21T20:56:59.331Z,0.00
2022-09-21T20:57:59.206Z,0.00
2022-09-21T21:52:07.416Z,0.00
2022-09-21T21:52:59.674Z,0.00
2022-09-21T21:58:07.732Z,0.00
2022-09-21T21:58:52.066Z,0.00
2022-09-21T22:00:58.866Z,0.00
2022-09-21T22:01:58.741Z,0.00
2022-09-21T22:12:22.130Z,0.00
2022-09-21T22:13:09.801Z,0.00
2022-09-21T22:46:40.540Z,0.00
2022-09-21T22:47:38.410Z,0.00
2022-09-21T22:48:38.317Z,0.00
2022-09-21T22:49:38.223Z,0.00
2022-09-21T22:50:38.143Z,0.00
2022-09-21T22:51:38.159Z,0.00
2022-09-21T22:52:37.965Z,0.00
2022-09-21T22:53:37.860Z,0.00
2022-09-21T22:54:37.774Z,0.00
2022-09-21T22:55:37.696Z,0.00
2022-09-21T22:56:37.582Z,0.00
2022-09-21T22:57:37.488Z,0.00
2022-09-21T22:58:37.431Z,0.00
2022-09-21T22:59:37.309Z,0.00
2022-09-21T23:00:37.238Z,0.00
2022-09-21T23:01:37.130Z,0.00
2022-09-21T23:02:37.080Z,0.00
2022-09-21T23:03:36.990Z,0.00
2022-09-21T23:04:36.854Z,0.00
2022-09-21T23:05:36.751Z,0.00
2022-09-21T23:06:36.693Z,0.00
2022-09-21T23:07:36.571Z,0.00
2022-09-21T23:08:36.500Z,0.00
2022-09-21T23:09:36.394Z,0.00
2022-09-21T23:10:36.301Z,0.00
2022-09-21T23:11:36.215Z,0.00
2022-09-21T23:12:36.105Z,0.00
2022-09-21T23:13:36.018Z,0.00
2022-09-21T23:14:35.956Z,0.00
2022-09-21T23:15:35.851Z,0.00
2022-09-21T23:16:35.842Z,0.00
2022-09-21T23:17:35.652Z,0.00
2022-09-21T23:18:35.589Z,0.00
2022-09-21T23:19:35.472Z,0.00
2022-09-21T23:20:35.420Z,0.00
2022-09-21T23:21:35.279Z,0.00
2022-09-21T23:22:35.202Z,0.00
2022-09-21T23:23:35.101Z,0.00
2022-09-21T23:24:35.008Z,0.00
2022-09-21T23:25:34.911Z,0.00
2022-09-21T23:26:34.836Z,0.00
2022-09-21T23:27:34.773Z,0.00
2022-09-21T23:28:34.645Z,0.00
2022-09-21T23:29:34.571Z,0.00
2022-09-21T23:30:34.478Z,0.00
2022-09-21T23:31:34.382Z,0.00
2022-09-21T23:32:34.268Z,0.00
2022-09-21T23:33:34.193Z,0.00
2022-09-21T23:34:34.086Z,0.00
2022-09-21T23:35:33.999Z,0.00
2022-09-21T23:36:33.943Z,0.00
2022-09-21T23:37:33.836Z,0.00
2022-09-21T23:38:33.717Z,0.00
2022-09-21T23:39:33.651Z,0.00
2022-09-21T23:40:33.577Z,0.00
2022-09-21T23:41:33.442Z,0.00
2022-09-21T23:42:33.371Z,0.00
2022-09-21T23:43:33.267Z,0.00
2022-09-21T23:44:33.163Z,0.00
2022-09-21T23:45:33.097Z,0.00
2022-09-21T23:46:33.050Z,0.00
2022-09-21T23:47:32.885Z,0.00
2022-09-21T23:48:32.801Z,0.00
2022-09-21T23:49:32.716Z,0.00
2022-09-21T23:50:32.655Z,0.00
2022-09-21T23:51:32.516Z,0.00
2022-09-21T23:52:32.427Z,0.00
2022-09-21T23:53:32.351Z,0.00
2022-09-21T23:54:32.267Z,0.00
2022-09-21T23:55:32.153Z,0.00
2022-09-21T23:56:32.061Z,0.00
2022-09-21T23:57:31.984Z,0.00
2022-09-21T23:58:31.883Z,0.00
2022-09-21T23:59:31.814Z,0.00
