createdAt,value
2017-12-28T00:00:54.770Z,58.80
2017-12-28T00:03:24.580Z,58.80
2017-12-28T00:05:53.652Z,59.10
2017-12-28T00:08:22.653Z,58.70
2017-12-28T00:10:50.962Z,58.70
2017-12-28T00:13:19.253Z,58.90
2017-12-28T00:15:47.516Z,57.90
2017-12-28T00:18:15.819Z,58.70
2017-12-28T00:20:44.052Z,58.70
2017-12-28T00:23:12.307Z,58.60
2017-12-28T00:25:41.508Z,58.50
2017-12-28T00:28:10.519Z,58.60
2017-12-28T00:30:38.811Z,58.40
2017-12-28T00:33:07.088Z,58.50
2017-12-28T00:35:35.337Z,58.50
2017-12-28T00:38:04.393Z,58.60
2017-12-28T00:40:32.645Z,58.30
2017-12-28T00:43:00.906Z,58.40
2017-12-28T00:45:29.180Z,58.20
2017-12-28T00:47:57.487Z,58.30
2017-12-28T00:50:27.534Z,58.20
2017-12-28T00:52:58.661Z,58.30
2017-12-28T00:55:28.617Z,58.60
2017-12-28T00:57:56.900Z,58.60
2017-12-28T01:00:26.416Z,58.60
2017-12-28T01:02:56.652Z,58.60
2017-12-28T01:05:24.941Z,58.50
2017-12-28T01:07:53.219Z,58.70
2017-12-28T01:10:21.460Z,58.70
2017-12-28T01:12:49.736Z,58.80
2017-12-28T01:15:18.175Z,58.60
2017-12-28T01:17:46.657Z,58.60
2017-12-28T01:20:17.740Z,58.60
2017-12-28T01:22:45.987Z,58.50
2017-12-28T01:25:15.032Z,58.50
2017-12-28T01:27:43.381Z,58.30
2017-12-28T01:30:12.385Z,58.60
2017-12-28T01:32:40.677Z,58.30
2017-12-28T01:35:09.208Z,58.60
2017-12-28T01:37:38.253Z,58.50
2017-12-28T01:40:07.287Z,58.40
2017-12-28T01:42:35.531Z,58.30
2017-12-28T01:45:03.776Z,58.50
2017-12-28T01:47:32.068Z,58.40
2017-12-28T01:50:00.392Z,58.70
2017-12-28T01:52:30.210Z,58.60
2017-12-28T01:54:58.663Z,58.20
2017-12-28T01:57:26.944Z,58.40
2017-12-28T01:59:56.488Z,58.40
2017-12-28T02:02:25.491Z,58.60
2017-12-28T02:04:53.782Z,58.50
2017-12-28T02:07:22.043Z,58.60
2017-12-28T02:09:51.107Z,58.40
2017-12-28T02:12:20.227Z,58.30
2017-12-28T02:14:48.483Z,58.20
2017-12-28T02:17:16.741Z,58.20
2017-12-28T02:19:45.048Z,58.10
2017-12-28T02:22:13.292Z,58.00
2017-12-28T02:24:41.536Z,58.10
2017-12-28T02:27:09.853Z,58.00
2017-12-28T02:29:38.099Z,58.40
2017-12-28T02:32:06.358Z,58.40
2017-12-28T02:34:35.452Z,58.50
2017-12-28T02:37:03.760Z,58.40
2017-12-28T02:39:32.050Z,58.30
2017-12-28T02:42:00.321Z,58.20
2017-12-28T02:44:28.617Z,57.90
2017-12-28T02:46:56.920Z,58.00
2017-12-28T02:49:25.173Z,58.10
2017-12-28T02:51:53.434Z,58.10
2017-12-28T02:54:23.930Z,58.00
2017-12-28T02:56:52.375Z,58.00
2017-12-28T02:59:22.371Z,58.00
2017-12-28T03:01:50.664Z,57.70
2017-12-28T03:04:18.921Z,57.60
2017-12-28T03:06:47.988Z,57.20
2017-12-28T03:09:16.244Z,57.20
2017-12-28T03:14:19.055Z,57.00
2017-12-28T03:16:47.303Z,57.10
2017-12-28T03:19:15.692Z,57.30
2017-12-28T03:21:43.936Z,56.90
2017-12-28T03:24:13.076Z,57.30
2017-12-28T03:26:41.344Z,57.20
2017-12-28T03:29:09.593Z,57.10
2017-12-28T03:31:38.615Z,57.40
2017-12-28T03:34:06.855Z,57.10
2017-12-28T03:36:36.692Z,57.40
2017-12-28T03:39:04.945Z,57.30
2017-12-28T03:41:33.971Z,57.20
2017-12-28T03:44:02.236Z,57.10
2017-12-28T03:46:31.252Z,57.40
2017-12-28T03:48:59.529Z,57.40
2017-12-28T03:51:27.773Z,57.50
2017-12-28T03:53:56.039Z,57.40
2017-12-28T03:56:24.284Z,57.40
2017-12-28T03:58:52.849Z,57.20
2017-12-28T04:01:21.824Z,57.80
2017-12-28T04:03:50.081Z,57.50
2017-12-28T04:06:18.371Z,57.10
2017-12-28T04:08:47.450Z,57.50
2017-12-28T04:11:15.706Z,57.20
2017-12-28T04:13:44.004Z,57.20
2017-12-28T04:16:12.247Z,57.30
2017-12-28T04:18:41.264Z,57.60
2017-12-28T04:21:10.435Z,57.60
2017-12-28T04:23:38.690Z,57.10
2017-12-28T04:26:06.943Z,57.20
2017-12-28T04:28:35.273Z,57.10
2017-12-28T04:31:03.526Z,57.20
2017-12-28T04:33:31.828Z,57.50
2017-12-28T04:36:00.070Z,57.70
2017-12-28T04:38:28.308Z,57.50
2017-12-28T04:40:56.823Z,57.50
2017-12-28T04:43:25.068Z,57.60
2017-12-28T04:45:53.315Z,57.80
2017-12-28T04:48:21.590Z,57.60
2017-12-28T04:50:49.854Z,57.50
2017-12-28T04:53:18.109Z,57.40
2017-12-28T04:55:46.353Z,57.20
2017-12-28T04:58:16.069Z,57.20
2017-12-28T05:00:44.333Z,57.30
2017-12-28T05:03:12.607Z,57.10
2017-12-28T05:05:40.887Z,57.00
2017-12-28T05:08:09.141Z,57.00
2017-12-28T05:10:38.321Z,57.10
2017-12-28T05:13:08.112Z,56.90
2017-12-28T05:15:36.360Z,56.80
2017-12-28T05:18:04.650Z,57.10
2017-12-28T05:20:32.928Z,57.00
2017-12-28T05:23:01.321Z,57.00
2017-12-28T05:25:29.563Z,57.00
2017-12-28T05:27:57.836Z,57.20
2017-12-28T05:30:26.131Z,56.90
2017-12-28T05:32:54.351Z,57.00
2017-12-28T05:35:24.309Z,57.20
2017-12-28T05:37:53.563Z,57.00
2017-12-28T05:40:22.821Z,57.10
2017-12-28T05:42:51.092Z,57.10
2017-12-28T05:45:19.402Z,57.00
2017-12-28T05:47:48.116Z,57.10
2017-12-28T05:50:17.169Z,57.00
2017-12-28T05:52:45.477Z,57.20
2017-12-28T05:55:14.766Z,57.00
2017-12-28T05:57:42.980Z,57.00
2017-12-28T06:00:12.092Z,56.80
2017-12-28T06:02:40.793Z,56.60
2017-12-28T06:05:09.072Z,56.60
2017-12-28T06:07:37.379Z,56.70
2017-12-28T06:10:07.177Z,57.00
2017-12-28T06:12:36.290Z,56.90
2017-12-28T06:15:04.663Z,57.00
2017-12-28T06:17:34.801Z,56.80
2017-12-28T06:20:03.025Z,56.90
2017-12-28T06:22:31.268Z,56.90
2017-12-28T06:24:59.544Z,56.80
2017-12-28T06:27:30.727Z,57.30
2017-12-28T06:30:00.508Z,57.00
2017-12-28T06:32:29.714Z,57.00
2017-12-28T06:34:57.971Z,57.30
2017-12-28T06:37:27.106Z,56.90
2017-12-28T06:39:56.216Z,56.90
2017-12-28T06:42:26.057Z,56.90
2017-12-28T06:44:55.079Z,56.90
2017-12-28T06:47:23.358Z,57.10
2017-12-28T06:49:51.707Z,57.10
2017-12-28T06:52:20.720Z,57.40
2017-12-28T06:54:49.132Z,57.20
2017-12-28T06:57:17.371Z,57.20
2017-12-28T06:59:45.629Z,57.10
2017-12-28T07:02:14.676Z,57.00
2017-12-28T07:04:43.040Z,56.80
2017-12-28T07:07:11.340Z,56.90
2017-12-28T07:09:39.552Z,56.80
2017-12-28T07:12:08.688Z,57.50
2017-12-28T07:14:36.958Z,57.40
2017-12-28T07:17:05.989Z,57.40
2017-12-28T07:19:34.363Z,57.40
2017-12-28T07:22:02.656Z,57.20
2017-12-28T07:24:30.893Z,57.20
2017-12-28T07:26:59.225Z,57.40
2017-12-28T07:29:27.475Z,57.30
2017-12-28T07:31:55.728Z,56.90
2017-12-28T07:34:24.032Z,57.20
2017-12-28T07:36:53.069Z,57.00
2017-12-28T07:39:21.500Z,57.10
2017-12-28T07:41:49.903Z,57.10
2017-12-28T07:44:18.355Z,57.20
2017-12-28T07:46:46.653Z,57.30
2017-12-28T07:49:14.884Z,57.30
2017-12-28T07:51:43.153Z,57.50
2017-12-28T07:54:11.385Z,57.50
2017-12-28T07:56:39.761Z,57.30
2017-12-28T07:59:08.099Z,57.20
2017-12-28T08:01:37.242Z,57.80
2017-12-28T08:04:05.487Z,57.60
2017-12-28T08:06:33.822Z,57.70
2017-12-28T08:09:03.664Z,57.70
2017-12-28T08:11:31.937Z,57.50
2017-12-28T08:14:01.219Z,57.40
2017-12-28T08:16:30.201Z,57.80
2017-12-28T08:18:58.473Z,57.70
2017-12-28T08:21:27.666Z,57.70
2017-12-28T08:23:56.139Z,57.60
2017-12-28T08:26:24.405Z,57.50
2017-12-28T08:28:52.674Z,57.30
2017-12-28T08:31:21.784Z,57.50
2017-12-28T08:33:50.254Z,57.40
2017-12-28T08:36:19.457Z,57.60
2017-12-28T08:38:49.282Z,57.70
2017-12-28T08:41:17.572Z,57.70
2017-12-28T08:43:45.871Z,57.50
2017-12-28T08:46:14.134Z,57.60
2017-12-28T08:48:44.004Z,57.90
2017-12-28T08:51:12.549Z,57.80
2017-12-28T08:53:41.652Z,57.80
2017-12-28T08:56:09.901Z,58.00
2017-12-28T08:58:38.178Z,58.10
2017-12-28T09:01:06.461Z,57.80
2017-12-28T09:03:35.146Z,58.10
2017-12-28T09:06:04.996Z,58.10
2017-12-28T09:08:35.621Z,58.10
2017-12-28T09:11:03.877Z,58.00
2017-12-28T09:13:32.124Z,57.90
2017-12-28T09:16:00.457Z,57.80
2017-12-28T09:18:28.777Z,58.10
2017-12-28T09:20:57.886Z,57.90
2017-12-28T09:23:26.337Z,58.00
2017-12-28T09:25:55.001Z,57.80
2017-12-28T09:28:24.260Z,57.90
2017-12-28T09:30:52.505Z,57.80
2017-12-28T09:33:21.571Z,57.70
2017-12-28T09:35:50.586Z,57.70
2017-12-28T09:38:19.607Z,57.70
2017-12-28T09:40:47.885Z,57.90
2017-12-28T09:43:16.169Z,57.80
2017-12-28T09:45:44.407Z,58.00
2017-12-28T09:48:12.737Z,57.90
2017-12-28T09:50:41.766Z,57.80
2017-12-28T09:53:10.026Z,58.30
2017-12-28T09:55:38.329Z,57.70
2017-12-28T09:58:06.608Z,57.50
2017-12-28T10:00:35.105Z,57.80
2017-12-28T10:03:05.379Z,57.90
2017-12-28T10:05:33.656Z,57.80
2017-12-28T10:08:01.904Z,57.60
2017-12-28T10:10:30.185Z,57.70
2017-12-28T10:12:58.427Z,57.80
2017-12-28T10:15:27.447Z,57.60
2017-12-28T10:17:55.754Z,57.50
2017-12-28T10:20:23.981Z,57.30
2017-12-28T10:22:52.239Z,57.50
2017-12-28T10:25:20.521Z,57.50
2017-12-28T10:27:49.732Z,57.30
2017-12-28T10:30:18.044Z,57.40
2017-12-28T10:32:46.324Z,57.50
2017-12-28T10:35:14.588Z,57.30
2017-12-28T10:37:42.963Z,56.90
2017-12-28T10:40:11.185Z,56.70
2017-12-28T10:42:39.457Z,56.40
2017-12-28T10:45:07.775Z,56.60
2017-12-28T10:47:36.176Z,56.40
2017-12-28T10:50:04.453Z,56.70
2017-12-28T10:52:33.243Z,56.30
2017-12-28T10:55:01.672Z,56.20
2017-12-28T10:57:30.927Z,56.20
2017-12-28T11:00:00.729Z,56.10
2017-12-28T11:02:29.154Z,56.00
2017-12-28T11:04:58.292Z,55.60
2017-12-28T11:07:26.561Z,55.80
2017-12-28T11:09:54.971Z,55.60
2017-12-28T11:12:23.240Z,55.60
2017-12-28T11:14:51.505Z,55.50
2017-12-28T11:17:19.759Z,55.40
2017-12-28T11:19:48.872Z,55.50
2017-12-28T11:22:17.843Z,55.40
2017-12-28T11:24:46.105Z,55.30
2017-12-28T11:27:15.209Z,55.30
2017-12-28T11:29:43.469Z,55.20
2017-12-28T11:32:12.506Z,54.80
2017-12-28T11:34:40.812Z,54.90
2017-12-28T11:37:09.733Z,54.30
2017-12-28T11:39:38.964Z,54.40
2017-12-28T11:42:07.317Z,54.40
2017-12-28T11:44:39.958Z,54.20
2017-12-28T11:47:08.370Z,54.10
2017-12-28T11:49:36.705Z,54.30
2017-12-28T11:52:06.991Z,54.10
2017-12-28T11:54:41.173Z,54.10
2017-12-28T11:57:13.631Z,54.10
2017-12-28T11:59:48.613Z,53.80
2017-12-28T12:02:22.569Z,53.70
2017-12-28T12:04:55.178Z,53.40
2017-12-28T12:07:42.198Z,53.40
2017-12-28T12:10:11.417Z,53.50
2017-12-28T12:12:39.681Z,53.40
2017-12-28T12:15:09.507Z,52.90
2017-12-28T12:17:37.768Z,52.50
2017-12-28T12:20:06.781Z,52.10
2017-12-28T12:22:35.048Z,52.00
2017-12-28T12:25:04.272Z,52.20
2017-12-28T12:27:33.183Z,51.80
2017-12-28T12:30:01.623Z,51.80
2017-12-28T12:32:29.945Z,51.50
2017-12-28T12:34:58.220Z,51.60
2017-12-28T12:37:26.530Z,51.50
2017-12-28T12:39:55.019Z,51.30
2017-12-28T12:42:24.144Z,51.20
2017-12-28T12:44:52.410Z,51.20
2017-12-28T12:47:21.157Z,51.40
2017-12-28T12:49:49.537Z,51.30
2017-12-28T12:52:17.944Z,51.20
2017-12-28T12:54:46.585Z,51.00
2017-12-28T12:57:16.502Z,51.20
2017-12-28T12:59:44.907Z,51.20
2017-12-28T13:02:13.156Z,51.00
2017-12-28T13:04:41.866Z,51.10
2017-12-28T13:07:10.156Z,51.20
2017-12-28T13:09:39.445Z,50.60
2017-12-28T13:12:07.689Z,50.70
2017-12-28T13:14:35.960Z,50.80
2017-12-28T13:17:04.248Z,50.70
2017-12-28T13:19:32.512Z,50.70
2017-12-28T13:22:00.784Z,50.20
2017-12-28T13:24:29.146Z,50.30
2017-12-28T13:26:58.194Z,49.80
2017-12-28T13:29:26.457Z,49.70
2017-12-28T13:31:55.583Z,49.90
2017-12-28T13:34:24.735Z,49.10
2017-12-28T13:36:54.092Z,48.90
2017-12-28T13:39:22.369Z,48.80
2017-12-28T13:41:52.572Z,48.60
2017-12-28T13:44:20.800Z,48.70
2017-12-28T13:46:49.123Z,48.30
2017-12-28T13:49:17.336Z,48.40
2017-12-28T13:51:45.599Z,48.80
2017-12-28T13:54:14.329Z,49.00
2017-12-28T13:56:42.620Z,49.90
2017-12-28T13:59:10.854Z,50.60
2017-12-28T14:01:39.139Z,50.60
2017-12-28T14:04:09.005Z,51.00
2017-12-28T14:06:38.107Z,50.80
2017-12-28T14:09:07.208Z,50.00
2017-12-28T14:11:36.810Z,50.70
2017-12-28T14:14:05.812Z,50.60
2017-12-28T14:16:34.814Z,50.00
2017-12-28T14:19:03.093Z,49.90
2017-12-28T14:21:31.344Z,49.30
2017-12-28T14:23:59.624Z,49.40
2017-12-28T14:26:27.874Z,49.40
2017-12-28T14:28:56.104Z,49.40
2017-12-28T14:31:24.756Z,49.40
2017-12-28T14:33:53.016Z,49.60
2017-12-28T14:36:21.271Z,49.60
2017-12-28T14:38:50.297Z,49.40
2017-12-28T14:41:21.349Z,49.70
2017-12-28T14:43:50.499Z,49.50
2017-12-28T14:46:18.818Z,49.50
2017-12-28T14:48:47.263Z,49.60
2017-12-28T14:51:15.533Z,49.40
2017-12-28T14:53:43.786Z,49.40
2017-12-28T14:56:12.031Z,49.70
2017-12-28T14:58:40.341Z,49.60
2017-12-28T15:01:08.622Z,49.50
2017-12-28T15:03:36.878Z,49.90
2017-12-28T15:06:05.950Z,49.80
2017-12-28T15:08:34.427Z,49.90
2017-12-28T15:11:02.704Z,49.70
2017-12-28T15:13:31.763Z,49.80
2017-12-28T15:16:00.039Z,49.90
2017-12-28T15:18:28.485Z,49.70
2017-12-28T15:20:57.039Z,49.60
2017-12-28T15:23:25.303Z,49.40
2017-12-28T15:25:53.571Z,49.40
2017-12-28T15:28:23.242Z,49.30
2017-12-28T15:30:51.582Z,49.40
2017-12-28T15:33:19.815Z,49.10
2017-12-28T15:35:48.090Z,49.20
2017-12-28T15:38:16.331Z,49.30
2017-12-28T15:40:45.453Z,49.10
2017-12-28T15:43:13.699Z,49.10
2017-12-28T15:45:41.944Z,49.10
2017-12-28T15:48:10.204Z,49.10
2017-12-28T15:50:38.917Z,49.00
2017-12-28T15:53:08.287Z,49.00
2017-12-28T15:55:36.577Z,49.10
2017-12-28T15:58:04.828Z,49.00
2017-12-28T16:00:33.073Z,48.90
2017-12-28T16:03:01.375Z,48.80
2017-12-28T16:05:29.853Z,48.80
2017-12-28T16:07:58.152Z,48.70
2017-12-28T16:10:26.441Z,48.90
2017-12-28T16:12:54.729Z,48.80
2017-12-28T16:15:23.604Z,48.80
2017-12-28T16:17:52.609Z,49.00
2017-12-28T16:20:22.552Z,48.90
2017-12-28T16:22:51.613Z,49.10
2017-12-28T16:25:19.853Z,49.10
2017-12-28T16:27:49.304Z,49.00
2017-12-28T16:30:17.619Z,49.10
2017-12-28T16:32:50.981Z,49.20
2017-12-28T16:35:20.872Z,49.60
2017-12-28T16:37:49.146Z,49.60
2017-12-28T16:40:17.412Z,49.70
2017-12-28T16:42:46.627Z,49.70
2017-12-28T16:45:14.943Z,49.90
2017-12-28T16:47:44.097Z,50.00
2017-12-28T16:50:12.345Z,50.00
2017-12-28T16:52:40.672Z,50.20
2017-12-28T16:55:11.490Z,50.50
2017-12-28T16:57:40.964Z,50.50
2017-12-28T17:00:09.277Z,50.60
2017-12-28T17:02:37.760Z,50.50
2017-12-28T17:05:06.815Z,50.40
2017-12-28T17:07:36.688Z,50.50
2017-12-28T17:10:05.783Z,51.30
2017-12-28T17:12:34.800Z,51.10
2017-12-28T17:15:03.064Z,51.40
2017-12-28T17:17:32.150Z,51.20
2017-12-28T17:20:00.417Z,51.10
2017-12-28T17:22:28.673Z,51.00
2017-12-28T17:24:57.268Z,51.30
2017-12-28T17:27:25.512Z,51.30
2017-12-28T17:29:53.820Z,51.30
2017-12-28T17:32:22.117Z,51.40
2017-12-28T17:34:50.501Z,51.40
2017-12-28T17:37:19.035Z,51.40
2017-12-28T17:39:47.304Z,51.60
2017-12-28T17:42:15.590Z,51.50
2017-12-28T17:44:43.840Z,51.50
2017-12-28T17:47:12.100Z,51.40
2017-12-28T17:49:41.618Z,51.70
2017-12-28T17:52:09.871Z,51.30
2017-12-28T17:54:39.465Z,51.60
2017-12-28T17:57:07.757Z,51.50
2017-12-28T17:59:36.009Z,51.60
2017-12-28T18:02:05.038Z,51.70
2017-12-28T18:04:33.304Z,51.60
2017-12-28T18:07:03.205Z,52.30
2017-12-28T18:09:32.329Z,51.80
2017-12-28T18:12:00.637Z,51.70
2017-12-28T18:14:28.920Z,51.90
2017-12-28T18:16:58.057Z,51.60
2017-12-28T18:19:26.371Z,51.60
2017-12-28T18:21:55.668Z,51.80
2017-12-28T18:24:24.117Z,52.10
2017-12-28T18:26:52.440Z,52.00
2017-12-28T18:29:20.683Z,52.00
2017-12-28T18:31:49.817Z,52.10
2017-12-28T18:34:18.073Z,52.20
2017-12-28T18:36:46.341Z,52.10
2017-12-28T18:39:14.605Z,52.10
2017-12-28T18:41:42.914Z,52.10
2017-12-28T18:44:11.142Z,52.00
2017-12-28T18:46:39.420Z,52.20
2017-12-28T18:49:07.674Z,52.20
2017-12-28T18:51:35.957Z,52.40
2017-12-28T18:54:04.217Z,52.30
2017-12-28T18:56:32.514Z,52.50
2017-12-28T18:59:00.774Z,52.50
2017-12-28T19:01:29.077Z,52.30
2017-12-28T19:03:57.334Z,52.30
2017-12-28T19:06:25.565Z,52.40
2017-12-28T19:08:53.868Z,52.40
2017-12-28T19:11:22.428Z,52.40
2017-12-28T19:13:50.730Z,52.50
2017-12-28T19:16:18.989Z,52.70
2017-12-28T19:18:47.250Z,52.40
2017-12-28T19:21:16.511Z,52.30
2017-12-28T19:23:44.739Z,52.40
2017-12-28T19:26:13.267Z,52.70
2017-12-28T19:28:41.750Z,52.90
2017-12-28T19:31:10.219Z,52.60
2017-12-28T19:33:39.438Z,52.90
2017-12-28T19:36:09.475Z,52.70
2017-12-28T19:38:37.805Z,52.70
2017-12-28T19:41:06.048Z,52.40
2017-12-28T19:43:35.513Z,52.40
2017-12-28T19:46:03.764Z,52.30
2017-12-28T19:48:32.250Z,52.10
2017-12-28T19:51:00.551Z,52.30
2017-12-28T19:53:28.880Z,52.40
2017-12-28T19:55:57.144Z,52.40
2017-12-28T19:58:25.460Z,52.50
2017-12-28T20:00:53.789Z,52.40
2017-12-28T20:03:22.079Z,52.40
2017-12-28T20:05:51.199Z,52.50
2017-12-28T20:08:19.431Z,52.60
2017-12-28T20:10:49.143Z,52.60
2017-12-28T20:13:26.058Z,52.60
2017-12-28T20:15:55.525Z,52.60
2017-12-28T20:18:23.812Z,52.40
2017-12-28T20:20:52.055Z,52.70
2017-12-28T20:23:21.147Z,52.80
2017-12-28T20:25:50.257Z,52.90
2017-12-28T20:28:18.536Z,52.80
2017-12-28T20:30:46.853Z,52.90
2017-12-28T20:33:15.137Z,52.80
2017-12-28T20:35:43.572Z,52.80
2017-12-28T20:38:12.921Z,53.10
2017-12-28T20:40:41.177Z,53.10
2017-12-28T20:43:09.657Z,53.00
2017-12-28T20:45:37.923Z,53.30
2017-12-28T20:48:06.247Z,53.20
2017-12-28T20:50:34.508Z,53.30
2017-12-28T20:53:02.812Z,52.90
2017-12-28T20:55:31.838Z,52.90
2017-12-28T20:58:00.059Z,53.00
2017-12-28T21:00:28.348Z,53.00
2017-12-28T21:02:56.612Z,53.20
2017-12-28T21:05:24.859Z,53.20
2017-12-28T21:07:53.164Z,53.20
2017-12-28T21:10:21.456Z,53.20
2017-12-28T21:12:49.824Z,53.10
2017-12-28T21:15:19.737Z,53.50
2017-12-28T21:17:48.083Z,53.10
2017-12-28T21:20:16.335Z,52.90
2017-12-28T21:22:44.744Z,53.20
2017-12-28T21:25:13.029Z,53.00
2017-12-28T21:27:42.808Z,53.10
2017-12-28T21:30:11.088Z,52.90
2017-12-28T21:32:39.353Z,53.20
2017-12-28T21:35:08.507Z,53.20
2017-12-28T21:37:36.966Z,53.70
2017-12-28T21:40:05.348Z,53.30
2017-12-28T21:42:34.434Z,53.10
2017-12-28T21:45:02.701Z,52.90
2017-12-28T21:47:30.956Z,53.30
2017-12-28T21:49:59.288Z,53.10
2017-12-28T21:52:28.365Z,53.10
2017-12-28T21:54:56.616Z,53.00
2017-12-28T21:57:24.903Z,53.30
2017-12-28T21:59:53.149Z,53.20
2017-12-28T22:02:22.386Z,52.90
2017-12-28T22:04:50.672Z,52.90
2017-12-28T22:07:19.900Z,52.60
2017-12-28T22:09:48.931Z,53.30
2017-12-28T22:12:17.192Z,53.00
2017-12-28T22:14:46.633Z,53.10
2017-12-28T22:17:15.730Z,53.20
2017-12-28T22:19:46.089Z,53.30
2017-12-28T22:22:14.334Z,53.90
2017-12-28T22:24:42.633Z,53.50
2017-12-28T22:27:10.895Z,53.30
2017-12-28T22:29:39.145Z,53.20
2017-12-28T22:32:07.430Z,53.50
2017-12-28T22:34:35.692Z,53.30
2017-12-28T22:37:04.865Z,53.20
2017-12-28T22:39:33.212Z,53.10
2017-12-28T22:42:01.449Z,53.20
2017-12-28T22:44:30.563Z,53.20
2017-12-28T22:46:58.857Z,53.40
2017-12-28T22:49:27.120Z,53.10
2017-12-28T22:51:56.075Z,53.10
2017-12-28T22:54:24.375Z,52.80
2017-12-28T22:56:52.700Z,53.00
2017-12-28T22:59:20.951Z,52.90
2017-12-28T23:01:49.297Z,52.70
2017-12-28T23:04:17.560Z,52.80
2017-12-28T23:06:46.831Z,52.80
2017-12-28T23:09:15.872Z,53.00
2017-12-28T23:11:44.144Z,53.00
2017-12-28T23:14:13.315Z,52.90
2017-12-28T23:16:41.599Z,52.70
2017-12-28T23:19:10.915Z,52.80
2017-12-28T23:21:39.150Z,52.50
2017-12-28T23:24:08.202Z,52.30
2017-12-28T23:26:37.628Z,52.10
2017-12-28T23:29:05.908Z,52.40
2017-12-28T23:31:34.973Z,52.60
2017-12-28T23:34:03.223Z,52.40
2017-12-28T23:36:32.202Z,52.40
2017-12-28T23:39:01.204Z,52.20
2017-12-28T23:41:29.488Z,52.00
2017-12-28T23:43:57.828Z,52.20
2017-12-28T23:46:26.104Z,52.20
2017-12-28T23:48:54.493Z,52.20
2017-12-28T23:51:22.733Z,52.20
2017-12-28T23:53:51.232Z,52.00
2017-12-28T23:56:19.508Z,52.30
2017-12-28T23:58:47.783Z,52.40
