createdAt,value
2023-01-27T00:00:26.511Z,64.20
2023-01-27T00:02:53.346Z,64.20
2023-01-27T00:05:20.177Z,64.40
2023-01-27T00:07:47.074Z,64.30
2023-01-27T00:10:15.955Z,64.20
2023-01-27T00:13:02.026Z,64.10
2023-01-27T00:15:29.337Z,64.20
2023-01-27T00:17:56.096Z,64.10
2023-01-27T00:20:43.366Z,64.10
2023-01-27T00:23:39.606Z,64.10
2023-01-27T00:26:07.708Z,64.00
2023-01-27T00:28:35.276Z,63.50
2023-01-27T00:31:02.192Z,63.40
2023-01-27T00:33:29.055Z,63.70
2023-01-27T00:36:02.369Z,63.60
2023-01-27T00:38:29.715Z,63.50
2023-01-27T00:41:14.807Z,63.20
2023-01-27T00:43:41.835Z,63.40
2023-01-27T00:46:08.741Z,63.20
2023-01-27T00:48:36.125Z,63.20
2023-01-27T00:51:03.104Z,63.20
2023-01-27T00:53:29.835Z,63.20
2023-01-27T00:55:58.214Z,63.10
2023-01-27T00:58:26.192Z,62.90
2023-01-27T01:00:56.569Z,63.00
2023-01-27T01:03:23.491Z,63.10
2023-01-27T01:05:50.283Z,63.00
2023-01-27T01:08:17.177Z,63.10
2023-01-27T01:10:44.063Z,63.00
2023-01-27T01:13:11.989Z,63.10
2023-01-27T01:15:39.590Z,62.90
2023-01-27T01:18:06.520Z,62.80
2023-01-27T01:20:37.387Z,62.80
2023-01-27T01:23:04.602Z,62.70
2023-01-27T01:25:31.387Z,62.80
2023-01-27T01:27:58.139Z,62.70
2023-01-27T01:30:26.474Z,62.80
2023-01-27T01:32:56.593Z,62.70
2023-01-27T01:35:25.140Z,62.60
2023-01-27T01:37:52.921Z,62.50
2023-01-27T01:40:20.075Z,62.50
2023-01-27T01:42:53.101Z,62.20
2023-01-27T01:45:32.061Z,62.00
2023-01-27T01:48:05.152Z,62.20
2023-01-27T01:50:31.999Z,62.10
2023-01-27T01:52:58.949Z,62.20
2023-01-27T01:55:25.761Z,62.10
2023-01-27T01:57:52.493Z,62.20
2023-01-27T02:00:19.401Z,62.20
2023-01-27T02:02:46.741Z,62.10
2023-01-27T02:05:19.514Z,62.20
2023-01-27T02:07:54.277Z,62.20
2023-01-27T02:10:21.154Z,62.20
2023-01-27T02:12:47.927Z,62.20
2023-01-27T02:15:14.956Z,62.40
2023-01-27T02:17:41.894Z,62.40
2023-01-27T02:20:18.954Z,62.40
2023-01-27T02:23:02.590Z,62.40
2023-01-27T02:25:35.563Z,62.40
2023-01-27T02:28:06.719Z,62.60
2023-01-27T02:30:33.703Z,62.80
2023-01-27T02:33:00.647Z,63.00
2023-01-27T02:35:34.988Z,63.00
2023-01-27T02:38:01.794Z,63.00
2023-01-27T02:40:28.539Z,63.00
2023-01-27T02:42:56.338Z,62.90
2023-01-27T02:45:23.172Z,62.50
2023-01-27T02:47:50.285Z,62.90
2023-01-27T02:50:17.442Z,62.90
2023-01-27T02:52:44.268Z,62.90
2023-01-27T02:55:11.364Z,62.90
2023-01-27T02:57:38.327Z,62.90
2023-01-27T03:00:05.404Z,62.90
2023-01-27T03:02:32.385Z,63.10
2023-01-27T03:05:00.258Z,63.00
2023-01-27T03:07:27.135Z,63.10
2023-01-27T03:09:53.855Z,62.80
2023-01-27T03:12:20.591Z,62.80
2023-01-27T03:15:09.602Z,63.00
2023-01-27T03:17:55.841Z,63.10
2023-01-27T03:20:22.951Z,62.60
2023-01-27T03:22:50.043Z,62.80
2023-01-27T03:25:16.866Z,62.90
2023-01-27T03:27:43.661Z,63.10
2023-01-27T03:30:10.813Z,63.00
2023-01-27T03:32:37.509Z,62.90
2023-01-27T03:35:04.709Z,63.00
2023-01-27T03:37:50.247Z,62.90
2023-01-27T03:40:36.586Z,62.90
2023-01-27T03:43:21.752Z,62.80
2023-01-27T03:46:07.926Z,62.90
2023-01-27T03:48:34.940Z,62.80
2023-01-27T03:51:02.633Z,62.90
2023-01-27T03:53:29.471Z,63.00
2023-01-27T03:55:56.148Z,62.90
2023-01-27T03:58:23.979Z,63.00
2023-01-27T04:00:58.369Z,63.10
2023-01-27T04:03:44.507Z,63.10
2023-01-27T04:06:35.026Z,63.20
2023-01-27T04:09:01.868Z,63.10
2023-01-27T04:11:48.166Z,63.10
2023-01-27T04:14:14.996Z,63.20
2023-01-27T04:16:41.725Z,63.30
2023-01-27T04:19:09.257Z,63.40
2023-01-27T04:21:36.001Z,63.40
2023-01-27T04:24:03.804Z,63.40
2023-01-27T04:26:34.584Z,63.20
2023-01-27T04:29:02.368Z,63.10
2023-01-27T04:31:29.127Z,63.20
2023-01-27T04:33:56.149Z,63.20
2023-01-27T04:36:23.039Z,63.20
2023-01-27T04:38:49.820Z,63.20
2023-01-27T04:41:16.681Z,63.00
2023-01-27T04:43:43.444Z,63.00
2023-01-27T04:46:10.262Z,63.20
2023-01-27T04:48:37.084Z,63.40
2023-01-27T04:51:03.922Z,63.30
2023-01-27T04:53:30.709Z,63.20
2023-01-27T04:56:21.862Z,63.20
2023-01-27T04:58:48.773Z,63.20
2023-01-27T05:01:15.508Z,63.10
2023-01-27T05:03:42.226Z,63.10
2023-01-27T05:06:11.081Z,63.20
2023-01-27T05:08:37.990Z,63.10
2023-01-27T05:11:05.117Z,63.10
2023-01-27T05:13:31.990Z,63.10
2023-01-27T05:16:05.944Z,63.20
2023-01-27T05:18:32.793Z,63.20
2023-01-27T05:21:01.325Z,63.20
2023-01-27T05:23:36.913Z,64.00
2023-01-27T05:26:07.410Z,63.20
2023-01-27T05:28:35.094Z,63.10
2023-01-27T05:31:26.328Z,63.30
2023-01-27T05:33:54.032Z,63.30
2023-01-27T05:36:22.356Z,63.00
2023-01-27T05:38:49.303Z,63.00
2023-01-27T05:41:16.942Z,63.40
2023-01-27T05:43:44.267Z,63.40
2023-01-27T05:46:16.140Z,63.30
2023-01-27T05:48:44.677Z,63.30
2023-01-27T05:51:14.562Z,63.40
2023-01-27T05:53:41.928Z,63.30
2023-01-27T05:56:10.679Z,63.30
2023-01-27T05:58:37.805Z,63.30
2023-01-27T06:01:31.606Z,63.40
2023-01-27T06:03:58.878Z,63.40
2023-01-27T06:06:26.658Z,63.30
2023-01-27T06:08:53.570Z,63.30
2023-01-27T06:11:20.643Z,63.10
2023-01-27T06:13:47.794Z,63.10
2023-01-27T06:16:17.923Z,63.10
2023-01-27T06:18:44.759Z,63.10
2023-01-27T06:21:12.114Z,63.10
2023-01-27T06:23:38.987Z,63.10
2023-01-27T06:26:10.683Z,63.00
2023-01-27T06:28:38.116Z,63.70
2023-01-27T06:31:06.748Z,63.00
2023-01-27T06:33:33.535Z,63.30
2023-01-27T06:36:04.230Z,63.10
2023-01-27T06:38:31.161Z,63.00
2023-01-27T06:40:57.951Z,63.00
2023-01-27T06:43:24.846Z,63.10
2023-01-27T06:45:51.825Z,63.00
2023-01-27T06:48:18.631Z,63.00
2023-01-27T06:50:45.484Z,63.00
2023-01-27T06:53:12.394Z,63.70
2023-01-27T06:55:42.308Z,62.80
2023-01-27T06:58:09.598Z,63.00
2023-01-27T07:00:36.952Z,62.80
2023-01-27T07:03:04.013Z,63.00
2023-01-27T07:05:30.931Z,62.90
2023-01-27T07:07:57.804Z,62.90
2023-01-27T07:10:24.680Z,62.80
2023-01-27T07:12:51.419Z,62.80
2023-01-27T07:15:18.220Z,62.70
2023-01-27T07:17:45.081Z,62.70
2023-01-27T07:20:13.177Z,62.80
2023-01-27T07:22:40.100Z,62.80
2023-01-27T07:25:07.152Z,62.80
2023-01-27T07:27:33.868Z,62.60
2023-01-27T07:30:00.669Z,62.60
2023-01-27T07:32:28.613Z,62.60
2023-01-27T07:34:55.498Z,62.40
2023-01-27T07:37:22.280Z,62.50
2023-01-27T07:39:49.011Z,62.60
2023-01-27T07:42:15.768Z,62.60
2023-01-27T07:44:42.512Z,62.60
2023-01-27T07:47:09.383Z,62.50
2023-01-27T07:49:36.204Z,62.50
2023-01-27T07:52:04.252Z,62.50
2023-01-27T07:54:31.029Z,62.50
2023-01-27T07:57:00.479Z,62.50
2023-01-27T07:59:27.525Z,62.40
2023-01-27T08:01:54.295Z,62.50
2023-01-27T08:04:21.064Z,62.40
2023-01-27T08:06:47.877Z,62.40
2023-01-27T08:09:14.667Z,62.40
2023-01-27T08:11:41.443Z,62.40
2023-01-27T08:14:08.187Z,62.30
2023-01-27T08:16:35.008Z,62.20
2023-01-27T08:19:01.837Z,62.10
2023-01-27T08:21:32.829Z,62.00
2023-01-27T08:24:02.704Z,62.00
2023-01-27T08:26:29.531Z,62.00
2023-01-27T08:28:56.333Z,61.80
2023-01-27T08:31:23.135Z,62.00
2023-01-27T08:33:53.601Z,61.90
2023-01-27T08:36:21.160Z,61.80
2023-01-27T08:38:49.531Z,61.70
2023-01-27T08:41:22.110Z,61.70
2023-01-27T08:43:48.853Z,61.60
2023-01-27T08:46:15.998Z,61.60
2023-01-27T08:48:42.855Z,61.60
2023-01-27T08:51:10.819Z,61.50
2023-01-27T08:53:37.646Z,61.50
2023-01-27T08:56:09.176Z,61.40
2023-01-27T08:58:36.067Z,61.40
2023-01-27T09:01:03.977Z,61.30
2023-01-27T09:03:31.347Z,61.30
2023-01-27T09:05:58.134Z,61.20
2023-01-27T09:08:25.141Z,61.20
2023-01-27T09:10:52.010Z,61.20
2023-01-27T09:13:19.215Z,61.20
2023-01-27T09:15:46.420Z,61.00
2023-01-27T09:18:13.223Z,60.80
2023-01-27T09:20:39.992Z,61.00
2023-01-27T09:23:06.895Z,60.90
2023-01-27T09:25:33.674Z,61.70
2023-01-27T09:28:00.559Z,60.90
2023-01-27T09:30:27.818Z,60.90
2023-01-27T09:32:58.951Z,60.90
2023-01-27T09:35:26.253Z,60.80
2023-01-27T09:37:55.315Z,60.70
2023-01-27T09:40:29.388Z,60.50
2023-01-27T09:43:05.891Z,60.60
2023-01-27T09:45:39.046Z,60.70
2023-01-27T09:48:26.787Z,60.60
2023-01-27T09:51:18.089Z,60.60
2023-01-27T09:54:00.781Z,60.70
2023-01-27T09:56:33.457Z,60.40
2023-01-27T09:59:35.509Z,60.40
2023-01-27T10:02:15.248Z,60.50
2023-01-27T10:04:54.115Z,60.20
2023-01-27T10:07:32.449Z,60.20
2023-01-27T10:10:13.038Z,60.00
2023-01-27T10:12:59.078Z,60.00
2023-01-27T10:15:56.667Z,59.90
2023-01-27T10:18:53.868Z,59.80
2023-01-27T10:21:24.855Z,59.80
2023-01-27T10:24:01.595Z,59.60
2023-01-27T10:26:41.486Z,59.60
2023-01-27T10:29:18.178Z,59.60
2023-01-27T10:32:03.203Z,59.50
2023-01-27T10:35:11.970Z,59.30
2023-01-27T10:38:03.856Z,59.40
2023-01-27T10:40:39.264Z,59.30
2023-01-27T10:43:16.839Z,59.10
2023-01-27T10:46:17.780Z,59.00
2023-01-27T10:48:44.595Z,58.90
2023-01-27T10:51:29.409Z,58.90
2023-01-27T10:54:17.615Z,58.90
2023-01-27T10:56:45.860Z,58.80
2023-01-27T10:59:33.414Z,58.80
2023-01-27T11:02:18.083Z,58.70
2023-01-27T11:04:46.234Z,58.70
2023-01-27T11:07:20.301Z,58.60
2023-01-27T11:10:16.191Z,58.50
2023-01-27T11:12:47.912Z,58.50
2023-01-27T11:15:23.701Z,58.40
2023-01-27T11:18:04.064Z,58.40
2023-01-27T11:20:35.746Z,58.30
2023-01-27T11:23:18.294Z,58.30
2023-01-27T11:25:55.164Z,58.40
2023-01-27T11:28:42.741Z,58.20
2023-01-27T11:31:29.582Z,58.20
2023-01-27T11:34:30.604Z,58.10
2023-01-27T11:36:57.566Z,58.10
2023-01-27T11:39:32.295Z,58.10
2023-01-27T11:41:59.585Z,58.10
2023-01-27T11:44:32.138Z,57.90
2023-01-27T11:46:58.910Z,58.10
2023-01-27T11:49:34.522Z,58.20
2023-01-27T11:52:15.789Z,58.00
2023-01-27T11:55:13.615Z,58.00
2023-01-27T11:58:04.163Z,58.00
2023-01-27T12:00:43.959Z,57.90
2023-01-27T12:03:28.443Z,57.90
2023-01-27T12:05:56.542Z,57.80
2023-01-27T12:08:40.055Z,57.80
2023-01-27T12:11:20.135Z,57.90
2023-01-27T12:14:00.338Z,58.30
2023-01-27T12:16:44.248Z,57.60
2023-01-27T12:19:28.123Z,57.60
2023-01-27T12:21:57.316Z,57.60
2023-01-27T12:24:24.096Z,57.40
2023-01-27T12:26:51.751Z,57.50
2023-01-27T12:29:26.966Z,57.60
2023-01-27T12:31:54.781Z,57.60
2023-01-27T12:34:23.468Z,57.50
2023-01-27T12:36:50.197Z,57.40
2023-01-27T12:39:35.357Z,57.20
2023-01-27T12:42:02.248Z,57.30
2023-01-27T12:44:40.051Z,57.50
2023-01-27T12:47:27.602Z,57.30
2023-01-27T12:50:20.631Z,57.30
2023-01-27T12:53:13.194Z,57.30
2023-01-27T12:55:41.969Z,57.30
2023-01-27T12:58:31.411Z,57.30
2023-01-27T13:00:59.126Z,57.40
2023-01-27T13:03:26.153Z,57.20
2023-01-27T13:05:57.201Z,57.30
2023-01-27T13:08:24.316Z,57.90
2023-01-27T13:10:56.821Z,57.30
2023-01-27T13:13:28.014Z,57.30
2023-01-27T13:16:07.056Z,57.20
2023-01-27T13:18:35.194Z,57.20
2023-01-27T13:21:20.763Z,57.00
2023-01-27T13:23:48.099Z,57.20
2023-01-27T13:26:36.917Z,57.00
2023-01-27T13:29:11.277Z,57.00
2023-01-27T13:31:53.958Z,56.90
2023-01-27T13:34:51.213Z,56.90
2023-01-27T13:37:28.345Z,57.00
2023-01-27T13:39:58.274Z,57.10
2023-01-27T13:42:44.842Z,57.20
2023-01-27T13:45:20.522Z,57.20
2023-01-27T13:48:04.896Z,57.10
2023-01-27T13:50:37.990Z,57.30
2023-01-27T13:53:04.749Z,57.80
2023-01-27T13:55:46.830Z,57.20
2023-01-27T13:58:42.879Z,57.20
2023-01-27T14:01:35.058Z,57.20
2023-01-27T14:04:09.032Z,57.10
2023-01-27T14:06:35.698Z,57.20
2023-01-27T14:09:26.722Z,57.10
2023-01-27T14:12:00.443Z,57.10
2023-01-27T14:14:58.178Z,57.00
2023-01-27T14:17:45.836Z,57.00
2023-01-27T14:20:12.845Z,56.90
2023-01-27T14:22:46.185Z,56.80
2023-01-27T14:25:13.074Z,56.80
2023-01-27T14:27:47.474Z,57.00
2023-01-27T14:30:29.456Z,56.80
2023-01-27T14:33:06.691Z,56.70
2023-01-27T14:35:43.156Z,56.80
2023-01-27T14:38:25.368Z,56.80
2023-01-27T14:41:10.340Z,56.80
2023-01-27T14:43:37.199Z,57.00
2023-01-27T14:46:06.843Z,56.90
2023-01-27T14:48:41.310Z,56.80
2023-01-27T14:51:36.113Z,56.80
2023-01-27T14:54:17.224Z,56.80
2023-01-27T14:57:14.432Z,56.80
2023-01-27T15:00:04.976Z,56.80
2023-01-27T15:02:40.060Z,56.90
2023-01-27T15:05:12.753Z,56.70
2023-01-27T15:07:43.304Z,56.80
2023-01-27T15:10:18.786Z,56.80
2023-01-27T15:12:58.544Z,56.80
2023-01-27T15:15:43.587Z,56.80
2023-01-27T15:18:22.204Z,56.80
2023-01-27T15:21:22.564Z,56.80
2023-01-27T15:24:07.457Z,56.70
2023-01-27T15:26:34.227Z,56.70
2023-01-27T15:29:00.927Z,56.70
2023-01-27T15:31:29.163Z,56.70
2023-01-27T15:34:05.131Z,56.70
2023-01-27T15:36:32.957Z,56.70
2023-01-27T15:39:08.970Z,56.70
2023-01-27T15:41:50.924Z,56.60
2023-01-27T15:44:19.226Z,57.20
2023-01-27T15:46:50.054Z,56.90
2023-01-27T15:49:24.473Z,57.00
2023-01-27T15:51:52.311Z,57.00
2023-01-27T15:54:24.803Z,56.90
2023-01-27T15:56:53.394Z,56.90
2023-01-27T15:59:30.844Z,57.10
2023-01-27T16:02:13.203Z,57.10
2023-01-27T16:04:39.997Z,57.20
2023-01-27T16:07:07.227Z,57.00
2023-01-27T16:09:39.337Z,57.20
2023-01-27T16:12:29.264Z,57.20
2023-01-27T16:15:02.220Z,57.30
2023-01-27T16:17:32.494Z,57.20
2023-01-27T16:20:15.557Z,57.20
2023-01-27T16:22:42.338Z,57.30
2023-01-27T16:25:38.355Z,57.30
2023-01-27T16:28:27.523Z,57.30
2023-01-27T16:31:05.849Z,57.40
2023-01-27T16:33:42.243Z,57.40
2023-01-27T16:36:28.713Z,57.80
2023-01-27T16:38:57.497Z,58.20
2023-01-27T16:41:28.249Z,57.70
2023-01-27T16:44:03.426Z,57.70
2023-01-27T16:46:34.580Z,57.70
2023-01-27T16:49:25.698Z,57.70
2023-01-27T16:51:56.408Z,57.80
2023-01-27T16:54:24.751Z,57.80
2023-01-27T16:56:51.897Z,58.20
2023-01-27T16:59:22.988Z,57.70
2023-01-27T17:01:51.479Z,57.80
2023-01-27T17:04:23.019Z,57.90
2023-01-27T17:06:50.323Z,58.00
2023-01-27T17:09:28.352Z,58.10
2023-01-27T17:11:55.741Z,58.20
2023-01-27T17:14:32.051Z,58.40
2023-01-27T17:17:01.164Z,58.50
2023-01-27T17:19:30.220Z,58.40
2023-01-27T17:22:01.445Z,58.60
2023-01-27T17:24:32.829Z,58.70
2023-01-27T17:27:03.831Z,58.60
2023-01-27T17:29:36.906Z,58.60
2023-01-27T17:32:04.355Z,58.70
2023-01-27T17:34:40.100Z,58.80
2023-01-27T17:37:07.017Z,59.00
2023-01-27T17:39:33.780Z,59.00
2023-01-27T17:42:01.591Z,59.10
2023-01-27T17:44:28.379Z,59.10
2023-01-27T17:46:55.130Z,59.10
2023-01-27T17:49:21.852Z,59.10
2023-01-27T17:51:51.476Z,59.10
2023-01-27T17:54:41.441Z,59.10
2023-01-27T17:57:21.669Z,59.20
2023-01-27T17:59:58.572Z,59.20
2023-01-27T18:02:27.210Z,59.10
2023-01-27T18:04:54.389Z,59.10
2023-01-27T18:07:21.252Z,59.40
2023-01-27T18:09:55.215Z,59.30
2023-01-27T18:12:35.384Z,59.40
2023-01-27T18:15:39.654Z,59.60
2023-01-27T18:18:25.890Z,59.60
2023-01-27T18:21:14.566Z,59.60
2023-01-27T18:23:48.084Z,59.70
2023-01-27T18:26:26.668Z,59.70
2023-01-27T18:29:25.924Z,59.70
2023-01-27T18:31:59.597Z,59.70
2023-01-27T18:34:29.904Z,59.70
2023-01-27T18:37:01.369Z,59.70
2023-01-27T18:39:32.566Z,59.90
2023-01-27T18:41:59.972Z,59.90
2023-01-27T18:44:35.907Z,59.80
2023-01-27T18:47:17.858Z,59.90
2023-01-27T18:49:53.484Z,59.90
2023-01-27T18:52:20.176Z,59.80
2023-01-27T18:54:46.892Z,59.90
2023-01-27T18:57:13.667Z,59.80
2023-01-27T18:59:40.375Z,59.80
2023-01-27T19:02:13.859Z,59.80
2023-01-27T19:04:40.697Z,59.80
2023-01-27T19:07:15.946Z,59.80
2023-01-27T19:09:43.944Z,59.70
2023-01-27T19:12:11.021Z,59.70
2023-01-27T19:14:38.479Z,59.80
2023-01-27T19:17:06.204Z,59.70
2023-01-27T19:19:32.967Z,59.70
2023-01-27T19:21:59.770Z,59.80
2023-01-27T19:24:26.538Z,59.90
2023-01-27T19:26:53.330Z,60.00
2023-01-27T19:29:20.158Z,60.00
2023-01-27T19:31:47.036Z,60.00
2023-01-27T19:34:13.835Z,60.00
2023-01-27T19:36:42.732Z,60.20
2023-01-27T19:39:20.039Z,60.10
2023-01-27T19:41:47.096Z,60.40
2023-01-27T19:44:14.445Z,60.20
2023-01-27T19:46:41.685Z,60.20
2023-01-27T19:49:16.098Z,60.30
2023-01-27T19:51:42.885Z,60.30
2023-01-27T19:54:12.354Z,60.50
2023-01-27T19:56:39.147Z,60.30
2023-01-27T19:59:05.895Z,60.40
2023-01-27T20:01:32.688Z,60.30
2023-01-27T20:03:59.581Z,60.30
2023-01-27T20:06:28.085Z,60.50
2023-01-27T20:08:56.013Z,60.50
2023-01-27T20:11:36.905Z,60.50
2023-01-27T20:14:12.213Z,60.40
2023-01-27T20:16:39.361Z,60.50
2023-01-27T20:19:06.197Z,60.60
2023-01-27T20:21:34.447Z,60.60
2023-01-27T20:24:02.081Z,60.70
2023-01-27T20:26:32.481Z,60.70
2023-01-27T20:28:59.334Z,60.90
2023-01-27T20:31:26.323Z,60.80
2023-01-27T20:33:53.129Z,60.90
2023-01-27T20:36:21.680Z,60.90
2023-01-27T20:38:48.528Z,60.90
2023-01-27T20:41:16.892Z,60.80
2023-01-27T20:43:43.718Z,60.80
2023-01-27T20:46:13.994Z,60.90
2023-01-27T20:48:40.942Z,60.90
2023-01-27T20:51:12.332Z,61.10
2023-01-27T20:53:45.686Z,61.00
2023-01-27T20:56:17.546Z,60.90
2023-01-27T20:58:44.640Z,60.90
2023-01-27T21:01:12.990Z,60.90
2023-01-27T21:03:40.044Z,61.10
2023-01-27T21:06:07.468Z,61.00
2023-01-27T21:08:34.291Z,61.00
2023-01-27T21:11:05.140Z,61.00
2023-01-27T21:13:31.914Z,60.90
2023-01-27T21:15:58.633Z,61.00
2023-01-27T21:18:25.593Z,61.00
2023-01-27T21:20:56.531Z,61.00
2023-01-27T21:23:28.039Z,61.20
2023-01-27T21:25:54.950Z,61.20
2023-01-27T21:28:22.155Z,61.30
2023-01-27T21:30:48.967Z,61.20
2023-01-27T21:33:16.083Z,61.10
2023-01-27T21:35:42.875Z,61.80
2023-01-27T21:38:09.798Z,61.10
2023-01-27T21:40:36.580Z,61.00
2023-01-27T21:43:21.777Z,61.10
2023-01-27T21:46:02.587Z,61.00
2023-01-27T21:48:29.357Z,61.10
2023-01-27T21:50:56.072Z,60.90
2023-01-27T21:53:23.559Z,61.10
2023-01-27T21:55:50.393Z,61.90
2023-01-27T21:58:17.216Z,61.00
2023-01-27T22:00:44.011Z,60.80
2023-01-27T22:03:10.833Z,60.90
2023-01-27T22:05:39.211Z,61.00
2023-01-27T22:08:06.878Z,61.10
2023-01-27T22:10:33.641Z,60.90
2023-01-27T22:13:03.475Z,61.30
2023-01-27T22:15:30.283Z,60.90
2023-01-27T22:17:57.763Z,61.90
2023-01-27T22:20:24.448Z,61.20
2023-01-27T22:22:51.843Z,61.30
2023-01-27T22:25:18.774Z,61.20
2023-01-27T22:27:45.931Z,61.10
2023-01-27T22:30:14.500Z,61.10
2023-01-27T22:32:41.574Z,61.00
2023-01-27T22:35:08.670Z,60.90
2023-01-27T22:37:35.485Z,60.90
2023-01-27T22:40:02.345Z,61.00
2023-01-27T22:42:29.358Z,61.00
2023-01-27T22:44:56.116Z,60.90
2023-01-27T22:47:22.847Z,60.90
2023-01-27T22:49:49.611Z,60.90
2023-01-27T22:52:16.779Z,60.60
2023-01-27T22:54:43.975Z,60.70
2023-01-27T22:57:10.775Z,60.80
2023-01-27T22:59:37.942Z,61.00
2023-01-27T23:02:04.713Z,61.20
2023-01-27T23:04:31.419Z,61.10
2023-01-27T23:06:58.207Z,61.00
2023-01-27T23:09:24.907Z,61.10
2023-01-27T23:11:51.692Z,61.10
2023-01-27T23:14:18.813Z,61.00
2023-01-27T23:16:45.582Z,61.10
2023-01-27T23:19:12.411Z,61.00
2023-01-27T23:21:39.195Z,61.10
2023-01-27T23:24:07.583Z,61.20
2023-01-27T23:26:34.535Z,61.20
2023-01-27T23:29:01.313Z,61.20
2023-01-27T23:31:28.367Z,61.00
2023-01-27T23:33:55.174Z,60.70
2023-01-27T23:36:23.179Z,60.80
2023-01-27T23:38:49.952Z,60.80
2023-01-27T23:41:20.148Z,61.00
2023-01-27T23:43:55.293Z,61.40
2023-01-27T23:46:22.687Z,61.30
2023-01-27T23:48:53.421Z,61.30
2023-01-27T23:51:20.502Z,61.10
2023-01-27T23:53:47.414Z,61.00
2023-01-27T23:56:18.495Z,61.40
2023-01-27T23:58:45.394Z,61.30
