createdAt,value
2022-11-18T00:01:22.669Z,6.82
2022-11-18T00:06:25.057Z,6.83
2022-11-18T00:11:42.679Z,6.83
2022-11-18T00:16:39.032Z,6.72
2022-11-18T00:21:35.340Z,6.46
2022-11-18T00:26:31.895Z,6.33
2022-11-18T00:31:28.596Z,6.15
2022-11-18T00:36:24.903Z,5.97
2022-11-18T00:41:21.331Z,5.88
2022-11-18T00:46:17.815Z,5.80
2022-11-18T00:51:18.462Z,5.75
2022-11-18T00:56:15.183Z,5.81
2022-11-18T01:01:11.647Z,5.94
2022-11-18T01:06:08.439Z,5.96
2022-11-18T01:11:27.892Z,5.85
2022-11-18T01:16:26.701Z,5.90
2022-11-18T01:21:24.528Z,6.00
2022-11-18T01:26:21.320Z,6.10
2022-11-18T01:31:19.342Z,6.08
2022-11-18T01:36:23.370Z,6.22
2022-11-18T01:41:21.829Z,6.31
2022-11-18T01:46:19.101Z,6.41
2022-11-18T01:51:18.025Z,6.41
2022-11-18T01:56:19.451Z,6.34
2022-11-18T02:01:15.919Z,6.22
2022-11-18T02:06:13.425Z,6.25
2022-11-18T02:11:34.068Z,6.11
2022-11-18T02:16:55.207Z,6.16
2022-11-18T02:22:13.182Z,6.10
2022-11-18T02:27:36.978Z,5.98
2022-11-18T02:32:41.194Z,6.00
2022-11-18T02:37:46.696Z,5.95
2022-11-18T02:42:50.134Z,5.88
2022-11-18T02:47:49.611Z,5.89
2022-11-18T02:52:48.076Z,5.86
2022-11-18T02:57:44.956Z,5.85
2022-11-18T03:02:46.236Z,5.74
2022-11-18T03:07:45.308Z,5.63
2022-11-18T03:12:53.920Z,5.57
2022-11-18T03:18:05.597Z,5.53
2022-11-18T03:23:04.769Z,5.47
2022-11-18T03:28:08.853Z,5.52
2022-11-18T03:33:14.146Z,5.50
2022-11-18T03:38:18.602Z,5.48
2022-11-18T03:43:22.206Z,5.56
2022-11-18T03:48:24.835Z,5.57
2022-11-18T03:53:25.825Z,5.52
2022-11-18T03:58:35.846Z,5.40
2022-11-18T04:03:32.204Z,5.35
2022-11-18T04:08:35.182Z,5.37
2022-11-18T04:13:35.616Z,5.37
2022-11-18T04:18:31.921Z,5.37
2022-11-18T04:23:28.285Z,5.41
2022-11-18T04:28:24.592Z,5.37
2022-11-18T04:33:21.056Z,5.30
2022-11-18T04:38:21.796Z,5.09
2022-11-18T04:43:18.513Z,5.11
2022-11-18T04:48:14.964Z,4.81
2022-11-18T04:53:11.313Z,5.10
2022-11-18T04:58:07.686Z,5.17
2022-11-18T05:03:03.989Z,5.31
2022-11-18T05:08:00.370Z,5.42
2022-11-18T05:12:56.746Z,5.51
2022-11-18T05:17:53.109Z,5.57
2022-11-18T05:22:49.617Z,5.67
2022-11-18T05:27:45.943Z,5.88
2022-11-18T05:32:42.284Z,5.88
2022-11-18T05:37:38.612Z,5.95
2022-11-18T05:43:10.370Z,5.90
2022-11-18T05:48:07.801Z,5.84
2022-11-18T05:53:05.095Z,5.71
2022-11-18T05:58:01.408Z,5.64
2022-11-18T06:02:59.350Z,5.63
2022-11-18T06:07:57.937Z,5.63
2022-11-18T06:12:59.656Z,5.67
2022-11-18T06:18:00.925Z,5.72
2022-11-18T06:22:58.254Z,5.70
2022-11-18T06:27:59.069Z,5.76
2022-11-18T06:32:55.444Z,5.79
2022-11-18T06:37:51.844Z,5.83
2022-11-18T06:43:06.812Z,5.89
2022-11-18T06:48:04.167Z,5.90
2022-11-18T06:53:01.137Z,5.94
2022-11-18T06:57:57.501Z,5.96
2022-11-18T07:02:53.857Z,5.98
2022-11-18T07:07:50.262Z,6.06
2022-11-18T07:12:46.613Z,6.06
2022-11-18T07:17:43.007Z,6.15
2022-11-18T07:22:39.374Z,6.07
2022-11-18T07:27:35.713Z,6.02
2022-11-18T07:32:32.975Z,5.99
2022-11-18T07:37:29.398Z,6.02
2022-11-18T07:42:25.964Z,5.95
2022-11-18T07:47:22.317Z,6.02
2022-11-18T07:52:18.649Z,6.01
2022-11-18T07:57:14.984Z,6.06
2022-11-18T08:02:12.468Z,6.15
2022-11-18T08:07:11.695Z,6.19
2022-11-18T08:12:08.139Z,6.24
2022-11-18T08:17:04.622Z,6.42
2022-11-18T08:22:00.977Z,6.54
2022-11-18T08:26:57.394Z,6.63
2022-11-18T08:31:54.610Z,6.57
2022-11-18T08:36:50.946Z,6.47
2022-11-18T08:41:47.617Z,6.33
2022-11-18T08:46:47.299Z,6.30
2022-11-18T08:51:43.678Z,6.44
2022-11-18T08:56:40.190Z,6.61
2022-11-18T09:01:37.842Z,6.48
2022-11-18T09:06:34.920Z,6.35
2022-11-18T09:11:31.315Z,6.34
2022-11-18T09:16:29.794Z,6.36
2022-11-18T09:21:27.086Z,6.40
2022-11-18T09:26:24.235Z,6.42
2022-11-18T09:31:20.818Z,6.33
2022-11-18T09:36:20.269Z,6.21
2022-11-18T09:41:40.049Z,6.21
2022-11-18T09:46:48.011Z,6.21
2022-11-18T09:51:49.919Z,6.18
2022-11-18T09:56:48.536Z,6.26
2022-11-18T10:01:45.556Z,6.14
2022-11-18T10:06:42.459Z,6.15
2022-11-18T10:12:05.327Z,6.25
2022-11-18T10:17:23.641Z,6.22
2022-11-18T10:22:43.348Z,6.35
2022-11-18T10:27:43.372Z,6.43
2022-11-18T10:32:58.632Z,6.48
2022-11-18T10:38:08.250Z,6.44
2022-11-18T10:43:05.411Z,6.43
2022-11-18T10:48:18.915Z,6.37
2022-11-18T10:53:36.913Z,6.23
2022-11-18T10:58:37.663Z,6.26
2022-11-18T11:03:37.819Z,6.47
2022-11-18T11:08:37.456Z,6.38
2022-11-18T11:13:39.482Z,6.13
2022-11-18T11:18:41.812Z,6.04
2022-11-18T11:23:38.318Z,6.11
2022-11-18T11:28:58.149Z,6.02
2022-11-18T11:34:11.766Z,6.14
2022-11-18T11:39:38.792Z,6.10
2022-11-18T11:45:13.254Z,6.02
2022-11-18T11:50:59.972Z,6.07
2022-11-18T11:56:06.725Z,5.98
2022-11-18T12:01:26.345Z,5.95
2022-11-18T12:06:22.797Z,5.95
2022-11-18T12:11:37.233Z,5.82
2022-11-18T12:16:56.933Z,5.63
2022-11-18T12:21:54.235Z,5.67
2022-11-18T12:26:51.611Z,5.52
2022-11-18T12:31:54.904Z,5.45
2022-11-18T12:36:52.967Z,5.47
2022-11-18T12:42:16.769Z,5.54
2022-11-18T12:47:15.073Z,5.44
2022-11-18T12:52:29.794Z,5.33
2022-11-18T12:57:32.947Z,5.24
2022-11-18T13:02:30.844Z,5.09
2022-11-18T13:07:46.163Z,5.03
2022-11-18T13:12:44.275Z,5.05
2022-11-18T13:17:51.729Z,4.95
2022-11-18T13:23:15.061Z,4.87
2022-11-18T13:28:26.441Z,4.89
2022-11-18T13:33:23.854Z,4.93
2022-11-18T13:38:28.396Z,4.90
2022-11-18T13:43:25.880Z,4.74
2022-11-18T13:48:22.443Z,4.56
2022-11-18T13:53:33.436Z,4.42
2022-11-18T14:04:01.352Z,4.08
2022-11-18T14:09:10.966Z,3.94
2022-11-18T14:14:10.247Z,3.84
2022-11-18T14:19:07.171Z,3.79
2022-11-18T14:24:04.427Z,3.73
2022-11-18T14:29:13.702Z,3.68
2022-11-18T14:34:26.719Z,3.57
2022-11-18T14:39:31.758Z,3.50
2022-11-18T14:44:28.565Z,3.52
2022-11-18T14:49:26.766Z,3.45
2022-11-18T14:54:27.630Z,3.39
2022-11-18T14:59:24.558Z,3.41
2022-11-18T15:04:21.949Z,3.27
2022-11-18T15:09:18.735Z,3.22
2022-11-18T15:14:15.200Z,3.24
2022-11-18T15:19:15.112Z,3.15
2022-11-18T15:24:11.608Z,3.08
2022-11-18T15:29:17.182Z,3.05
2022-11-18T15:34:13.998Z,3.02
2022-11-18T15:39:10.822Z,2.87
2022-11-18T15:44:07.191Z,2.77
2022-11-18T15:49:04.376Z,2.69
2022-11-18T15:54:00.840Z,2.65
2022-11-18T15:58:59.888Z,2.64
2022-11-18T16:03:56.783Z,2.61
2022-11-18T16:08:59.193Z,2.56
2022-11-18T16:14:18.262Z,2.53
2022-11-18T16:19:18.129Z,2.36
2022-11-18T16:24:18.322Z,2.28
2022-11-18T16:29:16.690Z,2.30
2022-11-18T16:34:14.867Z,2.05
2022-11-18T16:39:20.418Z,2.14
2022-11-18T16:44:17.605Z,2.09
2022-11-18T16:49:15.423Z,1.98
2022-11-18T16:54:19.875Z,2.07
2022-11-18T16:59:21.891Z,1.99
2022-11-18T17:04:19.786Z,1.82
2022-11-18T17:09:19.345Z,1.82
2022-11-18T17:14:16.190Z,1.74
2022-11-18T17:19:20.889Z,1.63
2022-11-18T17:24:21.960Z,1.54
2022-11-18T17:29:19.217Z,1.43
2022-11-18T17:34:16.333Z,1.49
2022-11-18T17:39:13.645Z,1.48
2022-11-18T17:44:13.113Z,1.37
2022-11-18T17:49:23.583Z,1.29
2022-11-18T17:54:21.486Z,1.27
2022-11-18T17:59:18.311Z,1.22
2022-11-18T18:04:15.367Z,1.17
2022-11-18T18:09:11.978Z,1.16
2022-11-18T18:14:12.453Z,1.13
2022-11-18T18:19:11.428Z,0.98
2022-11-18T18:24:08.523Z,0.91
2022-11-18T18:29:05.501Z,0.84
2022-11-18T18:34:02.229Z,0.74
2022-11-18T18:38:59.430Z,0.58
2022-11-18T18:43:56.719Z,0.43
2022-11-18T18:48:53.590Z,0.42
2022-11-18T18:53:50.023Z,0.37
2022-11-18T18:58:46.393Z,0.23
2022-11-18T19:03:43.415Z,0.20
2022-11-18T19:08:39.855Z,0.17
2022-11-18T19:13:36.197Z,0.15
2022-11-18T19:18:35.713Z,0.12
2022-11-18T19:23:32.045Z,0.11
2022-11-18T19:28:28.451Z,0.18
2022-11-18T19:33:24.788Z,0.14
2022-11-18T19:38:21.111Z,0.08
2022-11-18T19:43:17.506Z,0.14
2022-11-18T19:48:13.826Z,0.08
2022-11-18T19:53:30.186Z,0.10
2022-11-18T19:58:27.273Z,0.17
2022-11-18T20:03:23.610Z,0.18
2022-11-18T20:08:21.789Z,0.16
2022-11-18T20:13:18.792Z,0.28
2022-11-18T20:18:15.281Z,0.24
2022-11-18T20:23:11.653Z,0.23
2022-11-18T20:28:08.164Z,0.20
2022-11-18T20:33:04.651Z,0.17
2022-11-18T20:38:01.761Z,0.15
2022-11-18T20:43:13.169Z,0.18
2022-11-18T20:48:11.048Z,0.15
2022-11-18T20:53:07.464Z,0.15
2022-11-18T20:58:04.059Z,0.16
2022-11-18T21:03:00.434Z,0.18
2022-11-18T21:07:56.816Z,0.18
2022-11-18T21:13:11.738Z,0.17
2022-11-18T21:18:08.055Z,0.12
2022-11-18T21:23:04.662Z,0.13
2022-11-18T21:28:01.831Z,0.13
2022-11-18T21:32:58.226Z,0.13
2022-11-18T21:37:54.592Z,0.13
2022-11-18T21:42:54.147Z,0.05
2022-11-18T21:47:50.646Z,0.05
2022-11-18T21:52:47.019Z,-0.01
2022-11-18T21:57:43.372Z,0.04
2022-11-18T22:02:39.722Z,0.06
2022-11-18T22:07:36.092Z,0.16
2022-11-18T22:12:32.490Z,0.08
2022-11-18T22:17:28.828Z,0.10
2022-11-18T22:22:25.195Z,0.06
2022-11-18T22:27:21.507Z,0.04
2022-11-18T22:32:19.246Z,0.01
2022-11-18T22:37:15.639Z,0.04
2022-11-18T22:42:30.962Z,-0.04
2022-11-18T22:47:27.304Z,-0.06
2022-11-18T22:52:23.652Z,-0.08
2022-11-18T22:57:20.307Z,-0.09
2022-11-18T23:02:16.634Z,-0.11
2022-11-18T23:07:13.017Z,-0.11
2022-11-18T23:12:28.247Z,-0.05
2022-11-18T23:17:24.585Z,-0.11
2022-11-18T23:22:20.943Z,-0.07
2022-11-18T23:27:17.287Z,-0.06
2022-11-18T23:32:13.627Z,-0.07
2022-11-18T23:37:10.034Z,-0.10
2022-11-18T23:42:06.393Z,-0.12
2022-11-18T23:47:02.714Z,-0.10
2022-11-18T23:51:59.043Z,-0.06
2022-11-18T23:56:55.378Z,-0.10
