createdAt,value
2022-11-05T00:02:05.475Z,15.41
2022-11-05T00:05:30.508Z,15.43
2022-11-05T00:08:54.593Z,15.42
2022-11-05T00:12:20.730Z,15.37
2022-11-05T00:15:44.501Z,15.33
2022-11-05T00:19:06.817Z,15.29
2022-11-05T00:22:30.522Z,15.29
2022-11-05T00:25:36.683Z,15.32
2022-11-05T00:28:43.864Z,15.34
2022-11-05T00:31:50.107Z,15.34
2022-11-05T00:34:54.661Z,15.34
2022-11-05T00:38:00.845Z,15.28
2022-11-05T00:41:05.885Z,15.28
2022-11-05T00:44:29.437Z,15.25
2022-11-05T00:47:53.928Z,15.28
2022-11-05T00:51:00.136Z,15.29
2022-11-05T00:54:05.117Z,15.30
2022-11-05T00:57:11.353Z,15.27
2022-11-05T01:00:18.897Z,15.29
2022-11-05T01:03:26.953Z,15.30
2022-11-05T01:06:33.024Z,15.30
2022-11-05T01:09:39.189Z,15.31
2022-11-05T01:12:45.390Z,15.31
2022-11-05T01:15:51.061Z,15.32
2022-11-05T01:18:57.250Z,15.30
2022-11-05T01:22:01.759Z,15.32
2022-11-05T01:25:09.937Z,15.31
2022-11-05T01:28:16.137Z,15.34
2022-11-05T01:31:22.649Z,15.34
2022-11-05T01:34:28.823Z,15.36
2022-11-05T01:37:33.289Z,15.37
2022-11-05T01:40:43.842Z,15.33
2022-11-05T01:43:51.929Z,15.33
2022-11-05T01:46:58.217Z,15.32
2022-11-05T01:50:08.623Z,15.31
2022-11-05T01:53:22.127Z,15.31
2022-11-05T01:56:31.550Z,15.30
2022-11-05T01:59:41.314Z,15.28
2022-11-05T02:02:48.609Z,15.27
2022-11-05T02:05:57.058Z,15.26
2022-11-05T02:09:08.107Z,15.24
2022-11-05T02:12:16.029Z,15.22
2022-11-05T02:15:29.014Z,15.20
2022-11-05T02:18:49.324Z,15.17
2022-11-05T02:22:24.964Z,15.13
2022-11-05T02:25:54.694Z,15.11
2022-11-05T02:29:31.895Z,15.10
2022-11-05T02:33:03.433Z,15.08
2022-11-05T02:36:41.676Z,15.03
2022-11-05T02:39:54.808Z,14.97
2022-11-05T02:43:08.775Z,14.92
2022-11-05T02:46:26.932Z,14.81
2022-11-05T02:49:47.898Z,14.65
2022-11-05T02:53:02.002Z,14.52
2022-11-05T02:56:12.110Z,14.47
2022-11-05T02:59:18.302Z,14.42
2022-11-05T03:02:22.939Z,14.44
2022-11-05T03:05:38.157Z,14.46
2022-11-05T03:09:05.921Z,14.53
2022-11-05T03:12:27.272Z,14.58
2022-11-05T03:15:49.098Z,14.63
2022-11-05T03:19:06.841Z,14.67
2022-11-05T03:22:16.759Z,14.71
2022-11-05T03:25:25.687Z,14.74
2022-11-05T03:28:36.573Z,14.77
2022-11-05T03:31:45.003Z,14.79
2022-11-05T03:34:58.109Z,14.83
2022-11-05T03:38:07.691Z,14.86
2022-11-05T03:41:16.774Z,14.89
2022-11-05T03:44:26.320Z,14.90
2022-11-05T03:47:38.569Z,14.87
2022-11-05T03:50:51.669Z,14.83
2022-11-05T03:54:00.369Z,14.77
2022-11-05T03:57:11.153Z,14.72
2022-11-05T04:00:18.350Z,14.65
2022-11-05T04:03:24.507Z,14.59
2022-11-05T04:06:46.618Z,14.52
2022-11-05T04:10:10.727Z,14.43
2022-11-05T04:13:25.902Z,14.42
2022-11-05T04:16:49.781Z,14.39
2022-11-05T04:20:13.354Z,14.37
2022-11-05T04:23:36.925Z,14.33
2022-11-05T04:26:45.498Z,14.33
2022-11-05T04:30:09.425Z,14.32
2022-11-05T04:33:17.228Z,14.31
2022-11-05T04:36:23.380Z,14.32
2022-11-05T04:39:27.925Z,14.34
2022-11-05T04:42:34.151Z,14.33
2022-11-05T04:45:38.625Z,14.36
2022-11-05T04:48:44.823Z,14.28
2022-11-05T04:51:49.321Z,14.21
2022-11-05T04:54:55.652Z,14.10
2022-11-05T04:58:01.914Z,14.06
2022-11-05T05:01:08.765Z,14.03
2022-11-05T05:04:14.930Z,13.99
2022-11-05T05:07:21.621Z,13.99
2022-11-05T05:10:27.678Z,14.01
2022-11-05T05:13:33.836Z,14.00
2022-11-05T05:16:40.006Z,13.99
2022-11-05T05:20:03.816Z,13.98
2022-11-05T05:23:10.137Z,14.00
2022-11-05T05:26:16.556Z,13.98
2022-11-05T05:29:21.096Z,13.96
2022-11-05T05:32:27.966Z,13.90
2022-11-05T05:35:34.187Z,13.91
2022-11-05T05:38:38.754Z,13.95
2022-11-05T05:41:44.813Z,13.96
2022-11-05T05:44:50.945Z,14.01
2022-11-05T05:47:58.435Z,14.05
2022-11-05T05:51:05.499Z,14.05
2022-11-05T05:54:13.521Z,14.05
2022-11-05T05:57:19.621Z,14.04
2022-11-05T06:00:26.118Z,14.05
2022-11-05T06:03:32.238Z,14.07
2022-11-05T06:06:38.275Z,14.08
2022-11-05T06:09:44.340Z,14.10
2022-11-05T06:12:50.524Z,14.11
2022-11-05T06:15:55.083Z,14.12
2022-11-05T06:19:01.223Z,14.11
2022-11-05T06:22:05.674Z,14.14
2022-11-05T06:25:12.794Z,14.13
2022-11-05T06:28:18.946Z,14.15
2022-11-05T06:31:23.850Z,14.17
2022-11-05T06:34:30.172Z,14.15
2022-11-05T06:37:34.750Z,14.17
2022-11-05T06:40:41.110Z,14.16
2022-11-05T06:43:47.330Z,14.18
2022-11-05T06:46:51.961Z,14.20
2022-11-05T06:49:58.333Z,14.16
2022-11-05T06:53:06.171Z,14.17
2022-11-05T06:56:12.470Z,14.16
2022-11-05T06:59:18.572Z,14.14
2022-11-05T07:02:24.666Z,14.12
2022-11-05T07:05:30.830Z,14.11
2022-11-05T07:08:38.233Z,14.10
2022-11-05T07:11:44.370Z,14.10
2022-11-05T07:14:48.908Z,14.10
2022-11-05T07:18:00.127Z,14.05
2022-11-05T07:21:06.665Z,14.05
2022-11-05T07:24:14.568Z,14.05
2022-11-05T07:27:20.906Z,14.04
2022-11-05T07:30:27.203Z,14.03
2022-11-05T07:33:36.265Z,14.04
2022-11-05T07:36:42.922Z,14.02
2022-11-05T07:39:49.049Z,14.03
2022-11-05T07:42:56.773Z,14.02
2022-11-05T07:46:02.877Z,14.00
2022-11-05T07:49:09.065Z,14.00
2022-11-05T07:52:15.061Z,14.00
2022-11-05T07:55:22.044Z,14.00
2022-11-05T07:58:28.190Z,14.01
2022-11-05T08:01:32.785Z,14.01
2022-11-05T08:04:40.410Z,13.99
2022-11-05T08:07:46.458Z,14.02
2022-11-05T08:10:52.748Z,14.03
2022-11-05T08:13:57.285Z,14.03
2022-11-05T08:17:03.505Z,14.01
2022-11-05T08:20:09.215Z,14.05
2022-11-05T08:23:15.623Z,14.05
2022-11-05T08:26:22.008Z,14.07
2022-11-05T08:29:26.500Z,14.07
2022-11-05T08:32:32.652Z,14.01
2022-11-05T08:35:38.110Z,14.01
2022-11-05T08:38:44.310Z,13.98
2022-11-05T08:41:48.790Z,13.95
2022-11-05T08:44:54.901Z,13.87
2022-11-05T08:48:05.462Z,13.86
2022-11-05T08:51:11.662Z,13.86
2022-11-05T08:54:16.601Z,13.85
2022-11-05T08:57:22.739Z,13.82
2022-11-05T09:00:30.665Z,13.84
2022-11-05T09:03:36.745Z,13.84
2022-11-05T09:06:42.879Z,13.83
2022-11-05T09:09:48.859Z,13.80
2022-11-05T09:12:54.975Z,13.78
2022-11-05T09:16:01.486Z,13.78
2022-11-05T09:19:07.752Z,13.76
2022-11-05T09:22:13.197Z,13.75
2022-11-05T09:25:19.430Z,13.75
2022-11-05T09:28:25.714Z,13.76
2022-11-05T09:31:31.791Z,13.74
2022-11-05T09:34:38.107Z,13.76
2022-11-05T09:37:44.189Z,13.75
2022-11-05T09:40:57.355Z,13.74
2022-11-05T09:44:07.218Z,13.76
2022-11-05T09:47:16.737Z,13.78
2022-11-05T09:50:30.185Z,13.79
2022-11-05T09:53:40.435Z,13.79
2022-11-05T09:56:47.822Z,13.78
2022-11-05T09:59:56.540Z,13.79
2022-11-05T10:03:05.477Z,13.80
2022-11-05T10:06:15.229Z,13.79
2022-11-05T10:09:26.001Z,13.78
2022-11-05T10:12:38.109Z,13.79
2022-11-05T10:15:52.078Z,13.81
2022-11-05T10:19:02.415Z,13.82
2022-11-05T10:22:14.207Z,13.83
2022-11-05T10:25:22.668Z,13.86
2022-11-05T10:28:31.106Z,13.90
2022-11-05T10:31:39.089Z,13.90
2022-11-05T10:34:45.937Z,13.91
2022-11-05T10:37:53.630Z,13.93
2022-11-05T10:41:14.333Z,13.94
2022-11-05T10:44:31.666Z,13.99
2022-11-05T10:47:50.124Z,14.01
2022-11-05T10:50:56.995Z,14.01
2022-11-05T10:54:06.807Z,14.01
2022-11-05T10:57:30.729Z,14.02
2022-11-05T11:00:37.017Z,13.99
2022-11-05T11:03:48.445Z,13.97
2022-11-05T11:06:56.567Z,13.97
2022-11-05T11:10:03.237Z,13.95
2022-11-05T11:13:17.021Z,13.95
2022-11-05T11:16:26.342Z,13.95
2022-11-05T11:19:34.970Z,13.95
2022-11-05T11:22:41.102Z,13.98
2022-11-05T11:25:49.180Z,14.00
2022-11-05T11:29:01.265Z,13.99
2022-11-05T11:32:13.236Z,14.00
2022-11-05T11:35:26.649Z,13.99
2022-11-05T11:38:35.538Z,13.98
2022-11-05T11:41:44.651Z,13.97
2022-11-05T11:44:51.941Z,13.98
2022-11-05T11:47:58.993Z,14.00
2022-11-05T11:51:20.631Z,14.02
2022-11-05T11:54:29.192Z,14.04
2022-11-05T11:57:46.109Z,14.05
2022-11-05T12:01:00.649Z,14.05
2022-11-05T12:04:19.394Z,14.06
2022-11-05T12:07:38.574Z,14.06
2022-11-05T12:11:00.929Z,14.05
2022-11-05T12:14:20.888Z,14.04
2022-11-05T12:17:39.353Z,14.06
2022-11-05T12:21:06.490Z,14.09
2022-11-05T12:24:46.355Z,14.10
2022-11-05T12:28:21.927Z,14.09
2022-11-05T12:31:31.589Z,14.09
2022-11-05T12:34:49.895Z,14.09
2022-11-05T12:38:05.147Z,14.12
2022-11-05T12:41:22.732Z,14.11
2022-11-05T12:44:53.565Z,14.13
2022-11-05T12:48:24.857Z,14.14
2022-11-05T12:51:49.854Z,14.14
2022-11-05T12:55:04.426Z,14.16
2022-11-05T12:58:19.640Z,14.17
2022-11-05T13:01:32.926Z,14.20
2022-11-05T13:04:45.385Z,14.20
2022-11-05T13:07:59.465Z,14.20
2022-11-05T13:11:14.336Z,14.19
2022-11-05T13:14:25.276Z,14.18
2022-11-05T13:17:35.558Z,14.18
2022-11-05T13:20:44.690Z,14.20
2022-11-05T13:23:53.802Z,14.21
2022-11-05T13:27:05.926Z,14.23
2022-11-05T13:30:17.254Z,14.23
2022-11-05T13:33:28.986Z,14.23
2022-11-05T13:36:59.213Z,14.22
2022-11-05T13:40:12.046Z,14.22
2022-11-05T13:43:35.526Z,14.22
2022-11-05T13:47:09.928Z,14.19
2022-11-05T13:50:49.384Z,14.18
2022-11-05T13:54:09.791Z,14.20
2022-11-05T13:57:33.493Z,14.20
2022-11-05T14:00:45.678Z,14.20
2022-11-05T14:03:54.675Z,14.17
2022-11-05T14:07:11.742Z,14.16
2022-11-05T14:10:27.210Z,14.17
2022-11-05T14:13:37.967Z,14.19
2022-11-05T14:16:52.742Z,14.21
2022-11-05T14:20:25.262Z,14.23
2022-11-05T14:23:51.944Z,14.25
2022-11-05T14:27:33.454Z,14.25
2022-11-05T14:30:48.006Z,14.27
2022-11-05T14:34:04.828Z,14.27
2022-11-05T14:37:30.453Z,14.26
2022-11-05T14:40:40.430Z,14.23
2022-11-05T14:43:53.626Z,14.21
2022-11-05T14:47:02.951Z,14.19
2022-11-05T14:50:19.795Z,14.19
2022-11-05T14:53:32.791Z,14.18
2022-11-05T14:56:51.791Z,14.18
2022-11-05T15:00:02.105Z,14.17
2022-11-05T15:03:33.129Z,14.15
2022-11-05T15:06:39.945Z,14.14
2022-11-05T15:09:50.111Z,14.13
2022-11-05T15:13:03.532Z,14.10
2022-11-05T15:16:10.378Z,14.08
2022-11-05T15:19:22.337Z,14.08
2022-11-05T15:22:37.076Z,14.08
2022-11-05T15:25:53.197Z,14.09
2022-11-05T15:29:00.628Z,14.09
