createdAt,value
2023-03-06T00:00:59.417Z,5.60
2023-03-06T00:03:28.367Z,4.90
2023-03-06T00:05:59.565Z,5.10
2023-03-06T00:08:29.386Z,5.50
2023-03-06T00:10:58.001Z,5.10
2023-03-06T00:13:29.991Z,5.90
2023-03-06T00:16:01.251Z,5.40
2023-03-06T00:18:29.563Z,4.90
2023-03-06T00:20:57.931Z,5.20
2023-03-06T00:23:27.616Z,5.60
2023-03-06T00:25:56.146Z,5.50
2023-03-06T00:28:24.042Z,5.60
2023-03-06T00:30:52.054Z,5.70
2023-03-06T00:33:20.349Z,5.30
2023-03-06T00:35:48.326Z,5.90
2023-03-06T00:38:16.353Z,5.70
2023-03-06T00:40:44.331Z,5.60
2023-03-06T00:43:13.318Z,5.70
2023-03-06T00:45:43.062Z,6.00
2023-03-06T00:48:10.968Z,5.60
2023-03-06T00:50:39.463Z,5.90
2023-03-06T00:53:07.759Z,5.20
2023-03-06T00:55:35.963Z,6.00
2023-03-06T00:58:03.886Z,5.30
2023-03-06T01:00:32.335Z,5.60
2023-03-06T01:03:00.576Z,5.90
2023-03-06T01:05:28.396Z,6.10
2023-03-06T01:07:56.759Z,5.60
2023-03-06T01:10:24.676Z,5.50
2023-03-06T01:12:53.964Z,5.50
2023-03-06T01:15:22.873Z,5.40
2023-03-06T01:17:54.562Z,5.50
2023-03-06T01:20:23.189Z,5.20
2023-03-06T01:22:51.270Z,6.00
2023-03-06T01:25:19.378Z,5.50
2023-03-06T01:27:47.424Z,5.80
2023-03-06T01:30:15.265Z,5.70
2023-03-06T01:32:43.701Z,6.00
2023-03-06T01:35:13.122Z,5.40
2023-03-06T01:37:41.582Z,6.50
2023-03-06T01:40:12.819Z,5.30
2023-03-06T01:42:42.642Z,6.40
2023-03-06T01:45:13.699Z,6.00
2023-03-06T01:47:41.692Z,5.10
2023-03-06T01:50:12.112Z,4.40
2023-03-06T01:52:47.030Z,4.90
2023-03-06T01:55:19.967Z,5.00
2023-03-06T01:57:55.033Z,5.60
2023-03-06T02:00:25.941Z,4.90
2023-03-06T02:03:00.101Z,5.10
2023-03-06T02:05:28.049Z,5.50
2023-03-06T02:07:57.681Z,5.60
2023-03-06T02:10:25.674Z,5.50
2023-03-06T02:12:54.221Z,5.10
2023-03-06T02:15:24.552Z,5.90
2023-03-06T02:17:54.989Z,5.70
2023-03-06T02:20:29.438Z,5.80
2023-03-06T02:23:10.365Z,6.20
2023-03-06T02:25:42.996Z,6.50
2023-03-06T02:28:15.276Z,6.30
2023-03-06T02:30:44.787Z,7.00
2023-03-06T02:33:16.478Z,5.80
2023-03-06T02:35:51.906Z,6.90
2023-03-06T02:38:23.841Z,7.10
2023-03-06T02:40:53.232Z,6.20
2023-03-06T02:43:25.752Z,7.00
2023-03-06T02:45:54.594Z,8.10
2023-03-06T02:48:22.849Z,7.30
2023-03-06T02:50:50.951Z,6.80
2023-03-06T02:53:20.926Z,5.70
2023-03-06T02:55:49.919Z,5.80
2023-03-06T02:58:19.809Z,4.80
2023-03-06T03:00:49.341Z,5.00
2023-03-06T03:03:18.354Z,5.50
2023-03-06T03:05:46.485Z,5.20
2023-03-06T03:08:20.700Z,5.20
2023-03-06T03:10:50.027Z,4.90
2023-03-06T03:13:19.620Z,4.80
2023-03-06T03:16:11.201Z,5.30
2023-03-06T03:18:39.037Z,5.00
2023-03-06T03:21:12.624Z,5.00
2023-03-06T03:23:41.221Z,5.30
2023-03-06T03:26:13.644Z,5.30
2023-03-06T03:28:44.747Z,5.30
2023-03-06T03:31:14.229Z,4.70
2023-03-06T03:33:42.305Z,4.50
2023-03-06T03:36:10.743Z,4.80
2023-03-06T03:38:42.054Z,4.80
2023-03-06T03:41:10.430Z,4.60
2023-03-06T03:43:38.575Z,4.20
2023-03-06T03:46:06.914Z,4.70
2023-03-06T03:48:34.991Z,4.70
2023-03-06T03:51:12.313Z,5.20
2023-03-06T03:53:44.727Z,5.00
2023-03-06T03:56:14.092Z,4.20
2023-03-06T03:58:53.169Z,4.50
2023-03-06T04:01:21.838Z,5.00
2023-03-06T04:03:50.414Z,4.40
2023-03-06T04:06:18.844Z,5.10
2023-03-06T04:08:47.296Z,6.80
2023-03-06T04:11:15.820Z,5.20
2023-03-06T04:13:44.457Z,7.60
2023-03-06T04:16:12.480Z,6.60
2023-03-06T04:18:40.854Z,7.30
2023-03-06T04:21:09.177Z,8.20
2023-03-06T04:23:37.660Z,8.00
2023-03-06T04:26:06.979Z,7.40
2023-03-06T04:28:35.861Z,7.50
2023-03-06T04:31:04.998Z,7.00
2023-03-06T04:33:33.170Z,6.50
2023-03-06T04:36:01.857Z,5.80
2023-03-06T04:38:31.569Z,6.40
2023-03-06T04:40:59.658Z,5.10
2023-03-06T04:43:27.739Z,5.70
2023-03-06T04:45:55.790Z,6.40
2023-03-06T04:48:23.837Z,6.30
2023-03-06T04:50:51.974Z,5.80
2023-03-06T04:53:21.341Z,6.00
2023-03-06T04:55:49.209Z,6.10
2023-03-06T04:58:17.258Z,6.30
2023-03-06T05:00:45.676Z,6.90
2023-03-06T05:03:14.450Z,5.70
2023-03-06T05:05:42.814Z,5.60
2023-03-06T05:08:15.418Z,6.40
2023-03-06T05:10:45.219Z,5.60
2023-03-06T05:13:13.180Z,5.40
2023-03-06T05:15:42.303Z,5.30
2023-03-06T05:18:10.276Z,6.10
2023-03-06T05:20:38.216Z,5.90
2023-03-06T05:23:06.535Z,5.50
2023-03-06T05:25:34.566Z,5.60
2023-03-06T05:28:02.581Z,6.00
2023-03-06T05:30:30.802Z,6.20
2023-03-06T05:32:59.604Z,4.10
2023-03-06T05:35:28.483Z,19.70
2023-03-06T05:37:57.175Z,20.10
2023-03-06T05:40:25.391Z,24.00
2023-03-06T05:42:53.803Z,29.40
2023-03-06T05:45:21.757Z,38.20
2023-03-06T05:47:49.912Z,40.00
2023-03-06T05:50:17.898Z,40.60
2023-03-06T05:52:46.389Z,40.20
2023-03-06T05:55:15.533Z,40.40
2023-03-06T05:57:43.729Z,36.90
2023-03-06T06:00:13.356Z,34.80
2023-03-06T06:02:43.771Z,30.60
2023-03-06T06:05:13.322Z,22.60
2023-03-06T06:07:41.557Z,20.30
2023-03-06T06:10:11.446Z,20.30
2023-03-06T06:12:39.579Z,19.20
2023-03-06T06:15:08.192Z,19.10
2023-03-06T06:17:36.068Z,16.90
2023-03-06T06:20:04.408Z,18.70
2023-03-06T06:22:36.771Z,20.70
2023-03-06T06:25:06.526Z,20.70
2023-03-06T06:27:34.794Z,19.30
2023-03-06T06:30:05.303Z,18.40
2023-03-06T06:32:34.478Z,18.10
2023-03-06T06:35:04.089Z,17.70
2023-03-06T06:37:32.377Z,17.30
2023-03-06T06:40:00.233Z,17.00
2023-03-06T06:42:34.608Z,18.20
2023-03-06T06:45:06.731Z,17.30
2023-03-06T06:47:35.060Z,19.10
2023-03-06T06:50:03.232Z,18.40
2023-03-06T06:52:31.517Z,19.20
2023-03-06T06:54:59.530Z,19.10
2023-03-06T06:57:27.828Z,22.30
2023-03-06T06:59:55.769Z,23.60
2023-03-06T07:02:23.892Z,22.00
2023-03-06T07:05:03.454Z,23.60
2023-03-06T07:07:37.633Z,25.70
2023-03-06T07:10:11.314Z,22.90
2023-03-06T07:12:39.811Z,23.50
2023-03-06T07:15:09.186Z,23.40
2023-03-06T07:17:37.570Z,21.90
2023-03-06T07:20:07.297Z,14.60
2023-03-06T07:22:49.903Z,10.80
2023-03-06T07:25:19.872Z,8.60
2023-03-06T07:27:53.432Z,8.10
2023-03-06T07:30:24.562Z,6.30
2023-03-06T07:32:57.658Z,7.20
2023-03-06T07:35:26.628Z,6.10
2023-03-06T07:37:55.088Z,6.00
2023-03-06T07:40:24.202Z,5.60
2023-03-06T07:43:06.235Z,11.50
2023-03-06T07:45:42.026Z,6.30
2023-03-06T07:48:10.212Z,6.40
2023-03-06T07:50:39.068Z,5.80
2023-03-06T07:53:07.268Z,6.20
2023-03-06T07:55:35.527Z,6.30
2023-03-06T07:58:03.466Z,5.60
2023-03-06T08:00:31.527Z,6.00
2023-03-06T08:03:00.047Z,6.00
2023-03-06T08:05:28.060Z,5.60
2023-03-06T08:07:56.151Z,6.10
2023-03-06T08:10:24.518Z,4.90
2023-03-06T08:12:52.726Z,5.40
2023-03-06T08:15:20.997Z,5.40
2023-03-06T08:17:51.160Z,5.80
2023-03-06T08:20:19.269Z,6.20
2023-03-06T08:22:49.056Z,5.60
2023-03-06T08:25:17.052Z,4.80
2023-03-06T08:27:46.758Z,5.50
2023-03-06T08:30:14.921Z,5.00
2023-03-06T08:32:42.978Z,6.10
2023-03-06T08:35:11.271Z,5.70
2023-03-06T08:37:39.313Z,5.50
2023-03-06T08:40:08.742Z,6.10
2023-03-06T08:42:36.607Z,5.40
2023-03-06T08:45:06.026Z,6.00
2023-03-06T08:47:35.288Z,6.00
2023-03-06T08:50:03.902Z,5.90
2023-03-06T08:52:31.944Z,7.00
2023-03-06T08:55:03.571Z,6.20
2023-03-06T08:57:31.943Z,6.00
2023-03-06T08:59:59.921Z,6.10
2023-03-06T09:02:28.342Z,6.40
2023-03-06T09:04:56.538Z,5.70
2023-03-06T09:07:24.488Z,5.30
2023-03-06T09:09:56.381Z,6.00
2023-03-06T09:12:25.590Z,6.60
2023-03-06T09:14:53.818Z,5.70
2023-03-06T09:17:22.024Z,6.00
2023-03-06T09:19:51.034Z,5.20
2023-03-06T09:22:19.174Z,6.50
2023-03-06T09:24:47.128Z,5.40
2023-03-06T09:27:15.094Z,5.60
2023-03-06T09:29:42.966Z,5.70
2023-03-06T09:32:12.166Z,5.60
2023-03-06T09:34:40.288Z,5.50
2023-03-06T09:37:08.206Z,5.80
2023-03-06T09:39:36.702Z,5.70
2023-03-06T09:42:09.206Z,5.80
2023-03-06T09:44:41.101Z,5.50
2023-03-06T09:47:41.118Z,5.40
2023-03-06T09:50:32.624Z,4.80
2023-03-06T09:53:15.278Z,4.40
2023-03-06T09:55:48.530Z,4.90
2023-03-06T09:58:22.521Z,4.60
2023-03-06T10:01:12.509Z,4.50
2023-03-06T10:03:56.949Z,4.30
2023-03-06T10:06:31.027Z,4.80
2023-03-06T10:09:23.382Z,5.40
2023-03-06T10:11:58.835Z,4.30
2023-03-06T10:14:47.732Z,5.20
2023-03-06T10:17:20.675Z,5.30
2023-03-06T10:19:49.666Z,5.20
2023-03-06T10:22:30.429Z,5.40
2023-03-06T10:27:57.899Z,4.90
2023-03-06T10:30:49.487Z,4.50
2023-03-06T10:33:38.664Z,5.00
2023-03-06T10:36:06.724Z,5.10
2023-03-06T10:38:39.208Z,5.10
2023-03-06T10:41:13.060Z,4.60
2023-03-06T10:43:46.112Z,4.80
2023-03-06T10:46:29.645Z,4.80
2023-03-06T10:49:00.051Z,5.20
2023-03-06T10:51:29.718Z,4.80
2023-03-06T10:54:13.051Z,4.70
2023-03-06T10:56:43.712Z,5.70
2023-03-06T10:59:17.176Z,4.80
2023-03-06T11:01:51.476Z,5.00
2023-03-06T11:04:46.119Z,4.70
2023-03-06T11:07:19.816Z,4.60
2023-03-06T11:09:56.833Z,5.30
2023-03-06T11:12:35.291Z,4.80
2023-03-06T11:15:17.437Z,5.00
2023-03-06T11:18:00.223Z,4.70
2023-03-06T11:20:51.862Z,4.60
2023-03-06T11:23:44.015Z,4.60
2023-03-06T11:26:18.231Z,5.20
2023-03-06T11:29:02.686Z,5.30
2023-03-06T11:31:38.124Z,5.30
2023-03-06T11:34:12.358Z,4.90
2023-03-06T11:36:48.214Z,4.90
2023-03-06T11:39:23.766Z,4.30
2023-03-06T11:42:04.174Z,4.80
2023-03-06T11:44:47.805Z,5.80
2023-03-06T11:47:39.189Z,5.10
2023-03-06T11:50:25.791Z,5.20
2023-03-06T11:52:59.049Z,5.50
2023-03-06T11:56:22.898Z,6.00
2023-03-06T11:59:02.076Z,5.50
2023-03-06T12:01:39.599Z,5.70
2023-03-06T12:04:26.593Z,5.50
2023-03-06T12:07:08.011Z,6.50
2023-03-06T12:09:59.126Z,6.20
2023-03-06T12:12:37.785Z,8.50
2023-03-06T12:15:19.468Z,6.50
2023-03-06T12:17:58.793Z,6.40
2023-03-06T12:20:58.656Z,6.50
2023-03-06T12:24:01.881Z,6.50
2023-03-06T12:26:42.416Z,6.40
2023-03-06T12:29:22.220Z,5.80
2023-03-06T12:31:59.692Z,6.80
2023-03-06T12:34:37.187Z,6.30
2023-03-06T12:37:21.394Z,7.40
2023-03-06T12:40:26.251Z,6.50
2023-03-06T12:43:20.647Z,6.40
2023-03-06T12:45:51.510Z,6.60
2023-03-06T12:48:25.847Z,6.40
2023-03-06T12:50:54.105Z,7.10
2023-03-06T12:53:42.325Z,6.80
2023-03-06T12:56:16.038Z,7.10
2023-03-06T12:58:52.671Z,6.90
2023-03-06T13:01:39.846Z,7.30
2023-03-06T13:04:26.845Z,7.30
2023-03-06T13:07:16.318Z,7.20
2023-03-06T13:10:22.396Z,7.10
2023-03-06T13:13:00.725Z,6.40
2023-03-06T13:15:37.121Z,7.20
2023-03-06T13:18:23.357Z,7.10
2023-03-06T13:20:59.004Z,6.70
2023-03-06T13:23:30.306Z,8.80
2023-03-06T13:26:04.666Z,7.50
2023-03-06T13:28:50.301Z,8.10
2023-03-06T13:31:34.016Z,9.80
2023-03-06T13:34:26.063Z,8.70
2023-03-06T13:37:14.344Z,8.00
2023-03-06T13:40:11.366Z,8.00
2023-03-06T13:42:42.380Z,8.80
2023-03-06T13:45:19.380Z,8.00
2023-03-06T13:48:21.169Z,7.50
2023-03-06T13:50:47.179Z,8.40
2023-03-06T13:53:45.694Z,8.20
2023-03-06T13:56:51.370Z,8.50
2023-03-06T13:59:31.378Z,8.10
2023-03-06T14:02:21.297Z,7.50
2023-03-06T14:05:01.068Z,7.80
2023-03-06T14:07:37.175Z,7.60
2023-03-06T14:10:17.312Z,7.50
2023-03-06T14:12:51.654Z,7.00
2023-03-06T14:15:46.961Z,7.10
2023-03-06T14:18:24.712Z,7.80
2023-03-06T14:21:01.969Z,7.30
2023-03-06T14:23:35.922Z,7.90
2023-03-06T14:26:15.052Z,7.50
2023-03-06T14:28:55.319Z,7.40
2023-03-06T14:31:26.995Z,8.40
2023-03-06T14:33:59.763Z,7.80
2023-03-06T14:36:30.480Z,7.70
2023-03-06T14:41:30.530Z,6.40
2023-03-06T14:44:21.493Z,8.00
2023-03-06T14:46:52.912Z,8.30
2023-03-06T14:49:23.022Z,7.90
2023-03-06T14:52:00.941Z,7.60
2023-03-06T14:54:32.122Z,8.20
2023-03-06T14:57:08.748Z,8.20
2023-03-06T14:59:47.880Z,7.80
2023-03-06T15:02:23.840Z,8.60
2023-03-06T15:04:56.794Z,8.20
2023-03-06T15:07:30.660Z,7.80
2023-03-06T15:10:00.309Z,8.00
2023-03-06T15:12:31.368Z,7.60
2023-03-06T15:15:03.631Z,7.60
2023-03-06T15:17:43.246Z,7.50
2023-03-06T15:20:38.035Z,8.30
2023-03-06T15:23:16.655Z,7.90
2023-03-06T15:25:54.090Z,7.10
2023-03-06T15:28:29.718Z,7.00
2023-03-06T15:31:20.082Z,7.60
2023-03-06T15:34:13.583Z,7.10
2023-03-06T15:36:44.370Z,9.40
2023-03-06T15:39:31.381Z,7.30
2023-03-06T15:42:13.175Z,7.20
2023-03-06T15:44:42.005Z,7.70
2023-03-06T15:47:11.911Z,8.10
2023-03-06T15:49:40.591Z,8.00
2023-03-06T15:52:09.507Z,8.10
2023-03-06T15:54:37.932Z,8.40
2023-03-06T15:57:12.556Z,8.40
2023-03-06T15:59:45.026Z,8.70
2023-03-06T16:02:21.700Z,9.70
2023-03-06T16:04:50.446Z,8.80
2023-03-06T16:07:18.601Z,8.70
2023-03-06T16:09:48.832Z,9.10
2023-03-06T16:12:20.477Z,9.70
2023-03-06T16:14:49.625Z,9.10
2023-03-06T16:17:17.716Z,10.10
2023-03-06T16:19:45.790Z,9.90
2023-03-06T16:22:14.538Z,10.30
2023-03-06T16:24:43.431Z,10.80
2023-03-06T16:27:23.766Z,9.90
2023-03-06T16:29:52.210Z,12.10
2023-03-06T16:32:20.291Z,11.80
2023-03-06T16:34:48.567Z,12.10
2023-03-06T16:37:16.710Z,14.00
2023-03-06T16:39:44.582Z,17.20
2023-03-06T16:42:12.894Z,17.60
2023-03-06T16:44:41.046Z,18.00
2023-03-06T16:47:12.295Z,18.50
2023-03-06T16:49:40.655Z,20.30
2023-03-06T16:52:11.184Z,20.40
2023-03-06T16:57:07.316Z,19.70
2023-03-06T16:59:35.159Z,22.00
2023-03-06T17:02:03.224Z,21.00
2023-03-06T17:04:31.907Z,20.40
2023-03-06T17:06:59.865Z,21.10
2023-03-06T17:09:28.552Z,19.10
2023-03-06T17:11:57.181Z,19.40
2023-03-06T17:14:25.388Z,18.60
2023-03-06T17:16:54.118Z,19.10
2023-03-06T17:19:22.273Z,17.70
2023-03-06T17:21:50.538Z,19.20
2023-03-06T17:24:18.865Z,18.60
2023-03-06T17:26:48.472Z,18.70
2023-03-06T17:29:25.332Z,18.10
2023-03-06T17:31:56.578Z,18.40
2023-03-06T17:34:24.711Z,16.50
2023-03-06T17:36:52.813Z,17.10
2023-03-06T17:39:20.799Z,16.10
2023-03-06T17:41:50.057Z,17.10
2023-03-06T17:44:18.100Z,16.40
2023-03-06T17:46:46.116Z,15.90
2023-03-06T17:49:14.034Z,14.30
2023-03-06T17:51:42.478Z,15.80
2023-03-06T17:54:10.371Z,16.30
2023-03-06T17:56:38.768Z,16.30
2023-03-06T17:59:06.990Z,17.70
2023-03-06T18:01:35.477Z,16.60
2023-03-06T18:04:04.325Z,16.90
2023-03-06T18:06:33.680Z,16.50
2023-03-06T18:09:01.836Z,15.30
2023-03-06T18:11:30.621Z,16.30
2023-03-06T18:13:59.067Z,15.00
2023-03-06T18:16:27.082Z,14.30
2023-03-06T18:18:56.725Z,13.40
2023-03-06T18:21:24.918Z,13.30
2023-03-06T18:23:53.403Z,13.60
2023-03-06T18:26:29.616Z,12.30
2023-03-06T18:29:01.417Z,11.60
2023-03-06T18:31:35.681Z,11.60
2023-03-06T18:34:07.558Z,11.90
2023-03-06T18:36:36.160Z,11.30
2023-03-06T18:39:07.237Z,13.40
2023-03-06T18:41:36.289Z,11.10
2023-03-06T18:44:04.885Z,11.30
2023-03-06T18:46:35.612Z,11.70
2023-03-06T18:49:04.929Z,11.70
2023-03-06T18:51:33.599Z,10.40
2023-03-06T18:54:03.914Z,10.20
2023-03-06T18:59:07.286Z,7.90
2023-03-06T19:01:36.750Z,8.10
2023-03-06T19:04:05.521Z,7.90
2023-03-06T19:06:33.836Z,7.60
2023-03-06T19:09:02.277Z,7.40
2023-03-06T19:11:31.960Z,7.80
2023-03-06T19:14:00.465Z,8.20
2023-03-06T19:16:30.431Z,7.70
2023-03-06T19:18:59.298Z,8.20
2023-03-06T19:21:28.588Z,8.40
2023-03-06T19:23:57.481Z,8.00
2023-03-06T19:26:26.833Z,9.00
2023-03-06T19:28:54.647Z,8.50
2023-03-06T19:31:25.994Z,8.80
2023-03-06T19:33:56.623Z,9.30
2023-03-06T19:38:58.627Z,9.50
2023-03-06T19:41:28.128Z,9.90
2023-03-06T19:43:58.891Z,10.70
2023-03-06T19:46:27.425Z,11.70
2023-03-06T19:48:57.859Z,11.70
2023-03-06T19:51:26.926Z,10.60
2023-03-06T19:53:56.130Z,10.60
2023-03-06T19:56:29.273Z,10.80
2023-03-06T19:58:57.793Z,10.50
2023-03-06T20:01:28.002Z,11.00
2023-03-06T20:04:00.431Z,10.30
2023-03-06T20:06:33.722Z,10.80
2023-03-06T20:09:04.273Z,10.90
2023-03-06T20:11:32.571Z,11.50
2023-03-06T20:14:02.645Z,12.10
2023-03-06T20:16:31.815Z,12.20
2023-03-06T20:19:01.289Z,11.80
2023-03-06T20:21:32.826Z,11.10
2023-03-06T20:24:01.281Z,10.80
2023-03-06T20:26:30.621Z,11.10
2023-03-06T20:28:59.239Z,11.30
2023-03-06T20:31:30.921Z,9.90
2023-03-06T20:33:59.806Z,9.20
2023-03-06T20:36:30.934Z,10.20
2023-03-06T20:39:00.198Z,10.80
2023-03-06T20:41:30.363Z,11.20
2023-03-06T20:43:59.875Z,11.80
2023-03-06T20:46:28.311Z,11.50
2023-03-06T20:48:58.151Z,10.50
2023-03-06T20:51:32.380Z,12.70
2023-03-06T20:54:02.509Z,10.40
2023-03-06T20:56:33.299Z,11.20
2023-03-06T20:59:02.194Z,11.70
2023-03-06T21:01:33.784Z,10.20
2023-03-06T21:04:04.701Z,10.20
2023-03-06T21:06:33.203Z,11.20
2023-03-06T21:09:01.805Z,9.30
2023-03-06T21:11:30.357Z,9.60
2023-03-06T21:13:58.411Z,10.10
2023-03-06T21:16:27.985Z,9.60
2023-03-06T21:18:57.907Z,9.60
2023-03-06T21:21:31.726Z,9.70
2023-03-06T21:24:00.186Z,9.60
2023-03-06T21:26:30.800Z,8.80
2023-03-06T21:28:59.052Z,8.40
2023-03-06T21:31:28.526Z,8.70
2023-03-06T21:33:58.694Z,8.80
2023-03-06T21:36:28.151Z,7.90
2023-03-06T21:38:55.980Z,8.10
2023-03-06T21:41:27.248Z,8.60
2023-03-06T21:43:57.087Z,7.40
2023-03-06T21:46:26.608Z,7.50
2023-03-06T21:48:55.935Z,8.10
2023-03-06T21:51:25.988Z,7.90
2023-03-06T21:53:54.700Z,8.00
2023-03-06T21:56:25.458Z,8.40
2023-03-06T21:58:54.410Z,8.10
2023-03-06T22:01:26.331Z,9.70
2023-03-06T22:03:55.184Z,9.40
2023-03-06T22:06:25.981Z,9.20
2023-03-06T22:11:29.979Z,7.70
2023-03-06T22:13:58.169Z,8.50
2023-03-06T22:16:26.679Z,8.60
2023-03-06T22:18:54.791Z,7.70
2023-03-06T22:21:23.464Z,7.80
2023-03-06T22:23:59.696Z,7.20
2023-03-06T22:26:28.942Z,7.20
2023-03-06T22:28:57.718Z,7.90
2023-03-06T22:31:28.519Z,9.10
2023-03-06T22:36:27.243Z,8.50
2023-03-06T22:38:59.262Z,8.40
2023-03-06T22:41:27.716Z,9.10
2023-03-06T22:43:57.255Z,8.90
2023-03-06T22:46:26.169Z,9.40
2023-03-06T22:48:56.712Z,10.10
2023-03-06T22:51:26.008Z,9.70
2023-03-06T22:53:54.121Z,9.90
2023-03-06T22:56:22.711Z,10.40
2023-03-06T22:58:51.261Z,10.90
2023-03-06T23:01:25.224Z,12.20
2023-03-06T23:03:55.772Z,12.70
2023-03-06T23:06:26.422Z,14.80
2023-03-06T23:12:01.776Z,11.50
2023-03-06T23:14:51.074Z,11.70
2023-03-06T23:17:37.696Z,10.90
2023-03-06T23:20:24.257Z,10.50
2023-03-06T23:23:11.677Z,10.90
2023-03-06T23:25:43.605Z,10.20
2023-03-06T23:28:12.340Z,10.00
2023-03-06T23:30:42.013Z,9.80
2023-03-06T23:33:10.560Z,10.20
2023-03-06T23:35:41.757Z,9.70
2023-03-06T23:38:09.760Z,9.80
2023-03-06T23:40:39.030Z,9.20
2023-03-06T23:43:07.353Z,8.70
2023-03-06T23:45:35.550Z,8.60
2023-03-06T23:48:07.003Z,9.20
2023-03-06T23:50:35.173Z,8.40
2023-03-06T23:53:03.529Z,8.20
2023-03-06T23:55:31.694Z,9.10
2023-03-06T23:57:59.820Z,9.90
