createdAt,value
2023-02-19T00:11:22.694Z,1.10
2023-02-19T00:23:23.121Z,1.40
2023-02-19T00:35:23.565Z,2.80
2023-02-19T00:47:24.046Z,4.90
2023-02-19T00:59:24.512Z,3.20
2023-02-19T01:11:24.977Z,3.10
2023-02-19T01:23:25.409Z,4.50
2023-02-19T01:35:25.871Z,5.20
2023-02-19T01:47:26.324Z,3.40
2023-02-19T01:59:26.765Z,5.30
2023-02-19T02:11:27.234Z,5.40
2023-02-19T02:23:27.687Z,3.80
2023-02-19T02:35:28.150Z,4.50
2023-02-19T02:47:28.603Z,6.70
2023-02-19T02:59:29.069Z,6.20
2023-02-19T03:11:29.524Z,6.20
2023-02-19T03:23:29.974Z,6.80
2023-02-19T03:35:30.397Z,7.30
2023-02-19T03:47:30.860Z,5.80
2023-02-19T03:59:31.298Z,6.10
2023-02-19T04:11:31.760Z,6.20
2023-02-19T04:23:32.210Z,5.60
2023-02-19T04:35:32.693Z,5.30
2023-02-19T04:47:33.098Z,5.30
2023-02-19T04:59:33.511Z,6.20
2023-02-19T05:11:34.062Z,6.40
2023-02-19T05:23:34.497Z,5.90
2023-02-19T05:35:34.916Z,6.40
2023-02-19T05:47:35.344Z,5.70
2023-02-19T05:59:35.824Z,4.70
2023-02-19T06:11:36.297Z,5.30
2023-02-19T06:23:36.741Z,22.10
2023-02-19T06:35:37.160Z,11.60
2023-02-19T06:47:37.633Z,8.70
2023-02-19T06:59:38.107Z,7.70
2023-02-19T07:11:38.535Z,6.70
2023-02-19T07:23:39.116Z,7.50
2023-02-19T07:35:39.450Z,6.30
2023-02-19T07:47:39.932Z,6.90
2023-02-19T07:59:40.364Z,6.70
2023-02-19T08:11:40.816Z,8.70
2023-02-19T08:23:41.236Z,4.50
2023-02-19T08:35:41.737Z,5.20
2023-02-19T08:47:42.122Z,10.20
2023-02-19T08:59:42.617Z,5.80
2023-02-19T09:11:43.037Z,9.90
2023-02-19T09:23:43.554Z,9.80
2023-02-19T09:35:43.958Z,4.60
2023-02-19T09:47:44.405Z,3.70
2023-02-19T09:59:44.903Z,3.50
2023-02-19T10:11:45.339Z,3.20
2023-02-19T10:23:45.800Z,2.00
2023-02-19T10:35:46.297Z,1.40
2023-02-19T10:47:46.675Z,0.50
2023-02-19T10:59:47.151Z,0.40
2023-02-19T11:11:47.594Z,0.20
2023-02-19T11:23:48.052Z,0.40
2023-02-19T11:35:48.503Z,0.60
2023-02-19T11:47:49.002Z,0.30
2023-02-19T11:59:49.423Z,0.40
2023-02-19T12:11:49.881Z,0.40
2023-02-19T12:23:50.320Z,0.40
2023-02-19T12:35:50.765Z,0.50
2023-02-19T12:47:51.226Z,0.50
2023-02-19T12:59:51.683Z,0.40
2023-02-19T13:11:52.155Z,0.50
2023-02-19T13:23:52.605Z,0.80
2023-02-19T13:35:53.065Z,0.50
2023-02-19T13:47:53.490Z,0.50
2023-02-19T13:59:53.966Z,0.90
2023-02-19T14:11:54.436Z,0.50
2023-02-19T14:23:54.868Z,0.80
2023-02-19T14:35:55.372Z,1.40
2023-02-19T14:47:55.805Z,2.50
2023-02-19T14:59:56.241Z,1.90
2023-02-19T15:11:56.681Z,2.90
2023-02-19T15:23:57.151Z,2.00
2023-02-19T15:35:57.603Z,1.20
2023-02-19T15:47:58.100Z,1.20
2023-02-19T15:59:58.575Z,2.30
2023-02-19T16:11:58.984Z,1.90
2023-02-19T16:23:59.415Z,1.70
2023-02-19T16:35:59.876Z,1.20
2023-02-19T16:48:00.321Z,1.80
2023-02-19T17:00:00.789Z,4.40
2023-02-19T17:12:01.198Z,3.70
2023-02-19T17:24:01.700Z,2.70
2023-02-19T17:36:02.133Z,1.50
2023-02-19T17:48:02.596Z,1.10
2023-02-19T18:00:03.017Z,1.30
2023-02-19T18:12:03.540Z,1.20
2023-02-19T18:24:03.979Z,1.00
2023-02-19T18:36:04.395Z,0.90
2023-02-19T18:48:04.900Z,5.30
2023-02-19T19:00:05.325Z,1.20
2023-02-19T19:12:05.746Z,1.10
2023-02-19T19:24:06.226Z,2.70
2023-02-19T19:36:06.714Z,1.60
2023-02-19T19:48:07.155Z,1.60
2023-02-19T20:00:07.576Z,1.80
2023-02-19T20:12:08.007Z,2.00
2023-02-19T20:24:08.470Z,1.60
2023-02-19T20:36:08.965Z,2.00
2023-02-19T20:48:09.693Z,3.10
2023-02-19T21:00:09.836Z,2.00
2023-02-19T21:12:10.307Z,2.20
2023-02-19T21:24:10.782Z,1.30
2023-02-19T21:36:11.530Z,1.50
2023-02-19T21:48:11.707Z,2.50
2023-02-19T22:00:12.095Z,2.00
2023-02-19T22:12:12.569Z,3.10
2023-02-19T22:24:13.016Z,3.60
2023-02-19T22:36:13.619Z,1.60
2023-02-19T22:48:19.227Z,1.40
2023-02-19T23:00:14.419Z,1.20
2023-02-19T23:12:14.841Z,1.40
2023-02-19T23:24:15.282Z,1.20
2023-02-19T23:36:15.692Z,1.20
2023-02-19T23:48:16.161Z,1.10
