createdAt,value
2022-11-10T00:04:11.946Z,98225.28
2022-11-10T00:08:33.121Z,98225.28
2022-11-10T00:12:53.686Z,98226.03
2022-11-10T00:17:14.417Z,98236.31
2022-11-10T00:21:37.075Z,98239.66
2022-11-10T00:25:58.871Z,98243.88
2022-11-10T00:30:19.554Z,98252.72
2022-11-10T00:34:40.182Z,98247.66
2022-11-10T00:39:00.716Z,98256.34
2022-11-10T00:43:26.366Z,98261.72
2022-11-10T00:47:47.693Z,98263.56
2022-11-10T00:52:08.098Z,98264.38
2022-11-10T00:56:29.010Z,98275.38
2022-11-10T01:00:49.846Z,98275.63
2022-11-10T01:05:10.785Z,98283.63
2022-11-10T01:09:31.565Z,98289.03
2022-11-10T01:13:54.187Z,98295.16
2022-11-10T01:18:14.881Z,98301.28
2022-11-10T01:22:35.632Z,98309.13
2022-11-10T01:26:56.264Z,98309.97
2022-11-10T01:31:19.934Z,98312.59
2022-11-10T01:35:40.677Z,98316.16
2022-11-10T01:40:01.400Z,98315.31
2022-11-10T01:44:25.310Z,98335.25
2022-11-10T01:49:06.942Z,98332.75
2022-11-10T01:53:30.724Z,98332.75
2022-11-10T01:57:51.559Z,98327.53
2022-11-10T02:02:20.667Z,98334.50
2022-11-10T02:06:43.828Z,98344.19
2022-11-10T02:11:04.899Z,98349.53
2022-11-10T02:15:25.788Z,98340.06
2022-11-10T02:19:46.184Z,98335.81
2022-11-10T02:24:08.349Z,98332.28
2022-11-10T02:28:32.866Z,98344.47
2022-11-10T02:32:53.283Z,98339.25
2022-11-10T02:37:14.095Z,98340.13
2022-11-10T02:41:35.009Z,98344.63
2022-11-10T02:45:55.464Z,98339.38
2022-11-10T02:50:16.494Z,98349.09
2022-11-10T02:54:37.185Z,98356.16
2022-11-10T02:58:58.252Z,98362.31
2022-11-10T03:03:19.225Z,98370.19
2022-11-10T03:07:39.879Z,98382.44
2022-11-10T03:12:00.878Z,98378.97
2022-11-10T03:16:21.559Z,98392.13
2022-11-10T03:20:42.657Z,98394.81
2022-11-10T03:25:04.192Z,98409.69
2022-11-10T03:29:24.700Z,98400.22
2022-11-10T03:33:45.364Z,98410.72
2022-11-10T03:38:05.936Z,98418.56
2022-11-10T03:42:26.778Z,98424.66
2022-11-10T03:46:51.428Z,98424.63
2022-11-10T03:51:12.256Z,98430.75
2022-11-10T03:55:33.139Z,98432.63
2022-11-10T03:59:53.962Z,98441.47
2022-11-10T04:04:37.914Z,98443.25
2022-11-10T04:09:01.210Z,98445.97
2022-11-10T04:13:40.211Z,98471.16
2022-11-10T04:18:19.585Z,98472.81
2022-11-10T04:22:59.170Z,98471.16
2022-11-10T04:27:20.017Z,98474.63
2022-11-10T04:31:41.621Z,98459.06
2022-11-10T04:36:02.171Z,98464.31
2022-11-10T04:40:22.942Z,98484.44
2022-11-10T04:44:43.774Z,98476.59
2022-11-10T04:49:05.913Z,98488.75
2022-11-10T04:53:26.564Z,98493.13
2022-11-10T04:57:47.387Z,98508.78
2022-11-10T05:02:08.094Z,98513.25
2022-11-10T05:06:29.025Z,98511.59
2022-11-10T05:10:49.818Z,98532.59
2022-11-10T05:15:11.055Z,98536.03
2022-11-10T05:19:31.850Z,98536.13
2022-11-10T05:23:52.525Z,98541.44
2022-11-10T05:28:13.463Z,98548.44
2022-11-10T05:32:34.262Z,98558.09
2022-11-10T05:36:54.702Z,98568.56
2022-11-10T05:41:15.315Z,98565.91
2022-11-10T05:45:36.381Z,98577.09
2022-11-10T05:49:56.968Z,98576.16
2022-11-10T05:54:17.625Z,98595.19
2022-11-10T05:58:38.075Z,98595.06
2022-11-10T06:03:06.980Z,98601.09
2022-11-10T06:07:27.792Z,98615.13
2022-11-10T06:11:48.572Z,98626.63
2022-11-10T06:16:09.166Z,98629.34
2022-11-10T06:20:30.078Z,98640.84
2022-11-10T06:24:50.843Z,98655.81
2022-11-10T06:29:11.460Z,98668.09
2022-11-10T06:33:32.350Z,98665.53
2022-11-10T06:38:04.940Z,98676.03
2022-11-10T06:42:25.790Z,98688.19
2022-11-10T06:46:46.770Z,98685.50
2022-11-10T06:51:07.207Z,98684.59
2022-11-10T06:55:28.826Z,98682.81
2022-11-10T06:59:49.477Z,98709.78
2022-11-10T07:04:25.364Z,98733.38
2022-11-10T07:08:46.467Z,98738.72
2022-11-10T07:13:07.297Z,98763.09
2022-11-10T07:17:28.121Z,98763.09
2022-11-10T07:21:48.925Z,98774.44
2022-11-10T07:26:09.589Z,98785.69
2022-11-10T07:30:32.403Z,98781.03
2022-11-10T07:34:52.977Z,98785.13
2022-11-10T07:39:13.993Z,98786.59
2022-11-10T07:43:34.363Z,98795.06
2022-11-10T07:48:07.562Z,98809.59
2022-11-10T07:52:28.366Z,98807.56
2022-11-10T07:56:48.923Z,98809.81
2022-11-10T08:01:10.359Z,98811.22
2022-11-10T08:05:32.181Z,98821.31
2022-11-10T08:09:52.553Z,98820.97
2022-11-10T08:14:13.067Z,98825.69
2022-11-10T08:18:35.486Z,98826.44
2022-11-10T08:23:05.560Z,98820.13
2022-11-10T08:27:26.176Z,98840.91
2022-11-10T08:31:47.164Z,98837.16
2022-11-10T08:36:08.362Z,98833.41
2022-11-10T08:40:29.167Z,98834.88
2022-11-10T08:44:50.074Z,98838.97
2022-11-10T08:49:10.463Z,98850.91
2022-11-10T08:53:31.164Z,98854.13
2022-11-10T08:57:52.183Z,98861.69
2022-11-10T09:02:12.877Z,98873.53
2022-11-10T09:06:33.555Z,98868.03
2022-11-10T09:10:54.188Z,98874.72
2022-11-10T09:15:14.930Z,98889.19
2022-11-10T09:19:35.665Z,98892.41
2022-11-10T09:23:56.201Z,98892.03
2022-11-10T09:28:17.281Z,98900.41
2022-11-10T09:32:37.797Z,98904.38
2022-11-10T09:36:59.020Z,98915.41
2022-11-10T09:41:19.972Z,98930.69
2022-11-10T09:45:45.061Z,98932.19
2022-11-10T09:50:07.388Z,98944.06
2022-11-10T09:54:30.866Z,98954.22
2022-11-10T09:58:51.851Z,98971.59
2022-11-10T10:03:23.399Z,98967.03
2022-11-10T10:08:00.850Z,98962.47
2022-11-10T10:12:41.621Z,98961.44
2022-11-10T10:17:47.692Z,98970.66
2022-11-10T10:22:08.536Z,98977.38
2022-11-10T10:26:33.451Z,98984.34
2022-11-10T10:31:01.271Z,98977.16
2022-11-10T10:35:23.335Z,98978.66
2022-11-10T10:39:48.837Z,98976.56
2022-11-10T10:44:15.917Z,98970.81
2022-11-10T10:48:36.559Z,98978.59
2022-11-10T10:53:22.988Z,98970.34
2022-11-10T10:57:51.824Z,98977.19
2022-11-10T11:02:32.045Z,98978.63
2022-11-10T11:06:58.743Z,98980.56
2022-11-10T11:11:25.092Z,98994.88
2022-11-10T11:15:57.756Z,98999.09
2022-11-10T11:20:18.236Z,98996.34
2022-11-10T11:24:57.515Z,98993.53
2022-11-10T11:29:31.656Z,98996.13
2022-11-10T11:34:05.281Z,99000.16
2022-11-10T11:38:53.602Z,99005.13
2022-11-10T11:44:02.833Z,99004.03
2022-11-10T11:48:47.188Z,98997.63
2022-11-10T11:53:20.080Z,98991.22
2022-11-10T11:58:11.702Z,98999.72
2022-11-10T12:02:41.491Z,99001.41
2022-11-10T12:07:14.643Z,99009.84
2022-11-10T12:12:00.166Z,98998.34
2022-11-10T12:16:26.336Z,98996.53
2022-11-10T12:20:51.580Z,99005.34
2022-11-10T12:25:26.238Z,99004.41
2022-11-10T12:29:53.482Z,99014.81
2022-11-10T12:34:33.068Z,99021.56
2022-11-10T12:39:38.110Z,99016.03
2022-11-10T12:44:13.505Z,99017.75
2022-11-10T12:48:46.197Z,99006.47
2022-11-10T12:53:29.570Z,99007.22
2022-11-10T12:57:50.110Z,99012.25
2022-11-10T13:02:33.146Z,99022.63
2022-11-10T13:06:57.596Z,99024.41
2022-11-10T13:11:18.344Z,99017.25
2022-11-10T13:15:38.803Z,99021.84
2022-11-10T13:20:27.530Z,99031.63
2022-11-10T13:24:44.227Z,99035.31
2022-11-10T13:29:39.548Z,99033.56
2022-11-10T13:34:10.941Z,99025.81
2022-11-10T13:38:31.679Z,99040.38
2022-11-10T13:42:58.177Z,99044.75
2022-11-10T13:47:43.222Z,99045.47
2022-11-10T13:52:26.687Z,99063.94
2022-11-10T13:56:53.399Z,99051.53
2022-11-10T14:01:16.913Z,99049.03
2022-11-10T14:05:42.019Z,99050.97
2022-11-10T14:10:12.897Z,99065.06
2022-11-10T14:14:52.492Z,99062.44
2022-11-10T14:19:36.219Z,99072.06
2022-11-10T14:24:04.359Z,99069.56
2022-11-10T14:28:28.924Z,99076.44
2022-11-10T14:33:06.278Z,99076.63
2022-11-10T14:37:28.926Z,99073.53
2022-11-10T14:41:51.091Z,99092.31
2022-11-10T14:46:15.075Z,99093.47
2022-11-10T14:50:36.016Z,99101.72
2022-11-10T14:54:57.176Z,99101.09
2022-11-10T14:59:20.195Z,99105.94
2022-11-10T15:03:42.730Z,99105.34
2022-11-10T15:08:04.625Z,99099.63
2022-11-10T15:12:30.475Z,99098.22
2022-11-10T15:17:07.986Z,99102.97
2022-11-10T15:21:33.749Z,99097.31
2022-11-10T15:25:54.422Z,99098.72
2022-11-10T15:30:23.393Z,99099.22
2022-11-10T15:34:45.445Z,99109.41
2022-11-10T15:39:12.402Z,99102.97
2022-11-10T15:43:32.902Z,99107.00
2022-11-10T15:47:53.550Z,99122.31
2022-11-10T15:52:18.405Z,99132.31
2022-11-10T15:56:39.078Z,99139.63
2022-11-10T16:01:01.225Z,99143.25
2022-11-10T16:05:22.275Z,99129.47
2022-11-10T16:09:43.025Z,99125.28
2022-11-10T16:14:05.525Z,99119.47
2022-11-10T16:18:29.451Z,99132.75
2022-11-10T16:22:50.076Z,99129.50
2022-11-10T16:27:12.877Z,99142.81
2022-11-10T16:31:34.962Z,99142.09
2022-11-10T16:35:56.200Z,99142.31
2022-11-10T16:40:19.390Z,99145.97
2022-11-10T16:44:42.473Z,99157.66
2022-11-10T16:49:06.545Z,99158.06
2022-11-10T16:53:29.866Z,99173.06
2022-11-10T16:57:50.587Z,99171.41
2022-11-10T17:02:28.433Z,99186.38
2022-11-10T17:06:48.709Z,99195.22
2022-11-10T17:11:09.870Z,99188.28
2022-11-10T17:15:32.228Z,99197.09
2022-11-10T17:19:52.788Z,99198.97
2022-11-10T17:24:14.427Z,99201.63
2022-11-10T17:28:34.959Z,99208.69
2022-11-10T17:33:05.182Z,99222.78
2022-11-10T17:37:26.432Z,99229.06
2022-11-10T17:41:47.301Z,99230.91
2022-11-10T17:46:07.795Z,99239.06
2022-11-10T17:50:28.926Z,99229.56
2022-11-10T17:54:49.753Z,99212.66
2022-11-10T17:59:10.146Z,99213.03
2022-11-10T18:03:30.499Z,99218.47
2022-11-10T18:07:51.819Z,99220.53
2022-11-10T18:12:13.234Z,99222.34
2022-11-10T18:16:34.010Z,99234.56
2022-11-10T18:20:56.897Z,99254.00
2022-11-10T18:25:17.385Z,99253.38
2022-11-10T18:29:38.064Z,99251.94
2022-11-10T18:33:58.692Z,99252.84
2022-11-10T18:38:19.470Z,99262.38
2022-11-10T18:42:39.877Z,99257.16
2022-11-10T18:47:00.570Z,99258.09
2022-11-10T18:51:21.234Z,99256.34
2022-11-10T18:55:45.385Z,99267.72
2022-11-10T19:00:07.212Z,99280.91
2022-11-10T19:04:28.011Z,99291.41
2022-11-10T19:08:48.738Z,99295.75
2022-11-10T19:13:09.242Z,99285.31
2022-11-10T19:17:29.693Z,99290.59
2022-11-10T19:21:50.245Z,99293.31
2022-11-10T19:26:21.919Z,99296.84
2022-11-10T19:30:43.544Z,99279.41
2022-11-10T19:35:04.530Z,99281.06
2022-11-10T19:39:25.058Z,99275.91
2022-11-10T19:43:47.672Z,99284.66
2022-11-10T19:48:08.497Z,99300.38
2022-11-10T19:52:29.796Z,99297.88
2022-11-10T19:56:50.559Z,99304.94
2022-11-10T20:01:11.853Z,99303.31
2022-11-10T20:05:32.397Z,99311.06
2022-11-10T20:09:55.469Z,99309.41
2022-11-10T20:14:16.193Z,99308.56
2022-11-10T20:18:39.471Z,99314.69
2022-11-10T20:23:07.499Z,99307.97
2022-11-10T20:27:27.939Z,99311.53
2022-11-10T20:31:48.466Z,99297.66
2022-11-10T20:36:20.164Z,99313.38
2022-11-10T20:40:45.201Z,99326.47
2022-11-10T20:45:06.709Z,99331.66
2022-11-10T20:49:27.663Z,99320.28
2022-11-10T20:53:48.370Z,99329.94
2022-11-10T20:58:09.020Z,99322.13
2022-11-10T21:02:29.533Z,99323.81
2022-11-10T21:06:49.928Z,99328.16
2022-11-10T21:11:10.810Z,99329.03
2022-11-10T21:15:31.270Z,99324.75
2022-11-10T21:19:51.981Z,99342.13
2022-11-10T21:24:12.896Z,99326.56
2022-11-10T21:28:33.595Z,99327.53
2022-11-10T21:32:54.050Z,99333.63
2022-11-10T21:37:14.815Z,99342.28
2022-11-10T21:41:35.314Z,99332.75
2022-11-10T21:45:57.481Z,99334.50
2022-11-10T21:50:18.512Z,99332.72
2022-11-10T21:54:39.284Z,99329.28
2022-11-10T21:59:00.093Z,99327.56
2022-11-10T22:03:20.991Z,99339.69
2022-11-10T22:07:41.796Z,99332.78
2022-11-10T22:12:21.045Z,99331.03
2022-11-10T22:17:08.275Z,99333.69
2022-11-10T22:21:29.055Z,99320.72
2022-11-10T22:25:49.342Z,99331.16
2022-11-10T22:30:10.242Z,99332.84
2022-11-10T22:34:30.668Z,99332.03
2022-11-10T22:38:51.096Z,99339.88
2022-11-10T22:43:30.311Z,99356.38
2022-11-10T22:48:12.408Z,99350.34
2022-11-10T22:52:33.051Z,99339.94
2022-11-10T22:56:53.460Z,99328.66
2022-11-10T23:01:14.775Z,99326.06
2022-11-10T23:05:36.499Z,99334.72
2022-11-10T23:09:57.167Z,99346.03
2022-11-10T23:14:17.981Z,99346.06
2022-11-10T23:18:40.898Z,99347.78
2022-11-10T23:23:01.589Z,99362.53
2022-11-10T23:27:22.402Z,99369.50
2022-11-10T23:31:42.772Z,99368.63
2022-11-10T23:36:04.147Z,99357.34
2022-11-10T23:40:24.690Z,99364.28
2022-11-10T23:44:45.265Z,99363.41
2022-11-10T23:49:05.886Z,99356.50
2022-11-10T23:53:26.630Z,99355.59
2022-11-10T23:57:47.531Z,99369.50
