createdAt,value
2018-11-13T00:00:29.455Z,10.10
2018-11-13T00:02:58.960Z,10.10
2018-11-13T00:05:28.172Z,10.10
2018-11-13T00:07:57.090Z,10.10
2018-11-13T00:10:25.939Z,10.10
2018-11-13T00:12:54.840Z,10.30
2018-11-13T00:15:23.697Z,10.40
2018-11-13T00:17:52.612Z,10.40
2018-11-13T00:20:21.462Z,10.30
2018-11-13T00:22:50.367Z,10.20
2018-11-13T00:25:19.858Z,10.00
2018-11-13T00:27:48.840Z,10.20
2018-11-13T00:30:19.014Z,10.30
2018-11-13T00:32:48.035Z,10.20
2018-11-13T00:35:17.526Z,10.10
2018-11-13T00:37:47.247Z,10.10
2018-11-13T00:40:16.592Z,10.00
2018-11-13T00:42:46.269Z,10.00
2018-11-13T00:45:15.166Z,9.90
2018-11-13T00:47:44.135Z,9.80
2018-11-13T00:50:15.083Z,10.00
2018-11-13T00:52:44.483Z,9.90
2018-11-13T00:55:13.558Z,9.90
2018-11-13T00:57:42.523Z,10.00
2018-11-13T01:00:29.261Z,10.00
2018-11-13T01:02:59.927Z,10.00
2018-11-13T01:05:28.729Z,9.80
2018-11-13T01:07:57.655Z,9.80
2018-11-13T01:10:26.484Z,9.90
2018-11-13T01:12:55.355Z,9.80
2018-11-13T01:15:24.211Z,9.70
2018-11-13T01:17:53.104Z,9.80
2018-11-13T01:20:21.943Z,10.00
2018-11-13T01:22:50.831Z,9.90
2018-11-13T01:25:19.697Z,9.80
2018-11-13T01:27:48.606Z,9.70
2018-11-13T01:30:17.822Z,9.80
2018-11-13T01:32:46.891Z,9.80
2018-11-13T01:35:16.929Z,9.70
2018-11-13T01:37:46.886Z,9.60
2018-11-13T01:40:17.950Z,9.60
2018-11-13T01:42:46.843Z,9.70
2018-11-13T01:45:16.652Z,9.60
2018-11-13T01:47:45.622Z,9.50
2018-11-13T01:50:14.926Z,9.50
2018-11-13T01:52:43.803Z,9.30
2018-11-13T01:55:13.821Z,9.20
2018-11-13T01:57:42.750Z,9.30
2018-11-13T02:00:18.533Z,9.30
2018-11-13T02:02:48.445Z,9.20
2018-11-13T02:05:18.590Z,9.20
2018-11-13T02:07:47.933Z,9.50
2018-11-13T02:10:17.156Z,9.50
2018-11-13T02:12:46.453Z,9.50
2018-11-13T02:15:15.655Z,9.50
2018-11-13T02:17:44.590Z,9.50
2018-11-13T02:20:16.317Z,9.50
2018-11-13T02:22:45.214Z,9.40
2018-11-13T02:25:15.522Z,9.50
2018-11-13T02:27:44.703Z,9.50
2018-11-13T02:30:15.468Z,9.40
2018-11-13T02:32:44.947Z,9.20
2018-11-13T02:35:14.330Z,9.30
2018-11-13T02:37:43.543Z,9.40
2018-11-13T02:40:12.645Z,9.50
2018-11-13T02:42:41.580Z,9.50
2018-11-13T02:45:15.862Z,9.60
2018-11-13T02:47:44.928Z,9.60
2018-11-13T02:50:16.484Z,9.70
2018-11-13T02:52:45.411Z,9.80
2018-11-13T02:55:14.495Z,9.80
2018-11-13T02:57:44.318Z,9.70
2018-11-13T03:00:17.731Z,9.70
2018-11-13T03:02:46.659Z,9.70
2018-11-13T03:05:16.767Z,9.70
2018-11-13T03:07:45.762Z,9.70
2018-11-13T03:10:15.923Z,9.80
2018-11-13T03:12:44.851Z,9.80
2018-11-13T03:15:14.831Z,9.70
2018-11-13T03:17:43.714Z,9.60
2018-11-13T03:20:14.490Z,9.50
2018-11-13T03:22:43.860Z,9.60
2018-11-13T03:25:14.602Z,9.70
2018-11-13T03:27:43.586Z,9.60
2018-11-13T03:30:16.961Z,9.60
2018-11-13T03:32:45.870Z,9.60
2018-11-13T03:35:14.765Z,9.70
2018-11-13T03:37:43.866Z,9.70
2018-11-13T03:40:13.493Z,9.80
2018-11-13T03:42:43.183Z,9.80
2018-11-13T03:45:12.579Z,9.80
2018-11-13T03:47:41.549Z,9.80
2018-11-13T03:50:14.297Z,9.80
2018-11-13T03:52:43.598Z,9.70
2018-11-13T03:55:12.968Z,9.50
2018-11-13T03:57:42.767Z,9.50
2018-11-13T04:00:17.679Z,9.40
2018-11-13T04:02:46.518Z,9.40
2018-11-13T04:05:16.499Z,9.40
2018-11-13T04:07:48.504Z,9.40
2018-11-13T04:10:18.266Z,9.50
2018-11-13T04:12:47.228Z,9.40
2018-11-13T04:15:17.416Z,9.30
2018-11-13T04:17:46.388Z,9.30
2018-11-13T04:20:16.508Z,9.20
2018-11-13T04:22:45.719Z,9.00
2018-11-13T04:25:14.594Z,9.10
2018-11-13T04:27:43.508Z,9.20
2018-11-13T04:30:15.042Z,9.20
2018-11-13T04:32:44.046Z,9.10
2018-11-13T04:35:14.036Z,9.00
2018-11-13T04:37:42.946Z,8.90
2018-11-13T04:40:13.423Z,8.80
2018-11-13T04:42:43.789Z,8.80
2018-11-13T04:45:13.828Z,8.70
2018-11-13T04:47:44.027Z,8.80
2018-11-13T04:50:14.875Z,9.10
2018-11-13T04:52:43.954Z,9.10
2018-11-13T04:55:13.060Z,9.00
2018-11-13T04:57:42.870Z,9.00
2018-11-13T05:00:18.975Z,9.10
2018-11-13T05:02:48.795Z,9.10
2018-11-13T05:05:18.366Z,9.00
2018-11-13T05:07:50.563Z,9.00
2018-11-13T05:10:19.467Z,9.00
2018-11-13T05:12:48.594Z,9.10
2018-11-13T05:15:17.594Z,9.10
2018-11-13T05:17:47.735Z,9.00
2018-11-13T05:20:17.326Z,8.90
2018-11-13T05:22:46.782Z,8.90
2018-11-13T05:25:20.243Z,8.90
2018-11-13T05:27:49.551Z,8.80
2018-11-13T05:30:21.606Z,8.90
2018-11-13T05:32:50.796Z,9.00
2018-11-13T05:35:20.691Z,8.90
2018-11-13T05:37:49.781Z,8.80
2018-11-13T05:40:22.107Z,9.00
2018-11-13T05:42:51.102Z,9.00
2018-11-13T05:45:21.237Z,9.00
2018-11-13T05:47:50.228Z,8.90
2018-11-13T05:50:19.483Z,8.90
2018-11-13T05:52:50.088Z,8.90
2018-11-13T05:55:19.021Z,9.00
2018-11-13T05:57:48.107Z,9.00
2018-11-13T06:00:28.671Z,8.90
2018-11-13T06:03:00.275Z,8.90
2018-11-13T06:05:29.523Z,9.10
2018-11-13T06:07:59.235Z,9.10
2018-11-13T06:10:28.099Z,9.10
2018-11-13T06:12:56.953Z,8.90
2018-11-13T06:15:25.847Z,8.90
2018-11-13T06:17:55.097Z,8.90
2018-11-13T06:20:23.963Z,8.80
2018-11-13T06:22:52.826Z,9.10
2018-11-13T06:25:21.655Z,9.20
2018-11-13T06:27:50.647Z,9.20
2018-11-13T06:30:22.424Z,9.30
2018-11-13T06:32:51.500Z,9.50
2018-11-13T06:35:20.424Z,9.50
2018-11-13T06:37:49.399Z,9.50
2018-11-13T06:40:18.271Z,9.50
2018-11-13T06:42:47.151Z,9.60
2018-11-13T06:45:17.283Z,9.70
2018-11-13T06:47:46.808Z,9.70
2018-11-13T06:50:15.674Z,9.70
2018-11-13T06:52:45.307Z,9.80
2018-11-13T06:55:33.732Z,9.90
2018-11-13T06:58:03.068Z,9.90
2018-11-13T07:00:32.297Z,9.80
2018-11-13T07:03:01.166Z,10.00
2018-11-13T07:05:30.035Z,10.00
2018-11-13T07:07:59.019Z,10.00
2018-11-13T07:10:28.662Z,10.20
2018-11-13T07:12:58.054Z,10.20
2018-11-13T07:15:28.259Z,10.10
2018-11-13T07:17:59.311Z,10.20
2018-11-13T07:20:29.614Z,10.20
2018-11-13T07:22:58.470Z,10.20
2018-11-13T07:25:27.437Z,10.30
2018-11-13T07:27:56.309Z,10.40
2018-11-13T07:30:25.998Z,10.30
2018-11-13T07:32:54.839Z,10.30
2018-11-13T07:35:23.755Z,10.40
2018-11-13T07:37:59.946Z,10.50
2018-11-13T07:40:28.887Z,10.40
2018-11-13T07:42:57.750Z,10.50
2018-11-13T07:45:26.599Z,10.60
2018-11-13T07:47:55.545Z,10.60
2018-11-13T07:50:24.407Z,10.80
2018-11-13T07:52:53.338Z,10.90
2018-11-13T07:55:22.239Z,11.00
2018-11-13T07:57:51.151Z,11.00
2018-11-13T08:00:28.317Z,11.10
2018-11-13T08:03:14.430Z,11.10
2018-11-13T08:05:43.275Z,11.00
2018-11-13T08:08:12.114Z,11.00
2018-11-13T08:10:40.992Z,11.10
2018-11-13T08:13:09.937Z,11.10
2018-11-13T08:15:38.783Z,11.20
2018-11-13T08:18:07.697Z,11.30
2018-11-13T08:20:36.553Z,11.40
2018-11-13T08:23:05.411Z,11.40
2018-11-13T08:25:34.332Z,11.30
2018-11-13T08:28:03.292Z,11.20
2018-11-13T08:30:32.111Z,11.10
2018-11-13T08:33:00.970Z,11.10
2018-11-13T08:35:29.874Z,11.10
2018-11-13T08:37:58.791Z,11.10
2018-11-13T08:40:27.787Z,11.00
2018-11-13T08:42:56.675Z,11.10
2018-11-13T08:45:25.535Z,11.20
2018-11-13T08:47:54.471Z,11.20
2018-11-13T08:50:23.374Z,11.30
2018-11-13T08:52:52.287Z,11.40
2018-11-13T08:55:21.154Z,11.50
2018-11-13T08:57:50.001Z,11.60
2018-11-13T09:00:27.521Z,11.60
2018-11-13T09:02:56.399Z,11.60
2018-11-13T09:05:25.244Z,11.80
2018-11-13T09:07:54.180Z,11.90
2018-11-13T09:10:23.706Z,11.90
2018-11-13T09:12:52.563Z,11.90
2018-11-13T09:15:22.005Z,12.10
2018-11-13T09:17:50.919Z,12.20
2018-11-13T09:20:20.279Z,12.20
2018-11-13T09:22:49.213Z,12.30
2018-11-13T09:25:19.206Z,12.30
2018-11-13T09:27:48.095Z,12.30
2018-11-13T09:30:18.500Z,12.40
2018-11-13T09:32:47.475Z,12.40
2018-11-13T09:35:17.073Z,12.60
2018-11-13T09:37:46.024Z,12.60
2018-11-13T09:40:17.139Z,12.70
2018-11-13T09:42:47.235Z,12.70
2018-11-13T09:45:17.499Z,12.70
2018-11-13T09:47:46.429Z,12.60
2018-11-13T09:50:17.745Z,12.70
2018-11-13T09:52:47.858Z,12.70
2018-11-13T09:55:17.987Z,12.80
2018-11-13T09:57:47.034Z,12.80
2018-11-13T10:00:20.183Z,12.90
2018-11-13T10:02:54.081Z,13.00
2018-11-13T10:05:22.888Z,13.10
2018-11-13T10:07:52.366Z,13.20
2018-11-13T10:10:21.288Z,13.30
2018-11-13T10:12:50.213Z,13.40
2018-11-13T10:15:21.495Z,13.40
2018-11-13T10:17:50.619Z,13.40
2018-11-13T10:20:19.392Z,13.40
2018-11-13T10:22:50.728Z,13.40
2018-11-13T10:25:19.748Z,13.50
2018-11-13T10:27:48.832Z,13.50
2018-11-13T10:30:18.928Z,13.60
2018-11-13T10:32:48.238Z,13.60
2018-11-13T10:35:18.455Z,13.60
2018-11-13T10:37:47.430Z,13.60
2018-11-13T10:40:17.874Z,13.60
2018-11-13T10:42:46.692Z,13.50
2018-11-13T10:45:17.079Z,13.70
2018-11-13T10:47:45.988Z,13.60
2018-11-13T10:50:18.512Z,13.60
2018-11-13T10:52:47.399Z,13.50
2018-11-13T10:55:16.280Z,13.60
2018-11-13T10:57:45.241Z,13.50
2018-11-13T11:00:25.143Z,13.50
2018-11-13T11:03:01.785Z,13.50
2018-11-13T11:05:30.533Z,13.70
2018-11-13T11:07:59.411Z,13.80
2018-11-13T11:10:29.248Z,13.90
2018-11-13T11:12:58.163Z,14.00
2018-11-13T11:15:26.907Z,14.10
2018-11-13T11:17:55.787Z,14.10
2018-11-13T11:20:24.623Z,14.20
2018-11-13T11:22:53.495Z,14.30
2018-11-13T11:25:22.477Z,14.50
2018-11-13T11:27:51.405Z,14.50
2018-11-13T11:30:20.227Z,14.40
2018-11-13T11:32:49.067Z,14.50
2018-11-13T11:35:17.916Z,14.60
2018-11-13T11:37:46.798Z,14.60
2018-11-13T11:40:15.678Z,14.60
2018-11-13T11:42:44.548Z,14.70
2018-11-13T11:45:13.955Z,14.70
2018-11-13T11:47:43.521Z,14.80
2018-11-13T11:50:13.224Z,14.80
2018-11-13T11:52:42.071Z,14.80
2018-11-13T11:55:11.626Z,14.80
2018-11-13T11:57:40.518Z,14.80
2018-11-13T12:00:18.468Z,14.80
2018-11-13T12:02:47.420Z,14.90
2018-11-13T12:05:16.298Z,14.90
2018-11-13T12:07:45.176Z,14.80
2018-11-13T12:10:14.019Z,14.80
2018-11-13T12:12:42.859Z,14.70
2018-11-13T12:15:12.575Z,14.70
2018-11-13T12:17:42.104Z,14.80
2018-11-13T12:20:12.378Z,14.80
2018-11-13T12:22:41.415Z,14.90
2018-11-13T12:25:20.162Z,15.00
2018-11-13T12:27:47.999Z,15.10
2018-11-13T12:30:18.351Z,15.10
2018-11-13T12:32:48.680Z,15.10
2018-11-13T12:35:18.568Z,15.00
2018-11-13T12:37:47.483Z,15.10
2018-11-13T12:40:20.783Z,15.20
2018-11-13T12:42:50.040Z,15.20
2018-11-13T12:45:19.499Z,15.10
2018-11-13T12:47:48.940Z,15.20
2018-11-13T12:50:18.667Z,15.20
2018-11-13T12:52:47.541Z,15.20
2018-11-13T12:55:18.627Z,15.30
2018-11-13T12:57:47.961Z,15.40
2018-11-13T13:00:26.459Z,15.40
2018-11-13T13:02:55.304Z,15.30
2018-11-13T13:05:24.356Z,15.30
2018-11-13T13:07:53.268Z,15.30
2018-11-13T13:10:22.228Z,15.20
2018-11-13T13:12:51.095Z,15.10
2018-11-13T13:15:20.164Z,15.10
2018-11-13T13:17:49.104Z,15.10
2018-11-13T13:20:19.483Z,15.10
2018-11-13T13:22:49.039Z,15.10
2018-11-13T13:25:18.900Z,15.30
2018-11-13T13:27:47.838Z,15.30
2018-11-13T13:30:20.917Z,15.30
2018-11-13T13:32:49.979Z,15.20
2018-11-13T13:35:57.518Z,15.10
2018-11-13T13:38:26.415Z,15.20
2018-11-13T13:40:56.401Z,15.10
2018-11-13T13:43:26.139Z,15.10
2018-11-13T13:45:55.025Z,15.10
2018-11-13T13:48:24.178Z,15.10
2018-11-13T13:50:53.118Z,15.10
2018-11-13T13:53:22.776Z,15.10
2018-11-13T13:55:51.883Z,15.10
2018-11-13T13:58:21.587Z,15.10
2018-11-13T14:00:50.854Z,15.10
2018-11-13T14:03:19.730Z,15.20
2018-11-13T14:05:48.728Z,15.20
2018-11-13T14:08:17.887Z,15.10
2018-11-13T14:10:46.783Z,15.10
2018-11-13T14:13:15.741Z,15.10
2018-11-13T14:15:44.616Z,15.10
2018-11-13T14:18:13.610Z,15.10
2018-11-13T14:20:42.514Z,15.10
2018-11-13T14:23:11.369Z,15.10
2018-11-13T14:25:40.241Z,15.10
2018-11-13T14:28:09.104Z,15.00
2018-11-13T14:30:38.191Z,15.00
2018-11-13T14:33:08.621Z,15.00
2018-11-13T14:35:37.606Z,15.00
2018-11-13T14:38:06.727Z,15.00
2018-11-13T14:40:37.021Z,15.00
2018-11-13T14:43:06.547Z,14.90
2018-11-13T14:45:35.445Z,14.90
2018-11-13T14:48:04.627Z,14.80
2018-11-13T14:50:34.955Z,14.80
2018-11-13T14:53:04.207Z,14.80
2018-11-13T14:55:34.473Z,14.60
2018-11-13T14:58:05.889Z,14.70
2018-11-13T15:00:35.743Z,14.60
2018-11-13T15:03:06.173Z,14.70
2018-11-13T15:05:35.887Z,14.70
2018-11-13T15:08:05.979Z,14.60
2018-11-13T15:10:37.651Z,14.60
2018-11-13T15:13:07.239Z,14.60
2018-11-13T15:15:36.105Z,14.50
2018-11-13T15:18:05.989Z,14.50
2018-11-13T15:20:34.843Z,14.50
2018-11-13T15:23:04.366Z,14.40
2018-11-13T15:25:33.208Z,14.40
2018-11-13T15:28:02.147Z,14.40
2018-11-13T15:30:33.288Z,14.30
2018-11-13T15:33:17.273Z,14.30
2018-11-13T15:35:46.223Z,14.20
2018-11-13T15:38:18.718Z,14.20
2018-11-13T15:40:47.672Z,14.20
2018-11-13T15:43:16.511Z,14.20
2018-11-13T15:45:45.394Z,14.20
2018-11-13T15:48:14.975Z,14.10
2018-11-13T15:50:43.904Z,14.10
2018-11-13T15:53:12.851Z,14.00
2018-11-13T15:55:41.725Z,14.00
2018-11-13T15:58:10.644Z,14.00
2018-11-13T16:00:40.893Z,14.00
2018-11-13T16:03:38.425Z,14.00
2018-11-13T16:06:08.307Z,14.00
2018-11-13T16:08:37.280Z,14.00
2018-11-13T16:11:06.249Z,14.00
2018-11-13T16:13:35.139Z,13.90
2018-11-13T16:16:04.107Z,13.90
2018-11-13T16:18:32.985Z,13.90
2018-11-13T16:21:02.011Z,13.90
2018-11-13T16:23:30.800Z,13.80
2018-11-13T16:25:59.746Z,13.90
2018-11-13T16:28:28.685Z,13.80
2018-11-13T16:30:57.682Z,13.80
2018-11-13T16:33:26.455Z,13.80
2018-11-13T16:35:55.492Z,13.70
2018-11-13T16:38:24.881Z,13.60
2018-11-13T16:40:54.031Z,13.60
2018-11-13T16:43:23.230Z,13.60
2018-11-13T16:45:52.581Z,13.60
2018-11-13T16:48:22.061Z,13.60
2018-11-13T16:50:51.104Z,13.60
2018-11-13T16:53:20.080Z,13.60
2018-11-13T16:55:54.573Z,13.50
2018-11-13T16:58:23.466Z,13.50
2018-11-13T17:00:52.337Z,13.50
2018-11-13T17:03:21.558Z,13.50
2018-11-13T17:05:50.786Z,13.40
2018-11-13T17:08:19.729Z,13.40
2018-11-13T17:10:48.676Z,13.40
2018-11-13T17:13:17.584Z,13.40
2018-11-13T17:15:46.979Z,13.40
2018-11-13T17:18:15.973Z,13.30
2018-11-13T17:20:44.880Z,13.40
2018-11-13T17:23:13.761Z,13.40
2018-11-13T17:25:43.067Z,13.30
2018-11-13T17:28:12.412Z,13.30
2018-11-13T17:30:41.604Z,13.30
2018-11-13T17:33:10.829Z,13.30
2018-11-13T17:35:39.777Z,13.20
2018-11-13T17:38:09.267Z,13.30
2018-11-13T17:40:38.579Z,13.40
2018-11-13T17:43:08.212Z,13.40
2018-11-13T17:45:38.800Z,13.30
2018-11-13T17:48:09.576Z,13.30
2018-11-13T17:50:40.012Z,13.30
2018-11-13T17:53:09.699Z,13.20
2018-11-13T17:55:39.288Z,13.10
2018-11-13T17:58:14.141Z,13.20
2018-11-13T18:00:44.738Z,13.10
2018-11-13T18:03:15.000Z,13.10
2018-11-13T18:05:45.222Z,13.10
2018-11-13T18:08:14.444Z,13.00
2018-11-13T18:10:44.872Z,12.90
2018-11-13T18:13:14.454Z,13.00
2018-11-13T18:15:43.744Z,13.00
2018-11-13T18:18:12.721Z,12.90
2018-11-13T18:20:42.064Z,12.90
2018-11-13T18:23:10.990Z,12.90
2018-11-13T18:25:40.232Z,12.90
2018-11-13T18:28:09.488Z,12.90
2018-11-13T18:30:39.115Z,12.80
2018-11-13T18:33:08.979Z,12.80
2018-11-13T18:35:38.846Z,12.60
2018-11-13T18:38:11.884Z,12.70
2018-11-13T18:40:42.056Z,12.60
2018-11-13T18:43:11.351Z,12.70
2018-11-13T18:45:41.387Z,12.70
2018-11-13T18:48:11.714Z,12.70
2018-11-13T18:50:42.531Z,12.70
2018-11-13T18:53:11.780Z,12.80
2018-11-13T18:55:40.894Z,12.80
2018-11-13T18:58:10.279Z,12.70
2018-11-13T19:00:40.051Z,12.70
2018-11-13T19:03:10.254Z,12.50
2018-11-13T19:05:39.203Z,12.50
2018-11-13T19:08:08.656Z,12.50
2018-11-13T19:10:44.127Z,12.50
2018-11-13T19:13:15.164Z,12.50
2018-11-13T19:15:47.538Z,12.50
2018-11-13T19:18:19.970Z,12.40
2018-11-13T19:20:49.120Z,12.40
2018-11-13T19:23:19.272Z,12.40
2018-11-13T19:25:48.252Z,12.40
2018-11-13T19:28:17.264Z,12.50
2018-11-13T19:30:46.848Z,12.50
2018-11-13T19:33:19.080Z,12.50
2018-11-13T19:35:49.033Z,12.60
2018-11-13T19:38:19.539Z,12.60
2018-11-13T19:40:48.747Z,12.50
2018-11-13T19:43:19.473Z,12.40
2018-11-13T19:45:48.704Z,12.30
2018-11-13T19:48:18.008Z,12.30
2018-11-13T19:50:54.148Z,12.20
2018-11-13T19:53:23.163Z,12.20
2018-11-13T19:55:52.067Z,12.20
2018-11-13T19:58:20.950Z,12.30
2018-11-13T20:00:51.319Z,12.20
2018-11-13T20:03:20.530Z,12.10
2018-11-13T20:05:49.539Z,12.10
2018-11-13T20:08:18.920Z,12.10
2018-11-13T20:10:47.876Z,11.90
2018-11-13T20:13:16.932Z,11.80
2018-11-13T20:15:45.884Z,11.90
2018-11-13T20:18:15.024Z,11.90
2018-11-13T20:20:44.176Z,11.90
2018-11-13T20:23:13.940Z,12.00
2018-11-13T20:25:43.867Z,11.90
2018-11-13T20:28:13.175Z,12.00
2018-11-13T20:30:42.876Z,12.00
2018-11-13T20:33:13.139Z,12.00
2018-11-13T20:35:49.028Z,12.10
2018-11-13T20:38:18.330Z,12.20
2018-11-13T20:40:47.536Z,12.10
2018-11-13T20:43:16.496Z,12.10
2018-11-13T20:45:46.315Z,12.10
2018-11-13T20:48:15.544Z,12.10
2018-11-13T20:50:44.516Z,11.90
2018-11-13T20:53:13.416Z,12.00
2018-11-13T20:55:42.699Z,12.00
2018-11-13T20:58:11.780Z,12.00
2018-11-13T21:00:40.728Z,12.00
2018-11-13T21:03:09.656Z,12.00
2018-11-13T21:05:39.232Z,12.10
2018-11-13T21:08:08.452Z,12.00
2018-11-13T21:10:38.587Z,12.10
2018-11-13T21:13:08.395Z,12.20
2018-11-13T21:15:37.316Z,12.10
2018-11-13T21:18:06.490Z,12.10
2018-11-13T21:20:37.131Z,11.90
2018-11-13T21:23:06.065Z,12.00
2018-11-13T21:25:34.996Z,12.00
2018-11-13T21:28:04.062Z,12.00
2018-11-13T21:30:33.357Z,12.00
2018-11-13T21:33:02.230Z,11.90
2018-11-13T21:35:31.119Z,12.00
2018-11-13T21:38:00.060Z,12.00
2018-11-13T21:40:28.936Z,11.90
2018-11-13T21:42:58.252Z,11.90
2018-11-13T21:45:27.959Z,12.00
2018-11-13T21:47:56.899Z,12.00
2018-11-13T21:50:26.960Z,12.00
2018-11-13T21:52:55.915Z,12.00
2018-11-13T21:55:26.142Z,11.90
2018-11-13T21:57:55.108Z,11.90
2018-11-13T22:00:30.583Z,11.80
2018-11-13T22:03:03.675Z,11.80
2018-11-13T22:05:33.424Z,11.70
2018-11-13T22:08:03.282Z,11.70
2018-11-13T22:10:32.154Z,11.70
2018-11-13T22:13:01.730Z,11.90
2018-11-13T22:15:30.926Z,12.00
2018-11-13T22:18:00.462Z,12.00
2018-11-13T22:20:28.906Z,12.10
2018-11-13T22:29:05.071Z,12.10
2018-11-13T22:31:34.591Z,12.00
2018-11-13T22:34:03.536Z,12.00
2018-11-13T22:36:32.891Z,11.90
2018-11-13T22:39:01.391Z,11.90
2018-11-13T22:41:30.194Z,11.80
2018-11-13T22:43:59.014Z,11.80
2018-11-13T22:46:27.958Z,11.70
2018-11-13T22:48:57.364Z,11.70
2018-11-13T22:51:26.283Z,11.80
2018-11-13T22:53:55.539Z,12.00
2018-11-13T22:56:24.088Z,12.10
2018-11-13T22:58:52.948Z,12.00
2018-11-13T23:01:21.813Z,12.00
2018-11-13T23:03:50.928Z,11.90
2018-11-13T23:06:19.804Z,11.90
2018-11-13T23:08:48.659Z,11.80
2018-11-13T23:11:17.539Z,11.70
2018-11-13T23:13:46.394Z,11.70
2018-11-13T23:16:15.723Z,11.70
2018-11-13T23:18:44.596Z,11.70
2018-11-13T23:21:13.451Z,11.70
2018-11-13T23:23:42.313Z,11.80
2018-11-13T23:26:11.275Z,11.90
2018-11-13T23:28:40.098Z,11.90
2018-11-13T23:31:08.963Z,12.10
2018-11-13T23:33:37.836Z,12.00
2018-11-13T23:36:06.911Z,11.80
2018-11-13T23:38:35.696Z,11.90
2018-11-13T23:41:04.680Z,11.90
2018-11-13T23:43:33.538Z,11.90
2018-11-13T23:46:02.452Z,11.90
2018-11-13T23:48:31.334Z,11.90
2018-11-13T23:51:00.173Z,11.90
2018-11-13T23:53:29.065Z,11.90
2018-11-13T23:55:57.899Z,12.00
2018-11-13T23:58:26.745Z,12.00
