createdAt,value
2023-04-10T00:00:15.632Z,59.22
2023-04-10T00:03:18.059Z,59.64
2023-04-10T00:06:20.368Z,59.05
2023-04-10T00:09:22.552Z,59.75
2023-04-10T00:15:47.663Z,60.80
2023-04-10T00:18:49.089Z,60.48
2023-04-10T00:21:51.000Z,61.14
2023-04-10T00:24:52.814Z,61.42
2023-04-10T00:27:54.751Z,61.67
2023-04-10T00:30:56.513Z,61.61
2023-04-10T00:33:58.351Z,61.34
2023-04-10T00:37:01.054Z,61.61
2023-04-10T00:40:02.935Z,61.13
2023-04-10T00:43:04.757Z,61.90
2023-04-10T00:46:09.615Z,61.82
2023-04-10T00:49:11.746Z,61.89
2023-04-10T00:52:13.617Z,63.25
2023-04-10T00:55:16.053Z,63.41
2023-04-10T00:58:18.113Z,63.08
2023-04-10T01:01:20.738Z,62.74
2023-04-10T01:04:28.991Z,63.02
2023-04-10T01:07:49.917Z,63.52
2023-04-10T01:11:11.162Z,63.34
2023-04-10T01:14:19.550Z,63.27
2023-04-10T01:18:06.223Z,63.79
2023-04-10T01:21:11.710Z,63.77
2023-04-10T01:25:04.706Z,64.46
2023-04-10T01:28:19.287Z,64.16
2023-04-10T01:31:30.123Z,64.30
2023-04-10T01:34:56.812Z,64.86
2023-04-10T01:38:05.339Z,64.38
2023-04-10T01:41:08.010Z,64.17
2023-04-10T01:44:14.715Z,65.20
2023-04-10T01:47:18.267Z,65.67
2023-04-10T01:50:24.206Z,65.86
2023-04-10T01:53:26.908Z,66.83
2023-04-10T01:56:28.798Z,66.19
2023-04-10T01:59:31.275Z,65.88
2023-04-10T02:02:34.334Z,66.77
2023-04-10T02:06:02.334Z,66.78
2023-04-10T02:09:31.571Z,67.28
2023-04-10T02:12:41.576Z,67.53
2023-04-10T02:15:47.216Z,67.52
2023-04-10T02:18:50.560Z,67.55
2023-04-10T02:21:53.516Z,68.23
2023-04-10T02:24:56.775Z,68.78
2023-04-10T02:27:59.042Z,68.85
2023-04-10T02:31:00.623Z,68.92
2023-04-10T02:34:02.538Z,69.59
2023-04-10T02:37:04.351Z,69.29
2023-04-10T02:40:06.841Z,68.88
2023-04-10T02:43:18.161Z,68.50
2023-04-10T02:46:21.119Z,68.66
2023-04-10T02:49:22.932Z,68.50
2023-04-10T02:52:25.984Z,69.08
2023-04-10T02:55:28.895Z,68.69
2023-04-10T02:58:51.819Z,69.87
2023-04-10T03:01:53.971Z,70.41
2023-04-10T03:04:55.988Z,70.27
2023-04-10T03:07:58.233Z,70.47
2023-04-10T03:11:00.465Z,70.37
2023-04-10T03:14:04.047Z,70.39
2023-04-10T03:17:05.665Z,70.70
2023-04-10T03:20:10.293Z,71.60
2023-04-10T03:23:12.204Z,70.72
2023-04-10T03:26:14.013Z,70.78
2023-04-10T03:29:18.861Z,70.32
2023-04-10T03:32:20.818Z,71.47
2023-04-10T03:35:46.518Z,71.00
2023-04-10T03:38:48.376Z,71.25
2023-04-10T03:41:50.193Z,70.86
2023-04-10T03:44:52.728Z,69.83
2023-04-10T03:47:55.905Z,70.99
2023-04-10T03:50:58.599Z,71.76
2023-04-10T03:54:00.180Z,70.50
2023-04-10T03:57:02.836Z,71.81
2023-04-10T04:00:05.827Z,70.27
2023-04-10T04:03:21.810Z,71.52
2023-04-10T04:06:23.818Z,71.98
2023-04-10T04:09:47.887Z,72.27
2023-04-10T04:13:08.166Z,72.45
2023-04-10T04:16:27.359Z,72.70
2023-04-10T04:19:52.383Z,72.81
2023-04-10T04:23:06.392Z,72.95
2023-04-10T04:26:36.789Z,72.18
2023-04-10T04:29:58.879Z,73.05
2023-04-10T04:33:18.362Z,73.05
2023-04-10T04:36:52.352Z,72.76
2023-04-10T04:40:00.144Z,73.62
2023-04-10T04:43:21.513Z,73.77
2023-04-10T04:46:36.674Z,73.52
2023-04-10T04:50:06.029Z,73.58
2023-04-10T04:53:25.806Z,73.34
2023-04-10T04:57:07.074Z,73.37
2023-04-10T05:00:31.031Z,72.95
2023-04-10T05:03:39.848Z,73.54
2023-04-10T05:07:04.831Z,72.81
2023-04-10T05:10:13.763Z,71.96
2023-04-10T05:13:44.092Z,71.38
2023-04-10T05:17:09.799Z,71.14
2023-04-10T05:20:21.730Z,70.62
2023-04-10T05:23:46.436Z,70.74
2023-04-10T05:27:12.650Z,70.61
2023-04-10T05:30:38.363Z,70.62
2023-04-10T05:33:58.588Z,70.73
2023-04-10T05:37:12.939Z,70.09
2023-04-10T05:40:21.316Z,70.31
2023-04-10T05:43:45.656Z,70.00
2023-04-10T05:46:59.054Z,70.09
2023-04-10T05:50:18.221Z,69.32
2023-04-10T05:53:34.173Z,70.12
2023-04-10T05:57:02.234Z,69.50
2023-04-10T06:00:19.535Z,69.46
2023-04-10T06:03:44.251Z,69.47
2023-04-10T06:06:46.917Z,69.00
2023-04-10T06:09:48.319Z,68.96
2023-04-10T06:12:50.134Z,68.38
2023-04-10T06:15:52.082Z,67.72
2023-04-10T06:18:54.590Z,67.49
2023-04-10T06:21:56.623Z,67.32
2023-04-10T06:24:58.930Z,66.72
2023-04-10T06:28:01.247Z,66.85
2023-04-10T06:31:04.169Z,65.90
2023-04-10T06:34:09.654Z,65.77
2023-04-10T06:37:27.629Z,65.75
2023-04-10T06:40:30.840Z,65.64
2023-04-10T06:43:34.639Z,64.99
2023-04-10T06:46:36.856Z,64.46
2023-04-10T06:49:38.655Z,63.97
2023-04-10T06:52:40.421Z,63.94
2023-04-10T06:55:41.849Z,63.04
2023-04-10T06:58:43.216Z,63.13
2023-04-10T07:01:45.002Z,61.89
2023-04-10T07:04:49.879Z,61.96
2023-04-10T07:07:52.058Z,60.65
2023-04-10T07:10:53.822Z,60.27
2023-04-10T07:13:58.331Z,59.95
2023-04-10T07:17:00.166Z,59.65
2023-04-10T07:20:02.296Z,59.62
2023-04-10T07:23:04.292Z,58.87
2023-04-10T07:26:06.526Z,58.40
2023-04-10T07:29:09.399Z,57.71
2023-04-10T07:32:11.370Z,57.03
2023-04-10T07:35:13.320Z,57.22
2023-04-10T07:38:15.134Z,57.70
2023-04-10T07:41:16.965Z,56.81
2023-04-10T07:44:20.224Z,55.17
2023-04-10T07:47:21.644Z,54.96
2023-04-10T07:50:26.136Z,55.45
2023-04-10T07:53:28.082Z,54.76
2023-04-10T07:56:31.683Z,54.58
2023-04-10T07:59:33.096Z,53.80
2023-04-10T08:02:38.532Z,53.28
2023-04-10T08:05:40.434Z,52.78
2023-04-10T08:08:42.637Z,51.86
2023-04-10T08:11:44.627Z,51.66
2023-04-10T08:14:46.009Z,51.33
2023-04-10T08:17:51.002Z,50.89
2023-04-10T08:20:52.950Z,50.51
2023-04-10T08:23:56.939Z,50.38
2023-04-10T08:26:58.824Z,50.68
2023-04-10T08:30:00.597Z,49.70
2023-04-10T08:33:02.467Z,49.15
2023-04-10T08:36:27.023Z,48.80
2023-04-10T08:39:28.859Z,48.27
2023-04-10T08:42:32.207Z,48.87
2023-04-10T08:45:35.323Z,48.77
2023-04-10T08:48:53.064Z,47.79
2023-04-10T08:52:02.161Z,48.10
2023-04-10T08:55:08.004Z,48.31
2023-04-10T08:58:11.362Z,46.77
2023-04-10T09:01:13.782Z,46.16
2023-04-10T09:04:19.718Z,44.28
2023-04-10T09:07:25.824Z,43.02
2023-04-10T09:10:30.141Z,43.08
2023-04-10T09:13:54.269Z,42.92
2023-04-10T09:17:19.275Z,42.27
2023-04-10T09:20:23.077Z,41.74
2023-04-10T09:23:25.028Z,41.08
2023-04-10T09:26:31.130Z,40.27
2023-04-10T09:29:49.931Z,40.92
2023-04-10T09:32:51.811Z,40.78
2023-04-10T09:35:57.220Z,40.92
2023-04-10T09:38:59.022Z,41.17
2023-04-10T09:42:00.923Z,40.41
2023-04-10T09:45:04.470Z,40.93
2023-04-10T09:48:08.210Z,40.63
2023-04-10T09:51:29.770Z,40.48
2023-04-10T09:54:38.374Z,40.75
2023-04-10T09:57:39.902Z,40.11
2023-04-10T10:00:44.371Z,40.00
2023-04-10T10:03:46.668Z,39.80
2023-04-10T10:06:49.093Z,39.66
2023-04-10T10:09:52.066Z,39.64
2023-04-10T10:13:01.672Z,39.68
2023-04-10T10:16:06.702Z,38.78
2023-04-10T10:19:41.118Z,39.12
2023-04-10T10:22:43.033Z,38.76
2023-04-10T10:25:46.169Z,38.50
2023-04-10T10:28:48.549Z,39.23
2023-04-10T10:31:51.015Z,38.95
2023-04-10T10:34:53.666Z,38.99
2023-04-10T10:37:55.595Z,38.47
2023-04-10T10:41:09.047Z,38.07
2023-04-10T10:44:23.176Z,37.82
2023-04-10T10:47:29.313Z,37.96
2023-04-10T10:50:53.567Z,37.36
2023-04-10T10:53:55.749Z,37.33
2023-04-10T10:56:57.342Z,37.25
2023-04-10T10:59:58.790Z,36.40
2023-04-10T11:03:20.686Z,35.01
2023-04-10T11:06:50.145Z,33.61
2023-04-10T11:09:55.160Z,33.91
2023-04-10T11:13:17.663Z,34.66
2023-04-10T11:16:21.207Z,33.62
2023-04-10T11:19:25.723Z,34.36
2023-04-10T11:22:27.913Z,33.71
2023-04-10T11:25:54.072Z,33.98
2023-04-10T11:28:56.719Z,33.57
2023-04-10T11:32:04.267Z,33.09
2023-04-10T11:35:09.113Z,32.87
2023-04-10T11:38:16.172Z,32.77
2023-04-10T11:41:18.005Z,33.01
2023-04-10T11:44:26.745Z,32.44
2023-04-10T11:47:28.407Z,33.18
2023-04-10T11:50:32.169Z,32.38
2023-04-10T11:53:34.120Z,32.83
2023-04-10T11:56:37.948Z,32.84
2023-04-10T11:59:39.349Z,32.18
2023-04-10T12:02:52.548Z,32.64
2023-04-10T12:05:54.556Z,32.29
2023-04-10T12:08:56.816Z,31.55
2023-04-10T12:12:04.075Z,31.27
2023-04-10T12:15:26.317Z,31.12
2023-04-10T12:18:29.703Z,31.68
2023-04-10T12:21:32.679Z,31.56
2023-04-10T12:24:50.646Z,31.77
2023-04-10T12:27:52.925Z,31.41
2023-04-10T12:30:55.230Z,31.09
2023-04-10T12:33:58.114Z,30.01
2023-04-10T12:36:59.940Z,29.81
2023-04-10T12:40:07.966Z,29.45
2023-04-10T12:43:10.222Z,29.99
2023-04-10T12:46:26.410Z,30.49
2023-04-10T12:49:28.449Z,30.15
2023-04-10T12:52:30.443Z,30.97
2023-04-10T12:55:32.823Z,29.62
2023-04-10T12:58:34.279Z,29.53
2023-04-10T13:01:39.671Z,29.02
2023-04-10T13:04:42.628Z,28.81
2023-04-10T13:07:47.405Z,29.02
2023-04-10T13:10:49.457Z,28.21
2023-04-10T13:13:52.589Z,28.28
2023-04-10T13:16:54.363Z,29.03
2023-04-10T13:19:56.332Z,28.09
2023-04-10T13:22:58.206Z,28.42
2023-04-10T13:26:00.194Z,28.92
2023-04-10T13:29:02.176Z,28.84
2023-04-10T13:32:05.479Z,28.08
2023-04-10T13:35:07.153Z,28.51
2023-04-10T13:38:11.980Z,28.79
2023-04-10T13:41:13.395Z,28.26
2023-04-10T13:44:15.152Z,27.30
2023-04-10T13:47:17.032Z,28.11
2023-04-10T13:50:19.406Z,28.36
2023-04-10T13:53:20.926Z,27.60
2023-04-10T13:56:22.736Z,28.12
2023-04-10T13:59:24.716Z,28.17
2023-04-10T14:02:26.692Z,27.64
2023-04-10T14:05:28.724Z,27.58
2023-04-10T14:08:30.742Z,27.52
2023-04-10T14:11:32.558Z,28.01
2023-04-10T14:14:34.866Z,27.47
2023-04-10T14:17:36.279Z,26.29
2023-04-10T14:20:38.937Z,26.80
2023-04-10T14:23:41.340Z,26.06
2023-04-10T14:26:43.201Z,26.98
2023-04-10T14:29:54.349Z,26.45
2023-04-10T14:32:57.348Z,25.87
2023-04-10T14:35:59.248Z,25.65
2023-04-10T14:39:00.976Z,26.22
2023-04-10T14:42:03.011Z,26.04
2023-04-10T14:45:06.116Z,26.85
2023-04-10T14:48:09.885Z,25.85
2023-04-10T14:51:12.837Z,26.06
2023-04-10T14:54:15.810Z,25.89
2023-04-10T14:57:17.566Z,26.71
2023-04-10T15:00:19.693Z,26.54
2023-04-10T15:03:24.457Z,26.85
2023-04-10T15:06:28.114Z,27.05
2023-04-10T15:09:30.033Z,27.63
2023-04-10T15:12:31.847Z,27.37
2023-04-10T15:15:33.566Z,27.79
2023-04-10T15:18:35.167Z,28.98
2023-04-10T15:21:36.957Z,29.68
2023-04-10T15:24:49.917Z,30.58
2023-04-10T15:27:55.215Z,31.56
2023-04-10T15:30:57.758Z,31.79
2023-04-10T15:33:59.626Z,31.28
2023-04-10T15:37:01.350Z,31.42
2023-04-10T15:40:04.512Z,31.93
2023-04-10T15:43:06.288Z,32.00
2023-04-10T15:46:08.227Z,31.91
2023-04-10T15:49:09.951Z,32.15
2023-04-10T15:52:11.669Z,32.20
2023-04-10T15:55:14.827Z,32.53
2023-04-10T15:58:16.280Z,31.68
2023-04-10T16:01:18.045Z,32.32
2023-04-10T16:04:20.309Z,33.31
2023-04-10T16:07:22.076Z,33.47
2023-04-10T16:10:23.816Z,32.99
2023-04-10T16:13:25.762Z,32.79
2023-04-10T16:16:29.292Z,33.48
2023-04-10T16:19:31.508Z,33.44
2023-04-10T16:22:33.256Z,34.25
2023-04-10T16:25:34.645Z,34.70
2023-04-10T16:28:36.346Z,34.89
2023-04-10T16:31:38.090Z,34.67
2023-04-10T16:34:39.886Z,34.28
2023-04-10T16:37:41.621Z,34.93
2023-04-10T16:40:43.023Z,35.64
2023-04-10T16:43:44.786Z,35.37
2023-04-10T16:46:46.920Z,35.83
2023-04-10T16:49:48.531Z,35.60
2023-04-10T16:52:50.029Z,35.59
2023-04-10T16:55:58.538Z,35.80
2023-04-10T16:59:00.578Z,36.03
2023-04-10T17:02:02.324Z,35.99
2023-04-10T17:05:04.146Z,36.78
2023-04-10T17:08:06.363Z,36.63
2023-04-10T17:11:08.132Z,36.34
2023-04-10T17:14:10.480Z,36.83
2023-04-10T17:17:13.020Z,37.32
2023-04-10T17:20:15.011Z,37.08
2023-04-10T17:23:16.773Z,37.61
2023-04-10T17:26:19.054Z,37.79
2023-04-10T17:29:20.900Z,38.34
2023-04-10T17:32:22.597Z,38.51
2023-04-10T17:35:25.639Z,38.70
2023-04-10T17:41:28.936Z,39.02
2023-04-10T17:44:30.688Z,39.06
2023-04-10T17:47:32.551Z,39.33
2023-04-10T17:50:35.047Z,39.94
2023-04-10T17:53:36.841Z,40.61
2023-04-10T17:56:38.494Z,40.87
2023-04-10T17:59:39.890Z,40.75
2023-04-10T18:02:42.889Z,41.32
2023-04-10T18:05:44.726Z,41.53
2023-04-10T18:08:46.442Z,41.95
2023-04-10T18:11:50.382Z,41.90
2023-04-10T18:14:51.758Z,41.75
2023-04-10T18:17:54.101Z,41.91
2023-04-10T18:20:55.929Z,42.07
2023-04-10T18:23:57.652Z,42.53
2023-04-10T18:26:59.360Z,42.62
2023-04-10T18:30:01.549Z,42.63
2023-04-10T18:33:05.440Z,42.67
2023-04-10T18:36:08.362Z,43.19
2023-04-10T18:39:10.713Z,44.11
2023-04-10T18:42:12.427Z,43.72
2023-04-10T18:45:14.241Z,44.70
2023-04-10T18:48:16.366Z,44.54
2023-04-10T18:51:17.957Z,44.85
2023-04-10T18:54:19.706Z,45.16
2023-04-10T18:57:21.389Z,45.85
2023-04-10T19:00:22.902Z,45.90
2023-04-10T19:03:24.806Z,46.25
2023-04-10T19:06:26.755Z,46.16
2023-04-10T19:09:28.569Z,46.44
2023-04-10T19:12:30.089Z,46.56
2023-04-10T19:15:31.499Z,46.32
2023-04-10T19:18:33.290Z,46.49
2023-04-10T19:21:35.069Z,45.61
2023-04-10T19:24:36.880Z,45.92
2023-04-10T19:27:38.725Z,46.58
2023-04-10T19:30:40.525Z,47.31
2023-04-10T19:33:42.040Z,48.81
2023-04-10T19:36:43.816Z,49.02
2023-04-10T19:39:45.294Z,48.87
2023-04-10T19:42:47.016Z,49.22
2023-04-10T19:45:48.773Z,49.63
2023-04-10T19:48:51.758Z,49.38
2023-04-10T19:51:53.578Z,49.42
2023-04-10T19:54:55.007Z,49.47
2023-04-10T19:57:56.792Z,49.70
2023-04-10T20:01:03.391Z,49.34
2023-04-10T20:04:05.269Z,49.71
2023-04-10T20:07:07.161Z,50.43
2023-04-10T20:10:09.257Z,50.04
2023-04-10T20:13:11.347Z,49.82
2023-04-10T20:16:13.098Z,50.06
2023-04-10T20:19:15.072Z,49.87
2023-04-10T20:22:16.824Z,50.60
2023-04-10T20:25:18.538Z,51.75
2023-04-10T20:28:20.450Z,52.00
2023-04-10T20:31:22.524Z,51.65
2023-04-10T20:34:24.751Z,51.19
2023-04-10T20:37:26.192Z,50.94
2023-04-10T20:40:27.902Z,50.56
2023-04-10T20:43:29.361Z,50.50
2023-04-10T20:46:31.261Z,50.37
2023-04-10T20:49:32.888Z,51.50
2023-04-10T20:52:34.605Z,51.55
2023-04-10T20:55:39.704Z,51.11
2023-04-10T20:58:41.151Z,50.78
2023-04-10T21:01:42.998Z,51.01
2023-04-10T21:04:44.724Z,51.07
2023-04-10T21:07:46.425Z,50.47
2023-04-10T21:10:48.123Z,50.73
2023-04-10T21:13:49.845Z,50.79
2023-04-10T21:16:51.576Z,50.79
2023-04-10T21:19:53.331Z,51.47
2023-04-10T21:22:55.292Z,51.13
2023-04-10T21:25:57.003Z,51.61
2023-04-10T21:28:58.738Z,51.76
2023-04-10T21:32:00.605Z,51.95
2023-04-10T21:35:02.354Z,52.58
2023-04-10T21:38:04.473Z,52.92
2023-04-10T21:41:06.211Z,52.93
2023-04-10T21:44:07.974Z,53.74
2023-04-10T21:47:09.712Z,54.30
2023-04-10T21:50:11.512Z,54.26
2023-04-10T21:53:13.322Z,54.40
2023-04-10T21:56:15.650Z,53.87
2023-04-10T21:59:17.818Z,53.97
2023-04-10T22:02:19.262Z,54.00
2023-04-10T22:05:21.134Z,54.00
2023-04-10T22:08:22.901Z,53.23
2023-04-10T22:11:24.681Z,52.98
2023-04-10T22:14:26.614Z,52.27
2023-04-10T22:17:28.403Z,52.34
2023-04-10T22:20:30.618Z,52.51
2023-04-10T22:23:32.077Z,52.36
2023-04-10T22:26:34.810Z,52.80
2023-04-10T22:29:36.624Z,52.00
2023-04-10T22:32:38.403Z,51.81
2023-04-10T22:35:40.916Z,52.02
2023-04-10T22:38:42.301Z,51.89
2023-04-10T22:41:43.960Z,51.49
2023-04-10T22:44:46.704Z,51.17
2023-04-10T22:47:48.084Z,51.18
2023-04-10T22:50:49.748Z,51.16
2023-04-10T22:53:51.398Z,51.94
2023-04-10T22:56:53.073Z,52.83
2023-04-10T22:59:55.291Z,53.08
2023-04-10T23:02:56.794Z,53.14
2023-04-10T23:05:58.502Z,56.80
2023-04-10T23:09:00.185Z,60.20
2023-04-10T23:12:01.938Z,61.88
2023-04-10T23:15:05.480Z,67.69
2023-04-10T23:18:07.199Z,70.74
2023-04-10T23:21:08.936Z,73.62
2023-04-10T23:24:10.593Z,76.98
2023-04-10T23:27:12.260Z,82.58
2023-04-10T23:30:14.239Z,85.61
2023-04-10T23:33:15.782Z,89.55
2023-04-10T23:36:17.719Z,91.97
2023-04-10T23:39:20.199Z,95.05
2023-04-10T23:42:21.872Z,95.63
2023-04-10T23:45:23.882Z,95.56
2023-04-10T23:48:25.409Z,92.89
2023-04-10T23:51:27.884Z,94.06
2023-04-10T23:54:29.618Z,95.01
2023-04-10T23:57:31.302Z,97.73
