createdAt,value
2019-01-04T00:00:04.621Z,4.10
2019-01-04T00:01:04.624Z,4.30
2019-01-04T00:02:04.689Z,4.40
2019-01-04T00:03:04.655Z,4.40
2019-01-04T00:04:04.632Z,4.70
2019-01-04T00:05:04.633Z,4.30
2019-01-04T00:06:04.663Z,4.10
2019-01-04T00:07:04.633Z,4.10
2019-01-04T00:08:04.659Z,4.00
2019-01-04T00:09:05.726Z,4.30
2019-01-04T00:10:04.645Z,4.40
2019-01-04T00:11:04.646Z,3.60
2019-01-04T00:12:04.648Z,3.80
2019-01-04T00:13:04.673Z,3.70
2019-01-04T00:14:04.718Z,3.50
2019-01-04T00:15:04.665Z,3.60
2019-01-04T00:16:04.662Z,3.70
2019-01-04T00:17:04.653Z,3.50
2019-01-04T00:18:04.678Z,3.70
2019-01-04T00:19:04.680Z,3.30
2019-01-04T00:20:04.697Z,3.50
2019-01-04T00:21:04.689Z,3.30
2019-01-04T00:22:04.675Z,3.40
2019-01-04T00:23:04.670Z,3.40
2019-01-04T00:24:04.689Z,3.40
2019-01-04T00:25:04.669Z,3.20
2019-01-04T00:26:04.698Z,3.40
2019-01-04T00:27:04.669Z,3.60
2019-01-04T00:28:04.693Z,3.20
2019-01-04T00:29:04.744Z,3.50
2019-01-04T00:30:04.672Z,3.50
2019-01-04T00:31:04.679Z,3.80
2019-01-04T00:32:04.689Z,3.40
2019-01-04T00:33:04.691Z,3.70
2019-01-04T00:34:04.689Z,3.40
2019-01-04T00:35:04.712Z,3.50
2019-01-04T00:36:04.706Z,3.10
2019-01-04T00:37:04.705Z,3.50
2019-01-04T00:38:04.703Z,3.40
2019-01-04T00:39:04.721Z,3.40
2019-01-04T00:40:04.701Z,3.50
2019-01-04T00:41:04.721Z,3.60
2019-01-04T00:42:04.712Z,3.70
2019-01-04T00:43:04.711Z,3.60
2019-01-04T00:44:04.738Z,3.60
2019-01-04T00:45:04.737Z,3.40
2019-01-04T00:46:04.732Z,3.30
2019-01-04T00:47:04.727Z,3.30
2019-01-04T00:48:04.746Z,3.20
2019-01-04T00:49:04.751Z,3.60
2019-01-04T00:50:04.750Z,3.60
2019-01-04T00:51:04.750Z,3.60
2019-01-04T00:52:04.734Z,3.60
2019-01-04T00:53:04.786Z,3.20
2019-01-04T00:54:04.737Z,3.20
2019-01-04T00:55:04.781Z,3.50
2019-01-04T00:56:04.793Z,3.40
2019-01-04T00:57:04.744Z,3.30
2019-01-04T00:58:04.748Z,3.30
2019-01-04T00:59:04.766Z,3.50
2019-01-04T01:00:04.755Z,3.30
2019-01-04T01:01:04.785Z,3.30
2019-01-04T01:02:04.789Z,3.20
2019-01-04T01:03:04.747Z,3.20
2019-01-04T01:04:04.758Z,3.30
2019-01-04T01:05:04.762Z,3.30
2019-01-04T01:06:04.767Z,3.10
2019-01-04T01:07:04.803Z,3.50
2019-01-04T01:08:04.764Z,3.50
2019-01-04T01:09:04.773Z,3.00
2019-01-04T01:10:04.793Z,3.40
2019-01-04T01:11:04.768Z,3.20
2019-01-04T01:12:04.793Z,3.30
2019-01-04T01:13:04.797Z,3.40
2019-01-04T01:14:04.796Z,3.20
2019-01-04T01:15:04.803Z,3.30
2019-01-04T01:16:04.790Z,3.40
2019-01-04T01:17:04.788Z,3.30
2019-01-04T01:18:04.795Z,3.70
2019-01-04T01:19:04.809Z,3.40
2019-01-04T01:20:04.799Z,3.40
2019-01-04T01:21:04.800Z,3.70
2019-01-04T01:22:04.837Z,3.70
2019-01-04T01:23:04.813Z,3.40
2019-01-04T01:24:04.898Z,3.50
2019-01-04T01:25:04.798Z,3.80
2019-01-04T01:26:04.799Z,3.30
2019-01-04T01:27:04.809Z,3.00
2019-01-04T01:28:04.901Z,3.70
2019-01-04T01:29:04.831Z,3.90
2019-01-04T01:30:04.830Z,3.80
2019-01-04T01:31:04.822Z,3.70
2019-01-04T01:32:04.832Z,3.50
2019-01-04T01:33:04.826Z,3.10
2019-01-04T01:34:04.857Z,3.30
2019-01-04T01:35:04.837Z,3.30
2019-01-04T01:36:04.829Z,3.20
2019-01-04T01:37:04.880Z,3.00
2019-01-04T01:38:04.839Z,2.90
2019-01-04T01:39:04.860Z,3.10
2019-01-04T01:40:04.849Z,2.90
2019-01-04T01:41:04.844Z,3.00
2019-01-04T01:42:04.877Z,2.50
2019-01-04T01:43:04.842Z,2.90
2019-01-04T01:44:04.870Z,2.60
2019-01-04T01:45:04.862Z,3.30
2019-01-04T01:46:04.864Z,3.00
2019-01-04T01:47:04.916Z,3.00
2019-01-04T01:48:04.867Z,3.10
2019-01-04T01:49:04.851Z,3.30
2019-01-04T01:50:04.854Z,3.20
2019-01-04T01:51:04.880Z,3.70
2019-01-04T01:52:04.875Z,4.00
2019-01-04T01:53:04.906Z,3.10
2019-01-04T01:54:04.866Z,3.30
2019-01-04T01:55:04.868Z,3.50
2019-01-04T01:56:04.894Z,2.90
2019-01-04T01:57:04.905Z,3.10
2019-01-04T01:58:11.532Z,3.30
2019-01-04T01:59:04.902Z,3.70
2019-01-04T02:00:04.885Z,3.80
2019-01-04T02:01:04.983Z,3.80
2019-01-04T02:02:04.893Z,3.80
2019-01-04T02:03:04.888Z,3.60
2019-01-04T02:04:04.908Z,3.80
2019-01-04T02:05:04.921Z,4.20
2019-01-04T02:06:04.909Z,4.00
2019-01-04T02:07:04.961Z,4.00
2019-01-04T02:08:04.915Z,4.40
2019-01-04T02:09:07.550Z,4.60
2019-01-04T02:10:04.916Z,4.20
2019-01-04T02:11:04.926Z,4.20
2019-01-04T02:12:04.947Z,4.30
2019-01-04T02:13:04.947Z,4.70
2019-01-04T02:14:04.937Z,4.90
2019-01-04T02:15:04.925Z,5.00
2019-01-04T02:16:04.935Z,5.60
2019-01-04T02:17:04.938Z,5.20
2019-01-04T02:18:04.964Z,4.80
2019-01-04T02:19:04.954Z,5.10
2019-01-04T02:20:04.943Z,5.20
2019-01-04T02:21:04.946Z,5.50
2019-01-04T02:22:04.954Z,5.90
2019-01-04T02:23:04.974Z,5.70
2019-01-04T02:24:04.968Z,5.70
2019-01-04T02:25:04.948Z,5.70
2019-01-04T02:26:05.109Z,6.00
2019-01-04T02:27:04.963Z,6.20
2019-01-04T02:28:04.990Z,6.30
2019-01-04T02:29:04.968Z,6.00
2019-01-04T02:30:04.962Z,6.90
2019-01-04T02:31:04.967Z,6.40
2019-01-04T02:32:04.973Z,6.90
2019-01-04T02:33:04.992Z,6.70
2019-01-04T02:34:05.003Z,7.20
2019-01-04T02:35:04.991Z,7.10
2019-01-04T02:36:05.011Z,7.40
2019-01-04T02:37:04.983Z,7.90
2019-01-04T02:38:04.986Z,8.50
2019-01-04T02:39:05.026Z,7.70
2019-01-04T02:40:05.022Z,7.90
2019-01-04T02:41:04.995Z,7.40
2019-01-04T02:42:05.001Z,7.40
2019-01-04T02:43:04.997Z,7.50
2019-01-04T02:44:05.041Z,7.80
2019-01-04T02:45:05.021Z,7.70
2019-01-04T02:46:05.030Z,7.80
2019-01-04T02:47:05.123Z,7.40
2019-01-04T02:48:05.014Z,7.50
2019-01-04T02:49:05.041Z,7.70
2019-01-04T02:50:05.024Z,8.40
2019-01-04T02:51:05.028Z,7.80
2019-01-04T02:52:05.026Z,8.40
2019-01-04T02:53:05.024Z,8.70
2019-01-04T02:54:05.083Z,8.20
2019-01-04T02:55:05.061Z,8.90
2019-01-04T02:56:05.036Z,8.30
2019-01-04T02:57:05.039Z,8.50
2019-01-04T02:58:05.047Z,8.40
2019-01-04T02:59:05.049Z,8.70
2019-01-04T03:00:05.107Z,8.90
2019-01-04T03:01:05.065Z,9.20
2019-01-04T03:02:05.039Z,9.80
2019-01-04T03:03:05.060Z,8.70
2019-01-04T03:04:05.109Z,8.60
2019-01-04T03:05:05.069Z,8.70
2019-01-04T03:06:05.110Z,9.10
2019-01-04T03:07:05.086Z,8.40
2019-01-04T03:08:05.235Z,9.30
2019-01-04T03:09:05.070Z,9.30
2019-01-04T03:10:05.090Z,9.40
2019-01-04T03:11:05.072Z,9.10
2019-01-04T03:12:05.101Z,9.30
2019-01-04T03:13:05.110Z,9.10
2019-01-04T03:14:05.114Z,9.90
2019-01-04T03:15:05.095Z,9.60
2019-01-04T03:16:05.157Z,9.90
2019-01-04T03:17:05.145Z,9.80
2019-01-04T03:18:05.101Z,9.40
2019-01-04T03:19:05.094Z,9.80
2019-01-04T03:20:05.100Z,9.30
2019-01-04T03:21:05.095Z,10.30
2019-01-04T03:22:05.111Z,10.30
2019-01-04T03:23:05.139Z,10.50
2019-01-04T03:24:05.127Z,10.00
2019-01-04T03:25:05.107Z,10.70
2019-01-04T03:26:05.133Z,10.90
2019-01-04T03:27:05.148Z,11.30
2019-01-04T03:28:05.149Z,10.40
2019-01-04T03:29:05.150Z,10.00
2019-01-04T03:30:05.124Z,10.10
2019-01-04T03:31:05.139Z,10.10
2019-01-04T03:32:05.153Z,9.90
2019-01-04T03:33:05.189Z,10.60
2019-01-04T03:34:05.159Z,10.80
2019-01-04T03:35:05.149Z,11.20
2019-01-04T03:36:05.148Z,10.90
2019-01-04T03:37:05.159Z,11.10
2019-01-04T03:38:05.184Z,10.40
2019-01-04T03:39:05.209Z,11.00
2019-01-04T03:40:05.189Z,12.50
2019-01-04T03:41:05.161Z,11.90
2019-01-04T03:42:05.151Z,11.20
2019-01-04T03:43:05.159Z,10.70
2019-01-04T03:44:05.183Z,11.30
2019-01-04T03:45:05.220Z,10.70
2019-01-04T03:46:05.197Z,10.70
2019-01-04T03:47:05.181Z,11.00
2019-01-04T03:48:05.182Z,10.80
2019-01-04T03:49:05.187Z,11.00
2019-01-04T03:50:05.213Z,10.30
2019-01-04T03:51:05.196Z,10.50
2019-01-04T03:52:05.185Z,11.30
2019-01-04T03:53:05.184Z,10.60
2019-01-04T03:54:05.190Z,10.70
2019-01-04T03:55:05.226Z,10.90
2019-01-04T03:56:05.205Z,11.00
2019-01-04T03:57:05.234Z,10.40
2019-01-04T03:58:05.203Z,9.70
2019-01-04T03:59:05.233Z,10.50
2019-01-04T04:00:05.219Z,10.30
2019-01-04T04:01:05.233Z,10.50
2019-01-04T04:02:05.222Z,10.50
2019-01-04T04:03:05.213Z,10.20
2019-01-04T04:04:05.221Z,10.20
2019-01-04T04:05:05.227Z,10.30
2019-01-04T04:06:05.276Z,10.70
2019-01-04T04:07:05.220Z,10.40
2019-01-04T04:08:05.229Z,10.80
2019-01-04T04:09:05.223Z,10.60
2019-01-04T04:10:05.238Z,10.80
2019-01-04T04:11:05.280Z,10.40
2019-01-04T04:12:05.261Z,10.60
2019-01-04T04:13:05.259Z,11.80
2019-01-04T04:14:05.354Z,11.10
2019-01-04T04:15:05.270Z,11.00
2019-01-04T04:16:05.265Z,12.00
2019-01-04T04:17:05.296Z,11.40
2019-01-04T04:18:05.253Z,11.30
2019-01-04T04:19:05.276Z,11.40
2019-01-04T04:20:05.273Z,11.60
2019-01-04T04:21:05.279Z,11.60
2019-01-04T04:22:05.277Z,11.40
2019-01-04T04:23:05.292Z,11.80
2019-01-04T04:24:05.271Z,11.70
2019-01-04T04:25:05.311Z,11.40
2019-01-04T04:26:05.288Z,11.90
2019-01-04T04:27:05.297Z,11.80
2019-01-04T04:28:05.306Z,11.60
2019-01-04T04:29:05.328Z,12.50
2019-01-04T04:30:05.349Z,12.90
2019-01-04T04:31:05.284Z,13.40
2019-01-04T04:32:05.324Z,12.30
2019-01-04T04:33:05.336Z,12.40
2019-01-04T04:34:05.301Z,12.20
2019-01-04T04:35:05.319Z,11.80
2019-01-04T04:36:05.337Z,12.50
2019-01-04T04:37:05.306Z,11.90
2019-01-04T04:38:05.318Z,12.10
2019-01-04T04:39:05.385Z,12.20
2019-01-04T04:40:05.330Z,12.20
2019-01-04T04:41:05.340Z,12.80
2019-01-04T04:42:05.314Z,13.30
2019-01-04T04:43:05.317Z,14.20
2019-01-04T04:44:05.327Z,13.40
2019-01-04T04:45:05.377Z,13.20
2019-01-04T04:46:05.340Z,13.20
2019-01-04T04:47:05.347Z,13.50
2019-01-04T04:48:05.361Z,13.70
2019-01-04T04:49:05.435Z,13.20
2019-01-04T04:50:05.348Z,14.00
2019-01-04T04:51:05.360Z,13.80
2019-01-04T04:52:05.432Z,13.80
2019-01-04T04:53:05.387Z,14.30
2019-01-04T04:54:05.378Z,14.30
2019-01-04T04:55:05.385Z,14.90
2019-01-04T04:56:05.351Z,14.90
2019-01-04T04:57:05.391Z,14.90
2019-01-04T04:58:05.363Z,15.70
2019-01-04T04:59:05.363Z,14.60
2019-01-04T05:00:05.420Z,15.40
2019-01-04T05:01:05.367Z,16.00
2019-01-04T05:02:05.392Z,15.50
2019-01-04T05:03:05.379Z,15.60
2019-01-04T05:04:05.393Z,16.20
2019-01-04T05:05:05.457Z,16.50
2019-01-04T05:06:05.416Z,16.30
2019-01-04T05:07:05.442Z,15.90
2019-01-04T05:08:05.395Z,16.60
2019-01-04T05:09:05.397Z,17.10
2019-01-04T05:10:05.428Z,16.20
2019-01-04T05:11:05.422Z,16.60
2019-01-04T05:12:05.407Z,16.50
2019-01-04T05:13:05.416Z,17.40
2019-01-04T05:14:05.444Z,17.20
2019-01-04T05:15:05.435Z,17.00
2019-01-04T05:16:05.443Z,17.00
2019-01-04T05:17:05.414Z,18.10
2019-01-04T05:18:05.440Z,17.10
2019-01-04T05:19:05.422Z,17.20
2019-01-04T05:20:05.468Z,17.20
2019-01-04T05:21:05.498Z,17.60
2019-01-04T05:22:05.464Z,17.70
2019-01-04T05:23:05.428Z,17.50
2019-01-04T05:24:05.431Z,20.40
2019-01-04T05:25:05.458Z,18.30
2019-01-04T05:26:05.450Z,17.70
2019-01-04T05:27:05.582Z,17.00
2019-01-04T05:28:05.483Z,18.10
2019-01-04T05:29:05.529Z,17.80
2019-01-04T05:30:05.477Z,17.40
2019-01-04T05:31:05.522Z,17.10
2019-01-04T05:32:05.479Z,17.20
2019-01-04T05:33:05.523Z,18.00
2019-01-04T05:34:05.513Z,17.00
2019-01-04T05:35:05.465Z,17.40
2019-01-04T05:36:05.521Z,25.70
2019-01-04T05:37:05.534Z,20.40
2019-01-04T05:38:05.496Z,17.10
2019-01-04T05:39:05.499Z,17.50
2019-01-04T05:40:05.489Z,17.50
2019-01-04T05:41:05.494Z,17.80
2019-01-04T05:42:05.517Z,17.70
2019-01-04T05:43:05.526Z,17.30
2019-01-04T05:44:05.516Z,18.10
2019-01-04T05:45:05.489Z,17.50
2019-01-04T05:46:05.544Z,17.80
2019-01-04T05:47:05.503Z,17.90
2019-01-04T05:48:05.525Z,17.30
2019-01-04T05:49:05.548Z,18.00
2019-01-04T05:50:05.516Z,17.40
2019-01-04T05:51:05.537Z,17.70
2019-01-04T05:52:05.520Z,18.30
2019-01-04T05:53:05.525Z,17.40
2019-01-04T05:54:05.545Z,18.20
2019-01-04T05:55:05.534Z,17.50
2019-01-04T05:56:05.550Z,17.30
2019-01-04T05:57:05.575Z,17.90
2019-01-04T05:58:05.538Z,18.60
2019-01-04T05:59:05.569Z,18.10
2019-01-04T06:00:05.547Z,17.70
2019-01-04T06:01:05.556Z,17.80
2019-01-04T06:02:05.596Z,18.00
2019-01-04T06:03:06.577Z,17.50
2019-01-04T06:04:05.575Z,17.90
2019-01-04T06:05:05.553Z,17.80
2019-01-04T06:06:05.562Z,16.90
2019-01-04T06:07:05.578Z,17.40
2019-01-04T06:08:05.556Z,17.50
2019-01-04T06:09:05.664Z,17.20
2019-01-04T06:10:05.601Z,16.90
2019-01-04T06:11:05.568Z,16.90
2019-01-04T06:12:05.579Z,17.60
2019-01-04T06:13:05.567Z,17.50
2019-01-04T06:14:05.614Z,17.90
2019-01-04T06:15:05.619Z,17.50
2019-01-04T06:16:05.608Z,17.80
2019-01-04T06:17:05.608Z,17.40
2019-01-04T06:18:05.595Z,17.10
2019-01-04T06:19:05.607Z,17.80
2019-01-04T06:20:05.610Z,17.20
2019-01-04T06:21:05.646Z,17.20
2019-01-04T06:22:05.629Z,16.80
2019-01-04T06:23:05.625Z,17.30
2019-01-04T06:24:05.635Z,17.60
2019-01-04T06:25:05.619Z,17.40
2019-01-04T06:26:05.612Z,17.00
2019-01-04T06:27:05.629Z,18.80
2019-01-04T06:28:05.618Z,17.90
2019-01-04T06:29:05.672Z,17.10
2019-01-04T06:30:05.636Z,17.00
2019-01-04T06:31:05.679Z,17.30
2019-01-04T06:32:05.638Z,17.50
2019-01-04T06:33:05.659Z,16.80
2019-01-04T06:34:05.647Z,17.30
2019-01-04T06:35:05.670Z,17.00
2019-01-04T06:36:05.721Z,17.20
2019-01-04T06:37:05.641Z,18.50
2019-01-04T06:38:05.712Z,17.40
2019-01-04T06:39:05.661Z,17.40
2019-01-04T06:40:05.721Z,17.10
2019-01-04T06:41:05.648Z,17.50
2019-01-04T06:42:05.717Z,18.50
2019-01-04T06:43:05.692Z,17.20
2019-01-04T06:44:05.676Z,17.70
2019-01-04T06:45:05.681Z,17.40
2019-01-04T06:46:05.672Z,17.50
2019-01-04T06:47:05.706Z,18.20
2019-01-04T06:48:05.698Z,18.00
2019-01-04T06:49:05.748Z,18.30
2019-01-04T06:50:05.694Z,18.20
2019-01-04T06:51:05.712Z,18.00
2019-01-04T06:52:05.693Z,18.90
2019-01-04T06:53:05.734Z,20.20
2019-01-04T06:54:05.694Z,19.00
2019-01-04T06:55:05.701Z,18.80
2019-01-04T06:56:05.709Z,19.20
2019-01-04T06:57:05.722Z,19.10
2019-01-04T06:58:05.735Z,18.70
2019-01-04T06:59:05.849Z,19.30
2019-01-04T07:00:05.739Z,19.00
2019-01-04T07:01:05.742Z,19.40
2019-01-04T07:02:05.772Z,18.70
2019-01-04T07:03:05.785Z,18.50
2019-01-04T07:04:05.765Z,18.40
2019-01-04T07:05:05.754Z,18.60
2019-01-04T07:06:05.741Z,18.80
2019-01-04T07:07:05.729Z,18.00
2019-01-04T07:08:05.751Z,17.60
2019-01-04T07:09:05.779Z,17.90
2019-01-04T07:10:05.743Z,18.70
2019-01-04T07:11:05.762Z,18.70
2019-01-04T07:12:05.759Z,18.60
2019-01-04T07:13:05.800Z,19.10
2019-01-04T07:14:05.822Z,19.00
2019-01-04T07:15:05.783Z,18.80
2019-01-04T07:16:05.780Z,19.90
2019-01-04T07:17:05.773Z,19.90
2019-01-04T07:18:05.779Z,21.30
2019-01-04T07:19:05.763Z,20.60
2019-01-04T07:20:05.831Z,20.90
2019-01-04T07:21:05.812Z,20.90
2019-01-04T07:22:05.796Z,21.30
2019-01-04T07:23:05.807Z,21.90
2019-01-04T07:24:05.791Z,21.20
2019-01-04T07:25:05.793Z,20.90
2019-01-04T07:26:05.900Z,22.20
2019-01-04T07:27:05.814Z,22.60
2019-01-04T07:28:05.810Z,22.80
2019-01-04T07:29:05.991Z,22.70
2019-01-04T07:30:05.898Z,23.50
2019-01-04T07:31:05.944Z,23.80
2019-01-04T07:32:05.813Z,24.90
2019-01-04T07:33:05.856Z,25.60
2019-01-04T07:34:05.815Z,23.50
2019-01-04T07:35:05.819Z,23.90
2019-01-04T07:36:05.810Z,23.00
2019-01-04T07:37:05.879Z,22.90
2019-01-04T07:38:05.850Z,23.00
2019-01-04T07:39:05.853Z,24.00
2019-01-04T07:40:05.863Z,23.20
2019-01-04T07:41:05.855Z,23.50
2019-01-04T07:42:05.866Z,22.80
2019-01-04T07:43:05.912Z,21.80
2019-01-04T07:44:05.874Z,21.80
2019-01-04T07:45:05.894Z,21.70
2019-01-04T07:46:05.889Z,21.90
2019-01-04T07:47:05.899Z,22.60
2019-01-04T07:48:05.879Z,20.40
2019-01-04T07:49:05.869Z,20.80
2019-01-04T07:50:05.866Z,21.00
2019-01-04T07:51:05.897Z,21.80
2019-01-04T07:52:05.875Z,22.00
2019-01-04T07:53:05.934Z,21.80
2019-01-04T07:54:05.887Z,21.30
2019-01-04T07:55:05.899Z,19.70
2019-01-04T07:56:05.867Z,20.80
2019-01-04T07:57:05.899Z,20.30
2019-01-04T07:58:05.885Z,20.20
2019-01-04T07:59:05.921Z,20.40
2019-01-04T08:00:05.924Z,20.10
2019-01-04T08:01:05.893Z,20.50
2019-01-04T08:02:05.908Z,20.70
2019-01-04T08:03:05.955Z,20.20
2019-01-04T08:04:05.986Z,20.20
2019-01-04T08:05:05.917Z,20.10
2019-01-04T08:06:05.972Z,20.90
2019-01-04T08:07:05.944Z,20.60
2019-01-04T08:08:05.913Z,20.10
2019-01-04T08:09:05.950Z,19.30
2019-01-04T08:10:05.937Z,19.70
2019-01-04T08:11:06.013Z,20.20
2019-01-04T08:12:05.961Z,20.90
2019-01-04T08:13:05.964Z,20.50
2019-01-04T08:14:05.972Z,20.20
2019-01-04T08:15:05.935Z,20.80
2019-01-04T08:16:06.009Z,21.10
2019-01-04T08:17:05.943Z,21.40
2019-01-04T08:18:05.969Z,21.20
2019-01-04T08:19:06.017Z,21.40
2019-01-04T08:20:06.027Z,21.40
2019-01-04T08:21:06.015Z,20.50
2019-01-04T08:22:05.984Z,20.30
2019-01-04T08:23:06.066Z,20.10
2019-01-04T08:24:06.110Z,19.90
2019-01-04T08:25:05.999Z,19.70
2019-01-04T08:26:05.964Z,19.10
2019-01-04T08:27:05.974Z,18.90
2019-01-04T08:28:05.988Z,17.70
2019-01-04T08:29:06.046Z,18.60
2019-01-04T08:30:06.011Z,18.80
2019-01-04T08:31:05.992Z,18.20
2019-01-04T08:32:05.997Z,18.30
2019-01-04T08:33:05.979Z,18.40
2019-01-04T08:34:06.015Z,18.90
2019-01-04T08:35:06.006Z,18.50
2019-01-04T08:36:05.992Z,18.30
2019-01-04T08:37:06.108Z,18.20
2019-01-04T08:38:05.999Z,18.70
2019-01-04T08:39:06.042Z,19.20
2019-01-04T08:40:06.019Z,17.90
2019-01-04T08:41:06.031Z,17.70
2019-01-04T08:42:06.027Z,17.90
2019-01-04T08:43:06.026Z,18.10
2019-01-04T08:44:06.036Z,17.90
2019-01-04T08:45:06.044Z,17.70
2019-01-04T08:46:06.090Z,17.20
2019-01-04T08:47:06.045Z,17.50
2019-01-04T08:48:06.146Z,17.20
2019-01-04T08:49:06.042Z,16.80
2019-01-04T08:50:06.042Z,17.00
2019-01-04T08:51:06.073Z,17.60
2019-01-04T08:52:06.113Z,16.70
2019-01-04T08:53:06.067Z,16.50
2019-01-04T08:54:07.077Z,16.10
2019-01-04T08:55:06.077Z,16.80
2019-01-04T08:56:06.276Z,16.10
2019-01-04T08:57:06.165Z,17.00
2019-01-04T08:58:06.080Z,16.60
2019-01-04T08:59:06.106Z,15.90
2019-01-04T09:00:06.076Z,16.10
2019-01-04T09:01:06.089Z,16.50
2019-01-04T09:02:06.109Z,16.20
2019-01-04T09:03:06.104Z,16.30
2019-01-04T09:04:06.178Z,16.00
2019-01-04T09:05:06.088Z,15.80
2019-01-04T09:06:06.193Z,15.90
2019-01-04T09:07:06.099Z,15.20
2019-01-04T09:08:06.184Z,15.30
2019-01-04T09:09:06.106Z,16.70
2019-01-04T09:10:06.377Z,16.20
2019-01-04T09:11:06.109Z,15.90
2019-01-04T09:12:06.128Z,15.40
2019-01-04T09:13:06.123Z,15.60
2019-01-04T09:14:06.135Z,16.20
2019-01-04T09:15:06.172Z,16.20
2019-01-04T09:16:06.160Z,15.40
2019-01-04T09:17:06.124Z,16.00
2019-01-04T09:18:06.180Z,16.30
2019-01-04T09:19:06.154Z,15.80
2019-01-04T09:20:06.339Z,15.40
2019-01-04T09:21:06.171Z,15.00
2019-01-04T09:22:06.139Z,15.40
2019-01-04T09:23:06.169Z,15.40
2019-01-04T09:24:06.172Z,16.00
2019-01-04T09:25:06.171Z,16.00
2019-01-04T09:26:06.217Z,16.60
2019-01-04T09:27:06.160Z,17.00
2019-01-04T09:28:06.172Z,16.40
2019-01-04T09:29:06.182Z,15.70
2019-01-04T09:30:06.554Z,16.00
2019-01-04T09:31:06.198Z,16.80
2019-01-04T09:32:06.194Z,17.10
2019-01-04T09:33:06.169Z,17.20
2019-01-04T09:34:06.173Z,16.00
2019-01-04T09:35:06.271Z,16.30
2019-01-04T09:36:06.284Z,16.00
2019-01-04T09:37:06.213Z,16.50
2019-01-04T09:38:06.990Z,16.90
2019-01-04T09:39:06.194Z,15.90
2019-01-04T09:40:06.355Z,15.90
2019-01-04T09:41:06.268Z,15.00
2019-01-04T09:42:06.214Z,15.80
2019-01-04T09:43:06.214Z,15.40
2019-01-04T09:44:06.277Z,15.50
2019-01-04T09:45:06.281Z,15.80
2019-01-04T09:46:06.241Z,14.50
2019-01-04T09:47:06.369Z,15.00
2019-01-04T09:48:06.292Z,15.10
2019-01-04T09:49:06.592Z,15.20
2019-01-04T09:50:06.436Z,15.80
2019-01-04T09:51:06.275Z,15.10
2019-01-04T09:52:06.261Z,14.90
2019-01-04T09:53:06.232Z,15.10
2019-01-04T09:54:06.259Z,14.90
2019-01-04T09:55:06.246Z,15.40
2019-01-04T09:56:06.303Z,14.80
2019-01-04T09:57:06.253Z,15.10
2019-01-04T09:58:06.265Z,15.10
2019-01-04T09:59:06.311Z,15.10
2019-01-04T10:00:06.262Z,14.80
2019-01-04T10:01:06.257Z,14.60
2019-01-04T10:02:06.343Z,14.60
2019-01-04T10:03:06.330Z,14.40
2019-01-04T10:04:06.279Z,14.30
2019-01-04T10:05:06.289Z,15.10
2019-01-04T10:06:06.333Z,14.50
2019-01-04T10:07:06.302Z,13.90
2019-01-04T10:08:06.311Z,14.40
2019-01-04T10:09:06.397Z,14.30
2019-01-04T10:10:06.344Z,14.70
2019-01-04T10:11:06.350Z,13.90
2019-01-04T10:12:06.399Z,14.50
2019-01-04T10:13:06.312Z,14.20
2019-01-04T10:14:06.322Z,14.60
2019-01-04T10:15:06.329Z,15.50
2019-01-04T10:16:06.452Z,16.40
2019-01-04T10:17:06.352Z,17.30
2019-01-04T10:18:06.384Z,14.20
2019-01-04T10:19:06.316Z,14.90
2019-01-04T10:20:06.334Z,14.90
2019-01-04T10:21:06.329Z,15.00
2019-01-04T10:22:06.431Z,15.50
2019-01-04T10:23:06.362Z,15.00
2019-01-04T10:24:06.535Z,14.90
2019-01-04T10:25:06.387Z,14.90
2019-01-04T10:26:06.432Z,14.90
2019-01-04T10:27:06.376Z,15.70
2019-01-04T10:28:06.341Z,14.60
2019-01-04T10:29:06.362Z,14.40
2019-01-04T10:30:06.411Z,15.00
2019-01-04T10:31:06.429Z,15.00
2019-01-04T10:32:06.381Z,15.20
2019-01-04T10:33:06.389Z,16.10
2019-01-04T10:34:06.383Z,14.80
2019-01-04T10:35:10.466Z,15.60
2019-01-04T10:36:06.404Z,15.90
2019-01-04T10:37:06.409Z,15.80
2019-01-04T10:38:06.385Z,15.80
2019-01-04T10:39:06.391Z,16.10
2019-01-04T10:40:11.050Z,16.50
2019-01-04T10:41:06.464Z,16.30
2019-01-04T10:42:06.524Z,16.20
2019-01-04T10:43:06.418Z,15.50
2019-01-04T10:44:06.394Z,14.70
2019-01-04T10:45:06.401Z,14.40
2019-01-04T10:46:06.422Z,14.60
2019-01-04T10:47:06.449Z,15.30
2019-01-04T10:48:06.428Z,15.20
2019-01-04T10:49:06.465Z,15.60
2019-01-04T10:50:06.448Z,16.80
2019-01-04T10:51:06.577Z,15.30
2019-01-04T10:52:06.435Z,15.30
2019-01-04T10:53:06.476Z,15.10
2019-01-04T10:54:06.509Z,14.60
2019-01-04T10:55:06.449Z,14.70
2019-01-04T10:56:06.441Z,14.40
2019-01-04T10:57:06.461Z,14.70
2019-01-04T10:58:06.507Z,14.60
2019-01-04T10:59:06.482Z,14.80
2019-01-04T11:00:06.483Z,15.30
2019-01-04T11:01:06.472Z,14.60
2019-01-04T11:02:06.495Z,15.30
2019-01-04T11:03:06.561Z,14.90
2019-01-04T11:04:06.497Z,14.80
2019-01-04T11:05:06.497Z,15.30
2019-01-04T11:06:06.482Z,15.30
2019-01-04T11:07:06.496Z,15.00
2019-01-04T11:08:06.488Z,15.30
2019-01-04T11:09:06.481Z,14.60
2019-01-04T11:10:06.508Z,13.80
2019-01-04T11:11:06.511Z,13.90
2019-01-04T11:12:06.525Z,14.60
2019-01-04T11:13:06.561Z,12.90
2019-01-04T11:14:06.541Z,12.90
2019-01-04T11:15:06.502Z,12.90
2019-01-04T11:16:06.544Z,13.80
2019-01-04T11:17:06.529Z,12.60
2019-01-04T11:18:09.910Z,13.50
2019-01-04T11:19:06.534Z,13.20
2019-01-04T11:20:06.553Z,13.90
2019-01-04T11:21:06.612Z,13.10
2019-01-04T11:22:06.537Z,13.50
2019-01-04T11:23:06.561Z,12.70
2019-01-04T11:24:06.553Z,12.50
2019-01-04T11:25:06.577Z,12.60
2019-01-04T11:26:06.583Z,13.20
2019-01-04T11:27:06.547Z,12.50
2019-01-04T11:28:06.559Z,12.60
2019-01-04T11:29:06.610Z,13.30
2019-01-04T11:30:06.633Z,12.90
2019-01-04T11:31:06.562Z,12.50
2019-01-04T11:32:06.576Z,12.00
2019-01-04T11:33:06.607Z,12.80
2019-01-04T11:34:06.569Z,11.80
2019-01-04T11:35:06.612Z,12.80
2019-01-04T11:36:06.592Z,12.80
2019-01-04T11:37:06.699Z,12.20
2019-01-04T11:38:06.579Z,11.90
2019-01-04T11:39:06.636Z,11.70
2019-01-04T11:40:06.630Z,12.10
2019-01-04T11:41:06.607Z,12.00
2019-01-04T11:42:06.597Z,12.40
2019-01-04T11:43:06.606Z,12.50
2019-01-04T11:44:06.614Z,11.80
2019-01-04T11:45:06.660Z,11.80
2019-01-04T11:46:06.734Z,11.50
2019-01-04T11:47:07.101Z,11.10
2019-01-04T11:48:06.618Z,11.70
2019-01-04T11:49:06.767Z,11.70
2019-01-04T11:50:06.784Z,11.80
2019-01-04T11:51:07.039Z,11.90
2019-01-04T11:52:06.960Z,11.10
2019-01-04T11:53:06.848Z,11.30
2019-01-04T11:54:06.642Z,11.50
2019-01-04T11:55:06.666Z,12.30
2019-01-04T11:56:06.676Z,12.30
2019-01-04T11:57:06.658Z,11.70
2019-01-04T11:58:06.680Z,11.60
2019-01-04T11:59:06.653Z,11.30
2019-01-04T12:00:06.665Z,11.30
2019-01-04T12:01:06.791Z,12.20
2019-01-04T12:02:06.667Z,10.90
2019-01-04T12:03:07.395Z,11.60
2019-01-04T12:04:06.779Z,11.80
2019-01-04T12:05:06.858Z,11.70
2019-01-04T12:06:06.696Z,11.60
2019-01-04T12:07:06.685Z,12.80
2019-01-04T12:08:06.712Z,11.50
2019-01-04T12:09:06.747Z,12.30
2019-01-04T12:10:06.692Z,12.10
2019-01-04T12:11:06.718Z,11.50
2019-01-04T12:12:06.702Z,11.70
2019-01-04T12:13:06.751Z,11.00
2019-01-04T12:14:06.720Z,11.00
2019-01-04T12:15:06.729Z,11.10
2019-01-04T12:16:06.720Z,11.30
2019-01-04T12:17:06.725Z,10.80
2019-01-04T12:18:06.724Z,10.30
2019-01-04T12:19:06.755Z,10.30
2019-01-04T12:20:06.777Z,10.30
2019-01-04T12:21:06.733Z,10.70
2019-01-04T12:22:06.759Z,11.00
2019-01-04T12:23:11.139Z,10.00
2019-01-04T12:24:06.746Z,9.40
2019-01-04T12:25:06.747Z,10.10
2019-01-04T12:26:06.789Z,10.20
2019-01-04T12:27:06.751Z,9.80
2019-01-04T12:28:06.768Z,9.60
2019-01-04T12:29:06.764Z,9.60
2019-01-04T12:30:06.756Z,9.10
2019-01-04T12:31:06.770Z,9.30
2019-01-04T12:32:06.821Z,9.40
2019-01-04T12:33:06.779Z,9.40
2019-01-04T12:34:06.896Z,9.70
2019-01-04T12:35:06.803Z,9.40
2019-01-04T12:36:06.883Z,9.60
2019-01-04T12:37:06.810Z,9.20
2019-01-04T12:38:06.814Z,9.80
2019-01-04T12:39:06.825Z,9.40
2019-01-04T12:40:06.808Z,9.90
2019-01-04T12:41:06.830Z,9.50
2019-01-04T12:42:06.830Z,9.70
2019-01-04T12:43:06.841Z,10.10
2019-01-04T12:44:06.844Z,10.30
2019-01-04T12:45:06.813Z,10.80
2019-01-04T12:46:06.874Z,10.30
2019-01-04T12:47:06.869Z,10.50
2019-01-04T12:48:07.003Z,10.70
2019-01-04T12:49:06.834Z,11.00
2019-01-04T12:50:06.901Z,10.40
2019-01-04T12:51:06.885Z,9.70
2019-01-04T12:52:06.845Z,9.50
2019-01-04T12:53:06.852Z,10.40
2019-01-04T12:54:06.872Z,10.00
2019-01-04T12:55:06.868Z,10.80
2019-01-04T12:56:06.864Z,11.20
2019-01-04T12:57:06.886Z,10.20
2019-01-04T12:58:06.889Z,10.90
2019-01-04T12:59:06.900Z,10.70