createdAt,value
2023-05-05T00:00:51.294Z,98941.52
2023-05-05T00:03:20.839Z,98937.35
2023-05-05T00:05:48.367Z,98934.97
2023-05-05T00:08:15.520Z,98931.60
2023-05-05T00:10:44.617Z,98935.23
2023-05-05T00:13:11.595Z,98931.27
2023-05-05T00:15:39.444Z,98928.84
2023-05-05T00:18:07.047Z,98925.19
2023-05-05T00:20:34.161Z,98924.56
2023-05-05T00:23:01.215Z,98923.08
2023-05-05T00:25:28.794Z,98919.50
2023-05-05T00:27:56.008Z,98921.80
2023-05-05T00:30:23.810Z,98920.54
2023-05-05T00:32:51.005Z,98924.05
2023-05-05T00:35:18.028Z,98923.39
2023-05-05T00:37:44.972Z,98922.85
2023-05-05T00:40:12.763Z,98922.77
2023-05-05T00:42:40.616Z,98923.27
2023-05-05T00:45:08.486Z,98919.58
2023-05-05T00:47:35.716Z,98916.97
2023-05-05T00:50:04.021Z,98919.45
2023-05-05T00:52:31.110Z,98916.89
2023-05-05T00:54:58.345Z,98914.29
2023-05-05T00:57:25.699Z,98916.17
2023-05-05T00:59:52.772Z,98912.84
2023-05-05T01:02:19.499Z,98913.28
2023-05-05T01:04:46.358Z,98911.25
2023-05-05T01:07:22.711Z,98913.90
2023-05-05T01:10:07.565Z,98909.36
2023-05-05T01:13:01.496Z,98908.75
2023-05-05T01:15:36.264Z,98906.34
2023-05-05T01:18:08.738Z,98904.59
2023-05-05T01:20:41.333Z,98902.98
2023-05-05T01:23:09.430Z,98897.92
2023-05-05T01:25:48.520Z,98899.44
2023-05-05T01:28:23.869Z,98900.08
2023-05-05T01:31:10.877Z,98898.17
2023-05-05T01:34:02.493Z,98894.25
2023-05-05T01:36:36.050Z,98894.95
2023-05-05T01:39:04.276Z,98891.06
2023-05-05T01:41:37.768Z,98887.80
2023-05-05T01:44:06.263Z,98887.64
2023-05-05T01:46:35.043Z,98888.20
2023-05-05T01:49:02.408Z,98885.16
2023-05-05T01:51:29.974Z,98877.86
2023-05-05T01:53:58.704Z,98881.43
2023-05-05T01:56:25.933Z,98880.77
2023-05-05T01:58:54.049Z,98879.41
2023-05-05T02:01:22.116Z,98878.75
2023-05-05T02:03:50.857Z,98876.17
2023-05-05T02:06:19.041Z,98875.52
2023-05-05T02:08:46.813Z,98874.01
2023-05-05T02:11:13.969Z,98876.05
2023-05-05T02:13:42.741Z,98876.39
2023-05-05T02:16:15.434Z,98871.84
2023-05-05T02:18:42.806Z,98871.66
2023-05-05T02:21:09.753Z,98870.68
2023-05-05T02:23:38.550Z,98868.59
2023-05-05T02:26:11.029Z,98866.08
2023-05-05T02:28:41.720Z,98868.21
2023-05-05T02:31:10.162Z,98870.36
2023-05-05T02:33:38.120Z,98869.50
2023-05-05T02:36:08.705Z,98871.30
2023-05-05T02:38:38.372Z,98873.36
2023-05-05T02:41:07.369Z,98874.21
2023-05-05T02:43:36.263Z,98875.84
2023-05-05T02:46:03.429Z,98877.73
2023-05-05T02:48:30.680Z,98875.11
2023-05-05T02:50:59.569Z,98878.14
2023-05-05T02:53:31.937Z,98877.48
2023-05-05T02:56:14.246Z,98876.64
2023-05-05T02:58:48.568Z,98873.54
2023-05-05T03:01:16.539Z,98877.24
2023-05-05T03:03:49.973Z,98875.04
2023-05-05T03:06:19.855Z,98874.78
2023-05-05T03:08:58.135Z,98873.97
2023-05-05T03:11:35.566Z,98876.84
2023-05-05T03:14:12.345Z,98877.17
2023-05-05T03:16:42.058Z,98875.86
2023-05-05T03:19:10.726Z,98871.87
2023-05-05T03:21:38.706Z,98875.76
2023-05-05T03:24:19.260Z,98876.16
2023-05-05T03:26:55.222Z,98881.09
2023-05-05T03:29:24.939Z,98880.36
2023-05-05T03:31:52.552Z,98882.16
2023-05-05T03:34:19.653Z,98885.00
2023-05-05T03:36:47.120Z,98884.29
2023-05-05T03:39:14.993Z,98882.84
2023-05-05T03:41:41.963Z,98887.46
2023-05-05T03:44:09.195Z,98894.56
2023-05-05T03:46:36.367Z,98896.94
2023-05-05T03:49:04.332Z,98900.56
2023-05-05T03:51:31.809Z,98901.66
2023-05-05T03:53:59.047Z,98904.08
2023-05-05T03:56:26.240Z,98906.49
2023-05-05T03:58:53.258Z,98904.90
2023-05-05T04:01:20.435Z,98909.16
2023-05-05T04:03:47.608Z,98908.95
2023-05-05T04:06:15.136Z,98909.87
2023-05-05T04:08:42.298Z,98912.85
2023-05-05T04:11:09.247Z,98914.32
2023-05-05T04:13:36.182Z,98912.27
2023-05-05T04:16:03.756Z,98913.04
2023-05-05T04:18:31.322Z,98913.54
2023-05-05T04:20:58.790Z,98912.91
2023-05-05T04:23:26.265Z,98917.41
2023-05-05T04:25:54.025Z,98922.84
2023-05-05T04:28:21.843Z,98919.92
2023-05-05T04:30:49.449Z,98925.34
2023-05-05T04:33:16.613Z,98920.30
2023-05-05T04:35:44.438Z,98923.17
2023-05-05T04:38:11.941Z,98923.20
2023-05-05T04:40:40.225Z,98922.13
2023-05-05T04:43:07.698Z,98921.16
2023-05-05T04:45:35.052Z,98924.79
2023-05-05T04:48:02.402Z,98929.37
2023-05-05T04:50:29.170Z,98927.34
2023-05-05T04:52:56.124Z,98925.95
2023-05-05T04:55:23.697Z,98925.02
2023-05-05T04:57:50.682Z,98925.98
2023-05-05T05:00:17.580Z,98934.84
2023-05-05T05:02:44.435Z,98931.78
2023-05-05T05:05:11.392Z,98939.91
2023-05-05T05:07:38.781Z,98944.13
2023-05-05T05:10:06.011Z,98943.52
2023-05-05T05:12:33.026Z,98939.02
2023-05-05T05:14:59.890Z,98938.66
2023-05-05T05:17:26.842Z,98935.98
2023-05-05T05:19:54.896Z,98933.90
2023-05-05T05:22:21.977Z,98935.84
2023-05-05T05:24:49.021Z,98938.81
2023-05-05T05:27:15.826Z,98941.86
2023-05-05T05:29:43.853Z,98942.13
2023-05-05T05:32:10.986Z,98943.46
2023-05-05T05:34:38.467Z,98944.80
2023-05-05T05:37:05.518Z,98947.67
2023-05-05T05:39:32.734Z,98948.37
2023-05-05T05:42:00.344Z,98950.17
2023-05-05T05:44:27.299Z,98952.15
2023-05-05T05:46:54.239Z,98955.39
2023-05-05T05:49:21.408Z,98958.09
2023-05-05T05:51:48.573Z,98959.16
2023-05-05T05:54:16.329Z,98956.53
2023-05-05T05:56:43.800Z,98957.97
2023-05-05T05:59:11.252Z,98957.45
2023-05-05T06:01:39.810Z,98961.36
2023-05-05T06:04:06.859Z,98958.92
2023-05-05T06:06:33.946Z,98961.35
2023-05-05T06:09:00.799Z,98960.46
2023-05-05T06:11:29.179Z,98960.13
2023-05-05T06:13:56.226Z,98961.56
2023-05-05T06:16:23.158Z,98956.85
2023-05-05T06:18:50.538Z,98959.00
2023-05-05T06:21:20.048Z,98953.62
2023-05-05T06:23:47.310Z,98957.64
2023-05-05T06:26:14.454Z,98964.02
2023-05-05T06:28:41.519Z,98959.47
2023-05-05T06:31:08.299Z,98958.45
2023-05-05T06:33:35.176Z,98954.90
2023-05-05T06:36:02.267Z,98961.96
2023-05-05T06:38:29.199Z,98957.80
2023-05-05T06:40:57.909Z,98956.64
2023-05-05T06:43:24.861Z,98956.41
2023-05-05T06:45:54.782Z,98952.71
2023-05-05T06:48:21.841Z,98954.63
2023-05-05T06:50:48.792Z,98945.78
2023-05-05T06:53:15.732Z,98950.20
2023-05-05T06:55:45.450Z,98950.11
2023-05-05T06:58:12.706Z,98947.39
2023-05-05T07:00:40.219Z,98943.41
2023-05-05T07:03:07.281Z,98948.19
2023-05-05T07:05:34.094Z,98947.30
2023-05-05T07:08:00.917Z,98948.05
2023-05-05T07:10:27.968Z,98945.23
2023-05-05T07:12:55.209Z,98944.73
2023-05-05T07:15:28.638Z,98945.28
2023-05-05T07:17:56.817Z,98944.70
2023-05-05T07:20:24.256Z,98941.20
2023-05-05T07:22:51.412Z,98941.33
2023-05-05T07:25:18.178Z,98943.94
2023-05-05T07:27:45.330Z,98946.83
2023-05-05T07:30:15.599Z,98946.52
2023-05-05T07:32:45.496Z,98947.21
2023-05-05T07:35:12.644Z,98940.68
2023-05-05T07:37:39.702Z,98939.63
2023-05-05T07:40:07.496Z,98942.68
2023-05-05T07:42:34.605Z,98941.53
2023-05-05T07:45:01.860Z,98939.19
2023-05-05T07:47:28.693Z,98932.40
2023-05-05T07:49:55.460Z,98929.34
2023-05-05T07:52:33.149Z,98927.56
2023-05-05T07:55:04.978Z,98923.56
2023-05-05T07:57:31.949Z,98927.15
2023-05-05T07:59:58.856Z,98925.31
2023-05-05T08:02:25.895Z,98924.36
2023-05-05T08:04:52.868Z,98925.55
2023-05-05T08:07:19.561Z,98922.92
2023-05-05T08:09:46.441Z,98924.39
2023-05-05T08:12:14.683Z,98926.70
2023-05-05T08:14:42.062Z,98925.09
2023-05-05T08:17:09.116Z,98923.47
2023-05-05T08:19:35.961Z,98922.96
2023-05-05T08:22:02.818Z,98924.40
2023-05-05T08:24:30.360Z,98919.73
2023-05-05T08:26:57.431Z,98918.86
2023-05-05T08:29:24.703Z,98919.38
2023-05-05T08:31:52.198Z,98923.16
2023-05-05T08:34:19.611Z,98920.27
2023-05-05T08:36:48.661Z,98922.70
2023-05-05T08:39:15.958Z,98914.77
2023-05-05T08:41:42.699Z,98916.23
2023-05-05T08:44:09.980Z,98910.08
2023-05-05T08:46:38.224Z,98907.39
2023-05-05T08:49:09.577Z,98908.89
2023-05-05T08:51:40.964Z,98908.95
2023-05-05T08:54:14.048Z,98905.39
2023-05-05T08:56:41.615Z,98898.92
2023-05-05T08:59:10.647Z,98905.13
2023-05-05T09:01:37.742Z,98900.40
2023-05-05T09:04:07.276Z,98894.45
2023-05-05T09:06:35.052Z,98891.61
2023-05-05T09:09:02.304Z,98889.42
2023-05-05T09:11:29.316Z,98885.80
2023-05-05T09:13:56.512Z,98884.56
2023-05-05T09:16:23.388Z,98880.91
2023-05-05T09:18:50.525Z,98877.30
2023-05-05T09:21:24.445Z,98881.91
2023-05-05T09:24:08.903Z,98880.48
2023-05-05T09:26:41.763Z,98876.59
2023-05-05T09:29:09.028Z,98872.36
2023-05-05T09:31:36.998Z,98868.35
2023-05-05T09:34:13.979Z,98869.88
2023-05-05T09:36:48.399Z,98868.84
2023-05-05T09:39:19.378Z,98866.17
2023-05-05T09:41:46.905Z,98861.86
2023-05-05T09:44:16.870Z,98860.48
2023-05-05T09:46:51.197Z,98855.36
2023-05-05T09:49:19.762Z,98849.93
2023-05-05T09:51:47.093Z,98848.73
2023-05-05T09:54:28.176Z,98849.62
2023-05-05T09:56:56.040Z,98845.67
2023-05-05T09:59:23.706Z,98846.54
2023-05-05T10:01:51.000Z,98847.78
2023-05-05T10:04:24.921Z,98849.70
2023-05-05T10:06:52.544Z,98844.59
2023-05-05T10:09:19.686Z,98839.70
2023-05-05T10:11:47.215Z,98839.08
2023-05-05T10:14:15.430Z,98839.17
2023-05-05T10:16:50.091Z,98836.48
2023-05-05T10:19:20.902Z,98837.85
2023-05-05T10:21:54.400Z,98835.61
2023-05-05T10:24:22.476Z,98830.75
2023-05-05T10:26:51.421Z,98834.48
2023-05-05T10:29:25.087Z,98826.88
2023-05-05T10:31:53.490Z,98821.27
2023-05-05T10:34:24.705Z,98821.90
2023-05-05T10:36:53.100Z,98819.73
2023-05-05T10:39:20.610Z,98813.12
2023-05-05T10:41:47.823Z,98809.56
2023-05-05T10:44:14.983Z,98808.20
2023-05-05T10:46:42.377Z,98810.34
2023-05-05T10:49:11.618Z,98809.67
2023-05-05T10:51:46.471Z,98812.12
2023-05-05T10:54:19.278Z,98803.09
2023-05-05T10:56:46.624Z,98802.88
2023-05-05T10:59:32.813Z,98793.39
2023-05-05T11:01:59.969Z,98793.02
2023-05-05T11:04:26.933Z,98788.90
2023-05-05T11:07:12.661Z,98796.36
2023-05-05T11:09:54.904Z,98793.87
2023-05-05T11:12:22.054Z,98787.87
2023-05-05T11:15:09.055Z,98782.49
2023-05-05T11:17:43.534Z,98775.91
2023-05-05T11:20:10.621Z,98782.42
2023-05-05T11:22:56.620Z,98774.41
2023-05-05T11:25:36.297Z,98772.98
2023-05-05T11:28:13.669Z,98771.84
2023-05-05T11:30:56.673Z,98770.75
2023-05-05T11:33:28.624Z,98768.73
2023-05-05T11:35:58.299Z,98762.94
2023-05-05T11:38:38.097Z,98770.85
2023-05-05T11:41:25.379Z,98768.77
2023-05-05T11:44:11.577Z,98775.36
2023-05-05T11:47:01.512Z,98768.17
2023-05-05T11:49:31.635Z,98763.16
2023-05-05T11:52:03.249Z,98761.75
2023-05-05T11:54:30.240Z,98758.19
2023-05-05T11:57:08.580Z,98752.17
2023-05-05T11:59:37.244Z,98754.48
2023-05-05T12:02:04.604Z,98751.14
2023-05-05T12:04:32.735Z,98751.67
2023-05-05T12:06:59.822Z,98747.33
2023-05-05T12:09:26.791Z,98743.60
2023-05-05T12:11:57.522Z,98743.48
2023-05-05T12:14:25.015Z,98738.23
2023-05-05T12:16:55.679Z,98731.73
2023-05-05T12:19:22.869Z,98732.16
2023-05-05T12:21:49.765Z,98730.61
2023-05-05T12:24:16.542Z,98728.32
2023-05-05T12:26:43.312Z,98722.48
2023-05-05T12:29:10.465Z,98719.48
2023-05-05T12:31:38.226Z,98716.50
2023-05-05T12:34:05.941Z,98719.57
2023-05-05T12:36:33.536Z,98715.90
2023-05-05T12:39:00.506Z,98714.20
2023-05-05T12:41:27.478Z,98711.15
2023-05-05T12:43:58.397Z,98709.95
2023-05-05T12:46:26.281Z,98712.75
2023-05-05T12:49:04.598Z,98705.49
2023-05-05T12:51:35.520Z,98699.75
2023-05-05T12:54:06.667Z,98696.95
2023-05-05T12:56:38.293Z,98698.73
2023-05-05T12:59:07.751Z,98694.70
2023-05-05T13:01:36.031Z,98687.96
2023-05-05T13:04:13.192Z,98692.98
2023-05-05T13:06:43.930Z,98688.98
2023-05-05T13:09:26.634Z,98687.67
2023-05-05T13:11:54.221Z,98681.19
2023-05-05T13:14:21.258Z,98680.50
2023-05-05T13:16:48.626Z,98678.86
2023-05-05T13:19:15.588Z,98672.38
2023-05-05T13:21:42.527Z,98670.11
2023-05-05T13:24:25.358Z,98665.16
2023-05-05T13:26:56.063Z,98665.05
2023-05-05T13:29:26.130Z,98659.39
2023-05-05T13:31:55.495Z,98657.63
2023-05-05T13:34:22.449Z,98655.90
2023-05-05T13:36:49.411Z,98650.91
2023-05-05T13:39:16.461Z,98649.16
2023-05-05T13:41:44.351Z,98648.66
2023-05-05T13:44:11.784Z,98647.69
2023-05-05T13:46:38.564Z,98647.76
2023-05-05T13:49:05.934Z,98647.31
2023-05-05T13:51:34.185Z,98643.77
2023-05-05T13:54:01.025Z,98641.85
2023-05-05T13:56:28.050Z,98641.23
2023-05-05T13:58:54.935Z,98641.30
2023-05-05T14:01:21.928Z,98634.80
2023-05-05T14:03:48.967Z,98635.17
2023-05-05T14:06:15.989Z,98637.61
2023-05-05T14:08:42.741Z,98637.08
2023-05-05T14:11:09.678Z,98635.19
2023-05-05T14:13:36.554Z,98638.12
2023-05-05T14:16:03.810Z,98636.05
2023-05-05T14:18:30.959Z,98634.31
2023-05-05T14:20:57.903Z,98635.41
2023-05-05T14:23:24.962Z,98635.40
2023-05-05T14:25:52.104Z,98623.60
2023-05-05T14:28:18.995Z,98623.14
2023-05-05T14:30:46.115Z,98624.91
2023-05-05T14:33:12.854Z,98619.48
2023-05-05T14:35:39.712Z,98618.38
2023-05-05T14:38:07.844Z,98620.05
2023-05-05T14:40:34.849Z,98616.39
2023-05-05T14:43:01.697Z,98614.75
2023-05-05T14:45:29.150Z,98611.17
2023-05-05T14:47:56.827Z,98609.98
2023-05-05T14:50:23.663Z,98606.08
2023-05-05T14:52:50.443Z,98608.91
2023-05-05T14:55:17.561Z,98608.63
2023-05-05T14:57:44.310Z,98602.41
2023-05-05T15:00:12.290Z,98602.86
2023-05-05T15:02:39.100Z,98604.93
2023-05-05T15:05:06.588Z,98604.66
2023-05-05T15:07:33.545Z,98602.48
2023-05-05T15:10:00.410Z,98607.21
2023-05-05T15:12:27.462Z,98599.35
2023-05-05T15:14:54.940Z,98603.69
2023-05-05T15:17:21.705Z,98596.95
2023-05-05T15:19:48.489Z,98595.15
2023-05-05T15:22:15.462Z,98595.89
2023-05-05T15:24:42.322Z,98597.23
2023-05-05T15:27:09.153Z,98597.52
2023-05-05T15:29:36.003Z,98596.77
2023-05-05T15:32:03.289Z,98596.09
2023-05-05T15:34:30.522Z,98597.18
2023-05-05T15:36:57.471Z,98594.90
2023-05-05T15:39:24.545Z,98591.57
2023-05-05T15:41:51.474Z,98592.91
2023-05-05T15:44:18.221Z,98590.80
2023-05-05T15:46:45.196Z,98591.25
2023-05-05T15:49:12.140Z,98587.86
2023-05-05T15:51:39.488Z,98590.53
2023-05-05T15:54:06.539Z,98586.15
2023-05-05T15:56:33.355Z,98584.47
2023-05-05T15:59:01.085Z,98589.05
2023-05-05T16:01:27.814Z,98593.31
2023-05-05T16:03:54.706Z,98594.45
2023-05-05T16:06:21.576Z,98594.06
2023-05-05T16:08:51.160Z,98592.43
2023-05-05T16:11:20.033Z,98591.52
2023-05-05T16:13:48.817Z,98590.51
2023-05-05T16:16:15.598Z,98589.85
2023-05-05T16:18:42.342Z,98587.67
2023-05-05T16:21:09.308Z,98590.85
2023-05-05T16:23:35.961Z,98590.50
2023-05-05T16:26:03.546Z,98592.66
2023-05-05T16:28:30.411Z,98593.88
2023-05-05T16:30:57.046Z,98596.40
2023-05-05T16:33:24.191Z,98593.55
2023-05-05T16:35:50.991Z,98595.56
2023-05-05T16:38:17.697Z,98593.71
2023-05-05T16:40:44.433Z,98596.38
2023-05-05T16:43:11.333Z,98600.46
2023-05-05T16:45:38.188Z,98600.23
2023-05-05T16:48:07.487Z,98603.46
2023-05-05T16:50:35.830Z,98606.21
2023-05-05T16:53:02.637Z,98613.04
2023-05-05T16:55:29.475Z,98614.89
2023-05-05T16:57:56.354Z,98617.15
2023-05-05T17:00:23.203Z,98617.54
2023-05-05T17:02:50.054Z,98612.64
2023-05-05T17:05:17.097Z,98615.55
2023-05-05T17:07:44.176Z,98614.17
2023-05-05T17:10:11.034Z,98618.04
2023-05-05T17:12:37.965Z,98617.25
2023-05-05T17:15:05.263Z,98616.45
2023-05-05T17:17:32.137Z,98622.92
2023-05-05T17:19:59.260Z,98621.30
2023-05-05T17:22:26.603Z,98618.34
2023-05-05T17:24:53.462Z,98620.73
2023-05-05T17:27:20.508Z,98626.19
2023-05-05T17:29:47.351Z,98625.33
2023-05-05T17:32:14.103Z,98628.06
2023-05-05T17:34:40.961Z,98629.18
2023-05-05T17:37:09.327Z,98634.54
2023-05-05T17:39:36.189Z,98636.05
2023-05-05T17:42:03.083Z,98637.84
2023-05-05T17:44:31.108Z,98640.67
2023-05-05T17:46:58.596Z,98637.40
2023-05-05T17:49:25.727Z,98640.73
2023-05-05T17:51:52.469Z,98642.80
2023-05-05T17:54:19.425Z,98645.36
2023-05-05T17:56:46.475Z,98646.34
2023-05-05T17:59:13.430Z,98648.58
2023-05-05T18:01:40.496Z,98651.33
2023-05-05T18:04:07.427Z,98658.39
2023-05-05T18:06:34.383Z,98659.07
2023-05-05T18:09:01.232Z,98664.15
2023-05-05T18:11:30.550Z,98668.66
2023-05-05T18:13:57.439Z,98670.95
2023-05-05T18:16:24.382Z,98674.38
2023-05-05T18:18:51.292Z,98676.39
2023-05-05T18:21:18.241Z,98675.05
2023-05-05T18:23:45.293Z,98676.16
2023-05-05T18:26:12.136Z,98676.55
2023-05-05T18:28:39.292Z,98675.39
2023-05-05T18:31:06.112Z,98670.09
2023-05-05T18:33:32.998Z,98672.05
2023-05-05T18:36:01.293Z,98675.23
2023-05-05T18:38:28.279Z,98673.36
2023-05-05T18:40:55.183Z,98672.39
2023-05-05T18:43:22.027Z,98676.16
2023-05-05T18:45:49.929Z,98680.22
2023-05-05T18:48:16.745Z,98680.52
2023-05-05T18:50:43.492Z,98680.94
2023-05-05T18:53:13.110Z,98685.38
2023-05-05T18:55:42.312Z,98684.89
2023-05-05T18:58:09.565Z,98686.42
2023-05-05T19:00:36.761Z,98687.55
2023-05-05T19:03:03.789Z,98688.73
2023-05-05T19:05:30.727Z,98690.05
2023-05-05T19:07:57.595Z,98690.59
2023-05-05T19:10:24.522Z,98694.84
2023-05-05T19:12:51.532Z,98691.77
2023-05-05T19:15:18.844Z,98693.02
2023-05-05T19:17:47.111Z,98692.80
2023-05-05T19:20:14.081Z,98694.84
2023-05-05T19:22:41.127Z,98699.27
2023-05-05T19:25:08.464Z,98695.32
2023-05-05T19:27:36.558Z,98694.91
2023-05-05T19:30:04.234Z,98689.51
2023-05-05T19:32:31.190Z,98687.42
2023-05-05T19:34:58.069Z,98686.81
2023-05-05T19:37:25.486Z,98689.54
2023-05-05T19:39:52.537Z,98684.48
2023-05-05T19:42:19.676Z,98685.73
2023-05-05T19:44:46.746Z,98681.27
2023-05-05T19:47:13.505Z,98680.05
2023-05-05T19:49:40.560Z,98680.81
2023-05-05T19:52:07.264Z,98679.53
2023-05-05T19:54:34.043Z,98681.10
2023-05-05T19:57:01.513Z,98676.80
2023-05-05T19:59:28.550Z,98680.39
2023-05-05T20:01:55.504Z,98681.73
2023-05-05T20:04:22.456Z,98680.45
2023-05-05T20:06:49.306Z,98683.37
2023-05-05T20:09:16.879Z,98682.39
2023-05-05T20:11:43.931Z,98688.11
2023-05-05T20:14:10.772Z,98680.46
2023-05-05T20:16:38.300Z,98680.98
2023-05-05T20:19:05.597Z,98678.85
2023-05-05T20:21:33.774Z,98680.30
2023-05-05T20:24:00.625Z,98683.42
2023-05-05T20:26:27.477Z,98681.92
2023-05-05T20:28:54.259Z,98680.31
2023-05-05T20:31:21.276Z,98678.98
2023-05-05T20:33:48.332Z,98681.07
2023-05-05T20:36:15.177Z,98683.16
2023-05-05T20:38:42.541Z,98683.21
2023-05-05T20:41:09.485Z,98687.34
2023-05-05T20:43:36.880Z,98684.38
2023-05-05T20:46:03.914Z,98683.66
2023-05-05T20:48:30.869Z,98684.14
2023-05-05T20:50:58.287Z,98682.55
2023-05-05T20:53:25.785Z,98684.08
2023-05-05T20:55:52.428Z,98682.26
2023-05-05T20:58:19.487Z,98685.27
2023-05-05T21:00:46.456Z,98683.09
2023-05-05T21:03:13.494Z,98681.28
2023-05-05T21:05:40.636Z,98679.58
2023-05-05T21:08:07.485Z,98678.13
2023-05-05T21:10:34.439Z,98674.14
2023-05-05T21:13:02.238Z,98678.71
2023-05-05T21:15:29.254Z,98678.65
2023-05-05T21:17:56.670Z,98683.69
2023-05-05T21:20:23.568Z,98684.96
2023-05-05T21:22:50.527Z,98684.70
2023-05-05T21:25:20.635Z,98685.64
2023-05-05T21:27:48.012Z,98684.88
2023-05-05T21:30:15.776Z,98688.38
2023-05-05T21:32:43.268Z,98688.25
2023-05-05T21:35:10.282Z,98694.58
2023-05-05T21:37:38.493Z,98694.15
2023-05-05T21:40:10.287Z,98693.97
2023-05-05T21:42:37.384Z,98695.48
2023-05-05T21:45:04.589Z,98696.11
2023-05-05T21:47:31.486Z,98696.65
2023-05-05T21:49:59.877Z,98693.62
2023-05-05T21:52:26.624Z,98698.16
2023-05-05T21:54:53.582Z,98698.95
2023-05-05T21:57:20.353Z,98699.62
2023-05-05T21:59:47.269Z,98698.21
2023-05-05T22:02:14.220Z,98698.90
2023-05-05T22:04:41.284Z,98700.80
2023-05-05T22:07:08.223Z,98704.81
2023-05-05T22:09:35.179Z,98702.63
2023-05-05T22:12:02.030Z,98703.48
2023-05-05T22:14:28.985Z,98701.49
2023-05-05T22:16:55.878Z,98702.67
2023-05-05T22:19:22.776Z,98700.05
2023-05-05T22:21:49.475Z,98699.23
2023-05-05T22:24:16.263Z,98698.79
2023-05-05T22:26:43.458Z,98699.20
2023-05-05T22:29:10.588Z,98698.83
2023-05-05T22:31:37.677Z,98697.85
2023-05-05T22:34:04.902Z,98696.19
2023-05-05T22:36:31.843Z,98693.48
2023-05-05T22:38:58.784Z,98692.96
2023-05-05T22:41:25.797Z,98689.14
2023-05-05T22:43:53.437Z,98692.10
2023-05-05T22:46:20.313Z,98693.42
2023-05-05T22:48:47.210Z,98692.44
2023-05-05T22:51:14.168Z,98689.36
2023-05-05T22:53:41.225Z,98690.59
2023-05-05T22:56:08.163Z,98689.46
2023-05-05T22:58:35.108Z,98684.36
2023-05-05T23:01:01.978Z,98685.80
2023-05-05T23:03:29.231Z,98683.40
2023-05-05T23:05:56.376Z,98681.80
2023-05-05T23:08:23.735Z,98676.52
2023-05-05T23:10:50.584Z,98677.13
2023-05-05T23:13:17.549Z,98674.06
2023-05-05T23:15:44.692Z,98674.05
2023-05-05T23:18:11.504Z,98678.04
2023-05-05T23:20:38.592Z,98674.58
2023-05-05T23:23:05.542Z,98672.86
2023-05-05T23:25:32.298Z,98673.30
2023-05-05T23:27:59.347Z,98667.55
2023-05-05T23:30:26.298Z,98668.93
2023-05-05T23:32:53.935Z,98666.96
2023-05-05T23:35:21.020Z,98661.48
2023-05-05T23:37:48.606Z,98662.45
2023-05-05T23:40:15.843Z,98660.26
2023-05-05T23:42:42.617Z,98657.88
2023-05-05T23:45:10.041Z,98662.02
2023-05-05T23:47:37.223Z,98663.16
2023-05-05T23:50:04.265Z,98664.35
2023-05-05T23:52:31.214Z,98667.92
2023-05-05T23:54:57.980Z,98667.33
2023-05-05T23:57:24.904Z,98671.30
2023-05-05T23:59:51.772Z,98672.32
