createdAt,value
2019-02-14T00:01:34.228Z,44.03
2019-02-14T00:04:01.157Z,43.90
2019-02-14T00:06:28.966Z,44.10
2019-02-14T00:08:56.562Z,44.17
2019-02-14T00:11:23.806Z,44.19
2019-02-14T00:13:50.796Z,43.80
2019-02-14T00:16:17.755Z,43.83
2019-02-14T00:18:44.732Z,43.96
2019-02-14T00:21:12.285Z,43.77
2019-02-14T00:23:39.560Z,43.47
2019-02-14T00:26:06.572Z,43.33
2019-02-14T00:28:33.541Z,43.01
2019-02-14T00:31:01.536Z,43.41
2019-02-14T00:33:28.503Z,43.04
2019-02-14T00:35:55.401Z,43.20
2019-02-14T00:38:22.493Z,43.09
2019-02-14T00:40:49.453Z,43.04
2019-02-14T00:43:16.750Z,42.90
2019-02-14T00:45:44.690Z,42.83
2019-02-14T00:48:11.950Z,42.66
2019-02-14T00:50:39.099Z,42.74
2019-02-14T00:53:06.048Z,42.88
2019-02-14T00:55:33.526Z,42.73
2019-02-14T00:58:00.474Z,42.55
2019-02-14T01:00:27.344Z,42.45
2019-02-14T01:02:54.258Z,42.41
2019-02-14T01:05:21.219Z,42.33
2019-02-14T01:07:48.249Z,42.25
2019-02-14T01:10:15.605Z,42.39
2019-02-14T01:12:42.846Z,42.66
2019-02-14T01:15:09.761Z,42.68
2019-02-14T01:17:37.266Z,42.71
2019-02-14T01:20:04.186Z,42.68
2019-02-14T01:22:31.065Z,42.65
2019-02-14T01:24:58.400Z,42.33
2019-02-14T01:27:25.650Z,41.84
2019-02-14T01:29:52.586Z,42.11
2019-02-14T01:32:19.560Z,42.37
2019-02-14T01:34:46.461Z,42.13
2019-02-14T01:37:13.647Z,41.95
2019-02-14T01:39:40.618Z,42.31
2019-02-14T01:42:07.526Z,42.08
2019-02-14T01:44:34.785Z,41.76
2019-02-14T01:47:01.697Z,41.74
2019-02-14T01:49:29.015Z,41.67
2019-02-14T01:51:56.026Z,41.56
2019-02-14T01:54:23.391Z,41.71
2019-02-14T01:56:50.284Z,41.38
2019-02-14T01:59:17.490Z,41.80
2019-02-14T02:01:44.450Z,41.67
2019-02-14T02:04:11.784Z,41.60
2019-02-14T02:06:39.036Z,41.78
2019-02-14T02:09:06.202Z,41.69
2019-02-14T02:11:35.306Z,41.60
2019-02-14T02:14:02.589Z,41.36
2019-02-14T02:16:30.000Z,41.73
2019-02-14T02:18:57.010Z,41.89
2019-02-14T02:21:23.958Z,41.73
2019-02-14T02:23:50.970Z,41.61
2019-02-14T02:26:18.307Z,41.43
2019-02-14T02:28:45.761Z,41.55
2019-02-14T02:31:12.712Z,41.80
2019-02-14T02:33:39.710Z,41.92
2019-02-14T02:36:06.597Z,41.76
2019-02-14T02:38:34.020Z,41.40
2019-02-14T02:41:00.980Z,41.71
2019-02-14T02:43:27.935Z,41.48
2019-02-14T02:45:54.898Z,41.49
2019-02-14T02:48:21.765Z,41.90
2019-02-14T02:50:49.209Z,41.90
2019-02-14T02:53:16.246Z,41.58
2019-02-14T02:55:43.196Z,41.53
2019-02-14T02:58:10.171Z,41.44
2019-02-14T03:00:37.147Z,41.30
2019-02-14T03:03:04.156Z,41.51
2019-02-14T03:05:31.117Z,41.36
2019-02-14T03:07:58.012Z,41.54
2019-02-14T03:10:25.267Z,41.34
2019-02-14T03:12:52.245Z,40.95
2019-02-14T03:15:19.536Z,41.00
2019-02-14T03:17:46.721Z,41.17
2019-02-14T03:20:13.701Z,41.17
2019-02-14T03:22:41.035Z,40.75
2019-02-14T03:25:08.362Z,41.28
2019-02-14T03:27:35.253Z,40.75
2019-02-14T03:30:02.154Z,40.95
2019-02-14T03:32:30.189Z,40.66
2019-02-14T03:34:57.146Z,40.73
2019-02-14T03:37:24.419Z,40.22
2019-02-14T03:39:51.340Z,40.76
2019-02-14T03:42:18.312Z,40.68
2019-02-14T03:44:45.285Z,40.16
2019-02-14T03:47:12.268Z,40.31
2019-02-14T03:49:39.263Z,40.53
2019-02-14T03:52:06.500Z,40.40
2019-02-14T03:54:33.370Z,40.33
2019-02-14T03:57:00.293Z,40.33
2019-02-14T03:59:27.549Z,40.28
2019-02-14T04:01:54.443Z,40.44
2019-02-14T04:04:21.339Z,40.61
2019-02-14T04:06:48.358Z,40.43
2019-02-14T04:09:15.619Z,40.34
2019-02-14T04:11:42.665Z,40.14
2019-02-14T04:14:10.017Z,40.20
2019-02-14T04:16:37.404Z,40.29
2019-02-14T04:19:04.371Z,40.64
2019-02-14T04:21:31.369Z,40.22
2019-02-14T04:23:58.336Z,40.19
2019-02-14T04:26:25.337Z,40.09
2019-02-14T04:28:52.662Z,39.98
2019-02-14T04:31:19.885Z,40.10
2019-02-14T04:33:46.822Z,40.01
2019-02-14T04:36:14.243Z,40.17
2019-02-14T04:38:41.236Z,40.15
2019-02-14T04:41:08.144Z,40.22
2019-02-14T04:43:35.145Z,39.79
2019-02-14T04:46:02.479Z,39.83
2019-02-14T04:48:32.786Z,40.04
2019-02-14T04:51:00.045Z,40.15
2019-02-14T04:53:26.981Z,39.91
2019-02-14T04:55:55.153Z,39.75
2019-02-14T04:58:22.108Z,40.14
2019-02-14T05:00:49.027Z,39.95
2019-02-14T05:03:15.973Z,40.22
2019-02-14T05:05:42.858Z,40.03
2019-02-14T05:08:10.230Z,40.11
2019-02-14T05:10:37.166Z,40.19
2019-02-14T05:13:04.434Z,40.06
2019-02-14T05:15:31.829Z,39.94
2019-02-14T05:17:59.142Z,40.01
2019-02-14T05:20:26.090Z,39.96
2019-02-14T05:22:53.028Z,39.73
2019-02-14T05:25:20.273Z,40.16
2019-02-14T05:27:47.554Z,40.22
2019-02-14T05:30:14.619Z,40.28
2019-02-14T05:32:41.597Z,40.03
2019-02-14T05:35:09.547Z,40.06
2019-02-14T05:37:36.449Z,40.21
2019-02-14T05:40:03.397Z,39.99
2019-02-14T05:42:30.644Z,40.60
2019-02-14T05:44:58.045Z,40.17
2019-02-14T05:47:25.342Z,39.95
2019-02-14T05:49:52.610Z,39.52
2019-02-14T05:52:19.986Z,39.36
2019-02-14T05:54:47.332Z,38.96
2019-02-14T05:57:14.389Z,38.73
2019-02-14T05:59:41.287Z,38.79
2019-02-14T06:02:08.172Z,38.98
2019-02-14T06:04:35.128Z,38.70
2019-02-14T06:07:02.375Z,38.60
2019-02-14T06:09:29.402Z,38.82
2019-02-14T06:11:56.363Z,38.47
2019-02-14T06:14:23.717Z,38.51
2019-02-14T06:16:50.631Z,38.81
2019-02-14T06:19:17.622Z,38.80
2019-02-14T06:21:44.657Z,38.44
2019-02-14T06:24:16.515Z,38.62
2019-02-14T06:26:40.938Z,38.57
2019-02-14T06:29:07.807Z,38.80
2019-02-14T06:31:34.692Z,39.22
2019-02-14T06:34:01.705Z,39.34
2019-02-14T06:36:28.594Z,39.28
2019-02-14T06:38:56.549Z,39.29
2019-02-14T06:41:23.510Z,39.73
2019-02-14T06:43:50.746Z,39.59
2019-02-14T06:46:17.669Z,39.41
2019-02-14T06:48:45.000Z,39.48
2019-02-14T06:51:11.986Z,39.55
2019-02-14T06:53:39.279Z,39.33
2019-02-14T06:56:06.440Z,39.11
2019-02-14T06:58:33.648Z,40.68
2019-02-14T07:01:00.664Z,40.55
2019-02-14T07:03:27.595Z,40.28
2019-02-14T07:05:54.888Z,40.11
2019-02-14T07:08:22.257Z,39.85
2019-02-14T07:10:49.186Z,40.00
2019-02-14T07:13:16.567Z,40.81
2019-02-14T07:15:45.132Z,40.83
2019-02-14T07:18:11.993Z,40.49
2019-02-14T07:20:41.934Z,40.55
2019-02-14T07:23:08.926Z,40.77
2019-02-14T07:25:35.895Z,40.16
2019-02-14T07:28:02.856Z,39.64
2019-02-14T07:30:29.822Z,39.78
2019-02-14T07:32:57.114Z,38.86
2019-02-14T07:35:24.512Z,38.70
2019-02-14T07:37:51.828Z,38.23
2019-02-14T07:40:19.113Z,38.42
2019-02-14T07:42:46.543Z,38.27
2019-02-14T07:45:13.495Z,38.23
2019-02-14T07:47:43.192Z,38.05
2019-02-14T07:50:10.156Z,38.18
2019-02-14T07:52:43.403Z,38.66
2019-02-14T07:55:10.505Z,38.31
2019-02-14T07:57:37.636Z,38.48
2019-02-14T08:00:04.665Z,39.14
2019-02-14T08:02:32.157Z,38.58
2019-02-14T08:04:59.654Z,38.74
2019-02-14T08:07:35.467Z,38.68
2019-02-14T08:09:55.812Z,38.59
2019-02-14T08:12:23.209Z,38.35
2019-02-14T08:14:50.175Z,38.27
2019-02-14T08:17:17.074Z,38.30
2019-02-14T08:19:43.954Z,38.13
2019-02-14T08:22:11.208Z,38.09
2019-02-14T08:24:38.194Z,38.31
2019-02-14T08:27:05.193Z,37.64
2019-02-14T08:29:32.130Z,37.82
2019-02-14T08:31:59.100Z,37.27
2019-02-14T08:34:26.054Z,37.25
2019-02-14T08:36:53.017Z,37.20
2019-02-14T08:39:20.343Z,37.11
2019-02-14T08:41:47.409Z,36.87
2019-02-14T08:44:14.775Z,36.95
2019-02-14T08:46:41.729Z,36.74
2019-02-14T08:49:08.664Z,37.21
2019-02-14T08:51:35.975Z,36.98
2019-02-14T08:54:02.970Z,37.14
2019-02-14T08:56:30.300Z,36.97
2019-02-14T08:58:57.241Z,36.43
2019-02-14T09:01:24.692Z,36.90
2019-02-14T09:03:51.942Z,37.09
2019-02-14T09:06:18.878Z,36.69
2019-02-14T09:08:46.120Z,36.62
2019-02-14T09:11:13.015Z,36.25
2019-02-14T09:13:40.026Z,36.93
2019-02-14T09:16:07.043Z,37.58
2019-02-14T09:18:34.116Z,36.91
2019-02-14T09:21:01.550Z,36.15
2019-02-14T09:23:28.518Z,37.04
2019-02-14T09:25:55.459Z,36.78
2019-02-14T09:28:22.725Z,36.96
2019-02-14T09:30:49.999Z,36.65
2019-02-14T09:33:17.019Z,36.10
2019-02-14T09:35:43.985Z,36.41
2019-02-14T09:38:10.967Z,36.19
2019-02-14T09:40:38.178Z,36.33
2019-02-14T09:43:05.087Z,36.68
2019-02-14T09:45:32.066Z,36.75
2019-02-14T09:47:59.032Z,36.86
2019-02-14T09:50:25.979Z,37.01
2019-02-14T09:52:53.209Z,37.13
2019-02-14T09:55:20.197Z,38.02
2019-02-14T09:57:49.137Z,37.69
2019-02-14T10:00:16.113Z,37.60
2019-02-14T10:02:43.075Z,37.61
2019-02-14T10:05:10.006Z,37.55
2019-02-14T10:07:36.896Z,37.73
2019-02-14T10:10:04.195Z,37.41
2019-02-14T10:12:32.961Z,37.79
2019-02-14T10:14:59.845Z,37.34
2019-02-14T10:17:27.067Z,37.24
2019-02-14T10:19:54.054Z,36.87
2019-02-14T10:22:21.017Z,37.54
2019-02-14T10:24:48.072Z,37.42
2019-02-14T10:27:15.354Z,37.37
2019-02-14T10:29:42.245Z,36.77
2019-02-14T10:32:09.459Z,36.06
2019-02-14T10:34:36.821Z,36.69
2019-02-14T10:37:03.794Z,36.50
2019-02-14T10:39:31.106Z,35.91
2019-02-14T10:41:57.977Z,35.22
2019-02-14T10:44:24.836Z,35.78
2019-02-14T10:46:51.740Z,36.03
2019-02-14T10:49:18.719Z,34.96
2019-02-14T10:51:45.657Z,35.55
2019-02-14T10:54:12.629Z,35.31
2019-02-14T10:56:39.927Z,34.75
2019-02-14T10:59:06.838Z,35.06
2019-02-14T11:01:33.825Z,34.33
2019-02-14T11:04:01.222Z,34.73
2019-02-14T11:06:28.129Z,34.39
2019-02-14T11:08:55.392Z,34.36
2019-02-14T11:11:22.361Z,35.24
2019-02-14T11:13:49.360Z,35.11
2019-02-14T11:16:16.316Z,34.44
2019-02-14T11:18:44.594Z,34.83
2019-02-14T11:21:11.801Z,35.32
2019-02-14T11:23:38.743Z,35.00
2019-02-14T11:26:05.795Z,34.82
2019-02-14T11:28:34.192Z,35.45
2019-02-14T11:31:01.103Z,35.77
2019-02-14T11:33:28.143Z,35.27
2019-02-14T11:35:55.106Z,35.80
2019-02-14T11:38:21.969Z,35.55
2019-02-14T11:40:48.874Z,35.26
2019-02-14T11:43:16.206Z,35.88
2019-02-14T11:45:43.543Z,35.77
2019-02-14T11:48:10.439Z,35.57
2019-02-14T11:50:38.405Z,35.37
2019-02-14T11:53:13.988Z,35.13
2019-02-14T11:55:34.328Z,35.22
2019-02-14T11:58:01.299Z,35.58
2019-02-14T12:00:28.249Z,35.66
2019-02-14T12:02:56.297Z,34.98
2019-02-14T12:05:23.522Z,34.59
2019-02-14T12:07:50.514Z,34.66
2019-02-14T12:10:19.053Z,35.44
2019-02-14T12:12:45.985Z,34.99
2019-02-14T12:15:14.271Z,34.90
2019-02-14T12:17:42.841Z,35.11
2019-02-14T12:20:17.036Z,35.28
2019-02-14T12:22:46.699Z,35.29
2019-02-14T12:25:12.894Z,34.95
2019-02-14T12:27:40.057Z,34.67
2019-02-14T12:30:07.028Z,34.54
2019-02-14T12:32:34.011Z,34.20
2019-02-14T12:35:01.313Z,34.31
2019-02-14T12:37:28.284Z,34.82
2019-02-14T12:39:55.226Z,34.89
2019-02-14T12:42:22.547Z,34.41
2019-02-14T12:44:49.839Z,34.30
2019-02-14T12:47:16.943Z,34.90
2019-02-14T12:49:44.207Z,35.10
2019-02-14T12:52:13.775Z,34.70
2019-02-14T12:54:40.825Z,34.92
2019-02-14T12:57:07.769Z,34.79
2019-02-14T12:59:34.737Z,34.66
2019-02-14T13:02:02.010Z,34.63
2019-02-14T13:04:29.251Z,33.82
2019-02-14T13:06:56.242Z,34.00
2019-02-14T13:09:23.295Z,33.88
2019-02-14T13:11:50.226Z,34.22
2019-02-14T13:14:17.558Z,34.77
2019-02-14T13:16:44.579Z,34.90
2019-02-14T13:19:13.178Z,34.81
2019-02-14T13:21:40.433Z,34.02
2019-02-14T13:24:07.438Z,34.06
2019-02-14T13:26:34.742Z,34.46
2019-02-14T13:29:01.645Z,34.22
2019-02-14T13:31:31.852Z,34.08
2019-02-14T13:33:57.222Z,33.85
2019-02-14T13:36:24.514Z,34.37
2019-02-14T13:38:51.562Z,34.65
2019-02-14T13:41:18.511Z,34.41
2019-02-14T13:43:45.421Z,34.76
2019-02-14T13:46:12.407Z,34.50
2019-02-14T13:48:39.362Z,34.23
2019-02-14T13:51:06.332Z,34.58
2019-02-14T13:53:33.272Z,34.44
2019-02-14T13:56:00.593Z,34.51
2019-02-14T13:58:27.811Z,34.54
2019-02-14T14:00:55.054Z,34.56
2019-02-14T14:03:22.043Z,34.59
2019-02-14T14:05:49.377Z,34.88
2019-02-14T14:08:16.379Z,35.28
2019-02-14T14:10:43.523Z,34.74
2019-02-14T14:13:10.413Z,34.70
2019-02-14T14:15:37.389Z,35.08
2019-02-14T14:18:04.430Z,35.36
2019-02-14T14:20:32.930Z,35.32
2019-02-14T14:22:59.837Z,35.32
2019-02-14T14:25:26.851Z,35.51
2019-02-14T14:27:53.804Z,35.06
2019-02-14T14:30:21.090Z,34.95
2019-02-14T14:32:48.103Z,35.14
2019-02-14T14:35:15.073Z,34.58
2019-02-14T14:37:42.068Z,34.64
2019-02-14T14:40:09.065Z,34.46
2019-02-14T14:42:36.536Z,34.31
2019-02-14T14:45:03.784Z,34.34
2019-02-14T14:47:31.135Z,34.66
2019-02-14T14:50:00.492Z,34.97
2019-02-14T14:52:27.802Z,35.54
2019-02-14T14:54:55.027Z,35.61
2019-02-14T14:57:22.304Z,35.56
2019-02-14T14:59:49.268Z,35.69
2019-02-14T15:02:16.612Z,35.56
2019-02-14T15:04:43.632Z,35.34
2019-02-14T15:07:10.647Z,35.48
2019-02-14T15:09:37.665Z,35.67
2019-02-14T15:12:04.883Z,35.33
2019-02-14T15:14:32.182Z,35.51
2019-02-14T15:16:59.197Z,35.64
2019-02-14T15:19:26.426Z,35.18
2019-02-14T15:21:53.390Z,35.14
2019-02-14T15:24:20.987Z,35.55
2019-02-14T15:26:47.887Z,35.52
2019-02-14T15:29:15.757Z,35.82
2019-02-14T15:31:43.352Z,35.73
2019-02-14T15:34:10.266Z,35.87
2019-02-14T15:36:37.197Z,35.97
2019-02-14T15:39:05.262Z,35.95
2019-02-14T15:41:32.284Z,35.83
2019-02-14T15:43:59.256Z,36.09
2019-02-14T15:46:26.249Z,36.11
2019-02-14T15:48:53.571Z,35.74
2019-02-14T15:51:20.540Z,36.04
2019-02-14T15:53:47.469Z,36.05
2019-02-14T15:56:14.441Z,36.20
2019-02-14T15:58:41.658Z,36.37
2019-02-14T16:01:09.026Z,36.53
2019-02-14T16:03:38.399Z,36.48
2019-02-14T16:06:06.209Z,36.66
2019-02-14T16:08:33.288Z,36.87
2019-02-14T16:11:01.579Z,37.18
2019-02-14T16:13:29.272Z,37.29
2019-02-14T16:15:58.793Z,37.32
2019-02-14T16:18:26.391Z,37.57
2019-02-14T16:20:53.365Z,37.74
2019-02-14T16:23:21.459Z,37.78
2019-02-14T16:25:50.051Z,38.04
2019-02-14T16:28:17.070Z,37.91
2019-02-14T16:30:44.502Z,38.02
2019-02-14T16:33:11.477Z,38.47
2019-02-14T16:35:38.424Z,38.81
2019-02-14T16:38:05.749Z,39.09
2019-02-14T16:40:42.817Z,39.21
2019-02-14T16:43:07.540Z,38.99
2019-02-14T16:45:36.275Z,39.38
2019-02-14T16:48:05.104Z,39.80
2019-02-14T16:50:32.055Z,40.12
2019-02-14T16:52:59.008Z,39.85
2019-02-14T16:55:26.034Z,40.02
2019-02-14T16:57:52.957Z,40.05
2019-02-14T17:00:20.183Z,40.16
2019-02-14T17:02:47.234Z,40.26
2019-02-14T17:05:16.991Z,40.17
2019-02-14T17:07:44.103Z,41.08
2019-02-14T17:10:11.375Z,40.85
2019-02-14T17:12:38.340Z,41.26
2019-02-14T17:15:05.310Z,40.72
2019-02-14T17:17:32.842Z,40.72
2019-02-14T17:20:00.668Z,41.24
2019-02-14T17:22:28.027Z,41.54
2019-02-14T17:24:55.028Z,41.37
2019-02-14T17:27:23.579Z,41.31
2019-02-14T17:29:50.636Z,41.24
2019-02-14T17:32:20.262Z,41.53
2019-02-14T17:34:49.185Z,41.13
2019-02-14T17:37:16.247Z,41.26
2019-02-14T17:39:43.502Z,41.72
2019-02-14T17:42:10.482Z,41.24
2019-02-14T17:44:37.492Z,41.13
2019-02-14T17:47:06.445Z,42.31
2019-02-14T17:49:33.767Z,42.53
2019-02-14T17:52:00.730Z,43.04
2019-02-14T17:54:28.062Z,42.58
2019-02-14T17:57:03.243Z,41.72
2019-02-14T17:59:30.231Z,42.27
2019-02-14T18:01:57.589Z,42.53
2019-02-14T18:04:24.951Z,42.75
2019-02-14T18:07:00.524Z,42.51
2019-02-14T18:09:27.478Z,42.33
2019-02-14T18:11:54.776Z,42.16
2019-02-14T18:14:22.054Z,42.11
2019-02-14T18:16:48.974Z,41.70
2019-02-14T18:19:15.981Z,41.36
2019-02-14T18:21:43.266Z,41.22
2019-02-14T18:24:10.558Z,41.15
2019-02-14T18:26:38.005Z,40.99
2019-02-14T18:29:05.323Z,41.60
2019-02-14T18:31:32.313Z,41.61
2019-02-14T18:33:59.582Z,41.49
2019-02-14T18:36:26.691Z,42.36
2019-02-14T18:38:59.703Z,41.94
2019-02-14T18:41:28.279Z,41.55
2019-02-14T18:43:55.547Z,42.74
2019-02-14T18:46:22.861Z,43.08
2019-02-14T18:48:49.865Z,42.36
2019-02-14T18:51:17.182Z,42.68
2019-02-14T18:53:44.089Z,42.92
2019-02-14T18:56:11.044Z,42.57
2019-02-14T18:58:38.058Z,41.86
2019-02-14T19:01:05.068Z,41.65
2019-02-14T19:03:32.017Z,41.75
2019-02-14T19:05:59.165Z,42.52
2019-02-14T19:08:26.139Z,43.12
2019-02-14T19:10:53.197Z,43.23
2019-02-14T19:13:20.453Z,43.96
2019-02-14T19:15:49.826Z,43.10
2019-02-14T19:18:16.810Z,43.35
2019-02-14T19:20:43.721Z,43.35
2019-02-14T19:23:10.673Z,42.61
2019-02-14T19:25:38.063Z,42.38
2019-02-14T19:28:05.134Z,42.85
2019-02-14T19:30:32.418Z,43.03
2019-02-14T19:32:59.368Z,42.57
2019-02-14T19:35:27.382Z,42.76
2019-02-14T19:37:55.282Z,43.22
2019-02-14T19:40:22.521Z,42.94
2019-02-14T19:42:49.475Z,43.25
2019-02-14T19:45:16.449Z,43.12
2019-02-14T19:47:43.826Z,42.33
2019-02-14T19:50:11.017Z,42.13
2019-02-14T19:52:38.314Z,42.23
2019-02-14T19:55:05.761Z,41.78
2019-02-14T19:57:32.725Z,42.62
2019-02-14T19:59:59.683Z,42.90
2019-02-14T20:02:26.609Z,42.84
2019-02-14T20:04:53.625Z,42.63
2019-02-14T20:07:24.631Z,42.82
2019-02-14T20:09:51.679Z,43.29
2019-02-14T20:12:19.014Z,43.56
2019-02-14T20:14:45.970Z,44.01
2019-02-14T20:17:15.981Z,42.54
2019-02-14T20:19:44.000Z,43.14
2019-02-14T20:22:13.461Z,42.86
2019-02-14T20:24:42.439Z,43.67
2019-02-14T20:27:11.047Z,43.29
2019-02-14T20:29:38.142Z,43.40
2019-02-14T20:32:06.666Z,42.70
2019-02-14T20:34:36.650Z,42.99
2019-02-14T20:37:03.985Z,43.05
2019-02-14T20:39:30.989Z,43.71
2019-02-14T20:41:59.647Z,43.92
2019-02-14T20:44:26.621Z,44.57
2019-02-14T20:46:53.675Z,43.86
2019-02-14T20:49:20.684Z,42.77
2019-02-14T20:51:49.098Z,43.11
2019-02-14T20:54:16.035Z,43.49
2019-02-14T20:56:43.080Z,43.04
2019-02-14T20:59:10.129Z,42.74
2019-02-14T21:01:37.116Z,43.20
2019-02-14T21:04:04.314Z,43.28
2019-02-14T21:06:31.234Z,43.21
2019-02-14T21:08:58.504Z,43.89
2019-02-14T21:11:25.523Z,44.56
2019-02-14T21:13:52.525Z,45.52
2019-02-14T21:16:19.852Z,44.92
2019-02-14T21:18:47.200Z,42.01
2019-02-14T21:21:14.147Z,43.13
2019-02-14T21:23:41.104Z,43.87
2019-02-14T21:26:08.117Z,44.74
2019-02-14T21:28:35.110Z,44.47
2019-02-14T21:31:02.094Z,44.00
2019-02-14T21:33:29.335Z,43.86
2019-02-14T21:35:56.397Z,43.75
2019-02-14T21:38:23.852Z,44.67
2019-02-14T21:40:51.271Z,44.15
2019-02-14T21:43:18.684Z,44.21
2019-02-14T21:45:45.716Z,44.58
2019-02-14T21:48:12.691Z,44.80
2019-02-14T21:50:39.727Z,44.94
2019-02-14T21:53:09.054Z,44.76
2019-02-14T21:55:35.305Z,44.60
2019-02-14T21:58:04.555Z,44.86
2019-02-14T22:00:31.029Z,44.79
2019-02-14T22:02:58.578Z,43.79
2019-02-14T22:05:26.694Z,44.01
2019-02-14T22:07:53.911Z,44.95
2019-02-14T22:10:21.160Z,45.04
2019-02-14T22:12:48.453Z,44.47
2019-02-14T22:15:15.535Z,43.63
2019-02-14T22:17:42.739Z,43.55
2019-02-14T22:20:10.127Z,43.18
2019-02-14T22:22:37.474Z,42.72
2019-02-14T22:25:04.418Z,44.73
2019-02-14T22:27:31.307Z,44.23
2019-02-14T22:29:58.689Z,44.69
2019-02-14T22:32:25.597Z,44.65
2019-02-14T22:34:52.563Z,44.58
2019-02-14T22:37:19.484Z,45.23
2019-02-14T22:39:46.526Z,44.39
2019-02-14T22:42:14.029Z,43.88
2019-02-14T22:44:41.082Z,44.14
2019-02-14T22:47:07.981Z,44.96
2019-02-14T22:49:35.004Z,45.28
2019-02-14T22:52:02.004Z,45.34
2019-02-14T22:54:31.829Z,45.68
2019-02-14T22:56:58.811Z,45.27
2019-02-14T22:59:26.132Z,45.26
2019-02-14T23:01:53.469Z,45.60
2019-02-14T23:04:20.450Z,45.28
2019-02-14T23:06:47.758Z,46.06
2019-02-14T23:09:15.013Z,45.49
2019-02-14T23:11:41.962Z,45.71
2019-02-14T23:14:09.212Z,45.59
2019-02-14T23:16:36.558Z,44.91
2019-02-14T23:19:03.483Z,45.42
2019-02-14T23:21:30.498Z,45.54
2019-02-14T23:23:57.473Z,45.63
2019-02-14T23:26:24.548Z,45.72
2019-02-14T23:28:51.602Z,47.49
2019-02-14T23:31:18.884Z,46.54
2019-02-14T23:33:45.881Z,45.67
2019-02-14T23:36:12.934Z,46.26
2019-02-14T23:38:41.262Z,47.31
2019-02-14T23:41:08.485Z,46.87
2019-02-14T23:43:35.765Z,46.98
2019-02-14T23:46:02.662Z,47.07
2019-02-14T23:48:29.935Z,48.17
2019-02-14T23:50:57.350Z,47.18
2019-02-14T23:53:24.263Z,48.42
2019-02-14T23:55:51.260Z,49.28
2019-02-14T23:58:18.541Z,48.05
