createdAt,value
2018-04-14T00:02:04.805Z,12.40
2018-04-14T00:04:32.410Z,12.40
2018-04-14T00:07:00.751Z,12.40
2018-04-14T00:09:28.330Z,12.40
2018-04-14T00:11:55.973Z,12.40
2018-04-14T00:14:23.571Z,12.40
2018-04-14T00:16:52.545Z,12.30
2018-04-14T00:19:20.967Z,12.30
2018-04-14T00:21:48.657Z,12.30
2018-04-14T00:24:17.196Z,12.30
2018-04-14T00:26:45.615Z,12.30
2018-04-14T00:29:13.543Z,12.30
2018-04-14T00:31:42.072Z,12.30
2018-04-14T00:34:09.684Z,12.20
2018-04-14T00:36:37.321Z,12.30
2018-04-14T00:39:05.734Z,12.30
2018-04-14T00:41:33.569Z,12.30
2018-04-14T00:44:02.554Z,12.30
2018-04-14T00:46:31.663Z,12.20
2018-04-14T00:49:00.164Z,12.30
2018-04-14T00:51:27.804Z,12.30
2018-04-14T00:53:56.976Z,12.20
2018-04-14T00:56:24.563Z,12.20
2018-04-14T00:58:52.964Z,12.20
2018-04-14T01:01:20.579Z,12.20
2018-04-14T01:03:48.160Z,12.20
2018-04-14T01:06:16.541Z,12.20
2018-04-14T01:08:46.252Z,12.20
2018-04-14T01:11:15.223Z,12.10
2018-04-14T01:13:43.628Z,12.10
2018-04-14T01:16:11.302Z,12.10
2018-04-14T01:18:42.480Z,12.10
2018-04-14T01:21:10.141Z,12.10
2018-04-14T01:23:37.772Z,12.00
2018-04-14T01:26:05.361Z,12.00
2018-04-14T01:28:32.960Z,12.00
2018-04-14T01:31:01.411Z,12.10
2018-04-14T01:33:29.102Z,12.10
2018-04-14T01:35:57.711Z,12.10
2018-04-14T01:38:25.313Z,12.10
2018-04-14T01:40:52.947Z,12.10
2018-04-14T01:43:20.590Z,12.10
2018-04-14T01:45:48.232Z,12.10
2018-04-14T01:48:15.884Z,12.10
2018-04-14T01:50:44.261Z,12.10
2018-04-14T01:53:12.703Z,12.10
2018-04-14T01:55:40.343Z,12.10
2018-04-14T01:58:07.931Z,12.20
2018-04-14T02:00:36.187Z,12.10
2018-04-14T02:03:03.808Z,12.10
2018-04-14T02:05:32.213Z,12.00
2018-04-14T02:07:59.869Z,12.00
2018-04-14T02:10:27.491Z,12.00
2018-04-14T02:12:55.893Z,12.00
2018-04-14T02:15:23.540Z,12.00
2018-04-14T02:17:51.896Z,12.00
2018-04-14T02:20:19.542Z,12.00
2018-04-14T02:22:47.187Z,12.00
2018-04-14T02:25:14.771Z,12.00
2018-04-14T02:27:42.405Z,12.00
2018-04-14T02:30:10.040Z,12.00
2018-04-14T02:32:37.635Z,12.00
2018-04-14T02:35:06.045Z,12.00
2018-04-14T02:37:34.262Z,12.00
2018-04-14T02:40:02.351Z,12.00
2018-04-14T02:42:30.213Z,12.00
2018-04-14T02:44:57.796Z,12.00
2018-04-14T02:47:25.432Z,12.00
2018-04-14T02:49:53.211Z,12.00
2018-04-14T02:52:20.908Z,12.00
2018-04-14T02:54:48.460Z,12.00
2018-04-14T02:57:16.133Z,12.00
2018-04-14T02:59:44.499Z,12.00
2018-04-14T03:02:12.113Z,12.00
2018-04-14T03:04:40.666Z,12.00
2018-04-14T03:07:08.281Z,12.00
2018-04-14T03:09:35.866Z,12.00
2018-04-14T03:12:04.317Z,12.00
2018-04-14T03:14:31.911Z,11.90
2018-04-14T03:17:00.290Z,12.00
2018-04-14T03:19:27.947Z,11.90
2018-04-14T03:21:56.328Z,11.90
2018-04-14T03:24:25.659Z,11.90
2018-04-14T03:26:53.316Z,11.90
2018-04-14T03:29:20.949Z,12.00
2018-04-14T03:31:49.308Z,11.90
2018-04-14T03:34:17.727Z,11.90
2018-04-14T03:36:45.410Z,11.90
2018-04-14T03:39:13.645Z,12.00
2018-04-14T03:41:42.035Z,12.00
2018-04-14T03:44:09.992Z,12.00
2018-04-14T03:46:38.347Z,12.00
2018-04-14T03:49:05.987Z,11.90
2018-04-14T03:51:33.601Z,11.90
2018-04-14T03:54:01.238Z,11.90
2018-04-14T03:56:29.661Z,11.90
2018-04-14T03:58:57.538Z,11.90
2018-04-14T04:01:25.247Z,11.90
2018-04-14T04:03:54.672Z,11.80
2018-04-14T04:06:22.544Z,11.80
2018-04-14T04:08:50.795Z,11.70
2018-04-14T04:11:19.229Z,11.50
2018-04-14T04:13:46.881Z,11.50
2018-04-14T04:16:15.287Z,11.40
2018-04-14T04:18:54.949Z,11.40
2018-04-14T04:21:35.219Z,11.20
2018-04-14T04:24:15.390Z,11.00
2018-04-14T04:26:43.022Z,11.00
2018-04-14T04:29:12.357Z,10.90
2018-04-14T04:31:40.216Z,10.90
2018-04-14T04:34:07.799Z,10.80
2018-04-14T04:36:35.898Z,10.80
2018-04-14T04:39:03.564Z,10.70
2018-04-14T04:41:31.199Z,10.70
2018-04-14T04:43:58.850Z,10.70
2018-04-14T04:46:26.569Z,10.70
2018-04-14T04:48:55.745Z,10.60
2018-04-14T04:51:23.339Z,10.60
2018-04-14T04:53:50.948Z,10.50
2018-04-14T04:56:18.572Z,10.40
2018-04-14T04:58:46.938Z,10.40
2018-04-14T05:01:14.528Z,10.30
2018-04-14T05:03:42.160Z,10.30
2018-04-14T05:06:09.848Z,10.30
2018-04-14T05:08:37.500Z,10.30
2018-04-14T05:11:05.153Z,10.30
2018-04-14T05:13:32.868Z,10.30
2018-04-14T05:16:01.550Z,10.40
2018-04-14T05:18:29.169Z,10.30
2018-04-14T05:20:56.776Z,10.40
2018-04-14T05:23:24.424Z,10.40
2018-04-14T05:25:52.010Z,10.40
2018-04-14T05:28:20.366Z,10.40
2018-04-14T05:30:48.102Z,10.40
2018-04-14T05:33:15.765Z,10.40
2018-04-14T05:35:43.634Z,10.50
2018-04-14T05:38:11.236Z,10.50
2018-04-14T05:40:39.657Z,10.50
2018-04-14T05:43:07.340Z,10.50
2018-04-14T05:45:34.956Z,10.50
2018-04-14T05:48:02.609Z,10.50
2018-04-14T05:50:31.030Z,10.50
2018-04-14T05:52:58.698Z,10.40
2018-04-14T05:55:26.296Z,10.50
2018-04-14T05:57:54.679Z,10.50
2018-04-14T06:00:23.224Z,10.40
2018-04-14T06:02:50.964Z,10.40
2018-04-14T06:05:18.562Z,10.50
2018-04-14T06:07:46.964Z,10.50
2018-04-14T06:10:16.076Z,10.60
2018-04-14T06:12:43.709Z,10.50
2018-04-14T06:15:12.129Z,10.70
2018-04-14T06:17:39.756Z,10.70
2018-04-14T06:20:08.144Z,10.80
2018-04-14T06:22:35.818Z,10.80
2018-04-14T06:25:03.423Z,10.80
2018-04-14T06:27:31.092Z,10.70
2018-04-14T06:29:58.766Z,10.70
2018-04-14T06:32:27.311Z,10.50
2018-04-14T06:34:54.951Z,10.50
2018-04-14T06:37:22.569Z,10.50
2018-04-14T06:39:50.998Z,10.50
2018-04-14T06:42:18.604Z,10.40
2018-04-14T06:44:46.278Z,10.50
2018-04-14T06:47:13.920Z,10.50
2018-04-14T06:49:41.575Z,10.50
2018-04-14T06:52:10.058Z,10.50
2018-04-14T06:54:37.711Z,10.60
2018-04-14T06:57:05.296Z,10.50
2018-04-14T06:59:33.897Z,10.50
2018-04-14T07:02:01.544Z,10.50
2018-04-14T07:04:30.040Z,10.60
2018-04-14T07:06:57.728Z,10.60
2018-04-14T07:09:25.320Z,10.60
2018-04-14T07:11:52.979Z,10.70
2018-04-14T07:14:20.584Z,10.80
2018-04-14T07:16:48.187Z,10.90
2018-04-14T07:19:15.843Z,11.00
2018-04-14T07:21:44.054Z,11.20
2018-04-14T07:24:13.063Z,11.30
2018-04-14T07:26:40.787Z,11.30
2018-04-14T07:29:08.352Z,11.40
2018-04-14T07:31:36.596Z,11.60
2018-04-14T07:34:04.236Z,11.70
2018-04-14T07:36:31.835Z,11.90
2018-04-14T07:39:00.153Z,11.90
2018-04-14T07:41:27.874Z,12.00
2018-04-14T07:43:55.511Z,12.10
2018-04-14T07:46:23.131Z,12.10
2018-04-14T07:48:51.524Z,12.30
2018-04-14T07:51:19.136Z,12.20
2018-04-14T07:53:46.798Z,12.40
2018-04-14T07:56:14.456Z,12.40
2018-04-14T07:58:42.078Z,12.40
2018-04-14T08:01:09.702Z,12.50
2018-04-14T08:03:38.102Z,12.80
2018-04-14T08:06:05.702Z,12.80
2018-04-14T08:08:33.344Z,12.80
2018-04-14T08:11:00.968Z,13.00
2018-04-14T08:13:29.402Z,12.80
2018-04-14T08:15:57.068Z,12.80
2018-04-14T08:18:24.689Z,12.70
2018-04-14T08:20:53.332Z,12.70
2018-04-14T08:23:20.924Z,12.60
2018-04-14T08:25:48.576Z,12.60
2018-04-14T08:28:16.297Z,12.70
2018-04-14T08:30:43.937Z,12.70
2018-04-14T08:33:11.652Z,12.70
2018-04-14T08:35:40.079Z,13.00
2018-04-14T08:38:07.706Z,13.00
2018-04-14T08:40:35.415Z,13.20
2018-04-14T08:43:03.015Z,13.30
2018-04-14T08:45:31.745Z,13.70
2018-04-14T08:48:00.102Z,13.60
2018-04-14T08:50:27.744Z,13.60
2018-04-14T08:52:56.145Z,13.70
2018-04-14T08:55:23.801Z,13.70
2018-04-14T08:57:51.500Z,13.70
2018-04-14T09:00:19.153Z,13.80
2018-04-14T09:02:47.014Z,13.90
2018-04-14T09:05:14.791Z,13.90
2018-04-14T09:07:42.553Z,13.80
2018-04-14T09:10:11.325Z,13.90
2018-04-14T09:12:38.975Z,14.00
2018-04-14T09:15:07.595Z,14.00
2018-04-14T09:17:36.051Z,13.90
2018-04-14T09:20:03.701Z,13.90
2018-04-14T09:22:31.292Z,13.90
2018-04-14T09:24:59.005Z,14.00
2018-04-14T09:27:28.493Z,14.10
2018-04-14T09:29:56.172Z,14.30
2018-04-14T09:32:24.601Z,14.60
2018-04-14T09:34:52.224Z,14.70
2018-04-14T09:37:21.033Z,14.80
2018-04-14T09:39:49.227Z,14.70
2018-04-14T09:42:16.840Z,14.80
2018-04-14T09:44:45.253Z,14.90
2018-04-14T09:47:12.880Z,14.90
2018-04-14T09:49:40.513Z,15.30
2018-04-14T09:52:08.995Z,15.40
2018-04-14T09:54:37.385Z,15.40
2018-04-14T09:57:05.001Z,15.40
2018-04-14T09:59:33.497Z,15.40
2018-04-14T10:02:02.141Z,15.40
2018-04-14T10:04:30.710Z,15.40
2018-04-14T10:06:58.327Z,15.50
2018-04-14T10:09:26.817Z,15.50
2018-04-14T10:11:54.465Z,15.50
2018-04-14T10:14:22.833Z,15.60
2018-04-14T10:16:51.303Z,15.60
2018-04-14T10:19:19.046Z,15.70
2018-04-14T10:21:47.399Z,15.70
2018-04-14T10:24:15.078Z,15.80
2018-04-14T10:26:42.777Z,15.80
2018-04-14T10:29:10.396Z,15.70
2018-04-14T10:31:38.975Z,15.60
2018-04-14T10:34:06.647Z,15.60
2018-04-14T10:36:34.348Z,15.70
2018-04-14T10:39:02.126Z,15.90
2018-04-14T10:41:30.508Z,16.10
2018-04-14T10:43:58.216Z,16.00
2018-04-14T10:46:25.944Z,16.20
2018-04-14T10:48:53.607Z,16.40
2018-04-14T10:51:21.235Z,16.40
2018-04-14T10:53:48.908Z,16.50
2018-04-14T10:56:17.795Z,16.50
2018-04-14T10:58:45.432Z,16.50
2018-04-14T11:01:14.664Z,16.50
2018-04-14T11:03:42.362Z,16.60
2018-04-14T11:06:10.342Z,16.70
2018-04-14T11:08:38.020Z,16.90
2018-04-14T11:11:05.615Z,17.10
2018-04-14T11:13:35.283Z,17.40
2018-04-14T11:16:02.958Z,17.40
2018-04-14T11:18:30.642Z,17.50
2018-04-14T11:20:59.369Z,17.90
2018-04-14T11:23:27.150Z,17.90
2018-04-14T11:25:54.818Z,18.20
2018-04-14T11:28:23.315Z,18.10
2018-04-14T11:30:50.959Z,18.00
2018-04-14T11:33:18.608Z,18.00
2018-04-14T11:35:46.273Z,17.90
2018-04-14T11:38:14.026Z,17.80
2018-04-14T11:40:41.810Z,17.50
2018-04-14T11:43:09.460Z,17.30
2018-04-14T11:45:37.220Z,17.20
2018-04-14T11:48:04.853Z,17.20
2018-04-14T11:50:33.360Z,17.10
2018-04-14T11:53:01.018Z,17.20
2018-04-14T11:55:28.644Z,17.20
2018-04-14T11:57:57.056Z,16.90
2018-04-14T12:00:24.706Z,16.80
2018-04-14T12:02:53.453Z,16.80
2018-04-14T12:05:21.876Z,16.70
2018-04-14T12:07:49.564Z,16.70
2018-04-14T12:10:17.212Z,16.60
2018-04-14T12:12:44.868Z,16.50
2018-04-14T12:15:12.560Z,16.40
2018-04-14T12:17:40.203Z,16.30
2018-04-14T12:20:07.796Z,16.10
2018-04-14T12:22:35.465Z,15.80
2018-04-14T12:25:03.959Z,15.00
2018-04-14T12:27:31.646Z,14.90
2018-04-14T12:29:59.277Z,14.70
2018-04-14T12:32:26.961Z,14.50
2018-04-14T12:34:54.740Z,14.50
2018-04-14T12:37:22.515Z,14.50
2018-04-14T12:39:50.967Z,14.30
2018-04-14T12:42:18.644Z,14.20
2018-04-14T12:44:46.276Z,14.30
2018-04-14T12:47:13.928Z,14.30
2018-04-14T12:49:41.572Z,14.30
2018-04-14T12:52:10.035Z,14.20
2018-04-14T12:54:38.480Z,14.30
2018-04-14T12:57:06.139Z,14.20
2018-04-14T12:59:33.796Z,14.30
2018-04-14T13:02:01.400Z,14.30
2018-04-14T13:04:29.108Z,14.20
2018-04-14T13:06:57.110Z,14.10
2018-04-14T13:09:24.784Z,14.00
2018-04-14T13:11:52.786Z,14.10
2018-04-14T13:14:20.429Z,14.60
2018-04-14T13:16:48.071Z,15.00
2018-04-14T13:19:15.732Z,15.00
2018-04-14T13:21:44.077Z,14.80
2018-04-14T13:24:11.685Z,14.60
2018-04-14T13:26:39.535Z,14.50
2018-04-14T13:29:07.770Z,14.40
2018-04-14T13:31:35.401Z,14.50
2018-04-14T13:34:04.476Z,15.20
2018-04-14T13:36:32.988Z,15.20
2018-04-14T13:39:01.222Z,15.50
2018-04-14T13:41:30.227Z,17.20
2018-04-14T13:43:57.903Z,17.20
2018-04-14T13:46:26.325Z,20.40
2018-04-14T13:48:54.062Z,20.40
2018-04-14T13:51:22.057Z,21.60
2018-04-14T13:53:49.727Z,22.20
2018-04-14T13:56:17.361Z,22.40
2018-04-14T13:58:45.214Z,22.70
2018-04-14T14:01:12.866Z,23.60
2018-04-14T14:03:41.256Z,25.10
2018-04-14T14:06:08.880Z,25.10
2018-04-14T14:08:36.518Z,25.20
2018-04-14T14:11:04.176Z,25.10
2018-04-14T14:13:31.898Z,24.50
2018-04-14T14:16:00.280Z,23.80
2018-04-14T14:18:27.949Z,23.70
2018-04-14T14:20:55.596Z,23.70
2018-04-14T14:23:23.231Z,24.00
2018-04-14T14:25:51.007Z,24.20
2018-04-14T14:28:19.429Z,23.10
2018-04-14T14:30:47.135Z,23.00
2018-04-14T14:33:15.259Z,22.90
2018-04-14T14:35:42.847Z,23.10
2018-04-14T14:38:10.491Z,23.40
2018-04-14T14:40:38.163Z,23.40
2018-04-14T14:43:05.969Z,23.80
2018-04-14T14:45:34.547Z,23.90
2018-04-14T14:48:02.259Z,23.90
2018-04-14T14:50:29.897Z,23.10
2018-04-14T14:52:57.617Z,22.90
2018-04-14T14:55:25.325Z,22.80
2018-04-14T14:57:52.927Z,22.40
2018-04-14T15:00:20.539Z,21.00
2018-04-14T15:02:48.204Z,20.40
2018-04-14T15:05:15.869Z,19.90
2018-04-14T15:07:43.528Z,20.40
2018-04-14T15:10:11.217Z,20.70
2018-04-14T15:12:38.847Z,20.70
2018-04-14T15:15:06.537Z,20.40
2018-04-14T15:17:34.165Z,20.70
2018-04-14T15:20:01.818Z,21.60
2018-04-14T15:22:29.478Z,22.00
2018-04-14T15:24:57.109Z,22.50
2018-04-14T15:27:25.557Z,23.10
2018-04-14T15:29:53.216Z,23.00
2018-04-14T15:32:20.881Z,23.50
2018-04-14T15:34:48.536Z,23.60
2018-04-14T15:37:16.181Z,23.20
2018-04-14T15:39:43.876Z,22.60
2018-04-14T15:42:11.518Z,22.00
2018-04-14T15:44:39.120Z,22.10
2018-04-14T15:47:06.832Z,21.60
2018-04-14T15:49:34.477Z,21.20
2018-04-14T15:52:02.079Z,20.50
2018-04-14T15:54:29.722Z,20.10
2018-04-14T15:56:57.311Z,19.70
2018-04-14T15:59:24.952Z,19.60
2018-04-14T16:01:53.521Z,19.30
2018-04-14T16:04:21.196Z,19.10
2018-04-14T16:06:48.827Z,18.90
2018-04-14T16:09:16.533Z,18.80
2018-04-14T16:11:44.178Z,18.90
2018-04-14T16:14:11.795Z,19.00
2018-04-14T16:16:39.415Z,19.00
2018-04-14T16:19:07.015Z,19.10
2018-04-14T16:21:34.643Z,19.10
2018-04-14T16:24:02.273Z,18.90
2018-04-14T16:26:29.855Z,18.90
2018-04-14T16:28:57.500Z,18.90
2018-04-14T16:31:25.122Z,18.70
2018-04-14T16:33:52.770Z,18.70
2018-04-14T16:36:22.053Z,18.60
2018-04-14T16:38:51.204Z,18.40
2018-04-14T16:41:19.073Z,18.40
2018-04-14T16:43:46.739Z,18.20
2018-04-14T16:46:14.374Z,18.20
2018-04-14T16:48:42.982Z,18.00
2018-04-14T16:51:12.895Z,18.00
2018-04-14T16:53:41.315Z,17.90
2018-04-14T16:56:10.104Z,17.70
2018-04-14T16:58:39.785Z,17.70
2018-04-14T17:01:07.442Z,17.60
2018-04-14T17:03:37.346Z,17.60
2018-04-14T17:06:05.785Z,17.60
2018-04-14T17:08:34.245Z,17.60
2018-04-14T17:11:03.517Z,17.50
2018-04-14T17:13:31.186Z,17.50
2018-04-14T17:15:58.786Z,17.30
2018-04-14T17:18:26.547Z,17.40
2018-04-14T17:20:55.906Z,17.30
2018-04-14T17:23:24.799Z,17.20
2018-04-14T17:25:53.097Z,17.10
2018-04-14T17:28:20.778Z,17.00
2018-04-14T17:30:49.424Z,17.00
2018-04-14T17:33:17.154Z,16.90
2018-04-14T17:35:45.401Z,16.80
2018-04-14T17:38:13.429Z,16.70
2018-04-14T17:40:41.111Z,16.60
2018-04-14T17:43:09.520Z,16.40
2018-04-14T17:45:37.165Z,16.40
2018-04-14T17:48:05.558Z,16.10
2018-04-14T17:50:33.990Z,16.10
2018-04-14T17:53:01.656Z,15.90
2018-04-14T17:55:29.366Z,15.80
2018-04-14T17:57:57.083Z,15.70
2018-04-14T18:00:24.700Z,15.60
2018-04-14T18:02:52.409Z,15.50
2018-04-14T18:05:20.035Z,15.40
2018-04-14T18:07:47.635Z,15.30
2018-04-14T18:10:16.090Z,15.10
2018-04-14T18:12:43.702Z,15.10
2018-04-14T18:15:11.309Z,15.00
2018-04-14T18:17:38.919Z,15.00
2018-04-14T18:20:06.552Z,14.90
2018-04-14T18:22:34.962Z,14.80
2018-04-14T18:25:03.421Z,14.70
2018-04-14T18:27:31.851Z,14.70
2018-04-14T18:29:59.484Z,14.70
2018-04-14T18:32:27.152Z,14.60
2018-04-14T18:34:54.831Z,14.60
2018-04-14T18:37:22.468Z,14.60
2018-04-14T18:39:50.817Z,14.60
2018-04-14T18:42:19.212Z,14.70
2018-04-14T18:44:46.991Z,14.70
2018-04-14T18:47:14.706Z,14.80
2018-04-14T18:49:42.713Z,14.80
2018-04-14T18:52:10.364Z,14.90
2018-04-14T18:54:38.052Z,14.90
2018-04-14T18:57:05.714Z,15.00
2018-04-14T18:59:33.377Z,15.00
2018-04-14T19:02:01.107Z,14.90
2018-04-14T19:04:29.041Z,14.80
2018-04-14T19:06:56.663Z,14.80
2018-04-14T19:09:24.333Z,14.70
2018-04-14T19:11:51.986Z,14.70
2018-04-14T19:14:19.650Z,14.70
2018-04-14T19:16:47.345Z,14.70
2018-04-14T19:19:14.982Z,14.60
2018-04-14T19:21:42.637Z,14.60
2018-04-14T19:24:10.804Z,14.60
2018-04-14T19:26:38.570Z,14.60
2018-04-14T19:29:06.324Z,14.50
2018-04-14T19:31:33.994Z,14.40
2018-04-14T19:34:01.700Z,14.30
2018-04-14T19:36:29.336Z,14.20
2018-04-14T19:38:56.964Z,14.10
2018-04-14T19:41:24.770Z,14.10
2018-04-14T19:43:52.424Z,14.00
2018-04-14T19:46:22.032Z,14.00
2018-04-14T19:48:49.692Z,13.90
2018-04-14T19:51:17.297Z,13.90
2018-04-14T19:53:45.682Z,13.90
2018-04-14T19:56:13.372Z,13.90
2018-04-14T19:58:41.030Z,13.90
2018-04-14T20:01:08.728Z,14.00
2018-04-14T20:03:37.100Z,13.90
2018-04-14T20:06:04.762Z,13.90
2018-04-14T20:08:32.447Z,13.80
2018-04-14T20:11:01.370Z,13.70
2018-04-14T20:13:28.975Z,13.70
2018-04-14T20:15:56.665Z,13.60
2018-04-14T20:18:25.059Z,13.40
2018-04-14T20:20:52.781Z,13.40
2018-04-14T20:23:20.577Z,13.40
2018-04-14T20:25:48.982Z,13.30
2018-04-14T20:28:16.585Z,13.30
2018-04-14T20:30:44.249Z,13.20
2018-04-14T20:33:11.893Z,13.20
2018-04-14T20:35:40.166Z,13.20
2018-04-14T20:38:07.764Z,13.10
2018-04-14T20:40:35.372Z,13.10
2018-04-14T20:43:03.000Z,13.10
2018-04-14T20:45:32.270Z,13.00
2018-04-14T20:48:00.680Z,13.00
2018-04-14T20:50:28.318Z,12.90
2018-04-14T20:52:56.763Z,12.90
2018-04-14T20:55:24.430Z,12.90
2018-04-14T20:57:52.015Z,12.90
2018-04-14T21:00:20.430Z,12.90
2018-04-14T21:02:48.080Z,12.80
2018-04-14T21:05:15.742Z,12.90
2018-04-14T21:07:43.434Z,12.90
2018-04-14T21:10:11.024Z,12.90
2018-04-14T21:12:38.649Z,12.90
2018-04-14T21:15:06.691Z,13.00
2018-04-14T21:17:34.313Z,13.00
2018-04-14T21:20:01.946Z,13.00
2018-04-14T21:22:29.588Z,13.00
2018-04-14T21:24:57.228Z,12.90
2018-04-14T21:27:24.875Z,12.90
2018-04-14T21:29:56.935Z,12.80
2018-04-14T21:32:26.566Z,12.80
2018-04-14T21:34:54.194Z,12.80
2018-04-14T21:37:22.600Z,12.80
2018-04-14T21:39:50.261Z,12.70
2018-04-14T21:42:17.896Z,12.70
2018-04-14T21:44:47.105Z,12.70
2018-04-14T21:47:15.660Z,12.70
2018-04-14T21:49:47.747Z,12.70
2018-04-14T21:52:16.158Z,12.60
2018-04-14T21:54:43.792Z,12.60
2018-04-14T21:57:11.500Z,12.60
2018-04-14T21:59:39.150Z,12.60
2018-04-14T22:02:06.747Z,12.60
2018-04-14T22:04:36.096Z,12.60
2018-04-14T22:07:04.510Z,12.70
2018-04-14T22:09:32.140Z,12.70
2018-04-14T22:12:02.028Z,12.60
2018-04-14T22:14:34.203Z,12.60
2018-04-14T22:17:01.869Z,12.50
2018-04-14T22:19:29.532Z,12.50
2018-04-14T22:21:57.232Z,12.50
2018-04-14T22:24:25.289Z,12.40
2018-04-14T22:26:52.917Z,12.30
2018-04-14T22:29:21.374Z,12.30
2018-04-14T22:31:49.609Z,12.30
2018-04-14T22:34:18.219Z,12.30
2018-04-14T22:36:45.864Z,12.20
2018-04-14T22:39:13.827Z,12.20
2018-04-14T22:41:41.556Z,12.20
2018-04-14T22:44:09.148Z,12.10
2018-04-14T22:46:36.784Z,12.20
2018-04-14T22:49:04.668Z,12.20
2018-04-14T22:51:34.609Z,12.10
2018-04-14T22:54:02.333Z,12.10
2018-04-14T22:56:29.960Z,12.10
2018-04-14T22:58:57.656Z,12.00
2018-04-14T23:01:25.782Z,12.10
2018-04-14T23:03:54.196Z,12.00
2018-04-14T23:06:21.936Z,12.00
2018-04-14T23:08:50.360Z,11.90
2018-04-14T23:11:18.007Z,11.90
2018-04-14T23:13:45.620Z,11.90
2018-04-14T23:16:14.025Z,11.80
2018-04-14T23:18:41.642Z,11.80
2018-04-14T23:21:09.249Z,11.80
2018-04-14T23:23:36.855Z,11.70
2018-04-14T23:26:04.497Z,11.70
2018-04-14T23:28:32.153Z,11.70
2018-04-14T23:31:00.521Z,11.60
2018-04-14T23:33:28.738Z,11.60
2018-04-14T23:35:57.163Z,11.60
2018-04-14T23:38:24.766Z,11.60
2018-04-14T23:40:52.533Z,11.60
2018-04-14T23:43:20.149Z,11.50
2018-04-14T23:45:47.758Z,11.50
2018-04-14T23:48:15.722Z,11.50
2018-04-14T23:50:43.389Z,11.50
2018-04-14T23:53:11.044Z,11.40
2018-04-14T23:55:38.671Z,11.50
2018-04-14T23:58:06.273Z,11.40
