createdAt,value
2022-11-18T00:01:08.422Z,99165.59
2022-11-18T00:03:56.098Z,99160.28
2022-11-18T00:06:43.901Z,99150.25
2022-11-18T00:09:31.542Z,99160.41
2022-11-18T00:12:37.493Z,99163.34
2022-11-18T00:15:31.474Z,99155.81
2022-11-18T00:18:19.493Z,99165.81
2022-11-18T00:21:11.122Z,99165.38
2022-11-18T00:23:58.779Z,99155.81
2022-11-18T00:26:46.414Z,99155.81
2022-11-18T00:29:34.136Z,99158.56
2022-11-18T00:32:21.736Z,99139.81
2022-11-18T00:35:09.684Z,99139.28
2022-11-18T00:37:57.398Z,99136.19
2022-11-18T00:40:45.154Z,99153.09
2022-11-18T00:43:33.736Z,99155.78
2022-11-18T00:46:21.460Z,99155.34
2022-11-18T00:49:10.365Z,99130.91
2022-11-18T00:51:58.068Z,99147.00
2022-11-18T00:54:45.660Z,99144.53
2022-11-18T00:57:33.450Z,99137.97
2022-11-18T01:00:21.156Z,99138.69
2022-11-18T01:03:10.487Z,99143.75
2022-11-18T01:05:58.163Z,99146.50
2022-11-18T01:08:45.932Z,99139.06
2022-11-18T01:11:51.703Z,99123.94
2022-11-18T01:14:39.416Z,99133.31
2022-11-18T01:17:31.227Z,99145.88
2022-11-18T01:20:18.986Z,99116.94
2022-11-18T01:23:06.601Z,99140.28
2022-11-18T01:25:55.438Z,99131.97
2022-11-18T01:28:43.439Z,99160.81
2022-11-18T01:31:31.103Z,99139.56
2022-11-18T01:34:18.855Z,99135.78
2022-11-18T01:37:06.616Z,99122.16
2022-11-18T01:39:54.363Z,99132.59
2022-11-18T01:42:42.054Z,99134.38
2022-11-18T01:45:29.670Z,99133.22
2022-11-18T01:48:22.973Z,99119.31
2022-11-18T01:51:24.843Z,99124.28
2022-11-18T01:54:19.528Z,99111.97
2022-11-18T01:57:15.077Z,99124.47
2022-11-18T02:00:06.448Z,99098.09
2022-11-18T02:02:54.934Z,99115.44
2022-11-18T02:05:46.815Z,99116.22
2022-11-18T02:08:37.749Z,99106.59
2022-11-18T02:11:43.856Z,99112.41
2022-11-18T02:14:35.511Z,99103.50
2022-11-18T02:17:49.194Z,99115.34
2022-11-18T02:20:42.315Z,99086.13
2022-11-18T02:24:07.612Z,99105.31
2022-11-18T02:27:22.791Z,99114.25
2022-11-18T02:30:13.957Z,99101.22
2022-11-18T02:33:17.685Z,99103.88
2022-11-18T02:36:22.227Z,99110.06
2022-11-18T02:39:20.371Z,99117.50
2022-11-18T02:42:11.387Z,99103.97
2022-11-18T02:45:06.185Z,99107.59
2022-11-18T02:47:57.776Z,99119.34
2022-11-18T02:50:48.257Z,99113.78
2022-11-18T02:53:38.592Z,99109.34
2022-11-18T02:56:27.762Z,99118.69
2022-11-18T02:59:19.726Z,99111.44
2022-11-18T03:02:07.661Z,99102.47
2022-11-18T03:04:58.716Z,99116.63
2022-11-18T03:07:51.892Z,99117.41
2022-11-18T03:11:12.921Z,99126.13
2022-11-18T03:14:15.194Z,99119.31
2022-11-18T03:17:10.773Z,99101.78
2022-11-18T03:20:28.201Z,99112.34
2022-11-18T03:23:28.274Z,99094.00
2022-11-18T03:26:29.533Z,99093.56
2022-11-18T03:29:33.155Z,99102.47
2022-11-18T03:32:27.364Z,99113.38
2022-11-18T03:35:25.121Z,99097.00
2022-11-18T03:38:19.199Z,99099.75
2022-11-18T03:41:10.621Z,99105.56
2022-11-18T03:44:04.938Z,99085.19
2022-11-18T03:47:02.627Z,99100.09
2022-11-18T03:50:06.237Z,99108.03
2022-11-18T03:52:55.499Z,99106.81
2022-11-18T03:55:49.294Z,99106.00
2022-11-18T03:59:04.322Z,99097.94
2022-11-18T04:02:13.607Z,99111.41
2022-11-18T04:05:04.369Z,99099.44
2022-11-18T04:07:56.046Z,99104.94
2022-11-18T04:11:00.952Z,99103.66
2022-11-18T04:13:48.769Z,99106.63
2022-11-18T04:16:42.437Z,99096.38
2022-11-18T04:19:30.077Z,99083.88
2022-11-18T04:22:19.483Z,99093.53
2022-11-18T04:25:07.367Z,99088.84
2022-11-18T04:27:55.021Z,99093.53
2022-11-18T04:30:42.660Z,99060.16
2022-11-18T04:33:30.353Z,99092.94
2022-11-18T04:36:18.017Z,99090.09
2022-11-18T04:39:06.164Z,99090.69
2022-11-18T04:41:56.363Z,99104.47
2022-11-18T04:44:44.163Z,99088.50
2022-11-18T04:47:34.467Z,99093.63
2022-11-18T04:50:22.278Z,99083.63
2022-11-18T04:53:10.146Z,99091.84
2022-11-18T04:56:04.207Z,99084.31
2022-11-18T04:58:51.932Z,99084.31
2022-11-18T05:01:40.117Z,99087.97
2022-11-18T05:04:32.913Z,99085.00
2022-11-18T05:07:21.238Z,99087.50
2022-11-18T05:10:09.562Z,99089.34
2022-11-18T05:12:57.279Z,99082.50
2022-11-18T05:15:44.953Z,99089.13
2022-11-18T05:18:32.740Z,99083.09
2022-11-18T05:21:20.460Z,99080.72
2022-11-18T05:24:08.519Z,99075.69
2022-11-18T05:26:56.216Z,99090.34
2022-11-18T05:29:44.232Z,99096.63
2022-11-18T05:32:31.826Z,99093.78
2022-11-18T05:35:19.529Z,99098.56
2022-11-18T05:38:07.080Z,99086.47
2022-11-18T05:40:54.781Z,99068.59
2022-11-18T05:43:42.326Z,99092.28
2022-11-18T05:46:31.771Z,99087.47
2022-11-18T05:49:20.637Z,99090.88
2022-11-18T05:52:08.587Z,99079.25
2022-11-18T05:54:56.255Z,99092.09
2022-11-18T05:57:43.982Z,99098.47
2022-11-18T06:00:32.397Z,99091.25
2022-11-18T06:03:29.306Z,99085.00
2022-11-18T06:06:23.146Z,99099.91
2022-11-18T06:09:11.606Z,99100.91
2022-11-18T06:12:02.421Z,99073.22
2022-11-18T06:14:55.359Z,99084.53
2022-11-18T06:18:00.720Z,99086.25
2022-11-18T06:20:48.418Z,99090.88
2022-11-18T06:23:39.543Z,99094.88
2022-11-18T06:26:30.081Z,99094.81
2022-11-18T06:29:25.998Z,99070.16
2022-11-18T06:32:15.926Z,99099.97
2022-11-18T06:35:03.702Z,99075.16
2022-11-18T06:37:51.495Z,99092.47
2022-11-18T06:40:39.080Z,99072.13
2022-11-18T06:43:39.122Z,99075.38
2022-11-18T06:46:45.433Z,99084.56
2022-11-18T06:49:33.373Z,99081.06
2022-11-18T06:52:22.864Z,99083.50
2022-11-18T06:55:10.597Z,99064.44
2022-11-18T06:57:58.281Z,99070.09
2022-11-18T07:00:45.973Z,99057.06
2022-11-18T07:03:33.938Z,99091.09
2022-11-18T07:06:25.781Z,99082.84
2022-11-18T07:09:13.488Z,99086.66
2022-11-18T07:12:01.727Z,99071.28
2022-11-18T07:14:49.475Z,99063.31
2022-11-18T07:17:37.322Z,99057.81
2022-11-18T07:20:25.055Z,99038.06
2022-11-18T07:23:12.914Z,99049.38
2022-11-18T07:26:01.215Z,99014.38
2022-11-18T07:28:49.358Z,99040.34
2022-11-18T07:31:39.258Z,99034.84
2022-11-18T07:34:26.905Z,99026.72
2022-11-18T07:37:14.614Z,99021.25
2022-11-18T07:40:02.431Z,99026.88
2022-11-18T07:42:50.134Z,99022.09
2022-11-18T07:45:44.036Z,99017.31
2022-11-18T07:48:31.726Z,98979.31
2022-11-18T07:51:22.148Z,99020.34
2022-11-18T07:54:14.485Z,99023.47
2022-11-18T07:57:02.209Z,99012.78
2022-11-18T07:59:49.862Z,98991.00
2022-11-18T08:02:37.698Z,98995.06
2022-11-18T08:05:25.736Z,99000.59
2022-11-18T08:08:16.424Z,98994.59
2022-11-18T08:11:07.700Z,98981.53
2022-11-18T08:13:55.508Z,98993.00
2022-11-18T08:16:43.397Z,98988.28
2022-11-18T08:19:31.084Z,98973.09
2022-11-18T08:22:20.926Z,98944.31
2022-11-18T08:25:09.387Z,98959.13
2022-11-18T08:27:57.113Z,98940.34
2022-11-18T08:30:44.839Z,98954.56
2022-11-18T08:33:32.516Z,98946.34
2022-11-18T08:36:23.060Z,98942.22
2022-11-18T08:39:11.988Z,98941.28
2022-11-18T08:41:59.844Z,98934.34
2022-11-18T08:44:47.439Z,98917.72
2022-11-18T08:47:36.000Z,98935.69
2022-11-18T08:50:23.615Z,98933.06
2022-11-18T08:53:11.292Z,98932.53
2022-11-18T08:56:00.643Z,98922.56
2022-11-18T08:58:48.807Z,98907.53
2022-11-18T09:01:42.184Z,98914.41
2022-11-18T09:04:30.235Z,98906.72
2022-11-18T09:07:19.446Z,98893.22
2022-11-18T09:10:07.735Z,98896.94
2022-11-18T09:13:07.104Z,98883.88
2022-11-18T09:16:04.500Z,98860.25
2022-11-18T09:18:53.030Z,98869.88
2022-11-18T09:21:41.115Z,98851.63
2022-11-18T09:24:28.795Z,98855.94
2022-11-18T09:27:17.567Z,98839.19
2022-11-18T09:30:06.564Z,98834.81
2022-11-18T09:32:54.232Z,98835.84
2022-11-18T09:35:45.362Z,98844.56
2022-11-18T09:38:33.374Z,98824.84
2022-11-18T09:41:47.032Z,98836.22
2022-11-18T09:45:13.149Z,98831.97
2022-11-18T09:48:12.390Z,98836.56
2022-11-18T09:51:00.744Z,98830.25
2022-11-18T09:53:48.483Z,98825.00
2022-11-18T09:56:36.376Z,98811.72
2022-11-18T09:59:28.076Z,98816.59
2022-11-18T10:02:42.209Z,98806.47
2022-11-18T10:05:33.507Z,98806.97
2022-11-18T10:08:24.191Z,98800.72
2022-11-18T10:11:19.293Z,98796.72
2022-11-18T10:14:27.449Z,98789.03
2022-11-18T10:17:38.626Z,98792.31
2022-11-18T10:20:40.783Z,98777.59
2022-11-18T10:23:44.592Z,98771.31
2022-11-18T10:26:41.034Z,98767.84
2022-11-18T10:29:28.768Z,98755.94
2022-11-18T10:32:18.603Z,98756.28
2022-11-18T10:35:24.878Z,98746.69
2022-11-18T10:38:15.544Z,98750.56
2022-11-18T10:41:07.031Z,98748.59
2022-11-18T10:43:56.531Z,98751.91
2022-11-18T10:46:44.213Z,98747.78
2022-11-18T10:49:39.008Z,98735.22
2022-11-18T10:52:32.475Z,98748.38
2022-11-18T10:55:21.774Z,98747.63
2022-11-18T10:58:16.361Z,98747.94
2022-11-18T11:01:16.495Z,98726.47
2022-11-18T11:04:22.763Z,98725.13
2022-11-18T11:07:22.474Z,98730.66
2022-11-18T11:10:16.431Z,98730.88
2022-11-18T11:13:13.624Z,98723.75
2022-11-18T11:16:05.209Z,98716.41
2022-11-18T11:19:00.365Z,98695.78
2022-11-18T11:21:48.028Z,98711.44
2022-11-18T11:24:35.899Z,98704.75
2022-11-18T11:31:13.152Z,98679.09
2022-11-18T11:34:12.238Z,98694.16
2022-11-18T11:37:13.273Z,98699.25
2022-11-18T11:40:00.866Z,98681.91
2022-11-18T11:43:06.573Z,98692.66
2022-11-18T11:46:19.552Z,98679.69
2022-11-18T11:49:29.978Z,98663.50
2022-11-18T11:52:30.000Z,98656.84
2022-11-18T11:55:32.404Z,98672.84
2022-11-18T11:58:30.165Z,98649.19
2022-11-18T12:01:43.821Z,98652.00
2022-11-18T12:04:51.082Z,98659.41
2022-11-18T12:08:03.605Z,98652.91
2022-11-18T12:10:58.615Z,98651.22
2022-11-18T12:14:05.371Z,98639.75
2022-11-18T12:17:00.400Z,98646.97
2022-11-18T12:19:48.221Z,98639.06
2022-11-18T12:23:24.423Z,98635.41
2022-11-18T12:26:12.350Z,98633.22
2022-11-18T12:29:20.021Z,98627.97
2022-11-18T12:32:28.939Z,98620.53
2022-11-18T12:35:16.892Z,98631.00
2022-11-18T12:38:04.725Z,98626.72
2022-11-18T12:40:53.267Z,98624.84
2022-11-18T12:44:01.484Z,98627.56
2022-11-18T12:46:50.562Z,98622.81
2022-11-18T12:49:38.209Z,98627.47
2022-11-18T12:52:31.700Z,98617.31
2022-11-18T12:55:25.707Z,98617.69
2022-11-18T12:58:27.006Z,98618.66
2022-11-18T13:01:19.242Z,98618.47
2022-11-18T13:04:14.812Z,98608.75
2022-11-18T13:07:04.283Z,98600.91
2022-11-18T13:09:52.106Z,98607.66
2022-11-18T13:12:40.512Z,98606.03
2022-11-18T13:15:46.645Z,98596.31
2022-11-18T13:18:34.878Z,98594.69
2022-11-18T13:21:43.659Z,98567.00
2022-11-18T13:24:31.379Z,98581.84
2022-11-18T13:27:26.212Z,98585.00
2022-11-18T13:30:15.415Z,98570.47
2022-11-18T13:33:04.061Z,98573.63
2022-11-18T13:35:51.848Z,98571.97
2022-11-18T13:38:41.701Z,98553.41
2022-11-18T13:41:34.809Z,98563.13
2022-11-18T13:44:26.008Z,98552.09
2022-11-18T13:47:29.093Z,98584.72
2022-11-18T13:50:37.669Z,98580.16
2022-11-18T13:53:30.102Z,98572.53
2022-11-18T13:56:23.805Z,98509.38
2022-11-18T13:59:24.090Z,98563.16
2022-11-18T14:02:14.131Z,98564.84
2022-11-18T14:05:02.128Z,98553.94
2022-11-18T14:08:23.336Z,98557.38
2022-11-18T14:11:11.401Z,98548.72
2022-11-18T14:14:00.068Z,98575.75
2022-11-18T14:16:47.919Z,98563.09
2022-11-18T14:19:37.024Z,98519.34
2022-11-18T14:22:27.272Z,98554.63
2022-11-18T14:25:17.256Z,98560.72
2022-11-18T14:28:19.904Z,98549.50
2022-11-18T14:31:13.550Z,98551.50
2022-11-18T14:34:25.111Z,98541.25
2022-11-18T14:37:14.917Z,98543.00
2022-11-18T14:40:02.691Z,98549.13
2022-11-18T14:42:50.467Z,98550.84
2022-11-18T14:45:39.029Z,98555.13
2022-11-18T14:48:35.538Z,98562.25
2022-11-18T14:51:31.034Z,98567.75
2022-11-18T14:54:26.479Z,98567.91
2022-11-18T14:57:19.535Z,98563.28
2022-11-18T15:00:08.144Z,98568.84
2022-11-18T15:02:56.091Z,98536.31
2022-11-18T15:05:44.187Z,98541.66
2022-11-18T15:08:32.232Z,98516.63
2022-11-18T15:11:20.687Z,98538.47
2022-11-18T15:14:08.559Z,98544.94
2022-11-18T15:16:56.386Z,98550.31
2022-11-18T15:19:44.088Z,98539.88
2022-11-18T15:22:31.778Z,98556.03
2022-11-18T15:25:20.618Z,98565.31
2022-11-18T15:28:11.059Z,98562.13
2022-11-18T15:30:59.016Z,98566.97
2022-11-18T15:33:47.522Z,98574.31
2022-11-18T15:36:35.204Z,98579.44
2022-11-18T15:39:26.715Z,98585.38
2022-11-18T15:42:16.942Z,98591.56
2022-11-18T15:45:08.513Z,98575.63
2022-11-18T15:47:56.264Z,98605.53
2022-11-18T15:50:43.975Z,98589.41
2022-11-18T15:53:34.147Z,98586.56
2022-11-18T15:56:26.389Z,98596.63
2022-11-18T15:59:15.368Z,98591.59
2022-11-18T16:02:03.008Z,98560.59
2022-11-18T16:04:50.715Z,98593.53
2022-11-18T16:07:41.432Z,98598.22
2022-11-18T16:10:47.736Z,98590.34
2022-11-18T16:13:39.967Z,98603.34
2022-11-18T16:16:28.466Z,98604.53
2022-11-18T16:19:18.188Z,98622.81
2022-11-18T16:22:06.886Z,98617.78
2022-11-18T16:24:54.492Z,98607.03
2022-11-18T16:27:42.213Z,98606.66
2022-11-18T16:30:48.386Z,98612.25
2022-11-18T16:33:39.453Z,98606.66
2022-11-18T16:36:27.964Z,98603.16
2022-11-18T16:39:18.606Z,98558.84
2022-11-18T16:42:08.662Z,98647.63
2022-11-18T16:44:56.705Z,98677.91
2022-11-18T16:47:44.951Z,98691.34
2022-11-18T16:50:32.755Z,98717.94
2022-11-18T16:53:20.345Z,98747.75
2022-11-18T16:56:08.142Z,98747.91
2022-11-18T16:59:01.262Z,98764.38
2022-11-18T17:01:53.989Z,98784.66
2022-11-18T17:04:41.716Z,98774.50
2022-11-18T17:07:33.920Z,98795.84
2022-11-18T17:10:24.629Z,98771.81
2022-11-18T17:13:12.438Z,98771.41
2022-11-18T17:16:08.056Z,98757.19
2022-11-18T17:18:57.774Z,98743.84
2022-11-18T17:21:49.289Z,98736.28
2022-11-18T17:24:37.184Z,98746.53
2022-11-18T17:27:25.041Z,98709.81
2022-11-18T17:30:13.457Z,98735.06
2022-11-18T17:33:04.104Z,98746.53
2022-11-18T17:36:11.731Z,98726.03
2022-11-18T17:39:00.810Z,98725.22
2022-11-18T17:42:07.054Z,98703.53
2022-11-18T17:44:54.819Z,98701.56
2022-11-18T17:47:42.485Z,98689.72
2022-11-18T17:50:30.201Z,98674.31
2022-11-18T17:53:19.138Z,98672.72
2022-11-18T17:56:09.928Z,98688.13
2022-11-18T17:58:57.777Z,98687.38
2022-11-18T18:01:46.364Z,98684.63
2022-11-18T18:04:34.137Z,98675.16
2022-11-18T18:07:21.913Z,98674.75
2022-11-18T18:10:10.034Z,98694.91
2022-11-18T18:13:16.255Z,98721.78
2022-11-18T18:16:04.002Z,98744.69
2022-11-18T18:18:52.831Z,98734.41
2022-11-18T18:21:40.980Z,98735.22
2022-11-18T18:24:28.740Z,98751.78
2022-11-18T18:27:16.522Z,98751.03
2022-11-18T18:30:07.348Z,98752.59
2022-11-18T18:32:55.090Z,98713.88
2022-11-18T18:35:42.736Z,98742.69
2022-11-18T18:38:33.345Z,98711.53
2022-11-18T18:41:22.615Z,98706.00
2022-11-18T18:44:18.249Z,98699.31
2022-11-18T18:47:06.260Z,98747.84
2022-11-18T18:49:56.946Z,98765.59
2022-11-18T18:52:48.203Z,98747.88
2022-11-18T18:55:39.335Z,98709.56
2022-11-18T18:58:33.809Z,98711.91
2022-11-18T19:01:21.872Z,98731.66
2022-11-18T19:04:13.391Z,98732.06
2022-11-18T19:07:01.190Z,98710.34
2022-11-18T19:09:49.128Z,98740.72
2022-11-18T19:12:52.209Z,98726.94
2022-11-18T19:15:39.914Z,98724.16
2022-11-18T19:18:29.952Z,98749.81
2022-11-18T19:21:23.102Z,98760.88
2022-11-18T19:24:34.915Z,98767.19
2022-11-18T19:27:26.464Z,98769.97
2022-11-18T19:30:23.382Z,98738.38
2022-11-18T19:33:13.248Z,98762.06
2022-11-18T19:36:05.709Z,98793.63
2022-11-18T19:38:53.395Z,98790.44
2022-11-18T19:41:41.159Z,98810.19
2022-11-18T19:44:28.889Z,98797.53
2022-11-18T19:47:16.775Z,98797.53
2022-11-18T19:50:06.037Z,98809.78
2022-11-18T19:52:53.721Z,98814.50
2022-11-18T19:55:41.386Z,98810.59
2022-11-18T19:58:32.527Z,98782.56
2022-11-18T20:01:28.708Z,98776.66
2022-11-18T20:04:16.554Z,98782.97
2022-11-18T20:07:04.492Z,98790.47
2022-11-18T20:09:52.211Z,98774.66
2022-11-18T20:12:40.019Z,98779.78
2022-11-18T20:15:27.699Z,98766.78
2022-11-18T20:18:15.565Z,98767.56
2022-11-18T20:21:08.901Z,98762.47
2022-11-18T20:24:04.774Z,98781.78
2022-11-18T20:26:52.465Z,98772.28
2022-11-18T20:29:40.232Z,98767.97
2022-11-18T20:32:27.924Z,98779.81
2022-11-18T20:35:15.653Z,98778.63
2022-11-18T20:38:03.401Z,98791.63
2022-11-18T20:40:51.150Z,98767.19
2022-11-18T20:43:40.783Z,98787.72
2022-11-18T20:46:29.169Z,98776.25
2022-11-18T20:49:17.050Z,98807.44
2022-11-18T20:52:05.077Z,98803.50
2022-11-18T20:54:52.750Z,98811.38
2022-11-18T20:57:40.440Z,98811.38
2022-11-18T21:00:28.054Z,98814.94
2022-11-18T21:03:15.870Z,98820.88
2022-11-18T21:06:14.126Z,98831.53
2022-11-18T21:09:05.058Z,98833.50
2022-11-18T21:11:52.716Z,98820.47
2022-11-18T21:14:41.045Z,98830.34
2022-11-18T21:17:28.761Z,98858.00
2022-11-18T21:20:35.653Z,98846.91
2022-11-18T21:23:23.695Z,98835.88
2022-11-18T21:26:13.436Z,98852.47
2022-11-18T21:29:03.447Z,98858.34
2022-11-18T21:31:51.601Z,98840.22
2022-11-18T21:34:39.412Z,98895.91
2022-11-18T21:37:27.071Z,98884.44
2022-11-18T21:40:14.790Z,98929.88
2022-11-18T21:43:02.435Z,98929.09
2022-11-18T21:45:50.059Z,98940.13
2022-11-18T21:48:38.536Z,98937.38
2022-11-18T21:51:26.197Z,98926.69
2022-11-18T21:54:16.163Z,98941.31
2022-11-18T21:57:03.987Z,98944.06
2022-11-18T21:59:51.666Z,98957.91
2022-11-18T22:02:39.531Z,98938.09
2022-11-18T22:05:27.474Z,98949.50
2022-11-18T22:08:15.154Z,99004.03
2022-11-18T22:11:03.967Z,98998.84
2022-11-18T22:13:53.207Z,98979.47
2022-11-18T22:16:40.754Z,98989.75
2022-11-18T22:23:21.798Z,99005.97
2022-11-18T22:26:17.826Z,99027.69
2022-11-18T22:29:05.549Z,99018.53
2022-11-18T22:31:53.484Z,99026.88
2022-11-18T22:34:41.078Z,99041.50
2022-11-18T22:37:28.691Z,99033.97
2022-11-18T22:40:16.645Z,99013.84
2022-11-18T22:43:04.386Z,99042.31
2022-11-18T22:46:01.211Z,99043.81
2022-11-18T22:48:48.890Z,99049.34
2022-11-18T22:51:38.152Z,99064.34
2022-11-18T22:54:41.430Z,99043.44
2022-11-18T22:57:34.401Z,99013.75
2022-11-18T23:00:22.129Z,99043.78
2022-11-18T23:03:09.789Z,99057.19
2022-11-18T23:05:58.143Z,99072.19
2022-11-18T23:08:45.907Z,99101.78
2022-11-18T23:11:52.160Z,99072.53
2022-11-18T23:14:42.855Z,99083.63
2022-11-18T23:17:39.379Z,99079.31
2022-11-18T23:20:27.023Z,99082.84
2022-11-18T23:23:14.657Z,99093.13
2022-11-18T23:26:08.077Z,99099.38
2022-11-18T23:28:56.130Z,99104.91
2022-11-18T23:31:45.187Z,99097.75
2022-11-18T23:34:32.918Z,99112.75
2022-11-18T23:37:20.601Z,99096.47
2022-11-18T23:40:08.818Z,99125.31
2022-11-18T23:42:56.559Z,99124.47
2022-11-18T23:45:44.291Z,99120.13
2022-11-18T23:48:37.553Z,99141.94
2022-11-18T23:51:25.934Z,99125.78
2022-11-18T23:54:13.653Z,99135.28
2022-11-18T23:57:01.575Z,99124.53
2022-11-18T23:59:49.213Z,99127.38
