createdAt,value
2022-11-10T00:01:15.491Z,9.80
2022-11-10T00:02:37.031Z,9.82
2022-11-10T00:03:59.296Z,8.98
2022-11-10T00:05:20.873Z,9.25
2022-11-10T00:06:44.033Z,9.38
2022-11-10T00:08:09.085Z,8.57
2022-11-10T00:09:30.705Z,9.02
2022-11-10T00:11:13.154Z,10.52
2022-11-10T00:12:35.302Z,8.55
2022-11-10T00:14:37.574Z,8.85
2022-11-10T00:16:35.898Z,8.57
2022-11-10T00:17:57.379Z,8.18
2022-11-10T00:19:19.183Z,8.23
2022-11-10T00:20:40.740Z,8.63
2022-11-10T00:22:12.898Z,8.48
2022-11-10T00:23:35.229Z,7.32
2022-11-10T00:24:56.843Z,8.23
2022-11-10T00:26:21.431Z,8.63
2022-11-10T00:27:50.211Z,8.35
2022-11-10T00:29:14.825Z,8.35
2022-11-10T00:30:38.586Z,8.02
2022-11-10T00:32:00.101Z,8.30
2022-11-10T00:33:24.149Z,7.63
2022-11-10T00:34:47.787Z,8.52
2022-11-10T00:36:11.159Z,8.70
2022-11-10T00:37:33.106Z,8.90
2022-11-10T00:38:54.933Z,8.63
2022-11-10T00:40:17.333Z,8.90
2022-11-10T00:41:39.283Z,7.97
2022-11-10T00:43:01.830Z,8.07
2022-11-10T00:44:23.803Z,8.00
2022-11-10T00:45:47.083Z,9.20
2022-11-10T00:47:08.869Z,8.60
2022-11-10T00:49:00.969Z,8.70
2022-11-10T00:50:12.373Z,8.50
2022-11-10T00:51:34.193Z,9.40
2022-11-10T00:52:55.292Z,9.27
2022-11-10T00:54:50.644Z,8.70
2022-11-10T00:56:00.128Z,8.27
2022-11-10T00:57:21.638Z,8.68
2022-11-10T00:58:43.764Z,7.90
2022-11-10T01:00:05.878Z,8.98
2022-11-10T01:01:57.666Z,8.55
2022-11-10T01:03:16.946Z,9.07
2022-11-10T01:04:38.375Z,8.63
2022-11-10T01:06:04.753Z,8.30
2022-11-10T01:07:26.165Z,8.77
2022-11-10T01:08:48.393Z,8.57
2022-11-10T01:10:10.520Z,9.18
2022-11-10T01:11:47.639Z,9.23
2022-11-10T01:13:09.561Z,8.35
2022-11-10T01:14:30.867Z,8.02
2022-11-10T01:15:58.523Z,7.72
2022-11-10T01:17:20.140Z,9.20
2022-11-10T01:18:42.643Z,8.68
2022-11-10T01:20:04.590Z,9.07
2022-11-10T01:21:28.286Z,8.10
2022-11-10T01:22:49.969Z,9.52
2022-11-10T01:24:13.632Z,8.32
2022-11-10T01:25:35.226Z,8.88
2022-11-10T01:27:00.361Z,8.98
2022-11-10T01:28:21.780Z,8.88
2022-11-10T01:29:44.897Z,9.07
2022-11-10T01:31:10.633Z,9.52
2022-11-10T01:32:32.021Z,9.13
2022-11-10T01:33:53.833Z,8.18
2022-11-10T01:35:15.318Z,8.75
2022-11-10T01:36:43.305Z,7.90
2022-11-10T01:38:05.329Z,8.63
2022-11-10T01:39:27.043Z,8.05
2022-11-10T01:40:48.684Z,9.68
2022-11-10T01:42:10.195Z,9.60
2022-11-10T01:43:32.503Z,8.73
2022-11-10T01:45:24.824Z,9.05
2022-11-10T01:46:46.416Z,9.50
2022-11-10T01:48:09.282Z,9.02
2022-11-10T01:49:32.849Z,8.80
2022-11-10T01:50:56.297Z,8.50
2022-11-10T01:52:17.772Z,9.50
2022-11-10T01:53:42.386Z,9.35
2022-11-10T01:55:04.304Z,8.95
2022-11-10T01:56:28.697Z,9.15
2022-11-10T01:57:51.417Z,9.75
2022-11-10T01:59:44.998Z,9.10
2022-11-10T02:00:58.308Z,9.05
2022-11-10T02:02:26.024Z,8.75
2022-11-10T02:03:47.588Z,8.27
2022-11-10T02:05:09.713Z,8.43
2022-11-10T02:06:42.044Z,8.13
2022-11-10T02:08:05.129Z,9.18
2022-11-10T02:09:26.663Z,8.82
2022-11-10T02:11:17.152Z,9.20
2022-11-10T02:12:38.169Z,8.68
2022-11-10T02:14:30.508Z,8.02
2022-11-10T02:15:52.452Z,9.18
2022-11-10T02:17:14.580Z,8.85
2022-11-10T02:18:37.040Z,8.75
2022-11-10T02:20:08.176Z,8.18
2022-11-10T02:21:29.963Z,8.32
2022-11-10T02:22:51.812Z,9.30
2022-11-10T02:24:13.327Z,8.70
2022-11-10T02:25:39.302Z,9.00
2022-11-10T02:27:01.056Z,8.60
2022-11-10T02:28:23.900Z,9.05
2022-11-10T02:29:45.576Z,8.23
2022-11-10T02:31:09.583Z,8.65
2022-11-10T02:32:31.462Z,8.70
2022-11-10T02:33:53.301Z,7.82
2022-11-10T02:35:14.690Z,9.25
2022-11-10T02:36:36.715Z,7.90
2022-11-10T02:37:58.657Z,9.10
2022-11-10T02:39:20.555Z,9.20
2022-11-10T02:40:42.026Z,8.18
2022-11-10T02:42:12.015Z,7.97
2022-11-10T02:43:40.080Z,8.77
2022-11-10T02:45:23.959Z,8.68
2022-11-10T02:46:44.629Z,7.57
2022-11-10T02:48:06.423Z,8.20
2022-11-10T02:49:28.064Z,8.25
2022-11-10T02:50:50.059Z,7.97
2022-11-10T02:52:11.805Z,8.10
2022-11-10T02:53:33.520Z,7.65
2022-11-10T02:54:54.828Z,7.88
2022-11-10T02:56:16.615Z,8.05
2022-11-10T02:57:38.774Z,8.45
2022-11-10T02:59:00.152Z,8.25
2022-11-10T03:00:59.404Z,7.63
2022-11-10T03:02:06.013Z,8.15
2022-11-10T03:03:28.029Z,8.02
2022-11-10T03:04:49.539Z,8.25
2022-11-10T03:06:11.139Z,7.32
2022-11-10T03:07:32.692Z,9.15
2022-11-10T03:08:54.292Z,7.45
2022-11-10T03:10:16.516Z,7.60
2022-11-10T03:11:37.722Z,7.50
2022-11-10T03:13:01.591Z,7.57
2022-11-10T03:14:38.645Z,8.35
2022-11-10T03:17:22.078Z,7.97
2022-11-10T03:18:45.082Z,8.38
2022-11-10T03:20:13.607Z,8.07
2022-11-10T03:21:35.211Z,8.40
2022-11-10T03:23:05.143Z,7.70
2022-11-10T03:24:27.251Z,7.97
2022-11-10T03:25:49.171Z,8.77
2022-11-10T03:27:40.755Z,8.15
2022-11-10T03:28:52.674Z,9.27
2022-11-10T03:30:14.849Z,8.85
2022-11-10T03:31:36.484Z,9.02
2022-11-10T03:32:57.783Z,8.77
2022-11-10T03:34:19.563Z,9.75
2022-11-10T03:35:41.718Z,9.30
2022-11-10T03:37:04.973Z,8.38
2022-11-10T03:38:26.593Z,9.80
2022-11-10T03:39:48.204Z,8.80
2022-11-10T03:41:19.397Z,9.07
2022-11-10T03:43:15.667Z,8.73
2022-11-10T03:44:28.606Z,8.27
2022-11-10T03:45:50.230Z,8.75
2022-11-10T03:47:11.972Z,8.52
2022-11-10T03:48:33.379Z,9.38
2022-11-10T03:49:55.177Z,10.38
2022-11-10T03:51:54.130Z,9.15
2022-11-10T03:52:58.780Z,9.73
2022-11-10T03:54:49.494Z,8.93
2022-11-10T03:56:04.944Z,8.48
2022-11-10T03:57:26.454Z,9.52
2022-11-10T03:58:48.661Z,9.80
2022-11-10T04:00:11.935Z,9.20
2022-11-10T04:01:36.547Z,9.85
2022-11-10T04:02:58.002Z,8.55
2022-11-10T04:04:38.073Z,8.55
2022-11-10T04:06:28.154Z,8.32
2022-11-10T04:08:14.539Z,9.30
2022-11-10T04:09:36.256Z,8.45
2022-11-10T04:10:57.870Z,8.85
2022-11-10T04:13:01.842Z,9.13
2022-11-10T04:16:04.486Z,8.40
2022-11-10T04:17:26.489Z,9.45
2022-11-10T04:18:48.431Z,8.38
2022-11-10T04:20:10.737Z,9.35
2022-11-10T04:21:32.046Z,9.57
2022-11-10T04:23:35.925Z,9.43
2022-11-10T04:24:56.746Z,9.60
2022-11-10T04:26:30.609Z,10.30
2022-11-10T04:27:54.000Z,9.35
2022-11-10T04:29:18.377Z,9.68
2022-11-10T04:30:43.528Z,9.40
2022-11-10T04:33:38.313Z,8.90
2022-11-10T04:35:00.035Z,9.80
2022-11-10T04:36:27.272Z,8.93
2022-11-10T04:38:02.874Z,9.82
2022-11-10T04:39:24.209Z,9.65
2022-11-10T04:40:45.590Z,9.35
2022-11-10T04:42:07.229Z,9.05
2022-11-10T04:43:29.021Z,9.32
2022-11-10T04:44:50.764Z,10.82
2022-11-10T04:46:32.625Z,9.18
2022-11-10T04:47:58.540Z,10.40
2022-11-10T04:49:20.054Z,9.43
2022-11-10T04:50:41.973Z,11.00
2022-11-10T04:52:30.380Z,10.00
2022-11-10T04:53:48.202Z,9.80
2022-11-10T04:55:10.056Z,11.35
2022-11-10T04:56:34.305Z,9.93
2022-11-10T04:58:05.369Z,9.75
2022-11-10T04:59:27.595Z,9.25
2022-11-10T05:00:49.401Z,9.57
2022-11-10T05:02:12.224Z,9.27
2022-11-10T05:03:34.447Z,10.00
2022-11-10T05:04:57.119Z,10.15
2022-11-10T05:06:19.348Z,8.65
2022-11-10T05:07:46.999Z,9.73
2022-11-10T05:09:08.516Z,10.05
2022-11-10T05:10:30.332Z,9.05
2022-11-10T05:11:52.154Z,9.57
2022-11-10T05:13:13.825Z,8.77
2022-11-10T05:14:37.016Z,9.65
2022-11-10T05:16:01.324Z,9.63
2022-11-10T05:17:24.091Z,9.70
2022-11-10T05:18:45.812Z,10.68
2022-11-10T05:20:08.954Z,10.00
2022-11-10T05:21:31.081Z,10.07
2022-11-10T05:23:12.537Z,9.98
2022-11-10T05:24:34.356Z,10.32
2022-11-10T05:25:56.174Z,10.43
2022-11-10T05:27:38.702Z,9.80
2022-11-10T05:29:30.275Z,9.05
2022-11-10T05:30:43.627Z,8.80
2022-11-10T05:32:05.293Z,9.48
2022-11-10T05:33:27.086Z,8.80
2022-11-10T05:35:17.452Z,10.02
2022-11-10T05:36:30.476Z,9.00
2022-11-10T05:37:52.434Z,9.27
2022-11-10T05:39:14.317Z,10.45
2022-11-10T05:41:01.926Z,9.98
2022-11-10T05:42:20.765Z,9.55
2022-11-10T05:43:42.583Z,10.27
2022-11-10T05:45:07.571Z,9.73
2022-11-10T05:47:55.604Z,9.82
2022-11-10T05:49:17.324Z,8.25
2022-11-10T05:50:39.170Z,8.25
2022-11-10T05:52:02.743Z,9.73
2022-11-10T05:53:24.739Z,9.57
2022-11-10T05:54:46.952Z,9.23
2022-11-10T05:56:09.078Z,8.98
2022-11-10T05:57:30.528Z,9.25
2022-11-10T05:58:52.327Z,8.52
2022-11-10T06:00:17.501Z,9.57
2022-11-10T06:01:38.759Z,9.27
2022-11-10T06:03:09.475Z,8.73
2022-11-10T06:04:59.927Z,8.02
2022-11-10T06:06:13.513Z,8.70
2022-11-10T06:07:38.012Z,9.13
2022-11-10T06:09:01.759Z,8.35
2022-11-10T06:10:25.707Z,8.75
2022-11-10T06:11:50.455Z,8.35
2022-11-10T06:13:12.228Z,8.88
2022-11-10T06:14:34.049Z,9.68
2022-11-10T06:16:04.160Z,8.73
2022-11-10T06:17:26.902Z,9.00
2022-11-10T06:18:48.616Z,8.55
2022-11-10T06:20:12.160Z,9.10
2022-11-10T06:21:33.685Z,9.50
2022-11-10T06:23:05.119Z,8.32
2022-11-10T06:24:26.922Z,9.23
2022-11-10T06:25:48.559Z,8.95
2022-11-10T06:27:16.273Z,8.93
2022-11-10T06:28:38.032Z,8.63
2022-11-10T06:30:00.233Z,8.20
2022-11-10T06:31:34.062Z,8.10
2022-11-10T06:32:57.119Z,7.63
2022-11-10T06:34:18.780Z,8.40
2022-11-10T06:35:40.701Z,8.23
2022-11-10T06:37:02.521Z,8.80
2022-11-10T06:38:24.380Z,8.55
2022-11-10T06:39:47.018Z,8.18
2022-11-10T06:41:08.838Z,7.15
2022-11-10T06:42:42.911Z,7.95
2022-11-10T06:44:04.914Z,8.77
2022-11-10T06:45:28.768Z,7.47
2022-11-10T06:46:50.549Z,7.80
2022-11-10T06:48:15.173Z,8.55
2022-11-10T06:49:36.685Z,8.90
2022-11-10T06:51:04.744Z,8.63
2022-11-10T06:52:26.525Z,8.27
2022-11-10T06:53:50.701Z,9.20
2022-11-10T06:55:12.518Z,7.90
2022-11-10T06:56:35.193Z,9.18
2022-11-10T06:57:57.826Z,8.13
2022-11-10T06:59:25.476Z,7.82
2022-11-10T07:00:47.422Z,7.88
2022-11-10T07:02:14.636Z,8.45
2022-11-10T07:03:41.358Z,9.50
2022-11-10T07:05:15.760Z,8.45
2022-11-10T07:07:01.510Z,9.05
2022-11-10T07:08:20.202Z,8.63
2022-11-10T07:09:42.595Z,8.27
2022-11-10T07:11:04.108Z,8.10
2022-11-10T07:12:27.769Z,7.75
2022-11-10T07:13:55.193Z,8.38
2022-11-10T07:15:17.158Z,8.95
2022-11-10T07:16:39.284Z,7.65
2022-11-10T07:18:02.852Z,7.85
2022-11-10T07:19:24.533Z,7.70
2022-11-10T07:20:46.786Z,9.15
2022-11-10T07:22:43.006Z,8.32
2022-11-10T07:23:51.673Z,8.40
2022-11-10T07:25:13.540Z,8.25
2022-11-10T07:26:35.616Z,8.35
2022-11-10T07:27:58.561Z,8.45
2022-11-10T07:29:29.441Z,7.82
2022-11-10T07:30:50.917Z,8.15
2022-11-10T07:32:14.767Z,7.47
2022-11-10T07:33:36.329Z,7.85
2022-11-10T07:34:58.248Z,8.40
2022-11-10T07:36:20.111Z,8.48
2022-11-10T07:38:10.564Z,8.63
2022-11-10T07:39:23.901Z,7.38
2022-11-10T07:40:45.304Z,8.15
2022-11-10T07:42:06.922Z,7.40
2022-11-10T07:43:28.613Z,8.32
2022-11-10T07:44:54.326Z,7.45
2022-11-10T07:46:16.143Z,7.32
2022-11-10T07:47:37.980Z,8.02
2022-11-10T07:49:04.305Z,7.03
2022-11-10T07:50:25.870Z,7.13
2022-11-10T07:51:47.205Z,7.85
2022-11-10T07:53:14.246Z,7.15
2022-11-10T07:54:35.960Z,8.27
2022-11-10T07:55:58.816Z,7.57
2022-11-10T07:57:20.326Z,6.78
2022-11-10T07:58:42.131Z,6.65
2022-11-10T08:00:04.828Z,7.55
2022-11-10T08:01:28.541Z,6.85
2022-11-10T08:02:51.375Z,7.47
2022-11-10T08:04:12.899Z,6.80
2022-11-10T08:05:35.424Z,6.63
2022-11-10T08:07:00.144Z,6.80
2022-11-10T08:08:55.212Z,6.32
2022-11-10T08:10:04.824Z,6.97
2022-11-10T08:11:26.474Z,6.78
2022-11-10T08:12:57.594Z,6.97
2022-11-10T08:14:19.483Z,6.82
2022-11-10T08:15:42.756Z,7.85
2022-11-10T08:17:38.628Z,7.47
2022-11-10T08:18:46.930Z,7.13
2022-11-10T08:20:09.465Z,6.65
2022-11-10T08:21:31.742Z,6.63
2022-11-10T08:22:59.398Z,6.68
2022-11-10T08:24:20.911Z,6.20
2022-11-10T08:25:42.935Z,7.00
2022-11-10T08:27:04.547Z,6.63
2022-11-10T08:28:26.616Z,6.57
2022-11-10T08:29:48.239Z,6.47
2022-11-10T08:31:25.870Z,6.18
2022-11-10T08:32:48.576Z,5.82
2022-11-10T08:34:10.328Z,6.85
2022-11-10T08:35:34.942Z,7.10
2022-11-10T08:36:56.729Z,6.35
2022-11-10T08:38:24.612Z,6.20
2022-11-10T08:39:46.134Z,6.75
2022-11-10T08:41:10.146Z,6.97
2022-11-10T08:42:40.286Z,6.53
2022-11-10T08:44:02.820Z,6.63
2022-11-10T08:45:24.330Z,6.25
2022-11-10T08:46:47.476Z,5.78
2022-11-10T08:48:14.929Z,6.40
2022-11-10T08:49:40.047Z,5.90
2022-11-10T08:51:02.259Z,5.85
2022-11-10T08:52:23.665Z,5.95
2022-11-10T08:53:46.272Z,5.88
2022-11-10T08:55:12.623Z,5.85
2022-11-10T08:56:34.541Z,5.97
2022-11-10T08:58:04.552Z,5.32
2022-11-10T08:59:31.801Z,5.47
2022-11-10T09:00:54.112Z,6.03
2022-11-10T09:02:20.131Z,6.93
2022-11-10T09:03:41.856Z,6.13
2022-11-10T09:05:03.426Z,6.43
2022-11-10T09:06:24.968Z,6.03
2022-11-10T09:07:53.652Z,6.47
2022-11-10T09:09:15.253Z,6.00
2022-11-10T09:10:41.676Z,5.97
2022-11-10T09:12:03.706Z,5.63
2022-11-10T09:13:39.266Z,5.72
2022-11-10T09:15:00.574Z,6.78
2022-11-10T09:16:22.056Z,6.05
2022-11-10T09:17:45.745Z,5.88
2022-11-10T09:19:07.463Z,6.43
2022-11-10T09:20:30.507Z,5.72
2022-11-10T09:21:51.915Z,5.50
2022-11-10T09:23:15.986Z,5.20
2022-11-10T09:24:37.660Z,6.63
2022-11-10T09:25:59.260Z,5.55
2022-11-10T09:27:20.793Z,5.78
2022-11-10T09:28:42.607Z,5.28
2022-11-10T09:30:10.608Z,4.95
2022-11-10T09:31:36.009Z,5.50
2022-11-10T09:33:00.232Z,5.45
2022-11-10T09:34:22.411Z,5.25
2022-11-10T09:35:44.484Z,5.82
2022-11-10T09:37:05.949Z,5.38
2022-11-10T09:38:28.070Z,5.93
2022-11-10T09:40:01.263Z,5.70
2022-11-10T09:41:27.615Z,5.78
2022-11-10T09:42:49.329Z,5.95
2022-11-10T09:44:23.891Z,5.40
2022-11-10T09:45:49.006Z,5.25
2022-11-10T09:47:50.456Z,6.00
2022-11-10T09:49:21.889Z,5.15
2022-11-10T09:51:04.641Z,5.97
2022-11-10T09:52:30.218Z,4.93
2022-11-10T09:54:01.964Z,5.10
2022-11-10T09:55:43.949Z,5.78
2022-11-10T09:57:11.090Z,5.82
2022-11-10T09:58:41.920Z,5.20
2022-11-10T10:01:39.575Z,4.88
2022-11-10T10:03:06.534Z,5.07
2022-11-10T10:05:07.681Z,5.78
2022-11-10T10:06:43.793Z,5.50
2022-11-10T10:08:37.388Z,6.15
2022-11-10T10:10:17.083Z,5.95
2022-11-10T10:11:47.677Z,5.55
2022-11-10T10:13:57.187Z,4.95
2022-11-10T10:15:28.791Z,5.03
2022-11-10T10:17:11.784Z,5.45
2022-11-10T10:20:07.247Z,5.32
2022-11-10T10:21:40.556Z,4.40
2022-11-10T10:24:07.115Z,5.55
2022-11-10T10:25:23.717Z,5.47
2022-11-10T10:26:54.345Z,4.90
2022-11-10T10:28:35.803Z,5.07
2022-11-10T10:29:57.503Z,5.88
2022-11-10T10:31:27.365Z,5.75
2022-11-10T10:32:49.738Z,5.78
2022-11-10T10:34:20.944Z,5.10
2022-11-10T10:35:44.727Z,6.07
2022-11-10T10:37:31.859Z,5.75
2022-11-10T10:39:01.621Z,5.50
2022-11-10T10:40:24.878Z,5.78
2022-11-10T10:41:47.245Z,5.18
2022-11-10T10:43:08.889Z,5.82
2022-11-10T10:44:30.309Z,5.22
2022-11-10T10:46:11.254Z,5.30
2022-11-10T10:47:40.214Z,5.55
2022-11-10T10:49:27.984Z,5.30
2022-11-10T10:50:50.645Z,5.28
2022-11-10T10:52:16.186Z,4.75
2022-11-10T10:53:49.642Z,6.10
2022-11-10T10:55:13.647Z,5.68
2022-11-10T10:56:35.394Z,5.43
2022-11-10T10:58:00.889Z,6.22
2022-11-10T10:59:24.200Z,5.95
2022-11-10T11:00:55.335Z,6.05
2022-11-10T11:03:51.617Z,5.88
2022-11-10T11:05:17.401Z,6.03
2022-11-10T11:06:40.627Z,6.10
2022-11-10T11:08:03.055Z,6.10
2022-11-10T11:09:27.404Z,5.70
2022-11-10T11:10:48.975Z,5.30
2022-11-10T11:12:15.384Z,6.00
2022-11-10T11:13:37.697Z,5.35
2022-11-10T11:15:30.852Z,6.18
2022-11-10T11:17:02.023Z,5.70
2022-11-10T11:18:25.976Z,6.18
2022-11-10T11:19:48.535Z,5.75
2022-11-10T11:21:18.513Z,5.78
2022-11-10T11:22:52.933Z,5.30
2022-11-10T11:24:53.797Z,6.32
2022-11-10T11:26:36.302Z,5.63
2022-11-10T11:28:25.492Z,6.68
2022-11-10T11:30:06.138Z,5.60
2022-11-10T11:31:43.052Z,6.32
2022-11-10T11:33:46.662Z,5.95
2022-11-10T11:35:32.659Z,5.60
2022-11-10T11:37:40.326Z,5.88
2022-11-10T11:39:23.357Z,6.63
2022-11-10T11:41:29.870Z,5.85
2022-11-10T11:44:46.281Z,6.00
2022-11-10T11:46:25.842Z,6.30
2022-11-10T11:48:20.743Z,6.65
2022-11-10T11:50:17.331Z,6.28
2022-11-10T11:52:13.660Z,5.85
2022-11-10T11:53:55.492Z,6.25
2022-11-10T11:55:38.045Z,5.10
2022-11-10T11:57:40.334Z,5.72
2022-11-10T11:59:55.817Z,5.75
2022-11-10T12:01:41.724Z,6.50
2022-11-10T12:03:35.636Z,6.28
2022-11-10T12:05:28.216Z,6.13
2022-11-10T12:07:26.732Z,6.22
2022-11-10T12:08:48.824Z,6.30
2022-11-10T12:10:42.835Z,6.78
2022-11-10T12:12:27.586Z,6.20
2022-11-10T12:14:12.347Z,6.38
2022-11-10T12:15:53.447Z,6.82
2022-11-10T12:17:20.144Z,6.10
2022-11-10T12:19:14.310Z,7.50
2022-11-10T12:20:40.632Z,6.30
2022-11-10T12:22:27.952Z,7.75
2022-11-10T12:23:55.821Z,6.75
2022-11-10T12:25:25.706Z,5.95
2022-11-10T12:26:52.962Z,5.88
2022-11-10T12:28:17.443Z,6.28
2022-11-10T12:29:51.144Z,6.28
2022-11-10T12:31:19.014Z,6.53
2022-11-10T12:32:47.180Z,6.82
2022-11-10T12:34:31.240Z,6.40
2022-11-10T12:35:55.775Z,6.25
2022-11-10T12:37:27.958Z,6.82
2022-11-10T12:39:00.118Z,6.47
2022-11-10T12:40:26.439Z,6.75
2022-11-10T12:41:53.229Z,6.75
2022-11-10T12:43:26.045Z,5.72
2022-11-10T12:44:56.763Z,6.97
2022-11-10T12:46:18.912Z,6.63
2022-11-10T12:47:45.132Z,6.95
2022-11-10T12:49:36.009Z,6.57
2022-11-10T12:51:27.761Z,6.85
2022-11-10T12:53:14.251Z,7.10
2022-11-10T12:54:37.190Z,6.47
2022-11-10T12:56:07.135Z,6.55
2022-11-10T12:57:30.179Z,6.38
2022-11-10T12:59:18.796Z,7.78
2022-11-10T13:00:56.188Z,7.00
2022-11-10T13:02:33.335Z,6.07
2022-11-10T13:05:37.472Z,6.72
2022-11-10T13:07:04.762Z,6.50
2022-11-10T13:08:42.968Z,6.72
2022-11-10T13:10:23.909Z,6.78
2022-11-10T13:12:10.773Z,6.72
2022-11-10T13:13:47.230Z,7.90
2022-11-10T13:15:46.247Z,7.25
2022-11-10T13:17:11.065Z,7.25
2022-11-10T13:18:32.779Z,7.28
2022-11-10T13:19:58.976Z,7.00
2022-11-10T13:21:52.858Z,7.15
2022-11-10T13:23:29.316Z,6.93
2022-11-10T13:24:53.603Z,7.93
2022-11-10T13:26:41.304Z,8.02
2022-11-10T13:28:04.488Z,7.82
2022-11-10T13:29:32.619Z,7.00
2022-11-10T13:30:54.072Z,7.22
2022-11-10T13:32:35.717Z,7.72
2022-11-10T13:34:06.646Z,7.75
2022-11-10T13:35:31.449Z,7.50
2022-11-10T13:36:57.808Z,8.10
2022-11-10T13:38:34.831Z,7.72
2022-11-10T13:40:18.362Z,8.18
2022-11-10T13:41:47.287Z,7.72
2022-11-10T13:43:15.133Z,7.10
2022-11-10T13:44:39.174Z,8.27
2022-11-10T13:46:08.023Z,7.45
2022-11-10T13:47:46.855Z,8.18
2022-11-10T13:49:15.248Z,7.63
2022-11-10T13:51:09.486Z,8.13
2022-11-10T13:52:46.601Z,7.60
2022-11-10T13:54:31.561Z,7.45
2022-11-10T13:56:16.711Z,7.93
2022-11-10T13:57:46.507Z,7.78
2022-11-10T13:59:57.038Z,8.30
2022-11-10T14:01:21.881Z,8.73
2022-11-10T14:02:47.622Z,8.85
2022-11-10T14:04:15.484Z,8.05
2022-11-10T14:05:42.384Z,8.05
2022-11-10T14:07:13.542Z,8.65
2022-11-10T14:08:39.117Z,9.10
2022-11-10T14:10:07.917Z,8.73
2022-11-10T14:11:36.662Z,8.95
2022-11-10T14:13:06.458Z,9.25
2022-11-10T14:14:49.313Z,9.60
2022-11-10T14:16:25.569Z,9.73
2022-11-10T14:17:56.406Z,9.32
2022-11-10T14:19:44.430Z,9.32
2022-11-10T14:21:15.056Z,9.75
2022-11-10T14:22:46.790Z,10.75
2022-11-10T14:24:17.021Z,9.88
2022-11-10T14:25:46.317Z,8.73
2022-11-10T14:27:36.810Z,9.48
2022-11-10T14:28:56.651Z,9.27
2022-11-10T14:30:35.277Z,9.63
2022-11-10T14:31:59.446Z,9.02
2022-11-10T14:33:22.289Z,8.93
2022-11-10T14:34:48.199Z,9.13
2022-11-10T14:36:13.495Z,9.10
2022-11-10T14:37:35.110Z,9.88
2022-11-10T14:38:58.795Z,9.20
2022-11-10T14:40:21.332Z,9.88
2022-11-10T14:41:49.930Z,9.75
2022-11-10T14:43:33.433Z,9.50
2022-11-10T14:45:19.329Z,9.13
2022-11-10T14:46:41.340Z,9.52
2022-11-10T14:48:04.912Z,9.52
2022-11-10T14:49:51.725Z,10.40
2022-11-10T14:51:22.708Z,9.70
2022-11-10T14:52:47.698Z,9.52
2022-11-10T14:54:13.237Z,9.18
2022-11-10T14:57:20.857Z,9.65
2022-11-10T14:58:44.844Z,10.35
2022-11-10T15:00:14.298Z,9.93
2022-11-10T15:01:41.033Z,9.85
2022-11-10T15:03:03.869Z,9.95
2022-11-10T15:04:32.554Z,10.88
2022-11-10T15:05:54.679Z,10.43
2022-11-10T15:07:18.003Z,10.73
2022-11-10T15:08:41.387Z,10.80
2022-11-10T15:10:15.082Z,11.20
2022-11-10T15:11:51.443Z,10.73
2022-11-10T15:13:13.446Z,10.30
2022-11-10T15:14:39.994Z,11.20
2022-11-10T15:16:31.246Z,10.75
2022-11-10T15:17:56.131Z,10.07
2022-11-10T15:19:38.227Z,11.15
2022-11-10T15:21:13.298Z,11.27
2022-11-10T15:22:37.181Z,9.63
2022-11-10T15:24:06.885Z,11.60
2022-11-10T15:25:37.819Z,10.88
2022-11-10T15:27:02.889Z,10.30
2022-11-10T15:28:34.831Z,11.10
2022-11-10T15:29:59.206Z,10.45
2022-11-10T15:31:30.695Z,10.25
2022-11-10T15:32:54.827Z,11.32
2022-11-10T15:34:44.904Z,11.27
2022-11-10T15:36:18.435Z,10.43
2022-11-10T15:37:43.120Z,10.68
2022-11-10T15:39:11.462Z,10.32
2022-11-10T15:40:47.726Z,10.32
2022-11-10T15:42:16.600Z,11.52
2022-11-10T15:43:38.639Z,12.13
2022-11-10T15:45:00.589Z,10.57
2022-11-10T15:46:25.468Z,10.90
2022-11-10T15:47:48.617Z,10.73
2022-11-10T15:49:34.945Z,11.05
2022-11-10T15:51:03.486Z,10.57
2022-11-10T15:52:25.641Z,11.73
2022-11-10T15:53:50.606Z,12.05
2022-11-10T15:55:23.802Z,11.57
2022-11-10T15:56:50.423Z,11.73
2022-11-10T15:58:22.465Z,10.40
2022-11-10T15:59:45.215Z,11.55
2022-11-10T16:01:09.432Z,11.63
2022-11-10T16:02:31.511Z,10.65
2022-11-10T16:03:53.028Z,10.43
2022-11-10T16:05:40.702Z,10.32
2022-11-10T16:06:58.936Z,11.57
2022-11-10T16:08:29.367Z,9.90
2022-11-10T16:09:51.226Z,10.45
2022-11-10T16:11:21.708Z,11.02
2022-11-10T16:12:57.710Z,10.30
2022-11-10T16:14:19.827Z,10.82
2022-11-10T16:15:42.493Z,11.10
2022-11-10T16:17:05.815Z,9.35
2022-11-10T16:18:32.445Z,10.63
2022-11-10T16:19:56.543Z,10.10
2022-11-10T16:21:23.046Z,9.68
2022-11-10T16:22:44.967Z,10.00
2022-11-10T16:24:06.703Z,10.30
2022-11-10T16:25:28.705Z,10.10
2022-11-10T16:26:52.899Z,9.88
2022-11-10T16:28:23.162Z,9.43
2022-11-10T16:29:47.480Z,9.90
2022-11-10T16:31:25.678Z,10.05
2022-11-10T16:32:49.686Z,9.90
2022-11-10T16:34:15.333Z,9.02
2022-11-10T16:35:36.965Z,9.55
2022-11-10T16:37:03.599Z,9.27
2022-11-10T16:38:32.890Z,9.13
2022-11-10T16:39:54.990Z,9.30
2022-11-10T16:41:16.730Z,8.85
2022-11-10T16:42:42.305Z,8.55
2022-11-10T16:44:21.775Z,9.27
2022-11-10T16:45:48.340Z,8.20
2022-11-10T16:47:19.466Z,8.38
2022-11-10T16:48:53.967Z,8.85
2022-11-10T16:50:36.653Z,8.13
2022-11-10T16:51:58.576Z,8.38
2022-11-10T16:53:26.340Z,8.63
2022-11-10T16:54:54.895Z,8.23
2022-11-10T16:56:18.961Z,8.23
2022-11-10T16:57:40.986Z,8.52
2022-11-10T16:59:04.749Z,9.25
2022-11-10T17:00:27.793Z,8.27
2022-11-10T17:01:53.880Z,8.98
2022-11-10T17:03:25.894Z,8.98
2022-11-10T17:04:47.404Z,9.32
2022-11-10T17:06:14.699Z,9.25
2022-11-10T17:07:36.776Z,8.57
2022-11-10T17:09:09.520Z,7.72
2022-11-10T17:10:31.209Z,7.47
2022-11-10T17:11:53.391Z,7.85
2022-11-10T17:13:14.961Z,7.80
2022-11-10T17:14:37.028Z,8.13
2022-11-10T17:16:09.291Z,7.75
2022-11-10T17:17:31.005Z,6.72
2022-11-10T17:18:53.064Z,7.75
2022-11-10T17:20:24.498Z,7.45
2022-11-10T17:23:08.060Z,7.50
2022-11-10T17:24:29.930Z,8.32
2022-11-10T17:25:54.329Z,7.50
2022-11-10T17:27:19.093Z,7.97
2022-11-10T17:29:03.281Z,6.53
2022-11-10T17:30:47.703Z,6.85
2022-11-10T17:32:05.688Z,7.05
2022-11-10T17:33:27.199Z,6.70
2022-11-10T17:34:48.812Z,6.97
2022-11-10T17:36:17.523Z,7.40
2022-11-10T17:37:41.450Z,6.35
2022-11-10T17:39:03.577Z,7.13
2022-11-10T17:40:42.171Z,6.72
2022-11-10T17:42:03.581Z,7.30
2022-11-10T17:43:25.874Z,6.95
2022-11-10T17:44:56.794Z,7.55
2022-11-10T17:46:25.810Z,6.78
2022-11-10T17:47:49.367Z,6.63
2022-11-10T17:49:11.172Z,6.72
2022-11-10T17:50:33.378Z,6.70
2022-11-10T17:51:54.825Z,7.75
2022-11-10T17:53:23.437Z,8.25
2022-11-10T17:54:46.233Z,6.88
2022-11-10T17:56:12.465Z,6.38
2022-11-10T17:57:33.961Z,6.60
2022-11-10T17:58:55.864Z,7.40
2022-11-10T18:00:19.015Z,6.82
2022-11-10T18:01:40.729Z,7.10
2022-11-10T18:03:03.590Z,6.28
2022-11-10T18:04:26.854Z,6.75
2022-11-10T18:05:49.461Z,7.30
2022-11-10T18:07:10.900Z,7.18
2022-11-10T18:08:32.484Z,7.07
2022-11-10T18:09:54.218Z,6.93
2022-11-10T18:11:20.334Z,6.93
2022-11-10T18:12:42.043Z,6.60
2022-11-10T18:14:03.922Z,7.20
2022-11-10T18:15:25.600Z,6.97
2022-11-10T18:16:54.769Z,6.05
2022-11-10T18:18:18.047Z,6.38
2022-11-10T18:19:39.725Z,6.20
2022-11-10T18:21:01.339Z,6.38
2022-11-10T18:22:22.765Z,6.13
2022-11-10T18:23:44.770Z,6.03
2022-11-10T18:25:08.522Z,7.05
2022-11-10T18:26:29.751Z,5.43
2022-11-10T18:27:51.351Z,7.13
2022-11-10T18:29:13.274Z,5.53
2022-11-10T18:30:35.635Z,6.38
2022-11-10T18:31:58.872Z,5.68
2022-11-10T18:33:20.636Z,6.35
2022-11-10T18:34:42.286Z,7.10
2022-11-10T18:36:06.675Z,6.57
2022-11-10T18:37:28.897Z,5.65
2022-11-10T18:39:12.888Z,5.15
2022-11-10T18:40:32.998Z,5.82
2022-11-10T18:41:54.830Z,5.70
2022-11-10T18:43:16.359Z,6.43
2022-11-10T18:44:38.247Z,5.57
2022-11-10T18:46:00.084Z,5.65
2022-11-10T18:47:21.877Z,5.75
2022-11-10T18:48:45.755Z,6.25
2022-11-10T18:50:32.390Z,6.07
2022-11-10T18:51:49.920Z,5.70
2022-11-10T18:53:13.950Z,4.85
2022-11-10T18:54:35.731Z,5.55
2022-11-10T18:55:58.165Z,6.07
2022-11-10T18:57:25.610Z,5.82
2022-11-10T18:58:55.293Z,5.38
2022-11-10T19:00:18.860Z,5.45
2022-11-10T19:01:43.811Z,5.53
2022-11-10T19:03:08.535Z,5.40
2022-11-10T19:04:30.307Z,5.80
2022-11-10T19:05:58.348Z,5.13
2022-11-10T19:07:20.701Z,5.45
2022-11-10T19:08:42.659Z,5.68
2022-11-10T19:10:05.053Z,5.53
2022-11-10T19:11:27.180Z,4.75
2022-11-10T19:12:49.037Z,5.57
2022-11-10T19:14:16.960Z,5.05
2022-11-10T19:15:43.289Z,5.55
2022-11-10T19:17:05.102Z,5.43
2022-11-10T19:18:29.699Z,5.22
2022-11-10T19:19:55.984Z,5.45
2022-11-10T19:21:20.386Z,4.35
2022-11-10T19:22:42.017Z,5.38
2022-11-10T19:24:06.891Z,4.75
2022-11-10T19:25:33.626Z,5.22
2022-11-10T19:27:05.376Z,5.03
2022-11-10T19:28:28.542Z,4.65
2022-11-10T19:29:51.983Z,4.65
2022-11-10T19:31:19.947Z,4.35
2022-11-10T19:32:41.254Z,5.22
2022-11-10T19:34:03.164Z,5.13
2022-11-10T19:35:26.630Z,5.00
2022-11-10T19:36:51.198Z,5.00
2022-11-10T19:38:13.951Z,4.55
2022-11-10T19:39:35.636Z,5.00
2022-11-10T19:40:57.678Z,4.45
2022-11-10T19:42:22.271Z,4.78