createdAt,value
2017-10-13T00:00:13.347Z,90.50
2017-10-13T00:02:41.760Z,90.70
2017-10-13T00:05:10.190Z,90.80
2017-10-13T00:07:38.603Z,91.10
2017-10-13T00:10:07.794Z,91.50
2017-10-13T00:12:36.224Z,91.60
2017-10-13T00:15:04.634Z,91.70
2017-10-13T00:17:33.046Z,91.80
2017-10-13T00:20:02.242Z,91.90
2017-10-13T00:22:31.410Z,92.00
2017-10-13T00:24:59.820Z,92.00
2017-10-13T00:27:28.817Z,92.10
2017-10-13T00:29:57.226Z,92.40
2017-10-13T00:32:25.463Z,92.30
2017-10-13T00:34:54.670Z,93.00
2017-10-13T00:37:23.073Z,92.60
2017-10-13T00:39:51.487Z,92.60
2017-10-13T00:42:19.926Z,92.70
2017-10-13T00:44:48.334Z,92.70
2017-10-13T00:47:16.741Z,92.80
2017-10-13T00:49:45.950Z,93.30
2017-10-13T00:52:15.158Z,93.20
2017-10-13T00:54:43.240Z,93.20
2017-10-13T00:57:11.321Z,93.20
2017-10-13T00:59:39.728Z,93.50
2017-10-13T01:02:08.137Z,93.50
2017-10-13T01:04:37.331Z,93.60
2017-10-13T01:07:06.499Z,93.30
2017-10-13T01:09:34.565Z,93.30
2017-10-13T01:12:02.991Z,93.40
2017-10-13T01:14:31.818Z,93.50
2017-10-13T01:17:01.163Z,93.50
2017-10-13T01:19:30.001Z,93.90
2017-10-13T01:21:57.711Z,93.90
2017-10-13T01:24:26.204Z,93.90
2017-10-13T01:26:55.398Z,93.90
2017-10-13T01:29:24.239Z,93.90
2017-10-13T01:31:52.641Z,93.90
2017-10-13T01:34:20.754Z,93.80
2017-10-13T01:36:48.966Z,93.80
2017-10-13T01:39:16.488Z,93.80
2017-10-13T01:41:44.228Z,94.00
2017-10-13T01:44:12.707Z,94.10
2017-10-13T01:46:41.882Z,94.00
2017-10-13T01:49:10.416Z,94.00
2017-10-13T01:51:38.131Z,94.20
2017-10-13T01:54:05.999Z,94.50
2017-10-13T01:56:34.087Z,94.40
2017-10-13T01:59:03.252Z,94.40
2017-10-13T02:01:31.659Z,94.40
2017-10-13T02:04:00.837Z,94.70
2017-10-13T02:06:29.248Z,94.70
2017-10-13T02:08:57.659Z,94.80
2017-10-13T02:11:26.187Z,94.60
2017-10-13T02:13:55.357Z,94.70
2017-10-13T02:16:23.767Z,94.70
2017-10-13T02:18:52.962Z,94.70
2017-10-13T02:21:22.149Z,94.70
2017-10-13T02:23:51.339Z,95.10
2017-10-13T02:26:20.523Z,94.70
2017-10-13T02:28:48.924Z,94.70
2017-10-13T02:31:18.095Z,94.80
2017-10-13T02:33:46.523Z,94.80
2017-10-13T02:36:14.246Z,94.90
2017-10-13T02:38:42.648Z,95.00
2017-10-13T02:41:11.158Z,95.10
2017-10-13T02:43:39.330Z,95.10
2017-10-13T02:46:07.744Z,95.10
2017-10-13T02:48:35.821Z,95.20
2017-10-13T02:51:03.358Z,95.10
2017-10-13T02:53:31.772Z,95.20
2017-10-13T02:56:00.963Z,95.20
2017-10-13T02:58:29.366Z,95.10
2017-10-13T03:00:58.540Z,95.50
2017-10-13T03:03:26.982Z,95.50
2017-10-13T03:05:55.385Z,95.50
2017-10-13T03:08:23.801Z,95.40
2017-10-13T03:10:52.225Z,95.50
2017-10-13T03:13:20.631Z,95.50
2017-10-13T03:15:49.801Z,95.40
2017-10-13T03:18:18.215Z,95.40
2017-10-13T03:20:47.378Z,95.40
2017-10-13T03:23:15.791Z,95.30
2017-10-13T03:25:44.987Z,95.50
2017-10-13T03:28:14.153Z,95.80
2017-10-13T03:30:42.224Z,95.40
2017-10-13T03:33:12.298Z,95.90
2017-10-13T03:35:40.696Z,96.20
2017-10-13T03:38:09.101Z,95.60
2017-10-13T03:40:37.338Z,95.60
2017-10-13T03:43:06.581Z,95.30
2017-10-13T03:45:35.059Z,95.30
2017-10-13T03:48:03.480Z,95.90
2017-10-13T03:50:31.546Z,95.70
2017-10-13T03:53:00.708Z,96.00
2017-10-13T03:55:29.138Z,96.00
2017-10-13T03:57:57.551Z,96.10
2017-10-13T04:00:25.269Z,96.00
2017-10-13T04:02:53.690Z,96.30
2017-10-13T04:05:22.096Z,96.10
2017-10-13T04:07:51.261Z,96.60
2017-10-13T04:10:19.678Z,96.20
2017-10-13T04:12:48.695Z,96.10
2017-10-13T04:15:17.203Z,96.10
2017-10-13T04:17:45.651Z,96.20
2017-10-13T04:20:14.143Z,96.30
2017-10-13T04:22:42.557Z,96.20
2017-10-13T04:25:11.088Z,96.60
2017-10-13T04:27:39.493Z,96.60
2017-10-13T04:30:07.901Z,96.60
2017-10-13T04:32:36.317Z,96.60
2017-10-13T04:35:04.711Z,96.70
2017-10-13T04:37:33.113Z,96.60
2017-10-13T04:40:01.523Z,96.50
2017-10-13T04:42:29.933Z,96.60
2017-10-13T04:44:58.327Z,96.60
2017-10-13T04:47:26.742Z,96.60
2017-10-13T04:49:55.143Z,96.70
2017-10-13T04:52:23.552Z,96.90
2017-10-13T04:54:51.970Z,96.90
2017-10-13T04:57:20.392Z,96.70
2017-10-13T04:59:49.560Z,96.80
2017-10-13T05:02:17.978Z,96.80
2017-10-13T05:07:40.024Z,96.80
2017-10-13T05:10:09.201Z,96.90
2017-10-13T05:12:37.627Z,96.90
2017-10-13T05:15:06.051Z,96.80
2017-10-13T05:17:34.457Z,96.90
2017-10-13T05:20:03.629Z,97.00
2017-10-13T05:22:32.061Z,96.90
2017-10-13T05:25:00.468Z,97.10
2017-10-13T05:27:28.863Z,97.10
2017-10-13T05:29:57.097Z,97.10
2017-10-13T05:32:25.319Z,97.30
2017-10-13T05:34:53.527Z,97.30
2017-10-13T05:37:21.962Z,97.20
2017-10-13T05:39:51.066Z,97.30
2017-10-13T05:42:19.476Z,97.30
2017-10-13T05:44:48.674Z,97.20
2017-10-13T05:47:17.087Z,97.20
2017-10-13T05:49:45.509Z,97.20
2017-10-13T05:52:13.934Z,97.10
2017-10-13T05:54:42.408Z,97.00
2017-10-13T05:57:10.820Z,96.80
2017-10-13T05:59:39.252Z,96.60
2017-10-13T06:02:07.126Z,96.60
2017-10-13T06:04:35.531Z,96.70
2017-10-13T06:07:03.956Z,96.70
2017-10-13T06:09:33.132Z,96.70
2017-10-13T06:12:03.061Z,96.60
2017-10-13T06:14:31.485Z,96.60
2017-10-13T06:16:59.888Z,96.70
2017-10-13T06:19:28.304Z,96.80
2017-10-13T06:21:57.503Z,96.80
2017-10-13T06:24:27.896Z,96.80
2017-10-13T06:26:56.309Z,96.80
2017-10-13T06:29:25.696Z,96.10
2017-10-13T06:31:54.878Z,96.00
2017-10-13T06:34:24.059Z,96.00
2017-10-13T06:36:52.407Z,96.00
2017-10-13T06:39:20.831Z,95.90
2017-10-13T06:41:49.534Z,95.80
2017-10-13T06:44:17.974Z,95.30
2017-10-13T06:46:46.380Z,95.00
2017-10-13T06:49:14.807Z,94.10
2017-10-13T06:51:42.895Z,93.70
2017-10-13T06:54:11.075Z,93.30
2017-10-13T06:56:39.475Z,92.90
2017-10-13T06:59:07.904Z,92.90
2017-10-13T07:01:36.322Z,92.70
2017-10-13T07:04:04.052Z,91.30
2017-10-13T07:06:32.491Z,89.10
2017-10-13T07:09:01.659Z,83.20
2017-10-13T07:11:29.370Z,83.20
2017-10-13T07:13:57.802Z,80.50
2017-10-13T07:16:25.869Z,78.50
2017-10-13T07:18:53.941Z,76.40
2017-10-13T07:21:22.369Z,76.20
2017-10-13T07:23:50.583Z,74.50
2017-10-13T07:26:18.994Z,73.40
2017-10-13T07:28:48.189Z,73.30
2017-10-13T07:31:16.637Z,73.30
2017-10-13T07:33:45.043Z,71.30
2017-10-13T07:36:14.627Z,70.20
2017-10-13T07:38:43.038Z,69.10
2017-10-13T07:41:12.203Z,62.80
2017-10-13T07:43:40.638Z,62.80
2017-10-13T07:46:09.050Z,66.20
2017-10-13T07:48:37.466Z,67.10
2017-10-13T07:51:06.670Z,65.60
2017-10-13T07:53:35.843Z,64.10
2017-10-13T07:56:04.514Z,64.10
2017-10-13T07:58:32.960Z,63.80
2017-10-13T08:01:01.374Z,65.00
2017-10-13T08:03:29.794Z,63.60
2017-10-13T08:05:58.987Z,60.70
2017-10-13T08:08:28.166Z,60.20
2017-10-13T08:10:56.795Z,60.20
2017-10-13T08:13:25.239Z,60.40
2017-10-13T08:15:54.425Z,59.40
2017-10-13T08:18:23.857Z,59.20
2017-10-13T08:20:52.280Z,59.20
2017-10-13T08:23:20.353Z,58.00
2017-10-13T08:25:48.075Z,58.50
2017-10-13T08:28:15.613Z,59.20
2017-10-13T08:30:44.773Z,58.60
2017-10-13T08:33:12.839Z,58.50
2017-10-13T08:35:41.267Z,54.30
2017-10-13T08:38:10.489Z,55.70
2017-10-13T08:40:38.554Z,55.70
2017-10-13T08:43:06.974Z,55.00
2017-10-13T08:45:35.390Z,55.80
2017-10-13T08:48:03.798Z,58.30
2017-10-13T08:50:32.043Z,58.10
2017-10-13T08:53:00.456Z,57.60
2017-10-13T08:55:28.881Z,58.80
2017-10-13T08:57:57.915Z,55.90
2017-10-13T09:00:26.193Z,55.30
2017-10-13T09:02:54.413Z,54.10
2017-10-13T09:05:22.642Z,53.00
2017-10-13T09:07:50.896Z,51.40
2017-10-13T09:10:19.139Z,48.50
2017-10-13T09:12:47.676Z,48.00
2017-10-13T09:15:16.082Z,47.30
2017-10-13T09:17:44.295Z,49.00
2017-10-13T09:20:13.558Z,47.20
2017-10-13T09:22:47.587Z,47.10
2017-10-13T09:25:16.784Z,48.50
2017-10-13T09:27:45.634Z,46.00
2017-10-13T09:30:13.380Z,46.00
2017-10-13T09:32:42.038Z,44.40
2017-10-13T09:35:10.942Z,46.40
2017-10-13T09:37:39.342Z,46.30
2017-10-13T09:40:07.757Z,46.40
2017-10-13T09:42:37.681Z,45.70
2017-10-13T09:45:06.663Z,44.20
2017-10-13T09:47:34.559Z,43.80
2017-10-13T09:50:02.630Z,41.70
2017-10-13T09:52:31.049Z,44.50
2017-10-13T09:54:59.606Z,43.90
2017-10-13T09:57:28.046Z,43.10
2017-10-13T09:59:57.225Z,41.60
2017-10-13T10:02:25.972Z,41.60
2017-10-13T10:04:55.132Z,40.10
2017-10-13T10:07:24.126Z,42.40
2017-10-13T10:09:53.316Z,42.60
2017-10-13T10:12:22.524Z,40.60
2017-10-13T10:14:51.719Z,40.00
2017-10-13T10:17:20.907Z,38.10
2017-10-13T10:19:50.087Z,37.80
2017-10-13T10:22:18.490Z,37.70
2017-10-13T10:24:47.695Z,38.30
2017-10-13T10:27:16.861Z,38.30
2017-10-13T10:29:45.271Z,38.30
2017-10-13T10:32:13.690Z,36.70
2017-10-13T10:34:42.098Z,34.40
2017-10-13T10:37:10.506Z,35.40
2017-10-13T10:39:38.930Z,35.80
2017-10-13T10:42:07.347Z,37.60
2017-10-13T10:44:36.542Z,37.90
2017-10-13T10:47:05.543Z,39.70
2017-10-13T10:49:34.379Z,39.50
2017-10-13T10:52:02.797Z,39.50
2017-10-13T10:54:31.216Z,40.40
2017-10-13T10:56:59.623Z,45.10
2017-10-13T10:59:28.970Z,43.90
2017-10-13T11:01:58.160Z,43.90
2017-10-13T11:04:27.388Z,44.50
2017-10-13T11:06:55.832Z,44.40
2017-10-13T11:09:24.498Z,43.90
2017-10-13T11:11:53.690Z,44.10
2017-10-13T11:14:22.115Z,44.20
2017-10-13T11:16:50.798Z,44.80
2017-10-13T11:19:18.872Z,46.20
2017-10-13T11:21:47.286Z,45.30
2017-10-13T11:24:15.711Z,44.70
2017-10-13T11:26:44.890Z,41.60
2017-10-13T11:29:13.327Z,42.20
2017-10-13T11:31:41.405Z,39.70
2017-10-13T11:34:09.814Z,36.80
2017-10-13T11:36:38.223Z,37.20
2017-10-13T11:39:06.647Z,37.30
2017-10-13T11:41:35.059Z,37.20
2017-10-13T11:44:03.469Z,36.80
2017-10-13T11:46:31.898Z,37.60
2017-10-13T11:49:00.315Z,37.70
2017-10-13T11:51:28.727Z,37.40
2017-10-13T11:53:57.146Z,36.70
2017-10-13T11:56:25.555Z,38.60
2017-10-13T11:58:54.512Z,36.80
2017-10-13T12:01:22.747Z,36.30
2017-10-13T12:03:51.159Z,35.50
2017-10-13T12:06:19.574Z,36.20
2017-10-13T12:08:48.073Z,37.90
2017-10-13T12:11:16.330Z,40.00
2017-10-13T12:13:44.750Z,41.20
2017-10-13T12:16:13.188Z,44.00
2017-10-13T12:18:41.607Z,45.30
2017-10-13T12:21:10.085Z,44.30
2017-10-13T12:23:38.505Z,46.40
2017-10-13T12:26:07.699Z,44.80
2017-10-13T12:28:36.866Z,44.20
2017-10-13T12:31:05.317Z,43.80
2017-10-13T12:33:33.752Z,43.10
2017-10-13T12:36:02.945Z,43.60
2017-10-13T12:38:31.367Z,43.50
2017-10-13T12:40:59.781Z,44.70
2017-10-13T12:43:28.193Z,46.00
2017-10-13T12:45:56.619Z,47.30
2017-10-13T12:48:25.039Z,47.90
2017-10-13T12:50:53.453Z,48.90
2017-10-13T12:53:21.871Z,50.90
2017-10-13T12:55:50.088Z,51.20
2017-10-13T12:58:18.503Z,51.20
2017-10-13T13:00:46.942Z,51.20
2017-10-13T13:03:16.651Z,53.50
2017-10-13T13:05:45.826Z,52.80
2017-10-13T13:08:15.762Z,53.60
2017-10-13T13:10:44.931Z,52.90
2017-10-13T13:13:13.335Z,52.90
2017-10-13T13:15:42.529Z,53.70
2017-10-13T13:18:11.695Z,53.00
2017-10-13T13:20:40.117Z,52.90
2017-10-13T13:23:08.586Z,55.00
2017-10-13T13:25:37.774Z,53.20
2017-10-13T13:28:06.950Z,53.90
2017-10-13T13:30:35.370Z,53.80
2017-10-13T13:33:03.774Z,54.70
2017-10-13T13:35:32.265Z,55.30
2017-10-13T13:38:00.699Z,55.30
2017-10-13T13:40:29.894Z,55.00
2017-10-13T13:42:58.398Z,55.00
2017-10-13T13:45:27.082Z,55.00
2017-10-13T13:47:55.518Z,54.00
2017-10-13T13:50:24.694Z,54.70
2017-10-13T13:52:53.158Z,54.60
2017-10-13T13:55:21.570Z,54.80
2017-10-13T13:57:50.003Z,55.00
2017-10-13T14:00:18.433Z,55.00
2017-10-13T14:02:46.848Z,54.90
2017-10-13T14:05:15.064Z,54.80
2017-10-13T14:07:43.314Z,55.20
2017-10-13T14:10:11.532Z,54.10
2017-10-13T14:12:39.800Z,54.70
2017-10-13T14:15:08.033Z,53.80
2017-10-13T14:17:36.487Z,55.10
2017-10-13T14:20:05.485Z,56.30
2017-10-13T14:22:34.853Z,56.30
2017-10-13T14:25:03.847Z,56.60
2017-10-13T14:27:33.085Z,57.10
2017-10-13T14:30:01.511Z,56.90
2017-10-13T14:32:29.919Z,57.10
2017-10-13T14:34:59.270Z,56.60
2017-10-13T14:37:27.695Z,56.60
2017-10-13T14:39:56.678Z,57.40
2017-10-13T14:42:25.847Z,56.50
2017-10-13T14:44:57.249Z,56.40
2017-10-13T14:47:25.475Z,56.70
2017-10-13T14:49:53.694Z,57.00
2017-10-13T14:52:22.115Z,57.30
2017-10-13T14:54:50.526Z,57.30
2017-10-13T14:57:19.705Z,57.60
2017-10-13T14:59:48.119Z,57.60
2017-10-13T15:02:16.522Z,57.90
2017-10-13T15:04:44.994Z,58.30
2017-10-13T15:07:13.418Z,59.20
2017-10-13T15:09:41.834Z,59.50
2017-10-13T15:12:10.233Z,58.80
2017-10-13T15:14:38.659Z,59.50
2017-10-13T15:17:07.062Z,60.30
2017-10-13T15:19:36.245Z,60.20
2017-10-13T15:22:05.435Z,61.00
2017-10-13T15:24:33.659Z,61.00
2017-10-13T15:27:07.714Z,60.70
2017-10-13T15:29:41.629Z,59.70
2017-10-13T15:32:15.517Z,61.20
2017-10-13T15:34:51.022Z,62.30
2017-10-13T15:37:19.250Z,62.20
2017-10-13T15:39:53.267Z,63.70
2017-10-13T15:42:28.014Z,64.80
2017-10-13T15:44:57.002Z,66.20
2017-10-13T15:47:31.726Z,65.30
2017-10-13T15:50:06.470Z,65.50
2017-10-13T15:52:34.713Z,65.50
2017-10-13T15:55:03.641Z,65.30
2017-10-13T15:57:32.060Z,65.30
2017-10-13T16:00:00.487Z,66.50
2017-10-13T16:02:28.896Z,66.20
2017-10-13T16:04:57.315Z,67.50
2017-10-13T16:07:26.510Z,69.30
2017-10-13T16:09:54.933Z,68.50
2017-10-13T16:12:23.363Z,70.50
2017-10-13T16:14:51.795Z,71.00
2017-10-13T16:17:20.207Z,71.50
2017-10-13T16:19:48.622Z,70.90
2017-10-13T16:22:17.839Z,72.50
2017-10-13T16:24:46.246Z,72.50
2017-10-13T16:27:14.658Z,73.60
2017-10-13T16:29:43.082Z,72.90
2017-10-13T16:32:11.495Z,72.50
2017-10-13T16:34:39.917Z,73.70
2017-10-13T16:37:08.356Z,74.90
2017-10-13T16:39:36.765Z,74.00
2017-10-13T16:42:05.272Z,74.00
2017-10-13T16:44:33.698Z,74.60
2017-10-13T16:47:02.102Z,75.50
2017-10-13T16:49:31.283Z,75.70
2017-10-13T16:51:59.715Z,75.70
2017-10-13T16:54:28.135Z,76.50
2017-10-13T16:56:56.583Z,76.70
2017-10-13T16:59:25.011Z,77.00
2017-10-13T17:01:54.187Z,77.90
2017-10-13T17:04:22.603Z,77.90
2017-10-13T17:06:51.031Z,78.30
2017-10-13T17:09:19.450Z,79.20
2017-10-13T17:11:48.634Z,79.70
2017-10-13T17:14:17.827Z,80.00
2017-10-13T17:16:47.113Z,80.40
2017-10-13T17:19:16.103Z,80.40
2017-10-13T17:21:44.518Z,81.20
2017-10-13T17:24:12.938Z,80.80
2017-10-13T17:26:41.346Z,81.10
2017-10-13T17:29:09.767Z,81.30
2017-10-13T17:31:38.206Z,81.20
2017-10-13T17:34:06.422Z,81.10
2017-10-13T17:36:34.860Z,81.20
2017-10-13T17:39:02.924Z,82.20
2017-10-13T17:41:31.361Z,82.70
2017-10-13T17:43:59.793Z,83.20
2017-10-13T17:46:28.983Z,83.50
2017-10-13T17:48:57.404Z,83.50
2017-10-13T17:51:25.820Z,84.00
2017-10-13T17:53:54.231Z,84.40
2017-10-13T17:56:23.404Z,84.50
2017-10-13T17:58:52.156Z,84.50
2017-10-13T18:01:20.583Z,84.80
2017-10-13T18:03:49.767Z,85.70
2017-10-13T18:06:18.502Z,84.90
2017-10-13T18:08:46.915Z,84.90
2017-10-13T18:11:15.331Z,85.70
2017-10-13T18:13:44.522Z,86.20
2017-10-13T18:16:13.698Z,86.50
2017-10-13T18:18:42.114Z,86.50
2017-10-13T18:21:10.543Z,86.40
2017-10-13T18:23:38.954Z,86.60
2017-10-13T18:26:08.131Z,86.80
2017-10-13T18:28:36.572Z,86.70
2017-10-13T18:31:04.804Z,87.20
2017-10-13T18:33:33.962Z,87.20
2017-10-13T18:36:02.382Z,87.20
2017-10-13T18:38:31.555Z,87.80
2017-10-13T18:43:34.260Z,88.10
2017-10-13T18:46:02.682Z,88.60
2017-10-13T18:48:31.096Z,88.30
2017-10-13T18:50:59.547Z,88.90
2017-10-13T18:53:27.964Z,89.00
2017-10-13T18:55:56.378Z,89.10
2017-10-13T18:58:24.815Z,89.10
2017-10-13T19:00:53.234Z,88.50
2017-10-13T19:03:21.666Z,89.00
2017-10-13T19:05:49.926Z,89.40
2017-10-13T19:08:18.333Z,89.60
2017-10-13T19:10:46.758Z,89.80
2017-10-13T19:13:15.194Z,89.70
2017-10-13T19:15:43.616Z,90.10
2017-10-13T19:18:12.022Z,90.20
2017-10-13T19:20:40.584Z,90.30
2017-10-13T19:23:09.935Z,90.30
2017-10-13T19:25:38.345Z,90.40
2017-10-13T19:28:06.781Z,90.70
2017-10-13T19:30:35.220Z,90.70
2017-10-13T19:33:03.633Z,90.50
2017-10-13T19:35:32.080Z,90.60
2017-10-13T19:38:00.491Z,90.70
2017-10-13T19:40:28.911Z,90.60
2017-10-13T19:42:58.163Z,90.60
2017-10-13T19:45:26.571Z,90.60
2017-10-13T19:47:54.997Z,90.60
2017-10-13T19:50:23.574Z,90.80
2017-10-13T19:52:51.986Z,90.90
2017-10-13T19:55:20.390Z,91.00
2017-10-13T19:57:49.578Z,91.20
2017-10-13T20:00:17.995Z,91.10
2017-10-13T20:02:46.425Z,91.20
2017-10-13T20:05:14.678Z,91.20
2017-10-13T20:07:42.942Z,91.30
2017-10-13T20:10:11.191Z,91.40
2017-10-13T20:12:39.426Z,91.40
2017-10-13T20:15:07.650Z,91.50
2017-10-13T20:17:36.038Z,91.50
2017-10-13T20:20:04.532Z,91.50
2017-10-13T20:22:32.952Z,91.50
2017-10-13T20:25:01.930Z,91.80
2017-10-13T20:27:30.373Z,91.70
2017-10-13T20:29:58.792Z,91.80
2017-10-13T20:32:27.222Z,91.90
2017-10-13T20:34:55.676Z,92.00
2017-10-13T20:37:24.908Z,91.90
2017-10-13T20:39:53.336Z,91.90
2017-10-13T20:42:22.632Z,92.10
2017-10-13T20:44:51.025Z,92.00
2017-10-13T20:47:20.231Z,92.30
2017-10-13T20:49:48.554Z,92.20
2017-10-13T20:52:16.967Z,92.20
2017-10-13T20:54:46.133Z,92.20
2017-10-13T20:57:14.649Z,92.20
2017-10-13T20:59:43.823Z,92.40
2017-10-13T21:02:12.231Z,92.30
2017-10-13T21:04:41.450Z,92.40
2017-10-13T21:07:09.867Z,92.40
2017-10-13T21:09:38.278Z,92.30
2017-10-13T21:12:07.497Z,92.40
2017-10-13T21:14:35.985Z,92.40
2017-10-13T21:17:04.439Z,92.50
2017-10-13T21:19:33.762Z,92.50
2017-10-13T21:22:01.987Z,92.50
2017-10-13T21:24:30.415Z,92.50
2017-10-13T21:26:58.858Z,93.00
2017-10-13T21:29:28.032Z,93.10
2017-10-13T21:31:56.431Z,93.00
2017-10-13T21:34:25.609Z,93.20
2017-10-13T21:36:54.007Z,93.20
2017-10-13T21:39:23.243Z,93.20
2017-10-13T21:41:51.671Z,93.20
2017-10-13T21:44:20.082Z,93.40
2017-10-13T21:46:48.490Z,93.60
2017-10-13T21:49:16.910Z,93.80
2017-10-13T21:51:45.326Z,93.90
2017-10-13T21:54:13.541Z,94.00
2017-10-13T21:56:41.962Z,94.10
2017-10-13T21:59:11.126Z,93.80
2017-10-13T22:01:39.534Z,93.80
2017-10-13T22:04:08.722Z,94.00
2017-10-13T22:06:37.131Z,94.00
2017-10-13T22:09:04.845Z,94.00
2017-10-13T22:11:34.037Z,94.00
2017-10-13T22:14:02.443Z,94.00
2017-10-13T22:16:31.705Z,94.40
2017-10-13T22:19:00.121Z,94.30
2017-10-13T22:21:29.303Z,94.40
2017-10-13T22:23:57.712Z,94.70
2017-10-13T22:26:26.123Z,94.40
2017-10-13T22:28:54.526Z,94.40
2017-10-13T22:31:22.923Z,94.40
2017-10-13T22:33:52.111Z,94.40
2017-10-13T22:36:20.522Z,94.40
2017-10-13T22:38:48.928Z,94.40
2017-10-13T22:41:17.416Z,94.40
2017-10-13T22:43:45.635Z,94.40
2017-10-13T22:46:14.799Z,94.40
2017-10-13T22:48:43.258Z,94.40
2017-10-13T22:51:11.662Z,94.50
2017-10-13T22:53:39.871Z,94.60
2017-10-13T22:56:09.086Z,94.70
2017-10-13T22:58:37.500Z,94.70
2017-10-13T23:01:05.921Z,94.90
2017-10-13T23:03:35.128Z,94.80
2017-10-13T23:06:03.541Z,94.70
2017-10-13T23:08:31.953Z,94.80
2017-10-13T23:11:00.568Z,94.70
2017-10-13T23:13:28.973Z,94.80
2017-10-13T23:15:57.196Z,95.00
2017-10-13T23:18:26.382Z,95.00
2017-10-13T23:20:54.791Z,94.90
2017-10-13T23:23:23.199Z,95.00
2017-10-13T23:25:51.630Z,95.00
2017-10-13T23:28:20.796Z,94.80
2017-10-13T23:30:49.201Z,94.80
2017-10-13T23:33:18.511Z,95.00
2017-10-13T23:35:47.670Z,94.80
2017-10-13T23:38:15.880Z,94.70
2017-10-13T23:40:45.067Z,94.90
2017-10-13T23:43:14.238Z,95.00
2017-10-13T23:45:42.630Z,94.90
2017-10-13T23:48:11.058Z,95.00
2017-10-13T23:50:39.279Z,95.20
2017-10-13T23:53:07.694Z,95.30
2017-10-13T23:55:36.562Z,95.50
2017-10-13T23:58:05.534Z,95.50
