createdAt,value
2022-11-15T00:00:51.968Z,7.16
2022-11-15T00:03:38.799Z,7.10
2022-11-15T00:06:25.403Z,7.12
2022-11-15T00:09:12.018Z,7.13
2022-11-15T00:11:58.716Z,7.13
2022-11-15T00:14:45.324Z,7.13
2022-11-15T00:17:32.339Z,7.12
2022-11-15T00:20:19.255Z,7.08
2022-11-15T00:23:06.678Z,7.08
2022-11-15T00:25:58.710Z,7.05
2022-11-15T00:28:45.726Z,7.03
2022-11-15T00:31:32.329Z,7.01
2022-11-15T00:34:19.858Z,6.99
2022-11-15T00:37:08.207Z,7.00
2022-11-15T00:39:54.811Z,7.08
2022-11-15T00:42:42.647Z,7.01
2022-11-15T00:45:29.456Z,6.96
2022-11-15T00:48:16.268Z,6.95
2022-11-15T00:51:03.391Z,6.85
2022-11-15T00:53:49.887Z,6.79
2022-11-15T00:56:36.497Z,6.84
2022-11-15T00:59:23.209Z,6.81
2022-11-15T01:02:10.319Z,6.75
2022-11-15T01:04:57.336Z,6.73
2022-11-15T01:07:44.277Z,6.68
2022-11-15T01:10:31.160Z,6.71
2022-11-15T01:13:18.178Z,6.69
2022-11-15T01:16:20.072Z,6.62
2022-11-15T01:19:06.854Z,6.52
2022-11-15T01:21:53.865Z,6.46
2022-11-15T01:24:40.675Z,6.42
2022-11-15T01:27:27.281Z,6.44
2022-11-15T01:30:14.296Z,6.43
2022-11-15T01:33:00.902Z,6.40
2022-11-15T01:35:47.918Z,6.39
2022-11-15T01:38:35.502Z,6.42
2022-11-15T01:41:26.319Z,6.40
2022-11-15T01:44:41.230Z,6.44
2022-11-15T01:47:32.926Z,6.48
2022-11-15T01:50:26.925Z,6.45
2022-11-15T01:53:14.227Z,6.45
2022-11-15T01:56:05.461Z,6.47
2022-11-15T01:58:54.525Z,6.45
2022-11-15T02:01:42.772Z,6.42
2022-11-15T02:04:32.961Z,6.40
2022-11-15T02:07:23.102Z,6.34
2022-11-15T02:10:13.643Z,6.33
2022-11-15T02:13:02.094Z,6.32
2022-11-15T02:16:13.890Z,6.34
2022-11-15T02:19:35.007Z,6.31
2022-11-15T02:22:44.960Z,6.32
2022-11-15T02:25:46.723Z,6.28
2022-11-15T02:29:03.429Z,6.28
2022-11-15T02:32:07.139Z,6.31
2022-11-15T02:35:10.027Z,6.33
2022-11-15T02:38:00.715Z,6.36
2022-11-15T02:40:53.066Z,6.38
2022-11-15T02:44:02.309Z,6.38
2022-11-15T02:47:14.542Z,6.35
2022-11-15T02:50:08.388Z,6.33
2022-11-15T02:52:56.427Z,6.34
2022-11-15T02:55:47.330Z,6.38
2022-11-15T02:58:58.583Z,6.37
2022-11-15T03:02:19.218Z,6.34
2022-11-15T03:05:44.735Z,6.29
2022-11-15T03:09:09.332Z,6.18
2022-11-15T03:12:04.745Z,6.21
2022-11-15T03:15:21.967Z,6.27
2022-11-15T03:18:37.757Z,6.28
2022-11-15T03:21:26.792Z,6.28
2022-11-15T03:24:16.088Z,6.27
2022-11-15T03:27:05.357Z,6.23
2022-11-15T03:29:59.235Z,6.22
2022-11-15T03:33:08.469Z,6.28
2022-11-15T03:35:56.099Z,6.25
2022-11-15T03:38:45.675Z,6.23
2022-11-15T03:41:47.844Z,6.18
2022-11-15T03:44:46.947Z,6.14
2022-11-15T03:47:35.905Z,6.07
2022-11-15T03:50:24.050Z,6.05
2022-11-15T03:53:11.472Z,6.08
2022-11-15T03:55:58.594Z,6.02
2022-11-15T03:58:45.502Z,5.94
2022-11-15T04:01:32.625Z,5.90
2022-11-15T04:04:19.739Z,5.89
2022-11-15T04:07:06.488Z,5.90
2022-11-15T04:10:06.735Z,5.95
2022-11-15T04:12:54.068Z,5.90
2022-11-15T04:15:40.498Z,5.89
2022-11-15T04:18:27.103Z,5.90
2022-11-15T04:21:32.196Z,5.89
2022-11-15T04:24:18.952Z,5.89
2022-11-15T04:27:05.780Z,5.94
2022-11-15T04:29:52.777Z,5.97
2022-11-15T04:32:39.588Z,5.96
2022-11-15T04:35:26.502Z,5.99
2022-11-15T04:38:13.312Z,5.94
2022-11-15T04:40:59.916Z,5.85
2022-11-15T04:43:46.626Z,5.83
2022-11-15T04:46:33.642Z,5.85
2022-11-15T04:49:20.247Z,5.89
2022-11-15T04:52:06.955Z,5.85
2022-11-15T04:54:53.868Z,5.83
2022-11-15T04:57:40.882Z,5.82
2022-11-15T05:00:29.539Z,5.76
2022-11-15T05:03:35.884Z,5.71
2022-11-15T05:06:22.819Z,5.70
2022-11-15T05:09:09.945Z,5.70
2022-11-15T05:11:56.951Z,5.70
2022-11-15T05:14:44.070Z,5.70
2022-11-15T05:17:30.778Z,5.68
2022-11-15T05:20:17.701Z,5.65
2022-11-15T05:23:04.398Z,5.64
2022-11-15T05:25:51.516Z,5.69
2022-11-15T05:28:39.030Z,5.71
2022-11-15T05:31:27.697Z,5.63
2022-11-15T05:34:14.611Z,5.59
2022-11-15T05:37:01.625Z,5.57
2022-11-15T05:39:48.232Z,5.53
2022-11-15T05:42:35.451Z,5.52
2022-11-15T05:45:26.735Z,5.54
2022-11-15T05:48:15.009Z,5.60
2022-11-15T05:51:04.996Z,5.60
2022-11-15T05:53:52.935Z,5.58
2022-11-15T05:56:40.769Z,5.49
2022-11-15T05:59:31.749Z,5.38
2022-11-15T06:02:18.533Z,5.28
2022-11-15T06:05:05.934Z,5.26
2022-11-15T06:07:52.823Z,5.23
2022-11-15T06:10:39.532Z,5.21
2022-11-15T06:13:26.036Z,5.18
2022-11-15T06:16:12.641Z,5.16
2022-11-15T06:18:59.452Z,5.18
2022-11-15T06:21:46.058Z,5.22
2022-11-15T06:24:32.972Z,5.30
2022-11-15T06:27:19.680Z,5.29
2022-11-15T06:30:07.262Z,5.28
2022-11-15T06:33:00.750Z,5.31
2022-11-15T06:35:47.483Z,5.34
2022-11-15T06:38:34.499Z,5.29
2022-11-15T06:41:22.436Z,5.21
2022-11-15T06:44:09.144Z,5.20
2022-11-15T06:46:55.647Z,5.19
2022-11-15T06:49:42.664Z,5.17
2022-11-15T06:52:33.671Z,5.19
2022-11-15T06:55:20.590Z,5.21
2022-11-15T06:58:07.191Z,5.24
2022-11-15T07:00:54.337Z,5.20
2022-11-15T07:03:43.488Z,5.17
2022-11-15T07:06:30.488Z,5.17
2022-11-15T07:09:17.505Z,5.18
2022-11-15T07:12:07.852Z,5.21
2022-11-15T07:14:54.812Z,5.19
2022-11-15T07:17:42.221Z,5.18
2022-11-15T07:20:29.322Z,5.23
2022-11-15T07:23:16.164Z,5.29
2022-11-15T07:26:02.782Z,5.35
2022-11-15T07:28:49.788Z,5.34
2022-11-15T07:31:36.802Z,5.33
2022-11-15T07:34:24.944Z,5.32
2022-11-15T07:37:12.573Z,5.33
2022-11-15T07:39:59.283Z,5.37
2022-11-15T07:42:54.795Z,5.42
2022-11-15T07:45:43.932Z,5.53
2022-11-15T07:48:42.765Z,5.55
2022-11-15T07:51:30.798Z,5.58
2022-11-15T07:54:17.914Z,5.62
2022-11-15T07:57:07.534Z,5.67
2022-11-15T07:59:55.116Z,5.66
2022-11-15T08:02:43.452Z,5.59
2022-11-15T08:05:30.357Z,5.62
2022-11-15T08:08:17.189Z,5.70
2022-11-15T08:11:03.894Z,5.75
2022-11-15T08:13:50.808Z,5.86
2022-11-15T08:16:37.516Z,5.97
2022-11-15T08:19:24.328Z,6.07
2022-11-15T08:22:10.728Z,6.17
2022-11-15T08:24:57.742Z,6.28
2022-11-15T08:27:45.180Z,6.41
2022-11-15T08:30:35.876Z,6.49
2022-11-15T08:33:23.090Z,6.61
2022-11-15T08:36:14.714Z,6.73
2022-11-15T08:39:01.421Z,6.81
2022-11-15T08:41:48.342Z,6.88
2022-11-15T08:44:35.351Z,6.97
2022-11-15T08:47:21.851Z,7.12
2022-11-15T08:50:09.367Z,7.17
2022-11-15T08:52:56.088Z,7.27
2022-11-15T08:55:42.694Z,7.36
2022-11-15T08:58:30.120Z,7.47
2022-11-15T09:01:19.849Z,7.56
2022-11-15T09:04:06.812Z,7.67
2022-11-15T09:06:53.786Z,7.79
2022-11-15T09:09:41.254Z,7.95
2022-11-15T09:12:28.270Z,7.99
2022-11-15T09:15:16.821Z,7.94
2022-11-15T09:18:04.150Z,8.03
2022-11-15T09:20:50.849Z,8.13
2022-11-15T09:23:37.459Z,8.11
2022-11-15T09:26:24.163Z,8.08
2022-11-15T09:29:11.486Z,8.06
2022-11-15T09:31:58.296Z,8.08
2022-11-15T09:34:45.209Z,8.09
2022-11-15T09:37:33.864Z,8.12
2022-11-15T09:40:23.848Z,8.15
2022-11-15T09:43:43.938Z,8.13
2022-11-15T09:46:56.425Z,8.11
2022-11-15T09:49:32.306Z,8.14
2022-11-15T09:52:22.495Z,8.14
2022-11-15T09:54:55.150Z,8.21
2022-11-15T09:57:34.459Z,8.30
2022-11-15T10:03:18.166Z,8.39
2022-11-15T10:05:51.768Z,8.49
2022-11-15T10:08:38.477Z,8.64
2022-11-15T10:14:10.230Z,8.89
2022-11-15T10:16:47.133Z,9.06
2022-11-15T10:19:29.847Z,9.20
2022-11-15T10:22:24.642Z,9.42
2022-11-15T10:25:13.911Z,9.55
2022-11-15T10:27:44.037Z,9.66
2022-11-15T10:30:18.768Z,9.80
2022-11-15T10:32:49.186Z,9.91
2022-11-15T10:35:31.749Z,10.01
2022-11-15T10:38:08.780Z,10.11
2022-11-15T10:40:37.973Z,10.17
2022-11-15T10:43:06.045Z,10.21
2022-11-15T10:45:35.305Z,10.26
2022-11-15T10:48:15.507Z,10.33
2022-11-15T10:50:46.130Z,10.40
2022-11-15T10:53:42.465Z,10.52
2022-11-15T10:56:16.989Z,10.59
2022-11-15T10:58:52.944Z,10.66
2022-11-15T11:01:24.551Z,10.74
2022-11-15T11:04:07.927Z,10.81
2022-11-15T11:06:48.855Z,10.87
2022-11-15T11:09:37.043Z,10.91
2022-11-15T11:12:11.157Z,10.94
2022-11-15T11:14:40.568Z,10.95
2022-11-15T11:17:23.272Z,10.96
2022-11-15T11:20:13.155Z,10.95
2022-11-15T11:23:14.099Z,10.95
2022-11-15T11:26:04.483Z,10.93
2022-11-15T11:28:54.169Z,10.96
2022-11-15T11:31:39.342Z,11.01
2022-11-15T11:34:35.572Z,11.00
2022-11-15T11:37:12.860Z,11.01
2022-11-15T11:39:55.985Z,11.02
2022-11-15T11:42:42.487Z,11.02
2022-11-15T11:45:22.438Z,11.02
2022-11-15T11:48:15.494Z,11.02
2022-11-15T11:50:46.639Z,11.02
2022-11-15T11:53:47.376Z,11.00
2022-11-15T11:56:26.669Z,10.99
2022-11-15T11:58:58.270Z,10.99
2022-11-15T12:01:43.933Z,11.04
2022-11-15T12:04:39.973Z,11.06
2022-11-15T12:07:29.387Z,11.08
2022-11-15T12:10:05.117Z,11.10
2022-11-15T12:12:45.659Z,11.13
2022-11-15T12:15:16.498Z,11.15
2022-11-15T12:17:45.899Z,11.14
2022-11-15T12:20:23.993Z,11.14
2022-11-15T12:23:13.067Z,11.13
2022-11-15T12:26:26.502Z,11.12
2022-11-15T12:29:12.087Z,11.11
2022-11-15T12:31:51.626Z,11.15
2022-11-15T12:34:23.279Z,11.16
2022-11-15T12:36:52.597Z,11.16
2022-11-15T12:39:22.019Z,11.17
2022-11-15T12:41:56.197Z,11.18
2022-11-15T12:44:33.281Z,11.18
2022-11-15T12:47:10.465Z,11.17
2022-11-15T12:49:38.538Z,11.17
2022-11-15T12:52:09.572Z,11.16
2022-11-15T12:54:37.652Z,11.14
2022-11-15T12:57:08.487Z,11.11
2022-11-15T12:59:59.861Z,11.07
2022-11-15T13:02:30.740Z,11.06
2022-11-15T13:05:19.350Z,11.09
2022-11-15T13:07:47.571Z,11.07
2022-11-15T13:10:31.042Z,11.02
2022-11-15T13:13:02.454Z,10.97
2022-11-15T13:15:53.328Z,10.91
2022-11-15T13:18:35.873Z,10.82
2022-11-15T13:21:26.465Z,10.75
2022-11-15T13:23:56.603Z,10.69
2022-11-15T13:26:24.859Z,10.63
2022-11-15T13:28:55.949Z,10.59
2022-11-15T13:31:26.003Z,10.59
2022-11-15T13:33:58.394Z,10.53
2022-11-15T13:36:35.175Z,10.46
2022-11-15T13:39:28.531Z,10.41
2022-11-15T13:41:57.494Z,10.36
2022-11-15T13:44:28.463Z,10.31
2022-11-15T13:47:20.086Z,10.27
2022-11-15T13:49:48.362Z,10.20
2022-11-15T13:52:18.124Z,10.16
2022-11-15T13:54:56.153Z,10.16
2022-11-15T13:57:40.231Z,10.13
2022-11-15T14:00:31.643Z,10.06
2022-11-15T14:03:27.668Z,9.98
2022-11-15T14:06:14.377Z,9.94
2022-11-15T14:09:18.116Z,9.88
2022-11-15T14:11:54.862Z,9.81
2022-11-15T14:14:27.923Z,9.75
2022-11-15T14:17:01.140Z,9.73
2022-11-15T14:19:29.318Z,9.69
2022-11-15T14:22:12.334Z,9.66
2022-11-15T14:24:41.840Z,9.61
2022-11-15T14:27:28.344Z,9.59
2022-11-15T14:29:56.926Z,9.63
2022-11-15T14:32:29.501Z,9.66
2022-11-15T14:34:59.399Z,9.72
2022-11-15T14:37:35.271Z,9.80
2022-11-15T14:40:06.250Z,9.82
2022-11-15T14:42:34.487Z,9.83
2022-11-15T14:45:02.561Z,9.83
2022-11-15T14:47:30.628Z,9.79
2022-11-15T14:49:59.116Z,9.77
2022-11-15T14:52:32.524Z,9.76
2022-11-15T14:55:03.416Z,9.73
2022-11-15T14:57:32.030Z,9.70
2022-11-15T15:00:00.118Z,9.69
2022-11-15T15:02:42.815Z,9.64
2022-11-15T15:05:23.174Z,9.60
2022-11-15T15:07:55.316Z,9.55
2022-11-15T15:10:39.383Z,9.52
2022-11-15T15:13:18.228Z,9.45
2022-11-15T15:15:46.995Z,9.39
2022-11-15T15:18:15.169Z,9.32
2022-11-15T15:20:46.719Z,9.31
2022-11-15T15:23:21.143Z,9.33
2022-11-15T15:25:50.300Z,9.31
2022-11-15T15:28:18.516Z,9.31
2022-11-15T15:30:46.586Z,9.32
2022-11-15T15:33:14.662Z,9.32
2022-11-15T15:35:43.241Z,9.32
2022-11-15T15:38:14.589Z,9.31
2022-11-15T15:40:42.704Z,9.32
2022-11-15T15:43:10.935Z,9.35
2022-11-15T15:45:42.388Z,9.32
2022-11-15T15:48:13.874Z,9.29
2022-11-15T15:50:46.314Z,9.27
2022-11-15T15:53:14.895Z,9.23
2022-11-15T15:55:43.036Z,9.20
2022-11-15T15:58:11.138Z,9.18
2022-11-15T16:00:39.920Z,9.16
2022-11-15T16:03:07.999Z,9.20
2022-11-15T16:05:36.069Z,9.21
2022-11-15T16:08:05.572Z,9.22
2022-11-15T16:10:38.356Z,9.22
2022-11-15T16:13:08.038Z,9.23
2022-11-15T16:15:36.650Z,9.21
2022-11-15T16:18:08.757Z,9.18
2022-11-15T16:20:46.000Z,9.19
2022-11-15T16:23:19.165Z,9.25
2022-11-15T16:25:47.265Z,9.25
2022-11-15T16:28:33.801Z,9.24
2022-11-15T16:31:05.631Z,9.19
2022-11-15T16:33:34.247Z,9.15
2022-11-15T16:36:03.456Z,9.15
2022-11-15T16:38:32.439Z,9.16
2022-11-15T16:41:00.757Z,9.14
2022-11-15T16:43:28.917Z,9.16
2022-11-15T16:45:57.023Z,9.13
2022-11-15T16:48:27.759Z,9.06
2022-11-15T16:50:59.719Z,8.96
2022-11-15T16:53:28.305Z,8.88
2022-11-15T16:55:56.976Z,8.86
2022-11-15T16:58:25.268Z,8.89
2022-11-15T17:00:57.496Z,8.98
2022-11-15T17:03:26.125Z,9.01
2022-11-15T17:05:59.678Z,9.01
2022-11-15T17:08:28.815Z,9.02
2022-11-15T17:10:56.916Z,9.05
2022-11-15T17:13:25.265Z,9.07
2022-11-15T17:16:04.498Z,9.09
2022-11-15T17:18:32.987Z,9.11
2022-11-15T17:21:12.314Z,9.17
2022-11-15T17:23:40.488Z,9.18
2022-11-15T17:26:28.852Z,9.18
2022-11-15T17:29:01.105Z,9.19
2022-11-15T17:31:31.002Z,9.19
2022-11-15T17:33:59.295Z,9.16
2022-11-15T17:36:27.570Z,9.13
2022-11-15T17:38:59.779Z,9.12
2022-11-15T17:41:31.702Z,9.16
2022-11-15T17:44:02.024Z,9.17
2022-11-15T17:46:30.915Z,9.16
2022-11-15T17:48:59.293Z,9.15
2022-11-15T17:51:27.800Z,9.16
2022-11-15T17:53:56.591Z,9.15
2022-11-15T17:56:26.885Z,9.13
2022-11-15T17:58:57.214Z,9.11
2022-11-15T18:01:26.800Z,9.14
2022-11-15T18:03:56.632Z,9.12
2022-11-15T18:06:25.420Z,9.11
2022-11-15T18:08:57.648Z,9.11
2022-11-15T18:11:26.784Z,9.12
2022-11-15T18:14:00.895Z,9.12
2022-11-15T18:16:32.196Z,9.13
2022-11-15T18:19:00.826Z,9.18
2022-11-15T18:21:31.357Z,9.19
2022-11-15T18:24:02.075Z,9.19
2022-11-15T18:26:31.184Z,9.19
2022-11-15T18:29:04.683Z,9.14
2022-11-15T18:31:32.856Z,9.15
2022-11-15T18:34:01.347Z,9.11
2022-11-15T18:36:31.150Z,9.09
2022-11-15T18:39:04.854Z,9.09
2022-11-15T18:41:34.972Z,9.09
2022-11-15T18:44:03.358Z,9.10
2022-11-15T18:46:32.560Z,9.08
2022-11-15T18:49:02.463Z,9.05
2022-11-15T18:51:32.683Z,9.04
2022-11-15T18:54:02.599Z,8.98
2022-11-15T18:56:32.119Z,8.88
2022-11-15T18:59:02.906Z,8.87
2022-11-15T19:01:34.799Z,8.88
2022-11-15T19:04:09.322Z,8.88
2022-11-15T19:06:42.616Z,8.89
2022-11-15T19:09:14.170Z,8.94
2022-11-15T19:11:44.902Z,8.98
2022-11-15T19:14:16.158Z,9.00
2022-11-15T19:16:50.219Z,9.04
2022-11-15T19:19:20.905Z,9.00
2022-11-15T19:21:49.272Z,8.97
2022-11-15T19:24:17.648Z,8.95
2022-11-15T19:26:45.926Z,8.90
2022-11-15T19:29:18.400Z,8.85
2022-11-15T19:31:48.969Z,8.87
2022-11-15T19:34:18.133Z,8.96
2022-11-15T19:36:46.888Z,8.99
2022-11-15T19:39:18.264Z,9.02
2022-11-15T19:41:47.154Z,9.04
2022-11-15T19:44:15.795Z,9.04
2022-11-15T19:46:44.595Z,9.03
2022-11-15T19:49:13.010Z,9.04
2022-11-15T19:51:47.331Z,9.06
2022-11-15T19:54:17.441Z,9.11
2022-11-15T19:56:45.544Z,9.07
2022-11-15T19:59:14.505Z,9.03
2022-11-15T20:01:42.887Z,9.00
2022-11-15T20:04:11.063Z,9.01
2022-11-15T20:06:42.100Z,9.01
2022-11-15T20:09:15.682Z,9.03
2022-11-15T20:11:43.877Z,9.11
2022-11-15T20:14:13.284Z,9.12
2022-11-15T20:16:41.995Z,9.12
2022-11-15T20:19:12.660Z,9.12
2022-11-15T20:21:42.204Z,9.12
2022-11-15T20:24:10.989Z,9.13
2022-11-15T20:26:39.547Z,9.16
2022-11-15T20:29:10.213Z,9.20
2022-11-15T20:31:38.479Z,9.21
2022-11-15T20:34:06.582Z,9.19
2022-11-15T20:36:34.622Z,9.19
2022-11-15T20:39:02.817Z,9.18
2022-11-15T20:41:31.072Z,9.15
2022-11-15T20:43:59.757Z,9.16
2022-11-15T20:46:27.829Z,9.19
2022-11-15T20:48:56.002Z,9.20
2022-11-15T20:51:24.035Z,9.16
2022-11-15T20:53:52.148Z,9.12
2022-11-15T20:56:21.906Z,9.08
2022-11-15T20:58:51.051Z,9.06
2022-11-15T21:01:25.162Z,9.06
2022-11-15T21:03:56.983Z,9.13
2022-11-15T21:06:27.043Z,9.11
2022-11-15T21:09:14.676Z,9.08
2022-11-15T21:12:01.482Z,9.07
2022-11-15T21:14:30.167Z,9.02
2022-11-15T21:16:58.446Z,8.99
2022-11-15T21:19:31.248Z,9.05
2022-11-15T21:22:05.447Z,9.04
2022-11-15T21:24:33.551Z,9.00
2022-11-15T21:27:01.993Z,8.97
2022-11-15T21:29:36.719Z,8.96
2022-11-15T21:32:07.452Z,8.95
2022-11-15T21:34:38.600Z,8.98
2022-11-15T21:37:07.487Z,9.03
2022-11-15T21:39:35.663Z,9.04
2022-11-15T21:42:04.235Z,9.06
2022-11-15T21:44:32.504Z,9.07
2022-11-15T21:47:00.901Z,9.06
2022-11-15T21:49:29.001Z,9.05
2022-11-15T21:51:57.143Z,9.08
2022-11-15T21:54:25.322Z,9.05
2022-11-15T21:56:53.492Z,9.03
2022-11-15T21:59:21.666Z,9.03
2022-11-15T22:02:08.169Z,9.04
2022-11-15T22:07:39.593Z,9.10
2022-11-15T22:10:08.535Z,9.11
2022-11-15T22:12:36.712Z,9.09
2022-11-15T22:15:05.318Z,9.08
2022-11-15T22:17:52.412Z,9.10
2022-11-15T22:20:43.628Z,9.11
2022-11-15T22:23:08.643Z,9.12
2022-11-15T22:25:36.799Z,9.08
2022-11-15T22:28:05.110Z,9.05
2022-11-15T22:30:33.249Z,9.04
2022-11-15T22:33:01.425Z,9.03
2022-11-15T22:35:29.598Z,9.06
2022-11-15T22:37:57.665Z,9.14
2022-11-15T22:40:25.841Z,9.16
2022-11-15T22:42:54.117Z,9.14
2022-11-15T22:45:22.495Z,9.14
2022-11-15T22:47:50.669Z,9.13
2022-11-15T22:50:19.357Z,9.11
2022-11-15T22:52:47.529Z,9.11
2022-11-15T22:55:16.246Z,9.15
2022-11-15T22:57:44.840Z,9.11
2022-11-15T23:00:15.872Z,9.07
2022-11-15T23:02:44.046Z,9.02
2022-11-15T23:05:12.389Z,9.00
2022-11-15T23:07:40.564Z,9.03
2022-11-15T23:10:28.296Z,9.07
2022-11-15T23:13:16.335Z,9.06
2022-11-15T23:16:08.780Z,9.06
2022-11-15T23:18:39.415Z,9.07
2022-11-15T23:21:09.835Z,9.09
2022-11-15T23:23:38.461Z,9.11
2022-11-15T23:26:07.435Z,9.17
2022-11-15T23:28:36.143Z,9.17
2022-11-15T23:31:25.878Z,9.14
2022-11-15T23:34:00.106Z,9.13
2022-11-15T23:36:29.706Z,9.11
2022-11-15T23:38:57.874Z,9.07
2022-11-15T23:41:26.060Z,9.06
2022-11-15T23:43:54.221Z,9.05
2022-11-15T23:46:22.497Z,9.00
2022-11-15T23:48:50.670Z,8.95
2022-11-15T23:51:18.948Z,8.92
2022-11-15T23:53:47.119Z,8.95
2022-11-15T23:56:20.107Z,8.96
2022-11-15T23:58:48.485Z,9.00
