createdAt,value
2019-05-18T00:00:11.576Z,9.80
2019-05-18T00:02:41.010Z,9.80
2019-05-18T00:05:11.049Z,9.80
2019-05-18T00:07:41.736Z,9.80
2019-05-18T00:10:11.328Z,9.80
2019-05-18T00:12:40.545Z,9.90
2019-05-18T00:15:10.353Z,9.90
2019-05-18T00:17:39.440Z,9.80
2019-05-18T00:20:09.240Z,9.80
2019-05-18T00:22:38.609Z,9.80
2019-05-18T00:25:08.077Z,9.80
2019-05-18T00:27:37.312Z,9.80
2019-05-18T00:30:08.352Z,9.80
2019-05-18T00:32:39.048Z,9.80
2019-05-18T00:35:08.496Z,9.80
2019-05-18T00:37:37.681Z,9.80
2019-05-18T00:40:08.448Z,9.80
2019-05-18T00:42:37.608Z,9.80
2019-05-18T00:45:09.848Z,9.70
2019-05-18T00:47:41.798Z,9.80
2019-05-18T00:50:10.184Z,9.80
2019-05-18T00:52:39.280Z,9.80
2019-05-18T00:55:09.744Z,9.80
2019-05-18T00:57:38.793Z,9.80
2019-05-18T01:00:08.689Z,9.80
2019-05-18T01:02:37.704Z,9.80
2019-05-18T01:05:07.321Z,9.80
2019-05-18T01:07:36.299Z,9.80
2019-05-18T01:10:07.205Z,9.80
2019-05-18T01:12:36.753Z,9.70
2019-05-18T01:15:10.845Z,9.70
2019-05-18T01:17:39.953Z,9.70
2019-05-18T01:20:09.360Z,9.70
2019-05-18T01:22:38.459Z,9.70
2019-05-18T01:25:08.890Z,9.70
2019-05-18T01:27:38.001Z,9.70
2019-05-18T01:30:08.808Z,9.70
2019-05-18T01:32:38.122Z,9.70
2019-05-18T01:35:08.267Z,9.70
2019-05-18T01:37:37.618Z,9.70
2019-05-18T01:40:08.400Z,9.70
2019-05-18T01:42:38.018Z,9.70
2019-05-18T01:45:16.724Z,9.60
2019-05-18T01:47:39.986Z,9.60
2019-05-18T01:50:10.385Z,9.60
2019-05-18T01:52:40.907Z,9.60
2019-05-18T01:55:10.601Z,9.50
2019-05-18T01:57:39.760Z,9.50
2019-05-18T02:00:10.121Z,9.40
2019-05-18T02:02:39.434Z,9.40
2019-05-18T02:05:08.817Z,9.40
2019-05-18T02:07:38.002Z,9.30
2019-05-18T02:10:08.097Z,9.40
2019-05-18T02:12:37.249Z,9.30
2019-05-18T02:15:07.738Z,9.40
2019-05-18T02:17:36.872Z,9.30
2019-05-18T02:20:07.552Z,9.30
2019-05-18T02:22:36.944Z,9.30
2019-05-18T02:25:08.970Z,9.30
2019-05-18T02:27:38.081Z,9.40
2019-05-18T02:30:08.503Z,9.40
2019-05-18T02:32:38.779Z,9.30
2019-05-18T02:35:08.338Z,9.30
2019-05-18T02:37:37.435Z,9.40
2019-05-18T02:40:08.594Z,9.40
2019-05-18T02:42:38.666Z,9.40
2019-05-18T02:45:08.914Z,9.40
2019-05-18T02:47:38.106Z,9.40
2019-05-18T02:50:08.753Z,9.40
2019-05-18T02:52:38.240Z,9.40
2019-05-18T02:55:08.131Z,9.40
2019-05-18T02:57:37.424Z,9.50
2019-05-18T03:00:10.721Z,9.50
2019-05-18T03:02:39.885Z,9.60
2019-05-18T03:05:09.905Z,9.60
2019-05-18T03:07:39.095Z,9.60
2019-05-18T03:10:08.650Z,9.60
2019-05-18T03:12:37.848Z,9.50
2019-05-18T03:15:07.924Z,9.50
2019-05-18T03:17:37.240Z,9.50
2019-05-18T03:20:08.128Z,9.50
2019-05-18T03:22:38.496Z,9.50
2019-05-18T03:25:08.120Z,9.50
2019-05-18T03:27:37.429Z,9.50
2019-05-18T03:30:08.067Z,9.50
2019-05-18T03:32:37.208Z,9.50
2019-05-18T03:35:06.650Z,9.50
2019-05-18T03:37:35.544Z,9.50
2019-05-18T03:40:05.793Z,9.50
2019-05-18T03:42:34.801Z,9.60
2019-05-18T03:45:03.825Z,9.60
2019-05-18T03:47:32.920Z,9.60
2019-05-18T03:50:02.387Z,9.60
2019-05-18T03:52:31.729Z,9.60
2019-05-18T03:55:01.185Z,9.60
2019-05-18T03:57:30.512Z,9.70
2019-05-18T03:59:59.864Z,9.70
2019-05-18T04:02:29.066Z,9.70
2019-05-18T04:04:58.214Z,9.70
2019-05-18T04:07:27.201Z,9.70
2019-05-18T04:09:56.358Z,9.70
2019-05-18T04:12:25.937Z,9.70
2019-05-18T04:14:55.889Z,9.70
2019-05-18T04:17:24.856Z,9.80
2019-05-18T04:19:54.017Z,9.80
2019-05-18T04:22:23.091Z,9.80
2019-05-18T04:24:52.185Z,9.80
2019-05-18T04:27:21.425Z,9.90
2019-05-18T04:29:50.441Z,9.90
2019-05-18T04:32:19.465Z,9.90
2019-05-18T04:34:48.393Z,9.90
2019-05-18T04:37:17.658Z,9.90
2019-05-18T04:39:46.651Z,9.90
2019-05-18T04:42:15.883Z,9.90
2019-05-18T04:44:46.017Z,9.90
2019-05-18T04:47:15.114Z,9.90
2019-05-18T04:49:44.232Z,9.90
2019-05-18T04:52:13.376Z,10.00
2019-05-18T04:54:42.392Z,9.90
2019-05-18T04:57:11.247Z,9.90
2019-05-18T04:59:40.345Z,9.90
2019-05-18T05:02:09.408Z,9.90
2019-05-18T05:04:38.369Z,9.90
2019-05-18T05:07:07.704Z,10.00
2019-05-18T05:09:36.568Z,10.00
2019-05-18T05:12:05.672Z,10.00
2019-05-18T05:14:34.577Z,10.00
2019-05-18T05:17:03.544Z,10.10
2019-05-18T05:19:32.656Z,10.20
2019-05-18T05:22:01.864Z,10.20
2019-05-18T05:24:30.745Z,10.20
2019-05-18T05:26:59.776Z,10.20
2019-05-18T05:29:28.736Z,10.20
2019-05-18T05:31:57.809Z,10.20
2019-05-18T05:34:28.417Z,10.20
2019-05-18T05:36:57.496Z,10.10
2019-05-18T05:39:26.697Z,10.00
2019-05-18T05:41:55.962Z,10.00
2019-05-18T05:44:25.120Z,10.00
2019-05-18T05:46:54.112Z,10.00
2019-05-18T05:49:23.064Z,9.90
2019-05-18T05:51:52.591Z,9.90
2019-05-18T05:54:22.065Z,9.90
2019-05-18T05:56:52.178Z,9.90
2019-05-18T05:59:21.369Z,9.90
2019-05-18T06:01:50.956Z,9.90
2019-05-18T06:04:20.219Z,9.90
2019-05-18T06:06:49.624Z,9.90
2019-05-18T06:09:18.962Z,9.90
2019-05-18T06:11:48.233Z,9.80
2019-05-18T06:14:17.721Z,9.80
2019-05-18T06:16:47.568Z,9.80
2019-05-18T06:19:17.193Z,9.80
2019-05-18T06:21:47.192Z,9.80
2019-05-18T06:24:16.952Z,9.80
2019-05-18T06:26:46.241Z,9.80
2019-05-18T06:29:15.618Z,9.80
2019-05-18T06:31:44.801Z,9.80
2019-05-18T06:34:14.673Z,9.80
2019-05-18T06:36:44.344Z,9.80
2019-05-18T06:39:15.003Z,9.80
2019-05-18T06:41:44.201Z,9.80
2019-05-18T06:44:13.521Z,9.80
2019-05-18T06:46:42.576Z,9.70
2019-05-18T06:49:12.036Z,9.80
2019-05-18T06:51:41.289Z,9.80
2019-05-18T06:54:10.696Z,9.80
2019-05-18T06:56:41.040Z,9.80
2019-05-18T06:59:11.098Z,9.80
2019-05-18T07:01:40.369Z,9.80
2019-05-18T07:04:09.869Z,9.80
2019-05-18T07:06:42.214Z,9.80
2019-05-18T07:09:14.053Z,9.80
2019-05-18T07:11:42.081Z,9.80
2019-05-18T07:14:23.579Z,9.80
2019-05-18T07:16:41.720Z,9.90
2019-05-18T07:19:11.064Z,9.90
2019-05-18T07:21:42.960Z,9.90
2019-05-18T07:24:11.888Z,9.90
2019-05-18T07:26:42.005Z,9.90
2019-05-18T07:29:11.432Z,9.90
2019-05-18T07:31:40.483Z,9.90
2019-05-18T07:34:09.408Z,9.90
2019-05-18T07:36:38.488Z,9.90
2019-05-18T07:39:08.528Z,9.90
2019-05-18T07:41:46.300Z,9.90
2019-05-18T07:44:08.042Z,9.90
2019-05-18T07:46:37.713Z,9.90
2019-05-18T07:49:06.826Z,10.00
2019-05-18T07:51:37.399Z,10.00
2019-05-18T07:54:07.047Z,10.00
2019-05-18T07:56:36.056Z,10.00
2019-05-18T07:59:05.072Z,10.00
2019-05-18T08:01:34.024Z,10.00
2019-05-18T08:04:02.914Z,10.10
2019-05-18T08:06:31.880Z,10.10
2019-05-18T08:09:00.993Z,10.10
2019-05-18T08:11:29.848Z,10.10
2019-05-18T08:13:58.952Z,10.10
2019-05-18T08:16:28.368Z,10.10
2019-05-18T08:18:58.333Z,10.10
2019-05-18T08:21:28.280Z,10.10
2019-05-18T08:23:57.226Z,10.10
2019-05-18T08:26:26.162Z,10.10
2019-05-18T08:28:55.824Z,10.10
2019-05-18T08:31:25.321Z,10.10
2019-05-18T08:33:54.312Z,10.10
2019-05-18T08:36:23.303Z,10.10
2019-05-18T08:38:52.256Z,10.10
2019-05-18T08:41:21.240Z,10.10
2019-05-18T08:43:50.178Z,10.20
2019-05-18T08:46:19.217Z,10.20
2019-05-18T08:48:48.168Z,10.20
2019-05-18T08:51:17.221Z,10.20
2019-05-18T08:53:47.538Z,10.20
2019-05-18T08:56:16.888Z,10.20
2019-05-18T08:58:46.273Z,10.20
2019-05-18T09:01:15.681Z,10.10
2019-05-18T09:03:45.004Z,10.10
2019-05-18T09:06:14.514Z,10.00
2019-05-18T09:08:44.056Z,10.10
2019-05-18T09:11:13.486Z,10.10
2019-05-18T09:13:43.521Z,10.10
2019-05-18T09:16:12.800Z,10.00
2019-05-18T09:18:42.037Z,10.00
2019-05-18T09:21:11.104Z,10.00
2019-05-18T09:23:40.728Z,10.00
2019-05-18T09:26:10.234Z,9.90
2019-05-18T09:28:39.601Z,9.90
2019-05-18T09:31:08.631Z,9.90
2019-05-18T09:33:37.744Z,9.90
2019-05-18T09:36:07.488Z,9.90
2019-05-18T09:38:36.524Z,9.90
2019-05-18T09:41:05.528Z,9.90
2019-05-18T09:43:34.458Z,9.90
2019-05-18T09:46:03.601Z,10.00
2019-05-18T09:48:33.082Z,10.00
2019-05-18T09:51:02.571Z,10.00
2019-05-18T09:53:32.298Z,10.00
2019-05-18T09:56:01.657Z,10.10
2019-05-18T09:58:32.138Z,10.10
2019-05-18T10:01:03.873Z,10.10
2019-05-18T10:03:33.736Z,10.10
2019-05-18T10:06:02.779Z,10.10
2019-05-18T10:08:31.944Z,10.10
2019-05-18T10:11:01.178Z,10.10
2019-05-18T10:13:30.657Z,10.10
2019-05-18T10:15:59.769Z,10.00
2019-05-18T10:18:29.201Z,10.00
2019-05-18T10:20:58.642Z,10.00
2019-05-18T10:23:27.592Z,10.10
2019-05-18T10:25:56.567Z,10.10
2019-05-18T10:28:25.417Z,10.10
2019-05-18T10:30:54.576Z,10.10
2019-05-18T10:33:23.965Z,10.10
2019-05-18T10:35:53.276Z,10.10
2019-05-18T10:38:24.921Z,10.10
2019-05-18T10:40:54.624Z,10.10
2019-05-18T10:43:24.069Z,10.10
2019-05-18T10:45:53.321Z,10.10
2019-05-18T10:48:25.184Z,10.10
2019-05-18T10:50:54.665Z,10.20
2019-05-18T10:53:28.893Z,10.20
2019-05-18T10:55:54.915Z,10.20
2019-05-18T10:58:24.536Z,10.20
2019-05-18T11:00:54.298Z,10.20
2019-05-18T11:03:23.578Z,10.20
2019-05-18T11:05:52.835Z,10.10
2019-05-18T11:08:21.921Z,10.20
2019-05-18T11:10:54.081Z,10.20
2019-05-18T11:13:23.112Z,10.10
2019-05-18T11:15:54.394Z,10.20
2019-05-18T11:18:24.461Z,10.20
2019-05-18T11:20:54.473Z,10.20
2019-05-18T11:23:25.080Z,10.10
2019-05-18T11:25:54.309Z,10.20
2019-05-18T11:28:24.080Z,10.20
2019-05-18T11:30:53.137Z,10.30
2019-05-18T11:33:22.121Z,10.20
2019-05-18T11:35:51.328Z,10.20
2019-05-18T11:38:20.522Z,10.20
2019-05-18T11:40:49.528Z,10.20
2019-05-18T11:43:18.504Z,10.20
2019-05-18T11:45:47.584Z,10.20
2019-05-18T11:48:16.953Z,10.20
2019-05-18T11:50:45.929Z,10.30
2019-05-18T11:53:15.170Z,10.30
2019-05-18T11:55:46.145Z,10.40
2019-05-18T11:58:15.073Z,10.40
2019-05-18T12:00:44.600Z,10.40
2019-05-18T12:03:14.041Z,10.40
2019-05-18T12:05:44.248Z,10.40
2019-05-18T12:08:13.697Z,10.40
2019-05-18T12:10:42.841Z,10.40
2019-05-18T12:13:13.056Z,10.40
2019-05-18T12:15:42.721Z,10.30
2019-05-18T12:18:11.731Z,10.40
2019-05-18T12:20:40.865Z,10.40
2019-05-18T12:23:11.075Z,10.40
2019-05-18T12:25:40.456Z,10.40
2019-05-18T12:28:09.523Z,10.40
2019-05-18T12:30:38.832Z,10.50
2019-05-18T12:33:07.889Z,10.50
2019-05-18T12:35:38.462Z,10.50
2019-05-18T12:38:07.512Z,10.40
2019-05-18T12:40:36.497Z,10.50
2019-05-18T12:43:05.674Z,10.40
2019-05-18T12:45:34.881Z,10.50
2019-05-18T12:48:04.721Z,10.60
2019-05-18T12:50:33.608Z,10.60
2019-05-18T12:53:03.047Z,10.60
2019-05-18T12:55:32.616Z,10.50
2019-05-18T12:58:02.449Z,10.60
2019-05-18T13:00:31.678Z,10.60
2019-05-18T13:03:01.153Z,10.70
2019-05-18T13:05:31.280Z,10.80
2019-05-18T13:08:00.594Z,10.80
2019-05-18T13:10:30.185Z,10.80
2019-05-18T13:12:59.404Z,10.80
2019-05-18T13:15:31.904Z,10.80
2019-05-18T13:18:01.288Z,10.80
2019-05-18T13:20:30.818Z,10.80
2019-05-18T13:23:00.016Z,10.80
2019-05-18T13:25:29.432Z,10.70
2019-05-18T13:27:59.001Z,10.70
2019-05-18T13:30:29.175Z,10.70
2019-05-18T13:32:58.060Z,10.70
2019-05-18T13:35:27.321Z,10.70
2019-05-18T13:37:56.959Z,10.80
2019-05-18T13:40:26.145Z,10.80
2019-05-18T13:43:00.135Z,10.80
2019-05-18T13:45:29.338Z,10.90
2019-05-18T13:48:00.263Z,10.90
2019-05-18T13:50:29.498Z,11.00
2019-05-18T13:53:00.361Z,11.00
2019-05-18T13:55:29.544Z,11.00
2019-05-18T13:57:58.955Z,11.00
2019-05-18T14:00:29.177Z,11.10
2019-05-18T14:02:58.128Z,11.00
2019-05-18T14:05:27.193Z,11.00
2019-05-18T14:07:56.487Z,10.90
2019-05-18T14:10:25.818Z,11.00
2019-05-18T14:12:55.907Z,11.00
2019-05-18T14:15:25.224Z,10.90
2019-05-18T14:17:54.241Z,10.90
2019-05-18T14:20:26.203Z,11.00
2019-05-18T14:22:53.947Z,11.10
2019-05-18T14:25:22.969Z,11.20
2019-05-18T14:27:53.761Z,11.20
2019-05-18T14:30:22.920Z,11.20
2019-05-18T14:32:52.010Z,11.20
2019-05-18T14:35:21.761Z,11.20
2019-05-18T14:37:50.785Z,11.10
2019-05-18T14:40:20.058Z,11.30
2019-05-18T14:42:48.944Z,11.50
2019-05-18T14:45:18.145Z,11.60
2019-05-18T14:47:47.095Z,11.70
2019-05-18T14:50:17.800Z,11.80
2019-05-18T14:52:46.937Z,11.80
2019-05-18T14:55:16.827Z,12.10
2019-05-18T14:57:45.931Z,12.20
2019-05-18T15:00:15.464Z,12.30
2019-05-18T15:02:44.457Z,12.40
2019-05-18T15:05:13.715Z,12.50
2019-05-18T15:07:42.971Z,12.70
2019-05-18T15:10:13.554Z,12.80
2019-05-18T15:12:42.665Z,12.70
2019-05-18T15:15:12.008Z,12.90
2019-05-18T15:17:40.896Z,12.90
2019-05-18T15:20:11.864Z,12.70
2019-05-18T15:22:40.984Z,12.70
2019-05-18T15:25:09.969Z,12.70
2019-05-18T15:27:39.033Z,12.70
2019-05-18T15:30:11.472Z,12.80
2019-05-18T15:32:40.410Z,12.80
2019-05-18T15:35:10.729Z,12.80
2019-05-18T15:37:43.554Z,12.70
2019-05-18T15:40:12.448Z,12.60
2019-05-18T15:42:41.508Z,12.40
2019-05-18T15:45:10.935Z,12.40
2019-05-18T15:47:39.920Z,12.40
2019-05-18T15:50:09.344Z,12.40
2019-05-18T15:52:38.576Z,12.30
2019-05-18T15:55:08.689Z,12.30
2019-05-18T15:57:37.920Z,12.30
2019-05-18T16:00:08.760Z,12.20
2019-05-18T16:02:38.000Z,12.30
2019-05-18T16:05:08.088Z,12.30
2019-05-18T16:07:37.416Z,12.20
2019-05-18T16:10:07.352Z,12.10
2019-05-18T16:12:36.288Z,12.10
2019-05-18T16:15:08.216Z,12.00
2019-05-18T16:17:39.794Z,12.10
2019-05-18T16:20:09.704Z,12.10
2019-05-18T16:22:38.779Z,12.10
2019-05-18T16:25:08.926Z,12.20
2019-05-18T16:27:37.984Z,12.20
2019-05-18T16:30:09.305Z,12.20
2019-05-18T16:32:38.632Z,12.10
2019-05-18T16:35:10.026Z,12.10
2019-05-18T16:37:40.017Z,12.00
2019-05-18T16:40:11.950Z,12.00
2019-05-18T16:42:41.558Z,12.00
2019-05-18T16:45:13.544Z,12.00
2019-05-18T16:47:43.571Z,12.00
2019-05-18T16:50:13.498Z,11.90
2019-05-18T16:52:42.618Z,11.80
2019-05-18T16:55:12.317Z,11.90
2019-05-18T16:57:42.577Z,11.90
2019-05-18T17:00:15.990Z,12.00
2019-05-18T17:02:44.740Z,11.90
2019-05-18T17:05:15.752Z,11.90
2019-05-18T17:07:44.961Z,12.00
2019-05-18T17:10:14.920Z,12.10
2019-05-18T17:12:44.792Z,12.10
2019-05-18T17:15:15.488Z,12.10
2019-05-18T17:17:44.604Z,12.00
2019-05-18T17:20:15.265Z,12.10
2019-05-18T17:22:49.967Z,12.10
2019-05-18T17:25:19.297Z,12.10
2019-05-18T17:27:48.303Z,12.10
2019-05-18T17:30:17.635Z,12.00
2019-05-18T17:32:47.089Z,11.90
2019-05-18T17:35:17.116Z,11.80
2019-05-18T17:37:46.429Z,11.70
2019-05-18T17:40:16.664Z,11.50
2019-05-18T17:42:45.817Z,11.50
2019-05-18T17:45:15.936Z,11.40
2019-05-18T17:47:45.216Z,11.40
2019-05-18T17:50:15.668Z,11.50
2019-05-18T17:52:45.196Z,11.50
2019-05-18T17:55:16.525Z,11.40
2019-05-18T17:57:48.752Z,11.30
2019-05-18T18:00:18.332Z,11.30
2019-05-18T18:02:48.306Z,11.20
2019-05-18T18:05:17.866Z,11.10
2019-05-18T18:07:47.107Z,11.00
2019-05-18T18:10:17.464Z,11.00
2019-05-18T18:12:46.744Z,10.90
2019-05-18T18:15:16.757Z,10.90
2019-05-18T18:17:46.678Z,11.00
2019-05-18T18:20:16.795Z,10.90
2019-05-18T18:22:47.690Z,11.00
2019-05-18T18:25:19.073Z,11.00
2019-05-18T18:27:48.906Z,11.10
2019-05-18T18:30:20.657Z,11.10
2019-05-18T18:32:50.066Z,11.20
2019-05-18T18:35:20.080Z,11.20
2019-05-18T18:37:49.329Z,11.20
2019-05-18T18:40:19.464Z,11.30
2019-05-18T18:42:48.940Z,11.30
2019-05-18T18:45:19.137Z,11.20
2019-05-18T18:47:48.464Z,11.20
2019-05-18T18:50:18.089Z,11.10
2019-05-18T18:52:47.473Z,11.10
2019-05-18T18:55:16.506Z,11.00
2019-05-18T18:57:46.282Z,11.00
2019-05-18T19:00:17.041Z,10.90
2019-05-18T19:02:50.363Z,10.90
2019-05-18T19:05:22.290Z,10.90
2019-05-18T19:07:53.002Z,10.80
2019-05-18T19:10:22.369Z,10.80
2019-05-18T19:12:53.618Z,10.80
2019-05-18T19:15:23.353Z,10.70
2019-05-18T19:17:58.944Z,10.80
2019-05-18T19:20:28.192Z,10.70
2019-05-18T19:22:57.656Z,10.80
2019-05-18T19:25:46.049Z,10.80
2019-05-18T19:31:21.888Z,10.70
2019-05-18T19:33:51.482Z,10.70
2019-05-18T19:36:23.033Z,10.70
2019-05-18T19:38:52.807Z,10.80
2019-05-18T19:41:22.904Z,10.80
2019-05-18T19:43:53.999Z,10.80
2019-05-18T19:46:23.994Z,10.70
2019-05-18T19:48:53.862Z,10.70
2019-05-18T19:51:23.989Z,10.60
2019-05-18T19:53:54.440Z,10.70
2019-05-18T19:56:27.602Z,10.70
2019-05-18T19:58:58.481Z,10.60
2019-05-18T20:01:29.256Z,10.60
2019-05-18T20:04:02.672Z,10.60
2019-05-18T20:06:36.264Z,10.60
2019-05-18T20:09:09.645Z,10.60
2019-05-18T20:11:41.016Z,10.60
2019-05-18T20:14:11.160Z,10.60
2019-05-18T20:16:40.560Z,10.50
2019-05-18T20:19:10.261Z,10.50
2019-05-18T20:21:40.421Z,10.40
2019-05-18T20:24:10.562Z,10.40
2019-05-18T20:26:43.213Z,10.40
2019-05-18T20:29:14.729Z,10.40
2019-05-18T20:31:45.313Z,10.30
2019-05-18T20:34:15.600Z,10.30
2019-05-18T20:36:45.528Z,10.30
2019-05-18T20:39:16.001Z,10.30
2019-05-18T20:41:46.114Z,10.30
2019-05-18T20:44:16.473Z,10.30
2019-05-18T20:46:45.921Z,10.30
2019-05-18T20:49:17.313Z,10.30
2019-05-18T20:51:48.328Z,10.20
2019-05-18T20:54:17.891Z,10.30
2019-05-18T20:56:47.466Z,10.20
2019-05-18T20:59:17.145Z,10.20
2019-05-18T21:01:47.212Z,10.20
2019-05-18T21:04:16.906Z,10.20
2019-05-18T21:06:46.764Z,10.20
2019-05-18T21:09:16.379Z,10.20
2019-05-18T21:11:48.146Z,10.20
2019-05-18T21:14:17.528Z,10.20
2019-05-18T21:16:47.004Z,10.20
2019-05-18T21:19:16.753Z,10.20
2019-05-18T21:21:47.648Z,10.10
2019-05-18T21:24:17.792Z,10.10
2019-05-18T21:26:49.400Z,10.10
2019-05-18T21:29:19.921Z,10.10
2019-05-18T21:31:51.415Z,10.10
2019-05-18T21:34:22.605Z,10.10
2019-05-18T21:36:55.345Z,10.10
2019-05-18T21:39:26.847Z,10.10
2019-05-18T21:42:03.649Z,10.10
2019-05-18T21:44:32.995Z,10.10
2019-05-18T21:47:04.022Z,10.10
2019-05-18T21:49:35.225Z,10.10
2019-05-18T21:52:05.849Z,10.10
2019-05-18T21:54:36.512Z,10.10
2019-05-18T21:57:10.272Z,10.10
2019-05-18T21:59:44.552Z,10.00
2019-05-18T22:02:18.434Z,10.00
2019-05-18T22:04:49.121Z,10.10
2019-05-18T22:07:20.091Z,10.00
2019-05-18T22:09:53.201Z,10.00
2019-05-18T22:12:20.808Z,10.00
2019-05-18T22:14:50.818Z,10.00
2019-05-18T22:17:23.875Z,10.00
2019-05-18T22:19:54.289Z,10.00
2019-05-18T22:22:23.857Z,10.00
2019-05-18T22:24:56.882Z,9.90
2019-05-18T22:27:28.898Z,9.90
2019-05-18T22:29:58.654Z,9.90
2019-05-18T22:32:31.173Z,9.90
2019-05-18T22:35:02.937Z,9.90
2019-05-18T22:37:37.009Z,9.80
2019-05-18T22:40:09.257Z,9.80
2019-05-18T22:42:41.649Z,9.80
2019-05-18T22:45:13.098Z,9.90
2019-05-18T22:47:46.601Z,9.90
2019-05-18T22:50:22.097Z,9.90
2019-05-18T22:52:53.057Z,9.80
2019-05-18T22:55:22.280Z,9.80
2019-05-18T22:57:52.936Z,9.80
2019-05-18T23:00:25.201Z,9.90
2019-05-18T23:02:54.232Z,9.90
2019-05-18T23:05:23.395Z,9.90
2019-05-18T23:07:54.392Z,9.80
2019-05-18T23:10:24.548Z,9.90
2019-05-18T23:12:53.801Z,9.80
2019-05-18T23:15:23.050Z,9.80
2019-05-18T23:17:52.186Z,9.80
2019-05-18T23:20:21.616Z,9.80
2019-05-18T23:22:50.921Z,9.80
2019-05-18T23:25:20.514Z,9.80
2019-05-18T23:27:49.937Z,9.80
2019-05-18T23:30:19.676Z,9.80
2019-05-18T23:32:50.518Z,9.80
2019-05-18T23:35:19.578Z,9.80
2019-05-18T23:37:50.265Z,9.80
2019-05-18T23:40:20.652Z,9.80
2019-05-18T23:42:49.915Z,9.80
2019-05-18T23:45:19.082Z,9.80
2019-05-18T23:47:48.025Z,9.80
2019-05-18T23:50:17.425Z,9.80
2019-05-18T23:52:46.648Z,9.80
2019-05-18T23:55:18.836Z,9.80
2019-05-18T23:57:48.352Z,9.80
