createdAt,value
2022-12-03T00:00:44.592Z,16.30
2022-12-03T00:03:21.686Z,15.30
2022-12-03T00:05:49.451Z,17.63
2022-12-03T00:08:16.630Z,17.07
2022-12-03T00:10:43.793Z,16.93
2022-12-03T00:13:10.514Z,16.60
2022-12-03T00:15:37.692Z,15.40
2022-12-03T00:18:04.470Z,15.30
2022-12-03T00:20:31.502Z,15.77
2022-12-03T00:22:58.281Z,16.37
2022-12-03T00:25:25.466Z,15.27
2022-12-03T00:27:52.459Z,15.60
2022-12-03T00:30:19.563Z,16.70
2022-12-03T00:32:46.302Z,15.27
2022-12-03T00:35:13.388Z,14.97
2022-12-03T00:37:40.120Z,16.20
2022-12-03T00:40:07.882Z,16.20
2022-12-03T00:42:34.687Z,14.97
2022-12-03T00:45:01.816Z,15.97
2022-12-03T00:47:28.587Z,16.30
2022-12-03T00:49:55.920Z,15.90
2022-12-03T00:52:22.707Z,15.63
2022-12-03T00:54:49.943Z,14.13
2022-12-03T00:57:16.831Z,15.90
2022-12-03T00:59:43.862Z,14.77
2022-12-03T01:02:10.679Z,14.60
2022-12-03T01:04:38.099Z,15.80
2022-12-03T01:07:04.977Z,15.13
2022-12-03T01:09:32.008Z,14.33
2022-12-03T01:11:58.906Z,15.53
2022-12-03T01:14:26.266Z,14.87
2022-12-03T01:16:53.147Z,14.80
2022-12-03T01:19:20.286Z,13.97
2022-12-03T01:21:49.107Z,14.57
2022-12-03T01:24:16.713Z,13.43
2022-12-03T01:26:43.607Z,14.70
2022-12-03T01:29:10.825Z,14.80
2022-12-03T01:31:56.193Z,15.13
2022-12-03T01:34:23.324Z,14.90
2022-12-03T01:36:52.384Z,14.67
2022-12-03T01:39:20.071Z,13.63
2022-12-03T01:41:47.767Z,15.10
2022-12-03T01:44:33.714Z,13.90
2022-12-03T01:47:04.534Z,15.20
2022-12-03T01:49:41.663Z,14.37
2022-12-03T01:52:13.845Z,14.60
2022-12-03T01:54:50.405Z,14.63
2022-12-03T01:57:35.518Z,14.37
2022-12-03T02:00:03.196Z,14.27
2022-12-03T02:02:32.227Z,14.83
2022-12-03T02:05:00.208Z,15.20
2022-12-03T02:07:30.214Z,15.13
2022-12-03T02:10:01.138Z,14.27
2022-12-03T02:12:47.993Z,14.60
2022-12-03T02:15:15.123Z,13.60
2022-12-03T02:17:42.346Z,14.13
2022-12-03T02:20:10.821Z,14.07
2022-12-03T02:23:03.520Z,13.33
2022-12-03T02:25:32.566Z,13.90
2022-12-03T02:28:00.151Z,13.33
2022-12-03T02:30:29.013Z,14.57
2022-12-03T02:32:56.493Z,13.63
2022-12-03T02:35:29.822Z,13.17
2022-12-03T02:38:14.241Z,13.23
2022-12-03T02:40:42.179Z,13.00
2022-12-03T02:43:09.741Z,13.37
2022-12-03T02:45:40.015Z,13.40
2022-12-03T02:48:08.478Z,13.47
2022-12-03T02:50:41.700Z,13.37
2022-12-03T02:53:18.575Z,13.20
2022-12-03T02:55:46.079Z,13.90
2022-12-03T02:58:12.934Z,12.73
2022-12-03T03:00:40.292Z,13.43
2022-12-03T03:03:08.365Z,20.53
2022-12-03T03:05:37.455Z,13.00
2022-12-03T03:08:05.017Z,12.97
2022-12-03T03:10:33.504Z,13.50
2022-12-03T03:13:02.426Z,13.30
2022-12-03T03:15:29.594Z,12.10
2022-12-03T03:17:56.372Z,12.23
2022-12-03T03:20:23.432Z,12.17
2022-12-03T03:22:50.150Z,12.63
2022-12-03T03:25:21.048Z,13.13
2022-12-03T03:27:47.897Z,14.10
2022-12-03T03:30:17.114Z,11.87
2022-12-03T03:32:43.924Z,13.57
2022-12-03T03:35:11.855Z,13.93
2022-12-03T03:37:39.058Z,15.43
2022-12-03T03:40:06.998Z,13.43
2022-12-03T03:42:34.037Z,13.63
2022-12-03T03:45:01.248Z,15.03
2022-12-03T03:47:28.042Z,13.90
2022-12-03T03:49:55.138Z,13.73
2022-12-03T03:52:22.180Z,14.00
2022-12-03T03:54:49.449Z,13.17
2022-12-03T03:57:16.221Z,12.17
2022-12-03T03:59:43.594Z,12.80
2022-12-03T04:02:20.908Z,13.13
2022-12-03T04:04:49.023Z,11.80
2022-12-03T04:07:16.304Z,11.90
2022-12-03T04:09:43.682Z,13.00
2022-12-03T04:12:30.764Z,11.63
2022-12-03T04:14:58.160Z,12.50
2022-12-03T04:17:24.973Z,11.87
2022-12-03T04:19:52.011Z,13.50
2022-12-03T04:22:37.410Z,13.17
2022-12-03T04:25:23.540Z,12.93
2022-12-03T04:28:11.904Z,13.40
2022-12-03T04:30:39.157Z,11.77
2022-12-03T04:33:24.617Z,13.83
2022-12-03T04:35:52.575Z,12.77
2022-12-03T04:38:19.417Z,12.77
2022-12-03T04:41:01.604Z,12.50
2022-12-03T04:43:28.825Z,11.23
2022-12-03T04:45:55.907Z,11.00
2022-12-03T04:48:22.730Z,11.87
2022-12-03T04:50:49.871Z,13.40
2022-12-03T04:53:16.636Z,12.63
2022-12-03T04:55:43.663Z,15.23
2022-12-03T04:58:10.661Z,14.93
2022-12-03T05:00:37.823Z,13.10
2022-12-03T05:03:04.665Z,14.40
2022-12-03T05:05:32.086Z,13.13
2022-12-03T05:07:58.887Z,12.83
2022-12-03T05:10:26.041Z,12.23
2022-12-03T05:12:52.808Z,13.37
2022-12-03T05:15:19.858Z,12.57
2022-12-03T05:17:46.577Z,13.33
2022-12-03T05:20:32.631Z,13.10
2022-12-03T05:22:59.374Z,14.13
2022-12-03T05:25:26.483Z,17.53
2022-12-03T05:27:53.651Z,14.77
2022-12-03T05:30:22.420Z,14.87
2022-12-03T05:32:49.153Z,13.73
2022-12-03T05:35:16.446Z,12.70
2022-12-03T05:37:43.462Z,13.37
2022-12-03T05:40:11.249Z,13.17
2022-12-03T05:42:56.423Z,12.80
2022-12-03T05:45:25.022Z,13.03
2022-12-03T05:47:52.841Z,12.50
2022-12-03T05:50:24.965Z,13.23
2022-12-03T05:52:54.322Z,13.53
2022-12-03T05:55:21.467Z,12.87
2022-12-03T05:57:48.296Z,14.33
2022-12-03T06:00:27.305Z,13.70
2022-12-03T06:02:54.419Z,12.77
2022-12-03T06:05:22.565Z,14.93
2022-12-03T06:07:50.830Z,14.30
2022-12-03T06:10:21.234Z,14.67
2022-12-03T06:12:47.991Z,12.87
2022-12-03T06:15:15.511Z,14.43
2022-12-03T06:17:42.317Z,14.33
2022-12-03T06:20:13.649Z,14.23
2022-12-03T06:22:40.527Z,14.17
2022-12-03T06:25:08.163Z,26.00
2022-12-03T06:27:35.186Z,15.50
2022-12-03T06:30:02.871Z,15.00
2022-12-03T06:32:29.803Z,14.27
2022-12-03T06:34:57.177Z,15.87
2022-12-03T06:37:23.950Z,14.33
2022-12-03T06:39:51.376Z,15.43
2022-12-03T06:42:18.115Z,14.83
2022-12-03T06:44:45.179Z,15.80
2022-12-03T06:47:12.082Z,15.03
2022-12-03T06:49:39.158Z,15.43
2022-12-03T06:52:06.064Z,16.90
2022-12-03T06:54:33.533Z,16.70
2022-12-03T06:57:00.468Z,14.67
2022-12-03T06:59:27.889Z,16.87
2022-12-03T07:01:54.706Z,19.60
2022-12-03T07:04:21.833Z,19.40
2022-12-03T07:06:48.595Z,15.50
2022-12-03T07:09:17.084Z,15.00
2022-12-03T07:11:43.907Z,26.33
2022-12-03T07:14:13.702Z,127.17
2022-12-03T07:16:43.110Z,76.40
2022-12-03T07:19:10.530Z,106.03
2022-12-03T07:21:37.562Z,115.47
2022-12-03T07:24:04.887Z,92.27
2022-12-03T07:26:31.766Z,74.00
2022-12-03T07:28:59.041Z,111.33
2022-12-03T07:31:25.925Z,40.60
2022-12-03T07:33:53.142Z,30.27
2022-12-03T07:36:19.922Z,60.37
2022-12-03T07:38:46.984Z,78.43
2022-12-03T07:41:15.683Z,89.47
2022-12-03T07:43:42.812Z,27.33
2022-12-03T07:46:09.638Z,54.53
2022-12-03T07:48:36.793Z,52.53
2022-12-03T07:51:03.660Z,43.93
2022-12-03T07:53:30.719Z,40.60
2022-12-03T07:55:57.625Z,36.37
2022-12-03T07:58:24.767Z,40.10
2022-12-03T08:00:51.839Z,33.17
2022-12-03T08:03:19.225Z,33.20
2022-12-03T08:05:46.108Z,44.37
2022-12-03T08:08:13.337Z,67.33
2022-12-03T08:10:40.252Z,40.20
2022-12-03T08:13:12.240Z,50.43
2022-12-03T08:15:39.784Z,73.63
2022-12-03T08:18:21.303Z,94.47
2022-12-03T08:20:50.446Z,63.23
2022-12-03T08:23:22.384Z,90.40
2022-12-03T08:25:50.627Z,75.07
2022-12-03T08:28:20.602Z,59.60
2022-12-03T08:31:01.114Z,74.10
2022-12-03T08:33:33.564Z,66.20
2022-12-03T08:36:02.074Z,63.67
2022-12-03T08:38:29.702Z,97.47
2022-12-03T08:40:56.506Z,93.63
2022-12-03T08:43:25.838Z,116.87
2022-12-03T08:45:54.885Z,103.53
2022-12-03T08:48:26.796Z,116.93
2022-12-03T08:50:55.890Z,118.50
2022-12-03T08:53:31.746Z,87.20
2022-12-03T08:56:01.023Z,113.23
2022-12-03T08:58:34.764Z,158.37
2022-12-03T09:01:10.715Z,99.70
2022-12-03T09:03:51.340Z,93.43
2022-12-03T09:06:18.415Z,61.33
2022-12-03T09:08:45.494Z,93.17
2022-12-03T09:11:12.808Z,51.03
2022-12-03T09:13:40.273Z,52.60
2022-12-03T09:16:07.305Z,71.80
2022-12-03T09:18:34.434Z,82.40
2022-12-03T09:21:01.289Z,73.67
2022-12-03T09:23:28.412Z,59.23
2022-12-03T09:25:55.210Z,52.67
2022-12-03T09:28:22.255Z,51.00
2022-12-03T09:30:49.038Z,39.33
2022-12-03T09:33:16.155Z,40.47
2022-12-03T09:35:42.972Z,43.63
2022-12-03T09:38:09.961Z,40.90
2022-12-03T09:40:36.742Z,35.70
2022-12-03T09:43:04.448Z,38.13
2022-12-03T09:45:31.532Z,41.93
2022-12-03T09:48:00.609Z,37.87
2022-12-03T09:50:27.706Z,45.67
2022-12-03T09:52:57.399Z,42.40
2022-12-03T09:55:26.750Z,41.30
2022-12-03T09:57:54.773Z,49.17
2022-12-03T10:00:24.069Z,40.93
2022-12-03T10:02:53.097Z,32.23
2022-12-03T10:05:20.722Z,34.87
2022-12-03T10:07:50.114Z,40.90
2022-12-03T10:10:19.233Z,40.13
2022-12-03T10:12:46.838Z,32.57
2022-12-03T10:15:15.630Z,35.30
2022-12-03T10:17:43.208Z,46.00
2022-12-03T10:20:12.752Z,46.27
2022-12-03T10:22:39.830Z,37.50
2022-12-03T10:25:09.773Z,43.47
2022-12-03T10:27:36.919Z,54.80
2022-12-03T10:30:14.239Z,39.90
2022-12-03T10:32:44.439Z,40.23
2022-12-03T10:35:17.926Z,38.03
2022-12-03T10:38:02.605Z,32.97
2022-12-03T10:40:40.352Z,36.30
2022-12-03T10:43:22.814Z,30.00
2022-12-03T10:46:03.779Z,31.97
2022-12-03T10:48:31.711Z,34.87
2022-12-03T10:51:09.415Z,35.00
2022-12-03T10:53:37.719Z,32.10
2022-12-03T10:56:08.374Z,31.80
2022-12-03T10:58:40.005Z,30.00
2022-12-03T11:01:15.586Z,32.87
2022-12-03T11:03:43.076Z,29.93
2022-12-03T11:06:18.000Z,32.17
2022-12-03T11:08:52.957Z,34.10
2022-12-03T11:11:29.674Z,28.07
2022-12-03T11:14:01.394Z,30.37
2022-12-03T11:16:51.472Z,30.27
2022-12-03T11:19:43.405Z,31.33
2022-12-03T11:22:10.328Z,29.50
2022-12-03T11:24:39.700Z,30.87
2022-12-03T11:27:07.040Z,28.33
2022-12-03T11:29:52.084Z,36.47
2022-12-03T11:32:43.667Z,34.73
2022-12-03T11:35:15.222Z,39.30
2022-12-03T11:37:42.081Z,29.40
2022-12-03T11:40:18.205Z,37.13
2022-12-03T11:42:46.871Z,32.47
2022-12-03T11:45:19.087Z,33.37
2022-12-03T11:48:00.898Z,29.70
2022-12-03T11:50:40.624Z,29.70
2022-12-03T11:53:17.888Z,28.13
2022-12-03T11:55:48.713Z,27.37
2022-12-03T11:58:27.524Z,27.97
2022-12-03T12:00:59.178Z,26.23
2022-12-03T12:03:33.127Z,25.87
2022-12-03T12:06:08.254Z,27.10
2022-12-03T12:08:42.528Z,26.63
2022-12-03T12:11:17.144Z,28.93
2022-12-03T12:13:43.811Z,27.60
2022-12-03T12:16:11.392Z,25.53
2022-12-03T12:18:53.688Z,25.80
2022-12-03T12:21:44.615Z,26.40
2022-12-03T12:24:31.085Z,24.70
2022-12-03T12:27:00.777Z,24.97
2022-12-03T12:29:27.881Z,27.90
2022-12-03T12:32:00.808Z,28.30
2022-12-03T12:34:27.659Z,29.37
2022-12-03T12:36:57.354Z,27.47
2022-12-03T12:39:26.253Z,28.83
2022-12-03T12:41:54.297Z,28.47
2022-12-03T12:44:23.579Z,27.50
2022-12-03T12:46:52.785Z,26.63
2022-12-03T12:49:23.510Z,26.77
2022-12-03T12:51:50.752Z,25.97
2022-12-03T12:54:20.579Z,27.37
2022-12-03T12:56:49.965Z,27.83
2022-12-03T12:59:21.979Z,26.50
2022-12-03T13:01:50.442Z,26.97
2022-12-03T13:04:19.650Z,26.90
2022-12-03T13:06:47.945Z,27.23
2022-12-03T13:09:15.315Z,30.70
2022-12-03T13:11:45.918Z,25.80
2022-12-03T13:14:17.466Z,26.13
2022-12-03T13:16:45.167Z,25.60
2022-12-03T13:19:28.145Z,25.23
2022-12-03T13:22:03.400Z,25.73
2022-12-03T13:24:31.962Z,24.03
2022-12-03T13:27:02.067Z,25.10
2022-12-03T13:29:29.015Z,24.83
2022-12-03T13:31:58.802Z,32.53
2022-12-03T13:34:36.217Z,71.33
2022-12-03T13:37:12.543Z,109.70
2022-12-03T13:39:44.892Z,146.73
2022-12-03T13:42:38.845Z,125.93
2022-12-03T13:45:14.758Z,71.87
2022-12-03T13:47:47.406Z,54.40
2022-12-03T13:50:36.658Z,48.17
2022-12-03T13:53:21.448Z,66.50
2022-12-03T13:55:50.923Z,51.40
2022-12-03T13:58:18.024Z,46.53
2022-12-03T14:00:45.294Z,42.20
2022-12-03T14:03:12.426Z,42.37
2022-12-03T14:05:39.152Z,41.70
2022-12-03T14:08:06.374Z,41.40
2022-12-03T14:10:33.393Z,41.97
2022-12-03T14:13:00.546Z,38.53
2022-12-03T14:15:27.517Z,39.63
2022-12-03T14:17:54.635Z,30.53
2022-12-03T14:20:21.425Z,46.97
2022-12-03T14:22:48.528Z,41.90
2022-12-03T14:25:15.271Z,50.60
2022-12-03T14:27:42.412Z,84.40
2022-12-03T14:30:09.758Z,62.57
2022-12-03T14:32:36.832Z,63.63
2022-12-03T14:35:09.533Z,56.33
2022-12-03T14:37:37.123Z,52.23
2022-12-03T14:40:04.469Z,55.57
2022-12-03T14:42:31.876Z,49.77
2022-12-03T14:44:58.651Z,50.43
2022-12-03T14:47:25.724Z,32.93
2022-12-03T14:49:53.186Z,33.00
2022-12-03T14:52:20.496Z,38.10
2022-12-03T14:54:47.312Z,50.70
2022-12-03T14:57:15.335Z,45.67
2022-12-03T14:59:43.134Z,34.60
2022-12-03T15:02:11.487Z,28.20
2022-12-03T15:04:39.416Z,26.53
2022-12-03T15:07:06.339Z,27.87
2022-12-03T15:09:33.577Z,28.00
2022-12-03T15:12:00.350Z,27.60
2022-12-03T15:14:27.831Z,26.83
2022-12-03T15:16:54.744Z,27.97
2022-12-03T15:19:21.785Z,28.90
2022-12-03T15:21:48.540Z,25.03
2022-12-03T15:24:15.648Z,25.47
2022-12-03T15:26:42.439Z,26.23
2022-12-03T15:29:09.495Z,28.27
2022-12-03T15:31:36.407Z,25.20
2022-12-03T15:34:04.285Z,27.33
2022-12-03T15:36:31.036Z,24.03
2022-12-03T15:38:58.122Z,24.17
2022-12-03T15:41:29.015Z,24.33
2022-12-03T15:44:03.929Z,24.63
2022-12-03T15:46:31.511Z,25.60
2022-12-03T15:48:59.386Z,26.07
2022-12-03T15:51:26.128Z,24.63
2022-12-03T15:53:53.279Z,25.47
2022-12-03T15:56:20.219Z,24.07
2022-12-03T15:58:47.337Z,26.67
2022-12-03T16:01:14.394Z,26.17
2022-12-03T16:03:41.812Z,24.57
2022-12-03T16:06:09.042Z,25.70
2022-12-03T16:08:36.170Z,25.97
2022-12-03T16:11:05.387Z,26.83
2022-12-03T16:13:32.503Z,26.77
2022-12-03T16:15:59.313Z,27.33
2022-12-03T16:18:26.522Z,25.30
2022-12-03T16:20:53.358Z,27.27
2022-12-03T16:23:20.612Z,31.67
2022-12-03T16:25:47.452Z,27.37
2022-12-03T16:28:14.519Z,28.70
2022-12-03T16:30:42.064Z,28.90
2022-12-03T16:33:09.111Z,29.73
2022-12-03T16:35:35.858Z,30.10
2022-12-03T16:38:02.903Z,25.40
2022-12-03T16:40:29.731Z,26.53
2022-12-03T16:42:56.793Z,27.40
2022-12-03T16:45:29.494Z,26.83
2022-12-03T16:47:56.597Z,27.00
2022-12-03T16:50:29.400Z,26.10
2022-12-03T16:52:57.870Z,28.17
2022-12-03T16:55:25.025Z,27.23
2022-12-03T16:57:52.123Z,28.90
2022-12-03T17:00:21.721Z,27.70
2022-12-03T17:02:48.959Z,27.13
2022-12-03T17:05:15.815Z,27.67
2022-12-03T17:07:43.088Z,28.00
2022-12-03T17:10:10.678Z,27.60
2022-12-03T17:13:07.706Z,27.90
2022-12-03T17:15:25.051Z,26.10
2022-12-03T17:17:53.479Z,26.77
2022-12-03T17:20:20.260Z,49.10
2022-12-03T17:22:47.336Z,37.60
2022-12-03T17:25:14.128Z,29.33
2022-12-03T17:27:45.046Z,37.67
2022-12-03T17:30:12.944Z,67.67
2022-12-03T17:32:40.106Z,86.23
2022-12-03T17:35:07.422Z,183.90
2022-12-03T17:37:34.708Z,90.27
2022-12-03T17:40:01.678Z,244.93
2022-12-03T17:42:28.710Z,111.00
2022-12-03T17:44:55.463Z,156.73
2022-12-03T17:47:24.706Z,89.43
2022-12-03T17:49:51.779Z,40.90
2022-12-03T17:52:19.245Z,34.30
2022-12-03T17:57:33.173Z,34.07
2022-12-03T17:59:59.911Z,32.57
2022-12-03T18:02:27.027Z,72.00
2022-12-03T18:04:53.771Z,108.43
2022-12-03T18:07:20.785Z,33.37
2022-12-03T18:09:47.581Z,36.40
2022-12-03T18:12:14.632Z,30.53
2022-12-03T18:14:41.366Z,78.30
2022-12-03T18:17:08.477Z,34.27
2022-12-03T18:19:35.199Z,32.93
2022-12-03T18:22:02.383Z,32.20
2022-12-03T18:24:29.111Z,35.37
2022-12-03T18:26:56.209Z,31.73
2022-12-03T18:29:22.990Z,38.83
2022-12-03T18:31:50.140Z,32.77
2022-12-03T18:34:17.008Z,43.07
2022-12-03T18:36:44.121Z,32.33
2022-12-03T18:39:18.615Z,34.80
2022-12-03T18:41:45.895Z,32.27
2022-12-03T18:44:12.659Z,31.57
2022-12-03T18:46:56.110Z,30.33
2022-12-03T18:49:23.519Z,29.60
2022-12-03T18:51:54.446Z,29.40
2022-12-03T18:54:25.034Z,40.27
2022-12-03T18:56:52.117Z,35.10
2022-12-03T18:59:18.908Z,37.20
2022-12-03T19:01:46.069Z,33.93
2022-12-03T19:04:12.932Z,40.17
2022-12-03T19:06:40.039Z,35.93
2022-12-03T19:09:06.834Z,34.23
2022-12-03T19:11:34.128Z,30.37
2022-12-03T19:14:02.898Z,31.47
2022-12-03T19:16:30.130Z,29.60
2022-12-03T19:18:57.272Z,37.97
2022-12-03T19:21:25.217Z,36.37
2022-12-03T19:24:22.658Z,27.57
2022-12-03T19:26:41.189Z,30.50
2022-12-03T19:29:08.669Z,30.90
2022-12-03T19:31:35.764Z,32.37
2022-12-03T19:34:02.573Z,31.17
2022-12-03T19:36:31.213Z,30.60
2022-12-03T19:38:59.127Z,28.43
2022-12-03T19:41:30.457Z,28.30
2022-12-03T19:43:57.633Z,27.80
2022-12-03T19:46:28.891Z,27.47
2022-12-03T19:48:55.836Z,28.97
2022-12-03T19:51:38.516Z,31.17
2022-12-03T19:54:07.579Z,29.27
2022-12-03T19:56:35.228Z,33.77
2022-12-03T19:59:02.031Z,29.50
2022-12-03T20:01:31.581Z,27.63
2022-12-03T20:04:00.421Z,28.10
2022-12-03T20:06:29.941Z,34.93
2022-12-03T20:09:01.991Z,31.87
2022-12-03T20:11:31.374Z,33.23
2022-12-03T20:14:00.512Z,29.80
2022-12-03T20:16:28.701Z,29.90
2022-12-03T20:18:57.707Z,32.20
2022-12-03T20:21:25.053Z,33.77
2022-12-03T20:23:51.855Z,30.73
2022-12-03T20:26:20.541Z,28.07
2022-12-03T20:28:50.428Z,28.90
2022-12-03T20:31:19.964Z,26.53
2022-12-03T20:33:49.364Z,26.67
2022-12-03T20:36:18.239Z,27.30
2022-12-03T20:38:45.291Z,25.67
2022-12-03T20:41:21.440Z,27.87
2022-12-03T20:43:48.552Z,27.43
2022-12-03T20:46:15.572Z,35.03
2022-12-03T20:48:43.743Z,28.00
2022-12-03T20:51:16.479Z,28.03
2022-12-03T20:53:44.297Z,26.30
2022-12-03T20:56:18.318Z,26.27
2022-12-03T20:58:45.095Z,27.87
2022-12-03T21:01:18.171Z,28.53
2022-12-03T21:03:45.774Z,27.70
2022-12-03T21:06:14.121Z,27.47
2022-12-03T21:08:42.617Z,27.90
2022-12-03T21:11:12.282Z,28.80
2022-12-03T21:13:41.625Z,31.00
2022-12-03T21:16:10.858Z,28.23
2022-12-03T21:18:38.033Z,28.10
2022-12-03T21:21:06.157Z,28.73
2022-12-03T21:23:33.760Z,31.23
2022-12-03T21:26:07.007Z,32.10
2022-12-03T21:28:34.088Z,28.73
2022-12-03T21:31:03.719Z,28.50
2022-12-03T21:33:30.867Z,27.87
2022-12-03T21:35:58.898Z,30.13
2022-12-03T21:38:27.072Z,31.73
2022-12-03T21:40:54.703Z,31.23
2022-12-03T21:43:22.028Z,26.83
2022-12-03T21:45:49.570Z,26.97
2022-12-03T21:48:17.279Z,37.77
2022-12-03T21:50:45.021Z,27.70
2022-12-03T21:53:12.376Z,26.37
2022-12-03T21:55:40.702Z,27.03
2022-12-03T21:58:08.319Z,29.03
2022-12-03T22:00:36.066Z,33.23
2022-12-03T22:03:02.908Z,29.60
2022-12-03T22:05:29.987Z,31.13
2022-12-03T22:07:56.825Z,31.40
2022-12-03T22:10:23.924Z,29.80
2022-12-03T22:12:50.715Z,31.80
2022-12-03T22:15:19.353Z,30.97
2022-12-03T22:17:46.882Z,29.00
2022-12-03T22:20:13.960Z,28.27
2022-12-03T22:22:40.699Z,27.87
2022-12-03T22:25:08.138Z,32.83
2022-12-03T22:27:34.991Z,36.23
2022-12-03T22:30:02.572Z,32.80
2022-12-03T22:32:29.399Z,34.53
2022-12-03T22:34:56.504Z,32.60
2022-12-03T22:37:23.469Z,31.00
2022-12-03T22:39:50.478Z,31.63
2022-12-03T22:42:17.273Z,27.27
2022-12-03T22:44:44.298Z,29.27
2022-12-03T22:47:11.093Z,34.43
2022-12-03T22:49:38.128Z,31.57
2022-12-03T22:52:04.871Z,31.13
2022-12-03T22:54:31.951Z,30.77
2022-12-03T22:56:58.734Z,30.27
2022-12-03T22:59:25.751Z,29.87
2022-12-03T23:01:52.540Z,29.93
2022-12-03T23:04:19.682Z,30.07
2022-12-03T23:06:46.535Z,28.67
2022-12-03T23:09:13.622Z,29.07
2022-12-03T23:11:40.628Z,29.73
2022-12-03T23:14:07.683Z,32.83
2022-12-03T23:16:34.544Z,30.47
2022-12-03T23:19:02.287Z,29.43
2022-12-03T23:21:32.122Z,28.07
2022-12-03T23:23:59.938Z,30.03
2022-12-03T23:26:27.685Z,29.70
2022-12-03T23:28:54.911Z,28.90
2022-12-03T23:31:30.650Z,28.43
2022-12-03T23:33:58.867Z,27.23
2022-12-03T23:36:27.346Z,29.40
2022-12-03T23:38:54.947Z,30.60
2022-12-03T23:41:22.477Z,27.70
2022-12-03T23:43:49.775Z,27.73
2022-12-03T23:46:20.218Z,28.33
2022-12-03T23:48:47.612Z,27.63
2022-12-03T23:51:17.623Z,29.03
2022-12-03T23:53:44.978Z,30.07
2022-12-03T23:56:17.423Z,30.27
2022-12-03T23:58:45.431Z,31.87
