createdAt,value
2023-01-11T06:29:55.117Z,99242.41
2023-01-11T06:32:21.974Z,99244.06
2023-01-11T06:34:48.532Z,99250.38
2023-01-11T06:37:15.731Z,99241.41
2023-01-11T06:39:42.327Z,99249.31
2023-01-11T06:42:09.440Z,99254.63
2023-01-11T06:44:35.990Z,99253.69
2023-01-11T06:47:03.213Z,99259.78
2023-01-11T06:49:29.814Z,99255.31
2023-01-11T06:51:57.020Z,99254.47
2023-01-11T06:54:25.564Z,99262.44
2023-01-11T06:56:52.771Z,99259.69
2023-01-11T06:59:19.328Z,99249.00
2023-01-11T07:01:46.736Z,99264.94
2023-01-11T07:04:13.419Z,99255.88
2023-01-11T07:06:40.597Z,99254.19
2023-01-11T07:09:08.327Z,99257.94
2023-01-11T07:11:39.280Z,99262.28
2023-01-11T07:14:06.396Z,99280.72
2023-01-11T07:16:33.565Z,99274.47
2023-01-11T07:19:00.145Z,99265.66
2023-01-11T07:21:27.409Z,99275.28
2023-01-11T07:23:53.941Z,99273.41
2023-01-11T07:26:21.970Z,99265.38
2023-01-11T07:28:48.573Z,99273.41
2023-01-11T07:31:15.801Z,99276.00
2023-01-11T07:33:42.349Z,99275.84
2023-01-11T07:36:09.749Z,99268.81
2023-01-11T07:38:36.303Z,99275.00
2023-01-11T07:41:23.503Z,99277.50
2023-01-11T07:43:50.108Z,99268.09
2023-01-11T07:46:17.348Z,99275.84
2023-01-11T07:48:44.071Z,99273.19
2023-01-11T07:51:11.490Z,99275.06
2023-01-11T07:53:38.016Z,99267.94
2023-01-11T07:56:05.312Z,99275.13
2023-01-11T07:58:32.493Z,99275.00
2023-01-11T08:01:00.250Z,99283.72
2023-01-11T08:03:26.892Z,99285.63
2023-01-11T08:05:54.518Z,99282.88
2023-01-11T08:08:21.576Z,99279.31
2023-01-11T08:11:08.783Z,99287.19
2023-01-11T08:13:53.891Z,99292.50
2023-01-11T08:16:21.254Z,99288.03
2023-01-11T08:18:50.163Z,99287.97
2023-01-11T08:21:17.701Z,99295.00
2023-01-11T08:23:44.269Z,99294.94
2023-01-11T08:26:12.504Z,99293.09
2023-01-11T08:28:39.033Z,99302.63
2023-01-11T08:31:09.849Z,99302.75
2023-01-11T08:33:36.500Z,99306.13
2023-01-11T08:36:08.521Z,99305.28
2023-01-11T08:38:35.596Z,99310.53
2023-01-11T08:41:10.954Z,99315.75
2023-01-11T08:43:41.653Z,99312.03
2023-01-11T08:46:10.162Z,99310.31
2023-01-11T08:48:37.116Z,99318.19
2023-01-11T08:51:04.371Z,99308.50
2023-01-11T08:53:30.953Z,99312.88
2023-01-11T08:55:58.198Z,99320.19
2023-01-11T08:58:25.410Z,99321.94
2023-01-11T09:00:52.679Z,99329.63
2023-01-11T09:03:19.282Z,99319.78
2023-01-11T09:05:46.593Z,99323.31
2023-01-11T09:08:13.153Z,99322.34
2023-01-11T09:10:40.300Z,99327.56
2023-01-11T09:13:06.924Z,99323.09
2023-01-11T09:15:34.100Z,99319.63
2023-01-11T09:18:02.930Z,99325.97
2023-01-11T09:20:30.087Z,99326.75
2023-01-11T09:22:56.660Z,99338.88
2023-01-11T09:25:23.852Z,99337.03
2023-01-11T09:27:51.750Z,99331.63
2023-01-11T09:30:21.625Z,99328.91
2023-01-11T09:32:51.254Z,99344.53
2023-01-11T09:35:19.536Z,99348.94
2023-01-11T09:37:55.581Z,99353.38
2023-01-11T09:40:55.448Z,99350.94
2023-01-11T09:43:27.190Z,99355.97
2023-01-11T09:45:58.906Z,99354.38
2023-01-11T09:48:36.551Z,99359.56
2023-01-11T09:51:05.412Z,99357.81
2023-01-11T09:53:38.387Z,99359.56
2023-01-11T09:56:13.384Z,99358.56
2023-01-11T09:59:06.406Z,99361.13
2023-01-11T10:02:11.832Z,99362.72
2023-01-11T10:05:23.781Z,99367.88
2023-01-11T10:18:23.221Z,99356.25
2023-01-11T10:18:41.722Z,99374.63
2023-01-11T10:20:17.418Z,99379.94
2023-01-11T10:22:47.223Z,99378.06
2023-01-11T10:25:22.100Z,99378.94
2023-01-11T10:27:55.372Z,99381.59
2023-01-11T10:30:46.946Z,99377.94
2023-01-11T10:33:46.337Z,99374.47
2023-01-11T10:36:52.040Z,99379.06
2023-01-11T10:39:49.173Z,99387.94
2023-01-11T10:42:30.287Z,99377.03
2023-01-11T10:45:12.735Z,99382.47
2023-01-11T10:47:48.609Z,99384.25
2023-01-11T10:50:25.431Z,99386.97
2023-01-11T10:53:06.706Z,99380.81
2023-01-11T10:55:52.227Z,99387.63
2023-01-11T10:58:46.067Z,99394.81
2023-01-11T11:01:33.065Z,99390.28
2023-01-11T11:04:34.690Z,99392.94
2023-01-11T11:07:18.625Z,99399.06
2023-01-11T11:09:54.243Z,99395.53
2023-01-11T11:12:31.374Z,99392.88
2023-01-11T11:15:27.523Z,99387.56
2023-01-11T11:17:55.133Z,99400.63
2023-01-11T11:20:25.776Z,99393.59
2023-01-11T11:22:55.215Z,99388.09
2023-01-11T11:25:29.876Z,99385.44
2023-01-11T11:28:15.414Z,99398.75
2023-01-11T11:30:44.440Z,99410.38
2023-01-11T11:33:40.729Z,99404.66
2023-01-11T11:36:10.633Z,99420.03
2023-01-11T11:39:02.211Z,99421.97
2023-01-11T11:41:29.356Z,99405.16
2023-01-11T11:44:17.199Z,99423.63
2023-01-11T11:47:00.909Z,99419.19
2023-01-11T11:49:29.584Z,99422.59
2023-01-11T11:51:59.582Z,99440.44
2023-01-11T11:54:28.415Z,99433.38
2023-01-11T11:56:58.034Z,99431.47
2023-01-11T11:59:28.588Z,99443.75
2023-01-11T12:02:05.316Z,99445.47
2023-01-11T12:04:48.347Z,99453.50
2023-01-11T12:07:18.855Z,99456.41
2023-01-11T12:10:02.903Z,99454.91
2023-01-11T12:12:32.443Z,99456.53
2023-01-11T12:15:08.050Z,99458.25
2023-01-11T12:17:35.162Z,99466.44
2023-01-11T12:20:02.472Z,99455.81
2023-01-11T12:22:29.465Z,99453.16
2023-01-11T12:25:19.357Z,99461.97
2023-01-11T12:28:08.659Z,99465.44
2023-01-11T12:30:51.782Z,99472.63
2023-01-11T12:33:24.494Z,99474.38
2023-01-11T12:36:04.630Z,99461.06
2023-01-11T12:38:39.768Z,99463.56
2023-01-11T12:41:21.658Z,99453.94
2023-01-11T12:44:04.413Z,99456.53
2023-01-11T12:47:09.441Z,99454.09
2023-01-11T12:49:39.224Z,99458.81
2023-01-11T12:52:11.782Z,99466.28
2023-01-11T12:55:03.316Z,99469.81
2023-01-11T12:57:35.848Z,99473.75
2023-01-11T13:00:22.558Z,99472.16
2023-01-11T13:03:22.813Z,99476.47
2023-01-11T13:06:11.160Z,99468.44
2023-01-11T13:08:53.076Z,99468.44
2023-01-11T13:11:35.527Z,99478.34
2023-01-11T13:14:29.213Z,99467.13
2023-01-11T13:17:07.592Z,99480.47
2023-01-11T13:19:38.727Z,99489.22
2023-01-11T13:22:15.052Z,99488.50
2023-01-11T13:24:46.105Z,99481.59
2023-01-11T13:27:17.790Z,99485.06
2023-01-11T13:29:49.310Z,99487.03
2023-01-11T13:32:20.271Z,99484.38
2023-01-11T13:34:57.394Z,99491.78
2023-01-11T13:38:13.582Z,99500.09
2023-01-11T13:40:50.010Z,99497.53
2023-01-11T13:43:28.026Z,99501.94
2023-01-11T13:46:03.922Z,99514.53
2023-01-11T13:49:23.279Z,99511.09
2023-01-11T13:51:56.951Z,99510.09
2023-01-11T13:54:41.829Z,99519.84
2023-01-11T13:57:19.989Z,99527.09
2023-01-11T13:59:53.193Z,99537.63
2023-01-11T14:02:42.117Z,99539.47
2023-01-11T14:05:17.105Z,99542.03
2023-01-11T14:08:27.054Z,99553.69
2023-01-11T14:11:00.172Z,99548.53
2023-01-11T14:14:07.880Z,99553.03
2023-01-11T14:16:55.877Z,99554.88
2023-01-11T14:19:52.689Z,99561.94
2023-01-11T14:22:35.781Z,99561.25
2023-01-11T14:25:14.016Z,99568.41
2023-01-11T14:28:08.189Z,99573.59
2023-01-11T14:30:50.901Z,99573.47
2023-01-11T14:33:55.268Z,99578.63
2023-01-11T14:36:49.559Z,99581.38
2023-01-11T14:39:54.910Z,99582.97
2023-01-11T14:42:35.662Z,99578.63
2023-01-11T14:45:18.289Z,99581.19
2023-01-11T14:47:50.896Z,99581.25
2023-01-11T14:50:18.123Z,99576.88
2023-01-11T14:52:45.992Z,99586.06
2023-01-11T14:55:21.204Z,99587.25
2023-01-11T14:57:56.917Z,99602.25
2023-01-11T15:00:24.150Z,99602.59
2023-01-11T15:02:59.855Z,99603.66
2023-01-11T15:05:29.792Z,99600.19
2023-01-11T15:08:14.541Z,99605.63
2023-01-11T15:11:20.027Z,99598.91
2023-01-11T15:13:51.283Z,99604.25
2023-01-11T15:16:41.481Z,99606.25
2023-01-11T15:19:13.242Z,99604.47
2023-01-11T15:21:46.603Z,99599.25
2023-01-11T15:24:26.873Z,99603.03
2023-01-11T15:26:54.359Z,99602.41
2023-01-11T15:29:29.948Z,99607.88
2023-01-11T15:31:56.454Z,99612.50
2023-01-11T15:34:23.619Z,99611.63
2023-01-11T15:36:54.475Z,99615.31
2023-01-11T15:39:33.629Z,99606.66
2023-01-11T15:42:15.220Z,99605.06
2023-01-11T15:44:57.349Z,99614.81
2023-01-11T15:47:42.616Z,99609.78
2023-01-11T15:50:47.446Z,99603.56
2023-01-11T15:53:41.125Z,99607.47
2023-01-11T15:56:43.858Z,99610.13
2023-01-11T15:59:28.870Z,99607.81
2023-01-11T16:02:13.693Z,99609.66
2023-01-11T16:04:48.573Z,99608.03
2023-01-11T16:07:33.745Z,99621.59
2023-01-11T16:10:52.625Z,99620.09
2023-01-11T16:13:23.974Z,99619.22
2023-01-11T16:16:10.793Z,99631.72
2023-01-11T16:18:44.305Z,99640.69
2023-01-11T16:21:34.768Z,99637.09
2023-01-11T16:24:07.706Z,99644.44
2023-01-11T16:26:39.963Z,99651.50
2023-01-11T16:29:21.073Z,99655.03
2023-01-11T16:32:01.158Z,99659.69
2023-01-11T16:34:30.885Z,99660.56
2023-01-11T16:36:57.831Z,99652.63
2023-01-11T16:39:30.377Z,99653.63
2023-01-11T16:42:05.608Z,99658.03
2023-01-11T16:44:55.401Z,99654.50
2023-01-11T16:47:22.583Z,99653.84
2023-01-11T16:50:10.515Z,99653.72
2023-01-11T16:52:42.619Z,99661.81
2023-01-11T16:55:34.215Z,99650.47
2023-01-11T16:58:07.652Z,99652.25
2023-01-11T17:00:38.590Z,99655.03
2023-01-11T17:03:19.644Z,99656.97
2023-01-11T17:06:13.325Z,99661.34
2023-01-11T17:08:50.008Z,99658.00
2023-01-11T17:11:35.273Z,99662.72
2023-01-11T17:14:24.011Z,99669.75
2023-01-11T17:16:55.013Z,99675.19
2023-01-11T17:19:26.468Z,99661.94
2023-01-11T17:22:17.908Z,99679.78
2023-01-11T17:24:53.997Z,99672.69
2023-01-11T17:27:25.125Z,99679.78
2023-01-11T17:29:55.207Z,99685.94
2023-01-11T17:32:30.549Z,99683.22
2023-01-11T17:34:57.940Z,99686.78
2023-01-11T17:37:24.742Z,99684.06
2023-01-11T17:39:53.961Z,99675.34
2023-01-11T17:42:39.594Z,99681.44
2023-01-11T17:45:33.598Z,99690.44
2023-01-11T17:48:12.467Z,99681.75
2023-01-11T17:51:05.703Z,99691.63
2023-01-11T17:53:37.415Z,99683.66
2023-01-11T17:56:27.802Z,99689.88
2023-01-11T17:59:16.149Z,99686.28
2023-01-11T18:01:48.908Z,99704.78
2023-01-11T18:04:22.242Z,99701.41
2023-01-11T18:06:53.398Z,99695.31
2023-01-11T18:09:22.609Z,99693.59
2023-01-11T18:11:51.282Z,99697.22
2023-01-11T18:14:27.900Z,99703.44
2023-01-11T18:17:24.429Z,99705.16
2023-01-11T18:19:51.841Z,99711.25
2023-01-11T18:22:37.389Z,99712.16
2023-01-11T18:25:25.200Z,99702.53
2023-01-11T18:27:52.242Z,99699.00
2023-01-11T18:30:31.622Z,99700.84
2023-01-11T18:33:01.921Z,99696.69
2023-01-11T18:35:30.091Z,99701.88
2023-01-11T18:37:56.690Z,99701.88
2023-01-11T18:40:23.852Z,99704.53
2023-01-11T18:42:52.519Z,99700.31
2023-01-11T18:45:20.516Z,99697.63
2023-01-11T18:47:47.084Z,99702.13
2023-01-11T18:50:14.778Z,99694.91
2023-01-11T18:52:41.434Z,99695.13
2023-01-11T18:55:11.940Z,99702.13
2023-01-11T18:57:38.659Z,99698.72
2023-01-11T19:00:06.070Z,99697.69
2023-01-11T19:02:42.483Z,99701.28
2023-01-11T19:05:12.536Z,99692.66
2023-01-11T19:07:39.198Z,99698.75
2023-01-11T19:10:06.977Z,99711.16
2023-01-11T19:12:33.602Z,99711.06
2023-01-11T19:15:00.771Z,99698.84
2023-01-11T19:17:28.478Z,99703.16
2023-01-11T19:19:55.693Z,99705.69
2023-01-11T19:22:26.064Z,99703.78
2023-01-11T19:24:54.340Z,99707.06
2023-01-11T19:27:21.553Z,99700.84
2023-01-11T19:29:48.888Z,99703.44
2023-01-11T19:32:17.242Z,99711.38
2023-01-11T19:34:44.214Z,99704.22
2023-01-11T19:37:10.795Z,99702.31
2023-01-11T19:39:37.824Z,99703.91
2023-01-11T19:42:04.608Z,99694.19
2023-01-11T19:44:39.027Z,99690.44
2023-01-11T19:47:12.969Z,99693.91
2023-01-11T19:49:42.124Z,99686.69
2023-01-11T19:52:14.475Z,99677.06
2023-01-11T19:54:42.668Z,99677.81
2023-01-11T19:57:14.723Z,99665.41
2023-01-11T19:59:42.344Z,99658.31
2023-01-11T20:02:14.636Z,99655.75
2023-01-11T20:04:41.894Z,99647.72
2023-01-11T20:07:10.539Z,99654.72
2023-01-11T20:09:38.320Z,99656.41
2023-01-11T20:12:10.482Z,99654.47
2023-01-11T20:14:39.212Z,99648.94
2023-01-11T20:17:06.341Z,99647.06
2023-01-11T20:19:33.782Z,99638.25
2023-01-11T20:22:00.458Z,99641.59
2023-01-11T20:24:30.701Z,99639.78
2023-01-11T20:27:00.356Z,99650.38
2023-01-11T20:29:27.570Z,99642.38
2023-01-11T20:31:54.258Z,99640.50
2023-01-11T20:34:21.864Z,99641.31
2023-01-11T20:36:48.939Z,99635.97
2023-01-11T20:39:15.906Z,99627.91
2023-01-11T20:41:48.543Z,99630.50
2023-01-11T20:44:20.852Z,99619.91
2023-01-11T20:46:48.390Z,99619.00
2023-01-11T20:49:17.004Z,99603.97
2023-01-11T20:51:45.013Z,99610.09
2023-01-11T20:54:21.524Z,99607.47
2023-01-11T20:56:48.188Z,99602.06
2023-01-11T20:59:18.787Z,99608.91
2023-01-11T21:01:49.450Z,99612.41
2023-01-11T21:04:18.488Z,99597.56
2023-01-11T21:06:48.034Z,99591.22
2023-01-11T21:09:17.609Z,99600.94
2023-01-11T21:11:44.351Z,99595.66
2023-01-11T21:14:14.808Z,99582.28
2023-01-11T21:16:42.910Z,99588.53
2023-01-11T21:19:14.772Z,99571.81
2023-01-11T21:21:42.152Z,99572.81
2023-01-11T21:24:12.858Z,99574.72
2023-01-11T21:26:41.761Z,99563.28
2023-01-11T21:29:10.768Z,99565.94
