createdAt,value
2022-10-19T00:00:47.558Z,964.32
2022-10-19T00:01:47.633Z,964.35
2022-10-19T00:02:47.575Z,964.40
2022-10-19T00:04:47.587Z,964.37
2022-10-19T00:05:47.596Z,964.37
2022-10-19T00:06:47.617Z,964.35
2022-10-19T00:07:47.654Z,964.35
2022-10-19T00:08:47.619Z,964.33
2022-10-19T00:09:47.619Z,964.33
2022-10-19T00:10:47.639Z,964.29
2022-10-19T00:11:47.648Z,964.33
2022-10-19T00:13:47.659Z,964.30
2022-10-19T00:14:47.660Z,964.30
2022-10-19T00:15:47.667Z,964.25
2022-10-19T00:16:47.698Z,964.28
2022-10-19T00:17:47.692Z,964.26
2022-10-19T00:18:47.700Z,964.28
2022-10-19T00:19:47.721Z,964.25
2022-10-19T00:20:47.721Z,964.24
2022-10-19T00:21:47.870Z,964.25
2022-10-19T00:22:47.763Z,964.22
2022-10-19T00:23:47.778Z,964.24
2022-10-19T00:24:47.783Z,964.25
2022-10-19T00:25:47.792Z,964.28
2022-10-19T00:26:47.836Z,964.21
2022-10-19T00:27:47.821Z,964.26
2022-10-19T00:28:47.907Z,964.24
2022-10-19T00:29:47.854Z,964.22
2022-10-19T00:31:47.884Z,964.22
2022-10-19T00:32:47.894Z,964.19
2022-10-19T00:33:47.895Z,964.14
2022-10-19T00:34:47.914Z,964.17
2022-10-19T00:35:47.926Z,964.18
2022-10-19T00:36:47.957Z,964.19
2022-10-19T00:37:47.957Z,964.18
2022-10-19T00:38:47.967Z,964.19
2022-10-19T00:39:48.025Z,964.18
2022-10-19T00:40:48.004Z,964.17
2022-10-19T00:41:48.011Z,964.12
2022-10-19T00:42:48.014Z,964.15
2022-10-19T00:43:48.027Z,964.16
2022-10-19T00:44:48.038Z,964.13
2022-10-19T00:45:48.038Z,964.18
2022-10-19T00:46:48.087Z,964.18
2022-10-19T00:47:48.076Z,964.22
2022-10-19T00:49:48.104Z,964.21
2022-10-19T00:50:48.121Z,964.19
2022-10-19T00:51:48.139Z,964.19
2022-10-19T00:52:48.151Z,964.24
2022-10-19T00:53:48.149Z,964.24
2022-10-19T00:54:48.172Z,964.24
2022-10-19T00:55:48.180Z,964.23
2022-10-19T00:56:48.210Z,964.27
2022-10-19T00:57:48.218Z,964.27
2022-10-19T00:58:48.222Z,964.22
2022-10-19T00:59:55.254Z,964.19
2022-10-19T01:00:48.306Z,964.22
2022-10-19T01:01:48.286Z,964.24
2022-10-19T01:02:48.288Z,964.21
2022-10-19T01:03:48.299Z,964.19
2022-10-19T01:04:48.338Z,964.15
2022-10-19T01:05:48.327Z,964.20
2022-10-19T01:06:48.419Z,964.18
2022-10-19T01:07:48.369Z,964.21
2022-10-19T01:08:48.380Z,964.19
2022-10-19T01:09:48.400Z,964.21
2022-10-19T01:10:48.419Z,964.21
2022-10-19T01:11:48.441Z,964.25
2022-10-19T01:12:48.503Z,964.23
2022-10-19T01:13:48.451Z,964.27
2022-10-19T01:14:48.468Z,964.28
2022-10-19T01:15:48.500Z,964.29
2022-10-19T01:16:48.516Z,964.25
2022-10-19T01:17:48.488Z,964.26
2022-10-19T01:18:48.491Z,964.22
2022-10-19T01:19:48.499Z,964.16
2022-10-19T01:20:48.521Z,964.15
2022-10-19T01:21:48.530Z,964.16
2022-10-19T01:22:48.543Z,964.14
2022-10-19T01:23:48.543Z,964.12
2022-10-19T01:24:48.583Z,964.12
2022-10-19T01:25:48.554Z,964.09
2022-10-19T01:26:48.592Z,964.10
2022-10-19T01:27:48.591Z,964.10
2022-10-19T01:28:48.708Z,964.11
2022-10-19T01:29:48.614Z,964.08
2022-10-19T01:30:48.618Z,964.07
2022-10-19T01:31:48.645Z,964.06
2022-10-19T01:32:48.645Z,964.06
2022-10-19T01:33:48.679Z,964.03
2022-10-19T01:34:48.661Z,964.03
2022-10-19T01:35:48.666Z,964.00
2022-10-19T01:36:48.716Z,964.00
2022-10-19T01:37:48.694Z,964.07
2022-10-19T01:38:48.726Z,964.07
2022-10-19T01:39:49.892Z,964.04
2022-10-19T01:40:48.737Z,964.01
2022-10-19T01:41:48.769Z,964.00
2022-10-19T01:42:48.828Z,963.92
2022-10-19T01:43:48.778Z,963.94
2022-10-19T01:44:48.798Z,963.92
2022-10-19T01:45:48.818Z,963.93
2022-10-19T01:46:48.847Z,963.92
2022-10-19T01:47:48.849Z,963.96
2022-10-19T01:48:48.860Z,963.97
2022-10-19T01:49:48.886Z,963.94
2022-10-19T01:50:48.899Z,963.93
2022-10-19T01:51:48.978Z,963.90
2022-10-19T01:52:48.954Z,963.89
2022-10-19T01:53:48.969Z,963.90
2022-10-19T01:54:48.981Z,963.92
2022-10-19T01:55:49.001Z,963.94
2022-10-19T01:56:49.033Z,963.90
2022-10-19T01:57:49.042Z,963.91
2022-10-19T01:58:49.052Z,963.84
2022-10-19T01:59:49.081Z,963.92
2022-10-19T02:00:49.170Z,963.91
2022-10-19T02:01:49.136Z,963.91
2022-10-19T02:02:49.133Z,963.88
2022-10-19T02:03:49.168Z,963.88
2022-10-19T02:04:49.175Z,963.87
2022-10-19T02:05:49.208Z,963.85
2022-10-19T02:06:49.243Z,963.85
2022-10-19T02:07:49.245Z,963.82
2022-10-19T02:08:49.270Z,963.81
2022-10-19T02:09:49.303Z,963.77
2022-10-19T02:10:49.323Z,963.76
2022-10-19T02:11:50.501Z,963.76
2022-10-19T02:12:49.384Z,963.74
2022-10-19T02:13:49.417Z,963.68
2022-10-19T02:14:49.436Z,963.71
2022-10-19T02:15:49.466Z,963.71
2022-10-19T02:16:49.497Z,963.67
2022-10-19T02:17:49.517Z,963.67
2022-10-19T02:18:49.527Z,963.67
2022-10-19T02:19:49.548Z,963.70
2022-10-19T02:20:49.576Z,963.67
2022-10-19T02:21:49.625Z,963.68
2022-10-19T02:22:49.628Z,963.63
2022-10-19T02:23:51.890Z,963.61
2022-10-19T02:24:49.689Z,963.55
2022-10-19T02:25:49.709Z,963.53
2022-10-19T02:26:49.767Z,963.53
2022-10-19T02:27:49.769Z,963.49
2022-10-19T02:28:49.799Z,963.47
2022-10-19T02:29:49.816Z,963.49
2022-10-19T02:30:49.841Z,963.50
2022-10-19T02:31:49.870Z,963.51
2022-10-19T02:32:49.890Z,963.50
2022-10-19T02:33:49.911Z,963.53
2022-10-19T02:34:49.949Z,963.53
2022-10-19T02:35:49.977Z,963.59
2022-10-19T02:36:50.024Z,963.56
2022-10-19T02:37:50.034Z,963.59
2022-10-19T02:38:50.068Z,963.57
2022-10-19T02:39:50.092Z,963.58
2022-10-19T02:40:50.126Z,963.58
2022-10-19T02:41:50.161Z,963.60
2022-10-19T02:42:50.174Z,963.59
2022-10-19T02:43:50.211Z,963.58
2022-10-19T02:44:50.245Z,963.56
2022-10-19T02:45:50.274Z,963.53
2022-10-19T02:46:50.325Z,963.52
2022-10-19T02:47:50.342Z,963.49
2022-10-19T02:48:50.374Z,963.51
2022-10-19T02:49:50.406Z,963.50
2022-10-19T02:50:50.435Z,963.51
2022-10-19T02:51:50.482Z,963.50
2022-10-19T02:52:50.495Z,963.49
2022-10-19T02:53:50.526Z,963.46
2022-10-19T02:54:50.557Z,963.48
2022-10-19T02:55:50.609Z,963.43
2022-10-19T02:56:50.626Z,963.43
2022-10-19T02:57:50.637Z,963.43
2022-10-19T02:58:50.679Z,963.43
2022-10-19T02:59:50.699Z,963.44
2022-10-19T03:00:50.784Z,963.46
2022-10-19T03:01:50.776Z,963.46
2022-10-19T03:02:50.799Z,963.46
2022-10-19T03:03:50.828Z,963.42
2022-10-19T03:04:50.872Z,963.37
2022-10-19T03:05:50.899Z,963.39
2022-10-19T03:06:50.949Z,963.37
2022-10-19T03:07:50.960Z,963.37
2022-10-19T03:08:50.999Z,963.39
2022-10-19T03:09:51.030Z,963.34
2022-10-19T03:10:51.069Z,963.34
2022-10-19T03:11:51.110Z,963.31
2022-10-19T03:12:51.130Z,963.31
2022-10-19T03:13:51.182Z,963.36
2022-10-19T03:14:51.192Z,963.35
2022-10-19T03:15:51.230Z,963.33
2022-10-19T03:16:51.271Z,963.36
2022-10-19T03:17:51.293Z,963.38
2022-10-19T03:18:51.331Z,963.36
2022-10-19T03:19:51.353Z,963.37
2022-10-19T03:20:51.392Z,963.39
2022-10-19T03:21:51.433Z,963.41
2022-10-19T03:23:51.463Z,963.36
2022-10-19T03:24:51.506Z,963.35
2022-10-19T03:25:51.536Z,963.34
2022-10-19T03:26:51.579Z,963.35
2022-10-19T03:27:51.591Z,963.34
2022-10-19T03:28:51.639Z,963.35
2022-10-19T03:29:51.645Z,963.34
2022-10-19T03:30:51.674Z,963.40
2022-10-19T03:31:51.704Z,963.39
2022-10-19T03:32:51.726Z,963.42
2022-10-19T03:33:51.755Z,963.46
2022-10-19T03:34:51.785Z,963.46
2022-10-19T03:35:51.806Z,963.47
2022-10-19T03:36:51.846Z,963.47
2022-10-19T03:37:51.864Z,963.47
2022-10-19T03:38:51.888Z,963.45
2022-10-19T03:39:51.907Z,963.44
2022-10-19T03:40:51.937Z,963.45
2022-10-19T03:41:51.968Z,963.44
2022-10-19T03:42:51.989Z,963.46
2022-10-19T03:43:52.033Z,963.52
2022-10-19T03:44:52.039Z,963.48
2022-10-19T03:45:52.050Z,963.50
2022-10-19T03:46:52.098Z,963.50
2022-10-19T03:47:52.099Z,963.49
2022-10-19T03:48:52.130Z,963.50
2022-10-19T03:49:52.148Z,963.43
2022-10-19T03:50:52.169Z,963.50
2022-10-19T03:51:52.201Z,963.48
2022-10-19T03:52:52.257Z,963.46
2022-10-19T03:53:52.232Z,963.47
2022-10-19T03:54:52.255Z,963.46
2022-10-19T03:55:52.271Z,963.48
2022-10-19T03:56:52.311Z,963.48
2022-10-19T03:57:52.311Z,963.41
2022-10-19T03:58:52.342Z,963.43
2022-10-19T03:59:52.357Z,963.44
2022-10-19T04:00:52.424Z,963.48
2022-10-19T04:01:52.433Z,963.49
2022-10-19T04:02:52.650Z,963.46
2022-10-19T04:03:52.453Z,963.51
2022-10-19T04:04:52.483Z,963.48
2022-10-19T04:05:52.494Z,963.51
2022-10-19T04:06:52.535Z,963.46
2022-10-19T04:07:52.534Z,963.47
2022-10-19T04:08:52.574Z,963.42
2022-10-19T04:09:52.587Z,963.43
2022-10-19T04:10:52.625Z,963.43
2022-10-19T04:11:52.655Z,963.42
2022-10-19T04:12:53.886Z,963.45
2022-10-19T04:13:52.690Z,963.44
2022-10-19T04:14:57.250Z,963.47
2022-10-19T04:15:53.741Z,963.43
2022-10-19T04:16:52.777Z,963.44
2022-10-19T04:17:52.781Z,963.41
2022-10-19T04:18:52.815Z,963.41
2022-10-19T04:19:52.836Z,963.40
2022-10-19T04:20:52.859Z,963.42
2022-10-19T04:21:52.902Z,963.45
2022-10-19T04:22:52.917Z,963.44
2022-10-19T04:23:52.946Z,963.47
2022-10-19T04:24:52.968Z,963.45
2022-10-19T04:25:52.991Z,963.48
2022-10-19T04:26:53.029Z,963.48
2022-10-19T04:27:53.029Z,963.54
2022-10-19T04:28:53.118Z,963.59
2022-10-19T04:29:53.069Z,963.50
2022-10-19T04:30:53.090Z,963.55
2022-10-19T04:31:53.120Z,963.55
2022-10-19T04:32:53.121Z,963.55
2022-10-19T04:33:53.143Z,963.54
2022-10-19T04:34:53.173Z,963.58
2022-10-19T04:35:53.181Z,963.58
2022-10-19T04:36:53.222Z,963.61
2022-10-19T04:37:53.212Z,963.58
2022-10-19T04:38:53.243Z,963.55
2022-10-19T04:39:53.253Z,963.64
2022-10-19T04:40:53.283Z,963.62
2022-10-19T04:41:53.304Z,963.62
2022-10-19T04:42:53.313Z,963.56
2022-10-19T04:43:53.324Z,963.57
2022-10-19T04:44:53.344Z,963.56
2022-10-19T04:45:53.365Z,963.57
2022-10-19T04:46:53.410Z,963.56
2022-10-19T04:47:53.456Z,963.50
2022-10-19T04:48:53.426Z,963.57
2022-10-19T04:49:53.445Z,963.52
2022-10-19T04:50:53.473Z,963.49
2022-10-19T04:51:53.505Z,963.49
2022-10-19T04:52:53.513Z,963.53
2022-10-19T04:53:55.625Z,963.51
2022-10-19T04:54:54.549Z,963.45
2022-10-19T04:55:53.557Z,963.52
2022-10-19T04:56:53.587Z,963.45
2022-10-19T04:57:53.577Z,963.46
2022-10-19T04:58:53.599Z,963.51
2022-10-19T04:59:53.607Z,963.48
2022-10-19T05:00:53.684Z,963.51
2022-10-19T05:01:53.658Z,963.57
2022-10-19T05:02:53.650Z,963.49
2022-10-19T05:03:53.699Z,963.54
2022-10-19T05:04:53.680Z,963.58
2022-10-19T05:05:53.697Z,963.57
2022-10-19T05:06:53.729Z,963.56
2022-10-19T05:07:53.730Z,963.59
2022-10-19T05:08:53.757Z,963.62
2022-10-19T05:09:53.770Z,963.62
2022-10-19T05:10:53.790Z,963.60
2022-10-19T05:11:53.821Z,963.59
2022-10-19T05:12:53.831Z,963.58
2022-10-19T05:13:53.841Z,963.58
2022-10-19T05:14:53.869Z,963.59
2022-10-19T05:15:53.872Z,963.57
2022-10-19T05:16:53.902Z,963.59
2022-10-19T05:17:53.903Z,963.59
2022-10-19T05:18:53.934Z,963.55
2022-10-19T05:19:53.970Z,963.57
2022-10-19T05:20:53.983Z,963.56
2022-10-19T05:21:54.014Z,963.55
2022-10-19T05:22:54.034Z,963.59
2022-10-19T05:23:54.054Z,963.59
2022-10-19T05:24:57.363Z,963.53
2022-10-19T05:25:54.106Z,963.57
2022-10-19T05:26:54.150Z,963.57
2022-10-19T05:27:54.156Z,963.56
2022-10-19T05:28:54.223Z,963.56
2022-10-19T05:29:54.204Z,963.55
2022-10-19T05:30:54.229Z,963.58
2022-10-19T05:31:54.266Z,963.54
2022-10-19T05:32:54.291Z,963.56
2022-10-19T05:33:54.389Z,963.58
2022-10-19T05:34:54.328Z,963.58
2022-10-19T05:35:54.368Z,963.60
2022-10-19T05:36:54.388Z,963.54
2022-10-19T05:37:54.398Z,963.56
2022-10-19T05:38:54.429Z,963.59
2022-10-19T05:39:54.454Z,963.62
2022-10-19T05:40:54.487Z,963.58
2022-10-19T05:41:54.519Z,963.61
2022-10-19T05:42:54.539Z,963.61
2022-10-19T05:43:54.561Z,963.58
2022-10-19T05:44:54.606Z,963.56
2022-10-19T05:45:54.638Z,963.60
2022-10-19T05:46:54.687Z,963.54
2022-10-19T05:47:54.690Z,963.58
2022-10-19T05:48:54.721Z,963.60
2022-10-19T05:49:54.740Z,963.59
2022-10-19T05:50:54.771Z,963.59
2022-10-19T05:51:54.812Z,963.60
2022-10-19T05:52:54.831Z,963.55
2022-10-19T05:53:54.852Z,963.60
2022-10-19T05:54:54.892Z,963.56
2022-10-19T05:55:54.922Z,963.57
2022-10-19T05:56:54.973Z,963.53
2022-10-19T05:57:54.984Z,963.55
2022-10-19T05:58:55.027Z,963.53
2022-10-19T05:59:55.043Z,963.51
2022-10-19T06:00:55.082Z,963.54
2022-10-19T06:01:55.126Z,963.50
2022-10-19T06:02:59.028Z,963.53
2022-10-19T06:03:55.155Z,963.50
2022-10-19T06:04:55.185Z,963.49
2022-10-19T06:05:55.214Z,963.51
2022-10-19T06:06:55.264Z,963.52
2022-10-19T06:07:55.276Z,963.50
2022-10-19T06:08:55.316Z,963.48
2022-10-19T06:09:55.346Z,963.51
2022-10-19T06:10:55.384Z,963.50
2022-10-19T06:11:55.434Z,963.50
2022-10-19T06:12:55.457Z,963.50
2022-10-19T06:13:55.493Z,963.49
2022-10-19T06:14:55.537Z,963.48
2022-10-19T06:15:55.556Z,963.53
2022-10-19T06:16:55.617Z,963.53
2022-10-19T06:17:55.628Z,963.58
2022-10-19T06:18:55.668Z,963.56
2022-10-19T06:19:55.699Z,963.54
2022-10-19T06:20:55.748Z,963.60
2022-10-19T06:21:55.797Z,963.59
2022-10-19T06:22:55.822Z,963.65
2022-10-19T06:23:55.849Z,963.66
2022-10-19T06:24:55.889Z,963.72
2022-10-19T06:25:55.928Z,963.72
2022-10-19T06:26:55.987Z,963.76
2022-10-19T06:27:56.033Z,963.72
2022-10-19T06:28:56.042Z,963.72
2022-10-19T06:29:56.071Z,963.74
2022-10-19T06:30:56.161Z,963.76
2022-10-19T06:31:56.152Z,963.75
2022-10-19T06:32:56.219Z,963.74
2022-10-19T06:33:56.240Z,963.75
2022-10-19T06:34:56.732Z,963.82
2022-10-19T06:35:56.281Z,963.79
2022-10-19T06:36:56.341Z,963.82
2022-10-19T06:37:56.352Z,963.83
2022-10-19T06:38:56.394Z,963.82
2022-10-19T06:39:56.474Z,963.84
2022-10-19T06:40:56.463Z,963.90
2022-10-19T06:41:56.522Z,963.87
2022-10-19T06:42:56.541Z,963.92
2022-10-19T06:43:56.573Z,963.88
2022-10-19T06:44:56.603Z,963.90
2022-10-19T06:45:56.644Z,963.94
2022-10-19T06:46:56.692Z,963.85
2022-10-19T06:47:56.722Z,963.90
2022-10-19T06:48:56.757Z,963.86
2022-10-19T06:49:56.795Z,963.92
2022-10-19T06:50:56.816Z,963.89
2022-10-19T06:51:56.883Z,963.88
2022-10-19T06:52:56.886Z,963.92
2022-10-19T06:53:57.475Z,963.96
2022-10-19T06:54:56.946Z,963.97
2022-10-19T06:55:56.986Z,964.00
2022-10-19T06:56:57.027Z,964.01
2022-10-19T06:57:57.051Z,964.03
2022-10-19T06:58:57.067Z,964.03
2022-10-19T06:59:57.107Z,964.04
2022-10-19T07:00:57.246Z,964.08
2022-10-19T07:01:57.187Z,964.07
2022-10-19T07:02:57.198Z,964.05
2022-10-19T07:03:57.230Z,964.10
2022-10-19T07:04:57.249Z,964.09
2022-10-19T07:05:57.278Z,964.12
2022-10-19T07:06:57.319Z,964.11
2022-10-19T07:07:57.408Z,964.14
2022-10-19T07:08:57.360Z,964.17
2022-10-19T07:09:57.379Z,964.20
2022-10-19T07:10:57.400Z,964.22
2022-10-19T07:11:57.459Z,964.24
2022-10-19T07:12:57.513Z,964.23
2022-10-19T07:13:57.489Z,964.22
2022-10-19T07:14:57.511Z,964.24
2022-10-19T07:15:57.551Z,964.25
2022-10-19T07:16:57.589Z,964.22
2022-10-19T07:17:57.591Z,964.21
2022-10-19T07:18:57.603Z,964.21
2022-10-19T07:19:57.687Z,964.18
2022-10-19T07:20:57.662Z,964.24
2022-10-19T07:21:57.714Z,964.18
2022-10-19T07:22:57.713Z,964.21
2022-10-19T07:23:57.744Z,964.21
2022-10-19T07:24:57.763Z,964.25
2022-10-19T07:25:57.801Z,964.25
2022-10-19T07:26:57.843Z,964.26
2022-10-19T07:27:57.856Z,964.23
2022-10-19T07:28:57.893Z,964.27
2022-10-19T07:29:57.905Z,964.23
2022-10-19T07:30:57.927Z,964.24
2022-10-19T07:31:57.967Z,964.25
2022-10-19T07:32:57.966Z,964.23
2022-10-19T07:33:57.996Z,964.22
2022-10-19T07:34:58.006Z,964.22
2022-10-19T07:35:58.027Z,964.22
2022-10-19T07:36:58.054Z,964.18
2022-10-19T07:37:58.057Z,964.19
2022-10-19T07:38:58.077Z,964.20
2022-10-19T07:39:58.100Z,964.21
2022-10-19T07:40:58.109Z,964.19
2022-10-19T07:41:58.152Z,964.15
2022-10-19T07:42:58.148Z,964.12
2022-10-19T07:43:58.180Z,964.08
2022-10-19T07:44:58.189Z,964.09
2022-10-19T07:45:58.218Z,964.13
2022-10-19T07:46:58.249Z,964.11
2022-10-19T07:47:58.259Z,964.08
2022-10-19T07:48:58.269Z,964.04
2022-10-19T07:49:58.290Z,964.07
2022-10-19T07:50:58.311Z,964.04
2022-10-19T07:51:58.342Z,964.03
2022-10-19T07:52:58.341Z,963.99
2022-10-19T07:53:58.361Z,964.01
2022-10-19T07:54:58.380Z,964.03
2022-10-19T07:55:58.392Z,964.02
2022-10-19T07:56:58.423Z,964.04
2022-10-19T07:57:58.431Z,964.01
2022-10-19T07:58:58.442Z,964.02
2022-10-19T07:59:58.474Z,964.04
2022-10-19T08:00:58.473Z,964.00
2022-10-19T08:01:58.550Z,963.96
2022-10-19T08:03:19.314Z,963.92
2022-10-19T08:05:02.045Z,963.93
2022-10-19T08:05:58.543Z,963.91
2022-10-19T08:06:58.563Z,963.88
2022-10-19T08:07:58.564Z,963.88
2022-10-19T08:08:58.642Z,963.91
2022-10-19T08:09:58.585Z,963.92
2022-10-19T08:10:58.593Z,963.88
2022-10-19T08:11:58.627Z,963.88
2022-10-19T08:12:58.603Z,963.89
2022-10-19T08:13:58.639Z,963.91
2022-10-19T08:14:58.609Z,963.91
2022-10-19T08:15:58.624Z,963.94
2022-10-19T08:16:58.626Z,963.91
2022-10-19T08:17:58.635Z,963.90
2022-10-19T08:18:58.621Z,963.92
2022-10-19T08:19:58.626Z,963.94
2022-10-19T08:20:58.620Z,963.92
2022-10-19T08:21:58.627Z,963.96
2022-10-19T08:22:59.167Z,964.02
2022-10-19T08:23:58.638Z,964.03
2022-10-19T08:24:58.620Z,964.06
2022-10-19T08:25:58.621Z,964.06
2022-10-19T08:26:58.622Z,964.09
2022-10-19T08:27:58.632Z,964.09
2022-10-19T08:28:58.621Z,964.13
2022-10-19T08:29:58.630Z,964.14
2022-10-19T08:30:58.622Z,964.13
2022-10-19T08:31:58.636Z,964.17
2022-10-19T08:32:58.640Z,964.16
2022-10-19T08:33:58.632Z,964.16
2022-10-19T08:34:58.633Z,964.14
2022-10-19T08:35:58.634Z,964.13
2022-10-19T08:36:58.630Z,964.10
2022-10-19T08:37:58.824Z,964.08
2022-10-19T08:38:58.624Z,964.11
2022-10-19T08:39:58.640Z,964.08
2022-10-19T08:40:58.623Z,964.00
2022-10-19T08:41:58.632Z,964.07
2022-10-19T08:42:58.636Z,964.05
2022-10-19T08:43:58.613Z,964.05
2022-10-19T08:44:58.746Z,964.04
2022-10-19T08:45:58.605Z,964.02
2022-10-19T08:47:00.496Z,964.02
2022-10-19T08:47:58.594Z,964.04
2022-10-19T08:48:58.598Z,964.06
2022-10-19T08:49:58.587Z,964.06
2022-10-19T08:50:58.590Z,964.06
2022-10-19T08:51:58.578Z,964.03
2022-10-19T08:52:58.575Z,964.09
2022-10-19T08:53:58.578Z,964.02
2022-10-19T08:54:58.570Z,964.03
2022-10-19T08:55:59.782Z,964.04
2022-10-19T08:56:59.570Z,964.05
2022-10-19T08:57:58.600Z,964.05
2022-10-19T08:58:58.572Z,964.04
2022-10-19T08:59:58.572Z,964.01
2022-10-19T09:00:58.563Z,964.01
2022-10-19T09:01:58.560Z,964.04
2022-10-19T09:02:58.542Z,964.02
2022-10-19T09:03:58.837Z,964.10
2022-10-19T09:04:58.550Z,964.11
2022-10-19T09:05:58.533Z,964.11
2022-10-19T09:06:58.523Z,964.10
2022-10-19T09:07:58.523Z,964.12
2022-10-19T09:08:58.593Z,964.14
2022-10-19T09:09:58.526Z,964.14
2022-10-19T09:10:58.504Z,964.20
2022-10-19T09:11:58.494Z,964.22
2022-10-19T09:12:58.775Z,964.17
2022-10-19T09:14:05.217Z,964.19
2022-10-19T09:14:59.484Z,964.17
2022-10-19T09:15:58.463Z,964.16
2022-10-19T09:16:58.446Z,964.19
2022-10-19T09:17:58.446Z,964.21
2022-10-19T09:18:58.452Z,964.18
2022-10-19T09:19:58.427Z,964.16
2022-10-19T09:20:58.427Z,964.18
2022-10-19T09:21:58.424Z,964.21
2022-10-19T09:22:58.408Z,964.22
2022-10-19T09:23:58.412Z,964.22
2022-10-19T09:24:58.397Z,964.23
2022-10-19T09:25:58.413Z,964.20
2022-10-19T09:26:58.391Z,964.22
2022-10-19T09:27:58.447Z,964.17
2022-10-19T09:28:58.384Z,964.14
2022-10-19T09:29:58.383Z,964.15
2022-10-19T09:30:58.379Z,964.16
2022-10-19T09:32:58.362Z,964.14
2022-10-19T09:33:58.351Z,964.15
2022-10-19T09:34:58.343Z,964.15
2022-10-19T09:35:58.368Z,964.13
2022-10-19T09:36:58.361Z,964.12
2022-10-19T09:37:58.318Z,964.15
2022-10-19T09:38:58.311Z,964.16
2022-10-19T09:39:58.303Z,964.16
2022-10-19T09:40:58.293Z,964.17
2022-10-19T09:41:58.314Z,964.19
2022-10-19T09:42:58.277Z,964.19
2022-10-19T09:43:58.265Z,964.23
2022-10-19T09:44:58.252Z,964.23
2022-10-19T09:45:58.245Z,964.26
2022-10-19T09:46:58.246Z,964.26
2022-10-19T09:48:04.556Z,964.27
2022-10-19T09:48:59.225Z,964.29
2022-10-19T09:49:58.226Z,964.33
2022-10-19T09:50:58.225Z,964.27
2022-10-19T09:51:58.226Z,964.26
2022-10-19T09:52:58.215Z,964.24
2022-10-19T09:53:58.197Z,964.28
2022-10-19T09:54:58.187Z,964.29
2022-10-19T09:55:58.193Z,964.29
2022-10-19T09:56:58.187Z,964.33
2022-10-19T09:57:58.179Z,964.29
2022-10-19T09:58:58.179Z,964.32
2022-10-19T09:59:58.186Z,964.37
2022-10-19T10:00:58.160Z,964.32
2022-10-19T10:01:58.228Z,964.32
2022-10-19T10:02:58.140Z,964.31
2022-10-19T10:03:58.141Z,964.31
2022-10-19T10:04:58.131Z,964.29
2022-10-19T10:05:58.130Z,964.30
2022-10-19T10:06:58.122Z,964.25
2022-10-19T10:07:58.132Z,964.22
2022-10-19T10:08:58.206Z,964.30
2022-10-19T10:09:58.102Z,964.28
2022-10-19T10:10:58.092Z,964.33
2022-10-19T10:11:58.096Z,964.32
2022-10-19T10:12:58.101Z,964.28
2022-10-19T10:13:58.083Z,964.25
2022-10-19T10:14:58.074Z,964.26
2022-10-19T10:15:58.082Z,964.23
2022-10-19T10:16:58.055Z,964.24
2022-10-19T10:17:58.054Z,964.26
2022-10-19T10:18:58.034Z,964.22
2022-10-19T10:19:58.030Z,964.22
2022-10-19T10:21:58.005Z,964.23
2022-10-19T10:22:58.010Z,964.18
2022-10-19T10:23:57.986Z,964.13
2022-10-19T10:24:57.967Z,964.11
2022-10-19T10:25:57.956Z,964.12
2022-10-19T10:26:57.936Z,964.12
2022-10-19T10:27:57.951Z,964.15
2022-10-19T10:29:00.708Z,964.07
2022-10-19T10:29:57.921Z,964.16
2022-10-19T10:30:57.898Z,964.13
2022-10-19T10:31:57.899Z,964.15
2022-10-19T10:33:04.721Z,964.15
2022-10-19T10:34:06.483Z,964.11
2022-10-19T10:35:01.358Z,964.12
2022-10-19T10:35:57.859Z,964.07
2022-10-19T10:36:57.849Z,964.07
2022-10-19T10:37:57.830Z,964.13
2022-10-19T10:38:57.874Z,964.11
2022-10-19T10:40:00.485Z,964.12
2022-10-19T10:40:58.810Z,964.10
2022-10-19T10:41:57.802Z,964.06
2022-10-19T10:42:57.790Z,964.06
2022-10-19T10:44:00.760Z,964.06
2022-10-19T10:44:58.773Z,964.05
2022-10-19T10:45:57.774Z,964.05
2022-10-19T10:46:57.766Z,964.02
2022-10-19T10:47:57.803Z,964.03
2022-10-19T10:48:57.794Z,964.03
2022-10-19T10:49:57.753Z,964.02
2022-10-19T10:50:57.734Z,963.98
2022-10-19T10:51:57.726Z,963.95
2022-10-19T10:52:57.715Z,963.91
2022-10-19T10:53:57.726Z,963.95
2022-10-19T10:54:57.707Z,963.88
2022-10-19T10:55:57.686Z,963.86
2022-10-19T10:56:57.724Z,963.84
2022-10-19T10:57:57.668Z,963.89
2022-10-19T10:58:57.676Z,963.87
2022-10-19T10:59:57.665Z,963.88
2022-10-19T11:00:57.648Z,963.86
2022-10-19T11:01:57.668Z,963.88
2022-10-19T11:02:57.637Z,963.82
2022-10-19T11:03:57.619Z,963.82
2022-10-19T11:04:57.618Z,963.79
2022-10-19T11:05:57.589Z,963.78
2022-10-19T11:06:57.580Z,963.75
2022-10-19T11:07:57.559Z,963.81
2022-10-19T11:08:57.579Z,963.80
2022-10-19T11:09:57.521Z,963.78
2022-10-19T11:10:57.513Z,963.75
2022-10-19T11:11:57.482Z,963.70
2022-10-19T11:12:57.479Z,963.73
2022-10-19T11:13:57.451Z,963.71
2022-10-19T11:14:57.442Z,963.73
2022-10-19T11:15:57.431Z,963.71
2022-10-19T11:16:57.414Z,963.69
2022-10-19T11:17:57.393Z,963.74
2022-10-19T11:18:57.382Z,963.74
2022-10-19T11:19:57.354Z,963.75
2022-10-19T11:20:57.370Z,963.72
2022-10-19T11:21:57.334Z,963.72
2022-10-19T11:22:57.317Z,963.72
2022-10-19T11:23:57.294Z,963.69
2022-10-19T11:24:57.287Z,963.70
2022-10-19T11:25:57.266Z,963.65
2022-10-19T11:26:57.246Z,963.60
2022-10-19T11:27:57.229Z,963.63
2022-10-19T11:28:57.216Z,963.63
2022-10-19T11:29:57.196Z,963.62
2022-10-19T11:30:57.195Z,963.65
2022-10-19T11:31:57.158Z,963.62
2022-10-19T11:32:57.140Z,963.60
2022-10-19T11:33:57.121Z,963.55
2022-10-19T11:34:57.108Z,963.54
2022-10-19T11:35:57.098Z,963.51
2022-10-19T11:36:57.068Z,963.53
2022-10-19T11:38:18.388Z,963.45
2022-10-19T11:38:58.035Z,963.49
2022-10-19T11:39:57.008Z,963.47
2022-10-19T11:41:16.790Z,963.46
2022-10-19T11:41:57.961Z,963.46
2022-10-19T11:42:56.954Z,963.46
2022-10-19T11:43:56.931Z,963.41
2022-10-19T11:44:56.923Z,963.40
2022-10-19T11:45:56.913Z,963.34
2022-10-19T11:46:56.902Z,963.35
2022-10-19T11:47:56.892Z,963.31
2022-10-19T11:48:56.870Z,963.28
2022-10-19T11:49:56.908Z,963.29
2022-10-19T11:50:58.909Z,963.27
2022-10-19T11:51:57.804Z,963.26
2022-10-19T11:52:56.794Z,963.23
2022-10-19T11:53:56.773Z,963.20
2022-10-19T11:54:56.766Z,963.16
2022-10-19T11:55:56.754Z,963.19
2022-10-19T11:57:04.745Z,963.13
2022-10-19T11:57:57.696Z,963.08
2022-10-19T11:58:56.683Z,963.07
2022-10-19T12:00:03.718Z,963.07
2022-10-19T12:00:57.649Z,963.06
2022-10-19T12:01:56.674Z,963.07
2022-10-19T12:02:59.360Z,963.02
2022-10-19T12:03:57.579Z,963.04
2022-10-19T12:04:56.557Z,963.08
2022-10-19T12:05:56.539Z,963.03
2022-10-19T12:06:56.517Z,963.03
2022-10-19T12:07:56.503Z,962.97
2022-10-19T12:08:56.619Z,963.01
2022-10-19T12:09:56.475Z,963.01
2022-10-19T12:10:56.459Z,962.99
2022-10-19T12:11:56.452Z,963.01
2022-10-19T12:12:56.421Z,962.97
2022-10-19T12:13:56.406Z,962.98
2022-10-19T12:14:56.382Z,962.96
2022-10-19T12:15:56.389Z,962.88
2022-10-19T12:16:56.349Z,962.86
2022-10-19T12:17:56.313Z,962.92
2022-10-19T12:18:56.303Z,962.90
2022-10-19T12:19:56.280Z,962.92
2022-10-19T12:20:56.272Z,962.94
2022-10-19T12:21:56.253Z,962.93
2022-10-19T12:22:56.233Z,962.90
2022-10-19T12:23:56.214Z,962.96
2022-10-19T12:24:56.213Z,962.96
2022-10-19T12:25:56.196Z,962.98
2022-10-19T12:26:56.195Z,962.95
2022-10-19T12:27:56.164Z,962.97
2022-10-19T12:28:56.154Z,962.96
2022-10-19T12:29:56.126Z,962.98
2022-10-19T12:30:56.124Z,962.96
2022-10-19T12:31:56.109Z,962.93
2022-10-19T12:32:56.089Z,962.95
2022-10-19T12:33:56.074Z,962.96
2022-10-19T12:34:56.055Z,962.95
2022-10-19T12:35:56.028Z,962.94
2022-10-19T12:36:56.039Z,962.96