createdAt,value
2024-02-01T00:00:05.882Z,18.42
2024-02-01T00:02:32.560Z,18.41
2024-02-01T00:04:59.226Z,18.42
2024-02-01T00:07:25.709Z,18.40
2024-02-01T00:09:52.185Z,18.41
2024-02-01T00:12:19.101Z,18.40
2024-02-01T00:14:45.776Z,18.38
2024-02-01T00:17:12.289Z,18.39
2024-02-01T00:19:38.902Z,18.40
2024-02-01T00:22:09.218Z,18.38
2024-02-01T00:24:39.713Z,18.38
2024-02-01T00:27:06.329Z,18.38
2024-02-01T00:29:32.954Z,18.39
2024-02-01T00:31:59.508Z,18.39
2024-02-01T00:34:26.114Z,18.38
2024-02-01T00:36:52.657Z,18.38
2024-02-01T00:39:19.263Z,18.38
2024-02-01T00:41:45.956Z,18.38
2024-02-01T00:44:12.506Z,18.38
2024-02-01T00:46:39.337Z,18.38
2024-02-01T00:49:05.993Z,18.39
2024-02-01T00:51:32.598Z,18.34
2024-02-01T00:53:59.219Z,18.37
2024-02-01T00:56:25.793Z,18.37
2024-02-01T00:58:52.304Z,18.37
2024-02-01T01:01:18.889Z,18.38
2024-02-01T01:03:45.536Z,18.29
2024-02-01T01:06:12.092Z,18.35
2024-02-01T01:08:38.667Z,18.37
2024-02-01T01:11:05.543Z,18.38
2024-02-01T01:13:32.132Z,18.30
2024-02-01T01:15:58.734Z,18.29
2024-02-01T01:18:25.582Z,18.28
2024-02-01T01:20:52.262Z,18.28
2024-02-01T01:23:18.758Z,18.35
2024-02-01T01:25:45.308Z,18.37
2024-02-01T01:28:11.834Z,18.39
2024-02-01T01:30:38.283Z,18.38
2024-02-01T01:33:05.187Z,18.36
2024-02-01T01:35:31.789Z,18.37
2024-02-01T01:37:58.336Z,18.37
2024-02-01T01:40:25.620Z,18.38
2024-02-01T01:42:52.373Z,18.36
2024-02-01T01:45:18.965Z,18.37
2024-02-01T01:47:45.963Z,18.36
2024-02-01T01:50:12.613Z,18.36
2024-02-01T01:52:42.906Z,18.36
2024-02-01T01:55:10.184Z,18.35
2024-02-01T01:57:36.746Z,18.36
2024-02-01T02:00:04.201Z,18.36
2024-02-01T02:02:32.602Z,18.35
2024-02-01T02:05:00.400Z,18.36
2024-02-01T02:07:26.953Z,18.36
2024-02-01T02:09:53.865Z,18.36
2024-02-01T02:12:20.478Z,18.34
2024-02-01T02:15:00.549Z,18.36
2024-02-01T02:17:28.121Z,18.35
2024-02-01T02:19:57.341Z,18.37
2024-02-01T02:22:26.710Z,18.34
2024-02-01T02:24:53.540Z,18.34
2024-02-01T02:27:21.477Z,18.35
2024-02-01T02:29:51.072Z,18.35
2024-02-01T02:32:17.886Z,18.35
2024-02-01T02:34:44.494Z,18.34
2024-02-01T02:37:11.025Z,18.34
2024-02-01T02:39:38.372Z,18.35
2024-02-01T02:42:05.681Z,18.34
2024-02-01T02:44:32.395Z,18.34
2024-02-01T02:46:59.037Z,18.34
2024-02-01T02:49:25.734Z,18.34
2024-02-01T02:51:52.258Z,18.32
2024-02-01T02:54:18.827Z,18.33
2024-02-01T02:56:45.396Z,18.29
2024-02-01T02:59:11.914Z,18.30
2024-02-01T03:01:38.546Z,18.28
2024-02-01T03:04:05.060Z,18.30
2024-02-01T03:06:32.329Z,18.30
2024-02-01T03:08:58.993Z,18.29
2024-02-01T03:11:25.551Z,18.31
2024-02-01T03:13:52.075Z,18.32
2024-02-01T03:16:22.603Z,18.31
2024-02-01T03:18:50.710Z,18.31
2024-02-01T03:21:19.754Z,18.30
2024-02-01T03:23:47.893Z,18.30
2024-02-01T03:26:18.835Z,18.29
2024-02-01T03:28:46.069Z,18.27
2024-02-01T03:31:12.974Z,18.28
2024-02-01T03:33:41.400Z,18.27
2024-02-01T03:36:10.219Z,18.27
2024-02-01T03:38:43.966Z,18.27
2024-02-01T03:41:12.483Z,18.27
2024-02-01T03:43:39.301Z,18.26
2024-02-01T03:46:05.815Z,18.26
2024-02-01T03:48:34.038Z,18.25
2024-02-01T03:51:01.717Z,18.25
2024-02-01T03:53:28.946Z,18.24
2024-02-01T03:55:55.458Z,18.25
2024-02-01T03:58:22.650Z,18.23
2024-02-01T04:00:50.520Z,18.24
2024-02-01T04:03:17.302Z,18.23
2024-02-01T04:05:44.740Z,18.23
2024-02-01T04:08:13.535Z,18.23
2024-02-01T04:10:40.193Z,18.22
2024-02-01T04:13:08.223Z,18.21
2024-02-01T04:15:36.102Z,18.21
2024-02-01T04:18:05.252Z,18.21
2024-02-01T04:20:32.403Z,18.21
2024-02-01T04:22:59.098Z,18.20
2024-02-01T04:25:26.471Z,18.21
2024-02-01T04:27:54.223Z,18.21
2024-02-01T04:30:22.071Z,18.20
2024-02-01T04:32:49.093Z,18.20
2024-02-01T04:35:16.388Z,18.20
2024-02-01T04:37:43.873Z,18.18
2024-02-01T04:40:12.580Z,18.19
2024-02-01T04:42:41.145Z,18.17
2024-02-01T04:45:09.770Z,18.16
2024-02-01T04:47:37.097Z,18.15
2024-02-01T04:50:05.346Z,18.15
2024-02-01T04:52:32.908Z,18.15
2024-02-01T04:55:04.568Z,18.13
2024-02-01T04:57:31.479Z,18.14
2024-02-01T04:59:58.026Z,18.14
2024-02-01T05:02:24.571Z,18.13
2024-02-01T05:04:51.096Z,18.13
2024-02-01T05:07:17.687Z,18.12
2024-02-01T05:09:44.454Z,18.13
2024-02-01T05:12:11.397Z,18.13
2024-02-01T05:14:38.517Z,18.12
2024-02-01T05:17:05.583Z,18.12
2024-02-01T05:19:32.193Z,18.13
2024-02-01T05:21:58.845Z,18.12
2024-02-01T05:24:26.133Z,18.11
2024-02-01T05:26:53.747Z,18.10
2024-02-01T05:29:24.551Z,18.10
2024-02-01T05:31:55.950Z,18.10
2024-02-01T05:34:24.089Z,18.10
2024-02-01T05:36:52.833Z,18.09
2024-02-01T05:39:26.237Z,18.09
2024-02-01T05:41:54.147Z,18.09
2024-02-01T05:44:24.265Z,18.08
2024-02-01T05:46:55.414Z,18.08
2024-02-01T05:49:22.621Z,18.06
2024-02-01T05:51:51.061Z,18.06
2024-02-01T05:54:21.629Z,18.08
2024-02-01T05:56:49.295Z,18.07
2024-02-01T05:59:17.971Z,18.06
2024-02-01T06:01:45.594Z,18.07
2024-02-01T06:04:13.501Z,18.07
2024-02-01T06:06:44.285Z,18.06
2024-02-01T06:09:14.336Z,18.06
2024-02-01T06:11:42.538Z,18.06
2024-02-01T06:14:09.216Z,18.06
2024-02-01T06:16:35.818Z,18.05
2024-02-01T06:19:02.614Z,18.05
2024-02-01T06:21:32.822Z,18.04
2024-02-01T06:24:00.598Z,18.04
2024-02-01T06:26:29.289Z,18.05
2024-02-01T06:29:00.972Z,18.04
2024-02-01T06:31:28.378Z,18.04
2024-02-01T06:33:55.222Z,18.05
2024-02-01T06:36:24.752Z,18.04
2024-02-01T06:39:00.643Z,18.05
2024-02-01T06:41:50.620Z,18.05
2024-02-01T06:44:28.362Z,18.04
2024-02-01T06:46:58.548Z,18.04
2024-02-01T06:49:38.594Z,18.04
2024-02-01T06:52:19.087Z,18.03
2024-02-01T06:54:51.687Z,18.03
2024-02-01T06:57:23.980Z,18.03
2024-02-01T07:00:06.295Z,18.02
2024-02-01T07:02:51.290Z,18.03
2024-02-01T07:05:37.194Z,18.02
2024-02-01T07:08:13.983Z,18.03
2024-02-01T07:10:44.861Z,18.02
2024-02-01T07:13:26.579Z,18.02
2024-02-01T07:16:05.408Z,18.02
2024-02-01T07:18:32.425Z,18.00
2024-02-01T07:21:10.157Z,18.00
2024-02-01T07:23:49.749Z,17.99
2024-02-01T07:26:36.247Z,18.00
2024-02-01T07:29:21.561Z,17.99
2024-02-01T07:32:06.292Z,18.00
2024-02-01T07:34:51.279Z,17.99
2024-02-01T07:37:36.035Z,18.00
2024-02-01T07:40:20.985Z,18.00
2024-02-01T07:43:05.756Z,18.01
2024-02-01T07:45:50.452Z,18.01
2024-02-01T07:48:35.428Z,18.02
2024-02-01T07:51:20.746Z,18.00
2024-02-01T07:54:06.125Z,18.01
2024-02-01T07:56:51.115Z,17.95
2024-02-01T07:59:19.852Z,17.90
2024-02-01T08:02:24.298Z,17.88
2024-02-01T08:05:09.721Z,17.86
2024-02-01T08:07:51.181Z,17.81
2024-02-01T08:10:21.521Z,17.80
2024-02-01T08:12:49.022Z,17.75
2024-02-01T08:15:20.229Z,17.77
2024-02-01T08:17:52.115Z,17.71
2024-02-01T08:20:22.497Z,17.70
2024-02-01T08:22:50.364Z,17.72
2024-02-01T08:25:20.667Z,17.74
2024-02-01T08:27:56.293Z,17.73
2024-02-01T08:30:28.052Z,17.75
2024-02-01T08:32:55.184Z,17.73
2024-02-01T08:35:21.752Z,17.73
2024-02-01T08:37:48.282Z,17.73
2024-02-01T08:40:17.961Z,17.74
2024-02-01T08:42:49.648Z,17.74
2024-02-01T08:45:18.233Z,17.76
2024-02-01T08:47:46.283Z,17.76
2024-02-01T08:50:13.507Z,17.76
2024-02-01T08:52:46.411Z,17.77
2024-02-01T08:55:14.994Z,17.74
2024-02-01T08:57:42.652Z,17.74
2024-02-01T09:00:26.736Z,17.74
2024-02-01T09:03:04.582Z,17.76
2024-02-01T09:05:32.322Z,17.75
2024-02-01T09:08:00.523Z,17.77
2024-02-01T09:10:27.639Z,17.78
2024-02-01T09:12:54.182Z,17.77
2024-02-01T09:15:20.871Z,17.75
2024-02-01T09:17:48.067Z,17.73
2024-02-01T09:20:26.670Z,17.72
2024-02-01T09:22:55.096Z,17.72
2024-02-01T09:25:22.960Z,17.73
2024-02-01T09:27:54.387Z,17.73
2024-02-01T09:30:24.719Z,17.74
2024-02-01T09:32:52.566Z,17.74
2024-02-01T09:35:20.533Z,17.74
2024-02-01T09:37:52.545Z,17.76
2024-02-01T09:40:20.488Z,17.75
2024-02-01T09:42:48.684Z,17.75
2024-02-01T09:45:29.286Z,17.75
2024-02-01T09:48:00.921Z,17.76
2024-02-01T09:50:27.744Z,17.77
2024-02-01T09:52:54.538Z,17.77
2024-02-01T09:55:21.655Z,17.77
2024-02-01T09:57:53.487Z,17.77
2024-02-01T10:00:24.156Z,17.76
2024-02-01T10:02:53.147Z,17.75
2024-02-01T10:05:20.760Z,17.75
2024-02-01T10:07:47.819Z,17.76
2024-02-01T10:10:17.420Z,17.76
2024-02-01T10:12:44.345Z,17.77
2024-02-01T10:15:13.841Z,17.76
2024-02-01T10:17:47.914Z,17.77
2024-02-01T10:20:40.790Z,17.76
2024-02-01T10:23:08.602Z,17.77
2024-02-01T10:25:41.088Z,17.76
2024-02-01T10:28:10.078Z,17.77
2024-02-01T10:30:42.210Z,17.78
2024-02-01T10:33:13.945Z,17.77
2024-02-01T10:35:43.678Z,17.77
2024-02-01T10:38:14.459Z,17.77
2024-02-01T10:40:54.220Z,17.78
2024-02-01T10:43:24.679Z,17.78
2024-02-01T10:46:11.228Z,17.78
2024-02-01T10:48:47.817Z,17.77
2024-02-01T10:51:16.413Z,17.78
2024-02-01T10:53:44.942Z,17.78
2024-02-01T10:56:15.459Z,17.78
2024-02-01T10:58:55.378Z,17.78
2024-02-01T11:01:26.527Z,17.78
2024-02-01T11:03:56.626Z,17.80
2024-02-01T11:06:26.732Z,17.79
2024-02-01T11:08:55.693Z,17.80
2024-02-01T11:11:36.016Z,17.80
2024-02-01T11:14:19.000Z,17.78
2024-02-01T11:16:53.924Z,17.79
2024-02-01T11:19:25.426Z,17.78
2024-02-01T11:21:57.050Z,17.80
2024-02-01T11:24:38.526Z,17.77
2024-02-01T11:27:21.677Z,17.78
2024-02-01T11:29:57.942Z,17.77
2024-02-01T11:32:33.583Z,17.78
2024-02-01T11:35:01.016Z,17.78
2024-02-01T11:37:29.417Z,17.77
2024-02-01T11:39:56.878Z,17.76
2024-02-01T11:42:31.609Z,17.75
2024-02-01T11:45:03.800Z,17.74
2024-02-01T11:47:33.170Z,17.76
2024-02-01T11:50:00.633Z,17.76
2024-02-01T11:52:44.820Z,17.75
2024-02-01T11:55:12.006Z,17.76
2024-02-01T11:57:55.934Z,17.76
2024-02-01T12:00:33.093Z,17.78
2024-02-01T12:03:10.945Z,17.77
2024-02-01T12:05:37.797Z,17.78
2024-02-01T12:08:04.994Z,17.78
2024-02-01T12:10:32.285Z,17.77
2024-02-01T12:13:01.873Z,17.78
2024-02-01T12:15:29.868Z,17.77
2024-02-01T12:17:59.540Z,17.78
2024-02-01T12:20:30.433Z,17.78
2024-02-01T12:23:00.973Z,17.78
2024-02-01T12:25:31.961Z,17.77
2024-02-01T12:27:58.747Z,17.77
2024-02-01T12:30:28.799Z,17.77
2024-02-01T12:32:55.937Z,17.78
2024-02-01T12:35:22.624Z,17.77
2024-02-01T12:37:49.265Z,17.77
2024-02-01T12:40:17.810Z,17.78
2024-02-01T12:42:46.298Z,17.78
2024-02-01T12:45:19.639Z,17.79
2024-02-01T12:47:50.819Z,17.78
2024-02-01T12:50:17.921Z,17.79
2024-02-01T12:52:45.976Z,17.78
2024-02-01T12:55:13.052Z,17.78
2024-02-01T12:57:43.744Z,17.79
2024-02-01T13:00:13.733Z,17.81
2024-02-01T13:02:40.748Z,17.82
2024-02-01T13:05:11.776Z,17.84
2024-02-01T13:07:39.679Z,17.76
2024-02-01T13:10:07.722Z,17.72
2024-02-01T13:12:34.547Z,17.76
2024-02-01T13:15:02.624Z,17.81
2024-02-01T13:17:31.320Z,17.79
2024-02-01T13:19:58.617Z,17.79
2024-02-01T13:22:30.137Z,17.80
2024-02-01T13:24:57.095Z,17.82
2024-02-01T13:27:23.624Z,17.82
2024-02-01T13:29:50.158Z,17.82
2024-02-01T13:32:16.819Z,17.84
2024-02-01T13:34:44.923Z,17.84
2024-02-01T13:37:11.843Z,17.86
2024-02-01T13:39:38.660Z,17.86
2024-02-01T13:42:05.810Z,17.88
2024-02-01T13:44:34.869Z,17.86
2024-02-01T13:47:07.891Z,17.88
2024-02-01T13:49:34.886Z,17.88
2024-02-01T13:52:01.945Z,17.87
2024-02-01T13:54:28.985Z,17.88
2024-02-01T13:56:55.614Z,17.89
2024-02-01T13:59:22.096Z,17.90
2024-02-01T14:01:48.635Z,17.89
2024-02-01T14:04:15.189Z,17.90
2024-02-01T14:06:41.725Z,17.92
2024-02-01T14:09:11.026Z,17.90
2024-02-01T14:11:40.075Z,17.93
2024-02-01T14:14:07.985Z,17.94
2024-02-01T14:16:39.777Z,17.82
2024-02-01T14:19:06.711Z,17.91
2024-02-01T14:21:33.458Z,17.93
2024-02-01T14:24:00.637Z,17.94
2024-02-01T14:26:27.696Z,17.95
2024-02-01T14:28:55.313Z,17.94
2024-02-01T14:31:25.504Z,17.95
2024-02-01T14:33:52.313Z,17.91
2024-02-01T14:36:19.079Z,17.92
2024-02-01T14:38:49.673Z,17.95
2024-02-01T14:41:17.136Z,17.97
2024-02-01T14:43:43.950Z,17.97
2024-02-01T14:46:12.766Z,17.98
2024-02-01T14:48:39.690Z,17.99
2024-02-01T14:51:06.240Z,18.00
2024-02-01T14:53:32.712Z,18.01
2024-02-01T14:55:59.651Z,17.99
2024-02-01T14:58:26.321Z,18.00
2024-02-01T15:00:52.915Z,18.01
2024-02-01T15:03:20.442Z,18.03
2024-02-01T15:05:47.064Z,18.05
2024-02-01T15:08:13.844Z,18.06
2024-02-01T15:10:40.848Z,18.07
2024-02-01T15:13:10.542Z,18.07
2024-02-01T15:15:38.301Z,18.07
2024-02-01T15:18:05.546Z,18.05
2024-02-01T15:20:35.618Z,18.07
2024-02-01T15:23:03.661Z,18.09
2024-02-01T15:25:41.133Z,18.09
2024-02-01T15:28:09.113Z,18.08
2024-02-01T15:30:35.632Z,18.09
2024-02-01T15:33:02.224Z,18.09
2024-02-01T15:35:30.978Z,18.12
2024-02-01T15:37:57.609Z,18.11
2024-02-01T15:40:28.254Z,18.11
2024-02-01T15:42:54.875Z,18.11
2024-02-01T15:45:22.490Z,18.13
2024-02-01T15:47:49.738Z,18.13
2024-02-01T15:50:21.365Z,18.13
2024-02-01T15:52:53.211Z,18.14
2024-02-01T15:55:20.063Z,18.13
2024-02-01T15:57:47.293Z,18.13
2024-02-01T16:00:17.119Z,18.13
2024-02-01T16:02:43.764Z,18.14
2024-02-01T16:05:10.960Z,18.14
2024-02-01T16:07:37.722Z,18.14
2024-02-01T16:10:05.593Z,18.14
2024-02-01T16:12:32.670Z,18.15
2024-02-01T16:15:00.530Z,18.16
2024-02-01T16:17:28.294Z,18.16
2024-02-01T16:19:55.046Z,18.18
2024-02-01T16:22:48.478Z,18.20
2024-02-01T16:25:34.315Z,18.20
2024-02-01T16:28:07.722Z,18.22
2024-02-01T16:30:44.555Z,18.22
2024-02-01T16:33:21.957Z,18.23
2024-02-01T16:35:51.905Z,18.23
2024-02-01T16:38:20.811Z,18.25
2024-02-01T16:40:48.636Z,18.25
2024-02-01T16:43:39.514Z,18.25
2024-02-01T16:46:29.047Z,18.25
2024-02-01T16:48:56.264Z,18.24
2024-02-01T16:51:24.422Z,18.25
2024-02-01T16:53:53.233Z,18.25
2024-02-01T16:56:20.737Z,18.27
2024-02-01T16:58:50.882Z,18.28
2024-02-01T17:01:36.855Z,18.29
2024-02-01T17:04:05.169Z,18.27
2024-02-01T17:06:35.940Z,18.28
2024-02-01T17:09:07.626Z,18.29
2024-02-01T17:11:36.824Z,18.28
2024-02-01T17:14:18.209Z,18.30
2024-02-01T17:17:03.613Z,18.29
2024-02-01T17:19:33.024Z,18.28
2024-02-01T17:22:01.561Z,18.27
2024-02-01T17:24:29.785Z,18.26
2024-02-01T17:26:58.316Z,18.26
2024-02-01T17:29:26.867Z,18.26
2024-02-01T17:31:53.655Z,18.25
2024-02-01T17:34:38.783Z,18.25
2024-02-01T17:37:11.793Z,18.26
2024-02-01T17:39:52.490Z,18.27
2024-02-01T17:42:36.762Z,18.27
2024-02-01T17:45:19.042Z,18.27
2024-02-01T17:48:17.424Z,18.27
2024-02-01T17:50:44.954Z,18.29
2024-02-01T17:53:12.439Z,18.29
2024-02-01T17:55:42.675Z,18.29
2024-02-01T17:58:34.007Z,18.30
2024-02-01T18:01:03.032Z,18.31
2024-02-01T18:03:33.136Z,18.30
2024-02-01T18:06:00.332Z,18.31
2024-02-01T18:08:34.332Z,18.31
2024-02-01T18:11:02.025Z,18.33
2024-02-01T18:13:29.086Z,18.32
2024-02-01T18:16:08.622Z,18.31
2024-02-01T18:18:37.767Z,18.31
2024-02-01T18:21:05.760Z,18.31
2024-02-01T18:23:34.137Z,18.31
2024-02-01T18:26:10.013Z,18.30
2024-02-01T18:28:38.313Z,18.27
2024-02-01T18:31:09.123Z,18.27
2024-02-01T18:33:39.042Z,18.29
2024-02-01T18:36:15.549Z,18.29
2024-02-01T18:38:48.105Z,18.26
2024-02-01T18:41:20.774Z,18.24
2024-02-01T18:43:48.385Z,18.24
2024-02-01T18:46:47.576Z,18.23
2024-02-01T18:49:17.645Z,18.23
2024-02-01T18:52:06.191Z,18.25
2024-02-01T18:54:36.707Z,18.26
2024-02-01T18:57:06.792Z,18.24
2024-02-01T18:59:34.713Z,18.24
2024-02-01T19:02:03.785Z,18.23
2024-02-01T19:04:31.902Z,18.22
2024-02-01T19:06:59.630Z,18.23
2024-02-01T19:09:44.420Z,18.22
2024-02-01T19:12:41.810Z,18.22
2024-02-01T19:15:15.798Z,18.22
2024-02-01T19:17:45.592Z,18.22
2024-02-01T19:20:13.681Z,18.22
2024-02-01T19:22:42.129Z,18.22
2024-02-01T19:25:10.700Z,18.21
2024-02-01T19:27:41.390Z,18.21
2024-02-01T19:30:11.693Z,18.21
2024-02-01T19:32:48.456Z,18.21
2024-02-01T19:35:18.134Z,18.21
2024-02-01T19:37:53.098Z,18.21
2024-02-01T19:40:26.542Z,18.20
2024-02-01T19:42:53.055Z,18.21
2024-02-01T19:45:19.768Z,18.21
2024-02-01T19:47:47.455Z,18.21
2024-02-01T19:50:14.156Z,18.21
2024-02-01T19:52:40.907Z,18.21
2024-02-01T19:55:07.930Z,18.21
2024-02-01T19:57:34.702Z,18.21
2024-02-01T20:00:02.185Z,18.21
2024-02-01T20:02:29.550Z,18.22
2024-02-01T20:04:57.953Z,18.20
2024-02-01T20:07:24.899Z,18.20
2024-02-01T20:09:54.433Z,18.20
2024-02-01T20:12:24.369Z,18.21
2024-02-01T20:14:55.171Z,18.20
2024-02-01T20:17:22.339Z,18.20
2024-02-01T20:19:49.810Z,18.20
2024-02-01T20:22:17.627Z,18.20
2024-02-01T20:24:44.897Z,18.21
2024-02-01T20:27:14.282Z,18.20
2024-02-01T20:29:41.529Z,18.19
2024-02-01T20:32:18.788Z,18.20
2024-02-01T20:34:46.267Z,18.21
2024-02-01T20:37:17.891Z,18.20
2024-02-01T20:39:46.897Z,18.20
2024-02-01T20:42:16.324Z,18.20
2024-02-01T20:44:43.490Z,18.20
2024-02-01T20:47:11.949Z,18.19
2024-02-01T20:49:38.956Z,18.19
2024-02-01T20:52:06.921Z,18.19
2024-02-01T20:54:35.755Z,18.19
2024-02-01T20:57:27.429Z,18.18
2024-02-01T20:59:54.712Z,18.18
2024-02-01T21:02:51.828Z,18.19
2024-02-01T21:05:18.323Z,18.19
2024-02-01T21:07:45.850Z,18.19
2024-02-01T21:10:21.285Z,18.19
2024-02-01T21:12:52.163Z,18.18
2024-02-01T21:15:21.358Z,18.19
2024-02-01T21:17:51.425Z,18.17
2024-02-01T21:20:41.251Z,18.18
2024-02-01T21:23:43.154Z,18.18
2024-02-01T21:26:16.336Z,18.17
2024-02-01T21:28:44.058Z,18.16
2024-02-01T21:31:22.851Z,18.16
2024-02-01T21:33:50.306Z,18.16
2024-02-01T21:36:16.968Z,18.16
2024-02-01T21:38:43.581Z,18.16
2024-02-01T21:41:10.447Z,18.16
2024-02-01T21:43:37.487Z,18.14
2024-02-01T21:46:11.080Z,18.15
2024-02-01T21:48:37.816Z,18.14
2024-02-01T21:51:04.439Z,18.13
2024-02-01T21:53:30.969Z,18.12
2024-02-01T21:55:57.536Z,18.15
2024-02-01T21:58:24.144Z,18.14
2024-02-01T22:00:50.893Z,18.14
2024-02-01T22:03:17.701Z,18.14
2024-02-01T22:05:44.256Z,18.14
2024-02-01T22:08:10.827Z,18.13
2024-02-01T22:10:38.549Z,18.14
2024-02-01T22:13:05.298Z,18.13
2024-02-01T22:15:33.030Z,18.13
2024-02-01T22:17:59.606Z,18.14
2024-02-01T22:20:26.193Z,18.13
2024-02-01T22:22:52.732Z,18.13
2024-02-01T22:25:19.232Z,18.13
2024-02-01T22:27:45.974Z,18.13
2024-02-01T22:30:12.828Z,18.12
2024-02-01T22:32:41.880Z,18.12
2024-02-01T22:35:09.229Z,18.12
2024-02-01T22:37:35.950Z,18.13
2024-02-01T22:40:04.576Z,18.14
2024-02-01T22:42:31.543Z,18.14
2024-02-01T22:44:58.112Z,18.14
2024-02-01T22:47:24.656Z,18.14
2024-02-01T22:49:51.328Z,18.10
2024-02-01T22:52:17.890Z,18.10
2024-02-01T22:54:44.411Z,18.12
2024-02-01T22:57:10.984Z,18.09
2024-02-01T22:59:37.525Z,18.09
2024-02-01T23:02:04.261Z,18.10
2024-02-01T23:04:30.786Z,18.11
2024-02-01T23:06:57.494Z,18.10
2024-02-01T23:09:24.449Z,18.09
2024-02-01T23:11:51.094Z,18.12
2024-02-01T23:14:18.519Z,18.11
2024-02-01T23:16:45.081Z,18.12
2024-02-01T23:19:11.703Z,18.12
2024-02-01T23:21:39.820Z,18.11
2024-02-01T23:24:06.721Z,18.13
2024-02-01T23:26:33.261Z,18.12
2024-02-01T23:28:59.855Z,18.10
2024-02-01T23:31:26.802Z,18.10
2024-02-01T23:33:53.496Z,18.09
2024-02-01T23:36:20.258Z,18.10
2024-02-01T23:38:46.890Z,18.09
2024-02-01T23:41:13.478Z,18.09
2024-02-01T23:43:39.972Z,18.09
2024-02-01T23:46:06.739Z,18.10
2024-02-01T23:48:33.356Z,18.11
2024-02-01T23:50:59.918Z,18.08
2024-02-01T23:53:26.485Z,18.09
2024-02-01T23:55:52.988Z,18.09
2024-02-01T23:58:19.487Z,18.09
