createdAt,value
2018-12-18T00:01:43.528Z,13.07
2018-12-18T00:06:46.423Z,14.57
2018-12-18T00:11:47.460Z,13.10
2018-12-18T00:16:48.242Z,8.93
2018-12-18T00:21:48.944Z,14.47
2018-12-18T00:26:49.858Z,13.60
2018-12-18T00:31:51.901Z,9.37
2018-12-18T00:36:52.774Z,10.77
2018-12-18T00:41:57.375Z,10.67
2018-12-18T00:46:58.264Z,9.80
2018-12-18T00:51:59.020Z,11.87
2018-12-18T00:56:59.843Z,14.40
2018-12-18T01:02:00.907Z,11.13
2018-12-18T01:07:01.762Z,10.87
2018-12-18T01:12:02.566Z,12.60
2018-12-18T01:17:03.563Z,10.67
2018-12-18T01:22:04.256Z,11.70
2018-12-18T01:27:05.077Z,11.40
2018-12-18T01:32:05.974Z,13.57
2018-12-18T01:37:06.873Z,13.10
2018-12-18T01:42:07.604Z,12.57
2018-12-18T01:47:08.346Z,17.77
2018-12-18T01:52:09.227Z,14.70
2018-12-18T01:57:10.058Z,12.57
2018-12-18T02:02:10.825Z,9.70
2018-12-18T02:07:11.627Z,12.20
2018-12-18T02:12:13.298Z,11.63
2018-12-18T02:17:14.966Z,8.93
2018-12-18T02:22:16.120Z,13.60
2018-12-18T02:27:17.029Z,13.40
2018-12-18T02:32:17.853Z,14.33
2018-12-18T02:37:18.659Z,11.47
2018-12-18T02:42:19.635Z,14.20
2018-12-18T02:47:20.577Z,16.83
2018-12-18T02:52:24.991Z,10.03
2018-12-18T02:57:25.856Z,11.37
2018-12-18T03:02:26.529Z,11.17
2018-12-18T03:07:30.055Z,12.07
2018-12-18T03:12:30.954Z,10.03
2018-12-18T03:17:32.854Z,13.23
2018-12-18T03:22:33.687Z,17.10
2018-12-18T03:27:34.453Z,14.10
2018-12-18T03:32:40.881Z,9.50
2018-12-18T03:37:42.264Z,11.00
2018-12-18T03:42:43.076Z,15.90
2018-12-18T03:47:43.990Z,11.53
2018-12-18T03:52:44.654Z,8.00
2018-12-18T03:57:45.647Z,17.83
2018-12-18T04:02:46.444Z,25.83
2018-12-18T04:07:47.783Z,23.37
2018-12-18T04:12:48.580Z,57.10
2018-12-18T04:17:49.569Z,8.53
2018-12-18T04:22:50.426Z,8.23
2018-12-18T04:27:51.194Z,6.70
2018-12-18T04:32:51.871Z,11.17
2018-12-18T04:37:54.483Z,14.97
2018-12-18T04:42:55.459Z,21.37
2018-12-18T04:47:56.300Z,11.07
2018-12-18T04:52:57.260Z,7.10
2018-12-18T04:57:58.019Z,8.93
2018-12-18T05:02:58.776Z,9.53
2018-12-18T05:08:00.262Z,11.90
2018-12-18T05:13:02.124Z,8.00
2018-12-18T05:18:03.310Z,7.77
2018-12-18T05:23:04.016Z,11.87
2018-12-18T05:28:04.914Z,11.37
2018-12-18T05:33:05.842Z,9.70
2018-12-18T05:38:06.787Z,8.47
2018-12-18T05:43:08.167Z,7.20
2018-12-18T05:48:08.907Z,13.67
2018-12-18T05:53:09.566Z,8.10
2018-12-18T05:58:10.283Z,9.23
2018-12-18T06:03:11.133Z,7.67
2018-12-18T06:08:11.964Z,9.57
2018-12-18T06:13:12.732Z,5.50
2018-12-18T06:18:13.427Z,6.97
2018-12-18T06:23:14.249Z,7.47
2018-12-18T06:28:15.040Z,5.33
2018-12-18T06:33:15.891Z,9.30
2018-12-18T06:38:16.729Z,9.07
2018-12-18T06:43:17.452Z,10.47
2018-12-18T06:48:18.296Z,12.77
2018-12-18T06:53:19.292Z,9.10
2018-12-18T06:58:20.350Z,8.47
2018-12-18T07:03:21.443Z,13.10
2018-12-18T07:08:22.665Z,10.93
2018-12-18T07:13:23.612Z,8.17
2018-12-18T07:18:24.461Z,9.60
2018-12-18T07:23:25.304Z,14.93
2018-12-18T07:28:26.121Z,14.07
2018-12-18T07:33:26.997Z,8.97
2018-12-18T07:38:27.827Z,10.67
2018-12-18T07:43:28.714Z,14.23
2018-12-18T07:48:29.446Z,7.70
2018-12-18T07:53:30.226Z,10.17
2018-12-18T07:58:31.010Z,11.67
2018-12-18T08:03:31.774Z,13.37
2018-12-18T08:08:32.574Z,14.50
2018-12-18T08:13:33.345Z,15.37
2018-12-18T08:18:34.146Z,14.73
2018-12-18T08:23:34.952Z,18.47
2018-12-18T08:28:35.734Z,23.17
2018-12-18T08:33:36.513Z,17.70
2018-12-18T08:38:37.336Z,17.30
2018-12-18T08:43:38.051Z,18.93
2018-12-18T08:48:38.934Z,19.57
2018-12-18T08:53:44.659Z,13.97
2018-12-18T08:58:46.522Z,13.70
2018-12-18T09:03:47.247Z,10.47
2018-12-18T09:08:48.561Z,13.50
2018-12-18T09:13:49.324Z,14.70
2018-12-18T09:18:49.990Z,12.30
2018-12-18T09:23:50.832Z,14.70
2018-12-18T09:28:51.621Z,14.13
2018-12-18T09:33:52.449Z,12.03
2018-12-18T09:38:58.537Z,12.20
2018-12-18T09:44:04.457Z,10.83
2018-12-18T09:49:05.399Z,12.50
2018-12-18T09:54:06.156Z,11.93
2018-12-18T09:59:06.941Z,10.57
2018-12-18T10:04:07.619Z,10.13
2018-12-18T10:09:09.726Z,8.27
2018-12-18T10:14:10.863Z,7.17
2018-12-18T10:19:11.927Z,6.93
2018-12-18T10:24:12.709Z,7.57
2018-12-18T10:29:20.204Z,6.80
2018-12-18T10:34:20.940Z,7.17
2018-12-18T10:39:21.877Z,7.10
2018-12-18T10:44:22.810Z,6.93
2018-12-18T10:49:23.851Z,7.33
2018-12-18T10:54:24.509Z,6.23
2018-12-18T10:59:25.313Z,11.20
2018-12-18T11:04:27.802Z,15.77
2018-12-18T11:09:28.948Z,13.30
2018-12-18T11:14:29.905Z,13.67
2018-12-18T11:19:30.705Z,14.37
2018-12-18T11:24:31.383Z,13.70
2018-12-18T11:29:32.188Z,12.83
2018-12-18T11:34:32.935Z,12.30
2018-12-18T11:39:33.749Z,11.40
2018-12-18T11:44:34.663Z,12.20
2018-12-18T11:49:35.426Z,12.83
2018-12-18T11:54:36.209Z,12.67
2018-12-18T11:59:36.990Z,12.80
2018-12-18T12:04:37.819Z,13.20
2018-12-18T12:09:38.699Z,8.00
2018-12-18T12:14:40.460Z,6.93
2018-12-18T12:19:41.279Z,5.13
2018-12-18T12:47:12.239Z,5.33
2018-12-18T12:52:19.174Z,3.73
2018-12-18T12:57:19.985Z,5.30
2018-12-18T13:02:20.792Z,5.00
2018-12-18T13:13:15.138Z,5.87
2018-12-18T13:18:37.495Z,4.63
2018-12-18T13:23:41.454Z,5.47
2018-12-18T13:28:46.054Z,4.07
2018-12-18T13:33:47.030Z,3.97
2018-12-18T13:38:47.771Z,5.00
2018-12-18T13:43:48.510Z,8.77
2018-12-18T13:48:49.319Z,6.00
2018-12-18T13:53:50.062Z,6.90
2018-12-18T13:58:50.752Z,5.77
2018-12-18T14:03:51.519Z,4.80
2018-12-18T14:08:52.318Z,5.53
2018-12-18T14:13:53.116Z,7.17
2018-12-18T14:18:53.966Z,5.90
2018-12-18T14:23:54.723Z,4.97
2018-12-18T14:28:55.415Z,6.07
2018-12-18T14:33:56.182Z,4.97
2018-12-18T14:38:57.008Z,6.10
2018-12-18T14:43:57.811Z,5.33
2018-12-18T14:48:58.570Z,3.37
2018-12-18T14:53:59.421Z,5.23
2018-12-18T14:59:00.411Z,7.53
2018-12-18T15:04:02.755Z,5.83
2018-12-18T15:09:06.256Z,5.97
2018-12-18T15:14:08.371Z,8.13
2018-12-18T15:19:09.224Z,5.63
2018-12-18T15:24:10.008Z,7.27
2018-12-18T15:29:10.776Z,16.40
2018-12-18T15:34:11.570Z,8.23
2018-12-18T15:39:12.640Z,6.50
2018-12-18T15:44:15.581Z,7.83
2018-12-18T15:49:16.804Z,9.33
2018-12-18T15:54:17.551Z,11.70
2018-12-18T15:59:18.596Z,10.03
2018-12-18T16:04:19.432Z,9.40
2018-12-18T16:09:20.459Z,9.07
2018-12-18T16:14:21.351Z,11.47
2018-12-18T16:19:22.691Z,8.50
2018-12-18T16:24:23.957Z,10.67
2018-12-18T16:29:26.087Z,9.23
2018-12-18T16:34:26.857Z,11.50
2018-12-18T16:39:27.739Z,6.50
2018-12-18T16:44:28.667Z,11.00
2018-12-18T16:49:29.592Z,11.00
2018-12-18T16:54:30.831Z,9.13
2018-12-18T16:59:32.023Z,7.17
2018-12-18T17:04:32.903Z,11.70
2018-12-18T17:09:34.274Z,18.27
2018-12-18T17:14:35.101Z,16.93
2018-12-18T17:19:35.770Z,10.43
2018-12-18T17:24:36.615Z,10.50
2018-12-18T17:29:37.469Z,10.20
2018-12-18T17:34:46.903Z,10.97
2018-12-18T17:39:47.863Z,8.60
2018-12-18T17:44:48.712Z,10.30
2018-12-18T17:49:50.157Z,10.33
2018-12-18T17:54:51.168Z,8.00
2018-12-18T17:59:52.113Z,9.60
2018-12-18T18:04:53.349Z,11.20
2018-12-18T18:09:54.577Z,10.60
2018-12-18T18:14:55.372Z,8.97
2018-12-18T18:19:56.141Z,13.07
2018-12-18T18:24:56.935Z,8.13
2018-12-18T18:29:57.717Z,15.50
2018-12-18T18:34:58.541Z,13.63
2018-12-18T18:39:59.538Z,12.93
2018-12-18T18:45:00.691Z,11.80
2018-12-18T18:50:01.635Z,9.60
2018-12-18T18:55:03.111Z,10.97
2018-12-18T19:05:44.011Z,13.77
2018-12-18T19:11:09.928Z,12.93
2018-12-18T19:16:40.939Z,12.83
2018-12-18T19:21:46.362Z,15.23
2018-12-18T19:26:47.451Z,15.93
2018-12-18T19:31:48.992Z,17.23
2018-12-18T19:36:51.840Z,17.20
2018-12-18T19:41:52.789Z,23.17
2018-12-18T19:46:54.662Z,18.17
2018-12-18T19:51:55.515Z,18.37
2018-12-18T19:56:56.323Z,17.43
2018-12-18T20:01:57.182Z,21.00
2018-12-18T20:06:58.117Z,19.90
2018-12-18T20:11:59.086Z,16.70
2018-12-18T20:17:00.303Z,21.57
2018-12-18T20:22:01.346Z,16.23
2018-12-18T20:27:03.142Z,21.63
2018-12-18T20:32:04.408Z,23.53
2018-12-18T20:37:06.745Z,21.93
2018-12-18T20:42:07.629Z,19.33
2018-12-18T20:47:08.372Z,16.27
2018-12-18T20:52:09.339Z,20.57
2018-12-18T20:57:10.798Z,17.47
2018-12-18T21:02:12.105Z,14.73
2018-12-18T21:07:13.739Z,20.27
2018-12-18T21:12:14.446Z,20.93
2018-12-18T21:17:15.193Z,18.70
2018-12-18T21:22:16.085Z,14.27
2018-12-18T21:27:17.084Z,17.73
2018-12-18T21:32:18.016Z,17.20
2018-12-18T21:37:19.026Z,15.77
2018-12-18T21:42:20.140Z,21.63
2018-12-18T21:47:20.930Z,8.93
2018-12-18T21:52:21.930Z,15.83
2018-12-18T21:57:22.806Z,22.20
2018-12-18T22:02:24.276Z,15.90
2018-12-18T22:07:26.120Z,26.77
2018-12-18T22:12:28.161Z,22.27
2018-12-18T22:17:29.299Z,12.40
2018-12-18T22:22:30.304Z,16.47
2018-12-18T22:27:31.264Z,19.60
2018-12-18T22:32:32.515Z,18.43
2018-12-18T22:37:33.448Z,25.47
2018-12-18T22:42:34.166Z,21.37
2018-12-18T22:47:35.048Z,9.20
2018-12-18T22:52:35.779Z,21.93
2018-12-18T22:57:36.547Z,17.23
2018-12-18T23:02:37.506Z,23.13
2018-12-18T23:07:38.433Z,27.27
2018-12-18T23:12:39.708Z,23.30
2018-12-18T23:17:40.694Z,20.93
2018-12-18T23:22:41.457Z,18.00
2018-12-18T23:27:42.728Z,29.40
2018-12-18T23:32:43.567Z,19.67
2018-12-18T23:37:44.674Z,15.83
2018-12-18T23:42:50.777Z,27.03
2018-12-18T23:47:51.940Z,21.17
2018-12-18T23:52:53.642Z,14.77
2018-12-18T23:57:54.568Z,20.47
