createdAt,value
2018-09-11T00:00:07.223Z,1.50
2018-09-11T00:02:35.507Z,1.30
2018-09-11T00:05:03.857Z,1.23
2018-09-11T00:07:32.125Z,1.20
2018-09-11T00:10:00.422Z,1.27
2018-09-11T00:12:28.727Z,1.27
2018-09-11T00:14:57.051Z,1.40
2018-09-11T00:17:25.354Z,1.70
2018-09-11T00:19:53.621Z,1.60
2018-09-11T00:22:21.948Z,1.27
2018-09-11T00:24:50.329Z,1.17
2018-09-11T00:27:18.680Z,1.60
2018-09-11T00:29:46.939Z,1.70
2018-09-11T00:32:15.291Z,1.87
2018-09-11T00:34:43.612Z,1.77
2018-09-11T00:37:11.916Z,1.60
2018-09-11T00:39:40.147Z,1.60
2018-09-11T00:42:08.454Z,1.77
2018-09-11T00:44:36.684Z,1.33
2018-09-11T00:47:05.000Z,1.40
2018-09-11T00:49:33.297Z,1.30
2018-09-11T00:52:01.776Z,1.77
2018-09-11T00:54:30.031Z,1.40
2018-09-11T00:56:59.518Z,1.30
2018-09-11T00:59:27.811Z,2.03
2018-09-11T01:01:56.174Z,1.50
2018-09-11T01:04:24.469Z,1.60
2018-09-11T01:06:52.835Z,1.90
2018-09-11T01:09:21.086Z,1.30
2018-09-11T01:11:49.334Z,1.67
2018-09-11T01:14:17.654Z,1.30
2018-09-11T01:16:46.009Z,1.40
2018-09-11T01:19:14.416Z,1.23
2018-09-11T01:21:42.735Z,1.77
2018-09-11T01:24:11.699Z,1.40
2018-09-11T01:26:39.950Z,1.20
2018-09-11T01:29:08.292Z,1.47
2018-09-11T01:31:36.665Z,1.50
2018-09-11T01:34:05.393Z,1.80
2018-09-11T01:36:33.740Z,1.53
2018-09-11T01:39:02.083Z,1.23
2018-09-11T01:41:30.320Z,1.47
2018-09-11T01:43:58.710Z,1.43
2018-09-11T01:46:27.021Z,1.70
2018-09-11T01:48:55.450Z,1.63
2018-09-11T01:51:23.780Z,1.20
2018-09-11T01:53:52.080Z,1.40
2018-09-11T01:56:20.431Z,1.30
2018-09-11T01:58:48.767Z,1.73
2018-09-11T02:01:17.100Z,2.27
2018-09-11T02:03:45.408Z,1.50
2018-09-11T02:06:13.647Z,2.10
2018-09-11T02:08:41.918Z,1.60
2018-09-11T02:11:10.289Z,1.70
2018-09-11T02:13:38.657Z,1.80
2018-09-11T02:16:08.990Z,1.70
2018-09-11T02:18:37.319Z,1.60
2018-09-11T02:21:05.672Z,1.63
2018-09-11T02:23:33.935Z,1.67
2018-09-11T02:26:02.198Z,1.30
2018-09-11T02:28:30.505Z,1.60
2018-09-11T02:30:58.757Z,1.90
2018-09-11T02:33:27.052Z,2.20
2018-09-11T02:35:55.340Z,1.60
2018-09-11T02:38:23.620Z,1.40
2018-09-11T02:40:51.854Z,2.27
2018-09-11T02:43:20.179Z,1.73
2018-09-11T02:45:48.527Z,1.50
2018-09-11T02:48:16.844Z,2.03
2018-09-11T02:50:45.186Z,1.53
2018-09-11T02:53:14.529Z,1.63
2018-09-11T02:55:42.863Z,2.27
2018-09-11T02:58:11.168Z,1.80
2018-09-11T03:00:39.513Z,1.60
2018-09-11T03:03:07.971Z,1.67
2018-09-11T03:05:36.285Z,1.60
2018-09-11T03:08:04.584Z,1.40
2018-09-11T03:10:32.963Z,1.47
2018-09-11T03:13:01.337Z,1.37
2018-09-11T03:15:29.578Z,1.73
2018-09-11T03:17:57.872Z,1.77
2018-09-11T03:20:26.186Z,1.13
2018-09-11T03:22:54.578Z,1.20
2018-09-11T03:25:22.922Z,1.10
2018-09-11T03:27:51.220Z,1.37
2018-09-11T03:30:19.587Z,1.33
2018-09-11T03:32:47.991Z,1.60
2018-09-11T03:35:16.371Z,1.83
2018-09-11T03:37:44.747Z,1.70
2018-09-11T03:40:13.132Z,1.37
2018-09-11T03:42:41.511Z,1.77
2018-09-11T03:45:09.923Z,1.60
2018-09-11T03:47:38.209Z,1.60
2018-09-11T03:50:06.513Z,1.50
2018-09-11T03:52:34.815Z,1.90
2018-09-11T03:55:03.177Z,1.70
2018-09-11T03:57:31.519Z,1.57
2018-09-11T03:59:59.833Z,1.37
2018-09-11T04:02:28.178Z,1.30
2018-09-11T04:04:56.469Z,1.23
2018-09-11T04:07:24.731Z,1.97
2018-09-11T04:09:53.046Z,1.60
2018-09-11T04:12:21.275Z,1.40
2018-09-11T04:14:49.597Z,2.87
2018-09-11T04:17:17.860Z,1.50
2018-09-11T04:19:46.190Z,1.67
2018-09-11T04:22:14.509Z,1.57
2018-09-11T04:24:42.802Z,1.70
2018-09-11T04:27:11.070Z,2.30
2018-09-11T04:29:39.350Z,1.60
2018-09-11T04:32:08.123Z,1.27
2018-09-11T04:34:36.583Z,1.87
2018-09-11T04:37:05.255Z,1.40
2018-09-11T04:39:33.620Z,2.07
2018-09-11T04:42:02.039Z,1.73
2018-09-11T04:44:30.336Z,1.70
2018-09-11T04:46:58.703Z,1.70
2018-09-11T04:50:57.917Z,1.60
2018-09-11T04:53:26.194Z,1.40
2018-09-11T04:56:01.372Z,1.50
2018-09-11T04:58:29.658Z,1.67
2018-09-11T05:00:59.721Z,1.73
2018-09-11T05:03:28.152Z,1.40
2018-09-11T05:05:56.677Z,1.23
2018-09-11T05:08:25.277Z,1.77
2018-09-11T05:10:54.487Z,1.33
2018-09-11T05:13:23.081Z,1.53
2018-09-11T05:15:51.648Z,1.40
2018-09-11T05:18:20.034Z,1.50
2018-09-11T05:20:48.513Z,1.60
2018-09-11T05:23:17.403Z,1.43
2018-09-11T05:25:45.970Z,1.50
2018-09-11T05:28:14.256Z,1.57
2018-09-11T05:30:42.546Z,1.60
2018-09-11T05:33:11.841Z,1.80
2018-09-11T05:35:40.157Z,1.57
2018-09-11T05:38:08.633Z,1.87
2018-09-11T05:40:37.034Z,1.47
2018-09-11T05:43:05.310Z,1.80
2018-09-11T05:45:33.683Z,1.87
2018-09-11T05:48:02.032Z,1.60
2018-09-11T05:50:30.318Z,2.00
2018-09-11T05:52:58.615Z,1.97
2018-09-11T05:55:26.981Z,2.07
2018-09-11T05:57:57.259Z,1.93
2018-09-11T06:00:25.570Z,1.60
2018-09-11T06:02:53.815Z,1.93
2018-09-11T06:05:22.114Z,1.67
2018-09-11T06:07:50.365Z,1.97
2018-09-11T06:10:18.674Z,1.90
2018-09-11T06:12:47.046Z,1.80
2018-09-11T06:15:15.413Z,1.87
2018-09-11T06:17:43.738Z,2.03
2018-09-11T06:20:12.152Z,1.97
2018-09-11T06:22:40.529Z,1.43
2018-09-11T06:25:08.870Z,1.80
2018-09-11T06:27:37.224Z,1.80
2018-09-11T06:30:05.525Z,1.50
2018-09-11T06:32:33.877Z,1.40
2018-09-11T06:35:02.148Z,1.83
2018-09-11T06:37:30.419Z,1.77
2018-09-11T06:39:58.789Z,1.47
2018-09-11T06:42:27.091Z,1.77
2018-09-11T06:44:55.378Z,1.70
2018-09-11T06:47:23.673Z,1.70
2018-09-11T06:49:52.079Z,1.60
2018-09-11T06:52:20.400Z,1.60
2018-09-11T06:54:48.762Z,1.60
2018-09-11T06:57:17.087Z,1.40
2018-09-11T06:59:45.473Z,1.67
2018-09-11T07:02:13.846Z,1.33
2018-09-11T07:04:42.209Z,1.87
2018-09-11T07:07:10.505Z,2.10
2018-09-11T07:09:38.945Z,1.80
2018-09-11T07:12:07.234Z,1.97
2018-09-11T07:14:35.512Z,1.60
2018-09-11T07:17:03.882Z,1.90
2018-09-11T07:19:32.242Z,1.50
2018-09-11T07:22:00.573Z,1.70
2018-09-11T07:24:28.887Z,1.57
2018-09-11T07:26:57.245Z,1.05
2018-09-11T07:29:25.620Z,1.40
2018-09-11T07:31:53.964Z,1.20
2018-09-11T07:34:22.253Z,1.73
2018-09-11T07:36:50.636Z,1.30
2018-09-11T07:39:19.124Z,1.52
2018-09-11T07:41:47.511Z,1.30
2018-09-11T07:44:15.947Z,1.10
2018-09-11T07:46:44.272Z,1.37
2018-09-11T07:49:12.597Z,0.95
2018-09-11T07:51:40.916Z,1.60
2018-09-11T07:54:09.273Z,1.77
2018-09-11T07:56:37.547Z,1.47
2018-09-11T07:59:05.841Z,1.70
2018-09-11T08:01:34.088Z,1.30
2018-09-11T08:04:02.380Z,1.62
2018-09-11T08:06:30.736Z,1.27
2018-09-11T08:08:59.128Z,1.67
2018-09-11T08:11:27.530Z,1.60
2018-09-11T08:13:55.811Z,1.60
2018-09-11T08:16:24.157Z,1.77
2018-09-11T08:18:53.570Z,1.60
2018-09-11T08:21:21.967Z,1.60
2018-09-11T08:23:50.232Z,2.12
2018-09-11T08:26:18.726Z,1.17
2018-09-11T08:28:47.258Z,1.07
2018-09-11T08:31:15.898Z,1.92
2018-09-11T08:33:44.272Z,1.60
2018-09-11T08:36:12.762Z,1.57
2018-09-11T08:38:41.107Z,2.05
2018-09-11T08:41:09.479Z,1.27
2018-09-11T08:43:37.771Z,1.25
2018-09-11T08:46:06.835Z,1.45
2018-09-11T08:48:35.186Z,1.47
2018-09-11T08:51:03.644Z,1.60
2018-09-11T08:53:31.988Z,1.45
2018-09-11T08:56:00.384Z,1.55
2018-09-11T08:58:28.774Z,1.40
2018-09-11T09:00:57.277Z,1.10
2018-09-11T09:03:25.885Z,1.27
2018-09-11T09:05:54.807Z,1.67
2018-09-11T09:08:23.175Z,1.50
2018-09-11T09:10:51.579Z,1.42
2018-09-11T09:13:20.473Z,1.35
2018-09-11T09:15:48.847Z,1.40
2018-09-11T09:18:17.191Z,1.40
2018-09-11T09:20:45.870Z,1.10
2018-09-11T09:23:15.343Z,1.35
2018-09-11T09:25:43.685Z,1.17
2018-09-11T09:28:12.189Z,1.10
2018-09-11T09:30:40.564Z,1.35
2018-09-11T09:33:08.961Z,1.67
2018-09-11T09:35:37.283Z,0.85
2018-09-11T09:38:05.636Z,1.20
2018-09-11T09:40:33.985Z,0.90
2018-09-11T09:43:02.328Z,1.82
2018-09-11T09:45:30.652Z,1.20
2018-09-11T09:47:58.983Z,1.32
2018-09-11T09:50:27.322Z,1.15
2018-09-11T09:52:55.638Z,1.80
2018-09-11T09:55:24.618Z,1.30
2018-09-11T09:57:53.083Z,0.98
2018-09-11T10:00:27.703Z,1.20
2018-09-11T10:02:56.018Z,1.40
2018-09-11T10:05:24.358Z,1.07
2018-09-11T10:07:52.680Z,1.15
2018-09-11T10:10:21.011Z,0.95
2018-09-11T10:12:49.321Z,1.72
2018-09-11T10:15:17.653Z,1.20
2018-09-11T10:17:46.049Z,1.55
2018-09-11T10:20:14.361Z,1.45
2018-09-11T10:22:42.789Z,1.70
2018-09-11T10:25:11.110Z,0.75
2018-09-11T10:27:39.568Z,1.50
2018-09-11T10:30:07.854Z,1.42
2018-09-11T10:32:36.282Z,1.20
2018-09-11T10:35:04.687Z,1.32
2018-09-11T10:37:32.999Z,0.95
2018-09-11T10:40:01.467Z,1.17
2018-09-11T10:42:29.904Z,1.20
2018-09-11T10:44:58.314Z,1.30
2018-09-11T10:47:26.625Z,1.00
2018-09-11T10:49:55.020Z,1.20
2018-09-11T10:52:23.432Z,0.98
2018-09-11T10:54:51.768Z,1.32
2018-09-11T10:57:20.147Z,1.00
2018-09-11T10:59:48.548Z,0.90
2018-09-11T11:02:16.943Z,0.85
2018-09-11T11:04:45.271Z,1.30
2018-09-11T11:08:17.172Z,1.12
2018-09-11T11:10:45.647Z,1.12
2018-09-11T11:13:13.988Z,1.10
2018-09-11T11:15:42.272Z,1.10
2018-09-11T11:18:10.513Z,1.17
2018-09-11T11:20:38.872Z,1.90
2018-09-11T11:23:07.512Z,1.30
2018-09-11T11:25:35.820Z,1.27
2018-09-11T11:28:04.194Z,1.00
2018-09-11T11:30:32.534Z,1.17
2018-09-11T11:33:00.865Z,1.25
2018-09-11T11:35:29.182Z,1.00
2018-09-11T11:37:57.475Z,1.20
2018-09-11T11:40:25.763Z,1.30
2018-09-11T11:42:54.177Z,1.25
2018-09-11T11:45:22.512Z,1.10
2018-09-11T11:47:50.786Z,1.10
2018-09-11T11:50:19.064Z,1.00
2018-09-11T11:52:47.356Z,1.00
2018-09-11T11:55:15.810Z,1.30
2018-09-11T11:57:44.091Z,1.00
2018-09-11T12:00:12.350Z,0.93
2018-09-11T12:02:40.701Z,1.17
2018-09-11T12:05:09.080Z,1.12
2018-09-11T12:07:37.745Z,0.90
2018-09-11T12:10:07.176Z,1.12
2018-09-11T12:12:35.521Z,0.88
2018-09-11T12:15:03.874Z,1.02
2018-09-11T12:17:32.200Z,1.12
2018-09-11T12:20:00.767Z,1.15
2018-09-11T12:22:29.152Z,0.80
2018-09-11T12:24:57.538Z,1.10
2018-09-11T12:27:25.966Z,1.37
2018-09-11T12:29:54.527Z,1.30
2018-09-11T12:32:22.887Z,1.22
2018-09-11T12:34:51.240Z,1.17
2018-09-11T12:37:19.506Z,1.37
2018-09-11T12:39:47.768Z,1.02
2018-09-11T12:42:16.611Z,0.93
2018-09-11T12:44:44.936Z,1.20
2018-09-11T12:47:13.442Z,1.00
2018-09-11T12:49:42.345Z,1.30
2018-09-11T12:52:10.998Z,1.00
2018-09-11T12:54:39.284Z,1.25
2018-09-11T12:57:07.611Z,1.40
2018-09-11T12:59:35.939Z,1.07
2018-09-11T13:02:04.213Z,0.90
2018-09-11T13:04:32.540Z,0.57
2018-09-11T13:07:00.868Z,1.00
2018-09-11T13:09:29.328Z,1.05
2018-09-11T13:11:57.675Z,1.30
2018-09-11T13:14:25.927Z,0.75
2018-09-11T13:16:54.314Z,1.07
2018-09-11T13:19:22.742Z,0.80
2018-09-11T13:21:51.043Z,0.78
2018-09-11T13:24:19.382Z,1.07
2018-09-11T13:26:47.757Z,0.90
2018-09-11T13:29:16.129Z,0.93
2018-09-11T13:31:44.439Z,0.82
2018-09-11T13:34:12.742Z,1.10
2018-09-11T13:36:41.306Z,0.80
2018-09-11T13:39:10.205Z,0.88
2018-09-11T13:41:39.075Z,0.98
2018-09-11T13:44:07.414Z,0.50
2018-09-11T13:46:35.803Z,1.30
2018-09-11T13:49:04.178Z,0.95
2018-09-11T13:51:32.820Z,0.53
2018-09-11T13:54:01.142Z,0.93
2018-09-11T13:56:29.464Z,1.10
2018-09-11T13:58:57.774Z,1.00
2018-09-11T14:01:26.030Z,0.70
2018-09-11T14:03:57.896Z,0.90
2018-09-11T14:06:26.156Z,0.82
2018-09-11T14:08:54.456Z,0.70
2018-09-11T14:11:22.823Z,1.20
2018-09-11T14:13:51.150Z,0.90
2018-09-11T14:16:19.551Z,0.62
2018-09-11T14:18:47.877Z,0.80
2018-09-11T14:21:16.168Z,1.07
2018-09-11T14:23:44.519Z,0.90
2018-09-11T14:26:12.782Z,0.53
2018-09-11T14:28:41.112Z,0.80
2018-09-11T14:31:09.450Z,0.57
2018-09-11T14:33:37.714Z,0.82
2018-09-11T14:36:06.037Z,0.80
2018-09-11T14:38:34.395Z,0.93
2018-09-11T14:41:02.813Z,0.88
2018-09-11T14:43:31.139Z,0.72
2018-09-11T14:45:59.732Z,0.80
2018-09-11T14:48:28.018Z,0.80
2018-09-11T14:50:56.294Z,0.57
2018-09-11T14:53:24.630Z,0.70
2018-09-11T14:55:53.074Z,0.95
2018-09-11T14:58:21.352Z,0.85
2018-09-11T15:00:49.823Z,0.70
2018-09-11T15:03:18.247Z,1.10
2018-09-11T15:05:46.597Z,0.60
2018-09-11T15:08:14.926Z,0.80
2018-09-11T15:10:43.269Z,0.80
2018-09-11T15:13:11.604Z,0.70
2018-09-11T15:15:39.909Z,0.50
2018-09-11T15:18:08.303Z,0.60
2018-09-11T15:20:36.663Z,0.68
2018-09-11T15:23:05.088Z,0.80
2018-09-11T15:25:33.600Z,0.68
2018-09-11T15:28:01.925Z,0.60
2018-09-11T15:30:30.326Z,0.50
2018-09-11T15:32:58.640Z,0.82
2018-09-11T15:35:40.542Z,0.50
2018-09-11T15:38:09.038Z,0.82
2018-09-11T15:40:37.483Z,0.70
2018-09-11T15:43:05.804Z,0.50
2018-09-11T15:45:34.154Z,0.70
2018-09-11T15:48:02.435Z,0.53
2018-09-11T15:50:31.777Z,0.62
2018-09-11T15:53:00.107Z,0.78
2018-09-11T15:55:28.451Z,0.60
2018-09-11T15:57:56.751Z,0.60
2018-09-11T16:00:25.113Z,0.75
2018-09-11T16:02:53.412Z,0.50
2018-09-11T16:05:21.719Z,0.80
2018-09-11T16:07:50.030Z,0.60
2018-09-11T16:10:18.359Z,0.60
2018-09-11T16:12:46.615Z,0.90
2018-09-11T16:15:14.966Z,0.75
2018-09-11T16:17:44.325Z,0.57
2018-09-11T16:20:12.721Z,0.80
2018-09-11T16:22:41.073Z,0.60
2018-09-11T16:25:09.356Z,0.78
2018-09-11T16:27:37.618Z,0.72
2018-09-11T16:30:06.083Z,0.62
2018-09-11T16:32:34.402Z,0.72
2018-09-11T16:35:02.699Z,0.75
2018-09-11T16:37:31.038Z,0.70
2018-09-11T16:40:03.542Z,1.10
2018-09-11T16:42:31.866Z,1.17
2018-09-11T16:45:00.214Z,0.93
2018-09-11T16:47:28.630Z,0.70
2018-09-11T16:49:56.975Z,1.20
2018-09-11T16:52:25.358Z,0.72
2018-09-11T16:54:53.700Z,0.82
2018-09-11T16:57:22.005Z,0.90
2018-09-11T16:59:50.451Z,0.85
2018-09-11T17:02:18.761Z,0.82
2018-09-11T17:04:47.161Z,1.00
2018-09-11T17:07:15.465Z,1.05
2018-09-11T17:09:43.792Z,0.78
2018-09-11T17:12:13.078Z,0.82
2018-09-11T17:14:41.446Z,0.85
2018-09-11T17:17:09.772Z,0.80
2018-09-11T17:19:38.175Z,0.90
2018-09-11T17:22:06.639Z,0.60
2018-09-11T17:24:35.177Z,0.93
2018-09-11T17:27:03.573Z,1.00
2018-09-11T17:29:31.951Z,0.98
2018-09-11T17:32:00.317Z,0.90
2018-09-11T17:34:28.597Z,1.20
2018-09-11T17:36:57.149Z,1.10
2018-09-11T17:39:25.530Z,0.68
2018-09-11T17:41:53.908Z,0.82
2018-09-11T17:44:22.641Z,1.00
2018-09-11T17:46:50.998Z,1.10
2018-09-11T17:49:19.312Z,1.22
2018-09-11T17:51:47.713Z,1.17
2018-09-11T17:54:16.051Z,1.07
2018-09-11T17:56:44.339Z,1.10
2018-09-11T17:59:13.899Z,0.93
2018-09-11T18:01:42.277Z,1.25
2018-09-11T18:04:10.603Z,1.32
2018-09-11T18:06:38.982Z,1.27
2018-09-11T18:09:07.995Z,1.20
2018-09-11T18:11:36.417Z,1.05
2018-09-11T18:14:04.753Z,0.98
2018-09-11T18:16:36.844Z,1.07
2018-09-11T18:19:06.286Z,1.20
2018-09-11T18:21:34.713Z,1.10
2018-09-11T18:24:03.093Z,0.95
2018-09-11T18:26:33.690Z,0.88
2018-09-11T18:29:02.084Z,1.30
2018-09-11T18:31:30.607Z,1.40
2018-09-11T18:33:58.895Z,2.25
2018-09-11T18:36:27.336Z,2.65
2018-09-11T18:38:55.692Z,1.87
2018-09-11T18:41:24.069Z,1.57
2018-09-11T18:43:52.435Z,2.25
2018-09-11T18:46:21.279Z,1.22
2018-09-11T18:48:49.645Z,1.72
2018-09-11T18:51:18.136Z,1.53
2018-09-11T18:53:46.488Z,1.60
2018-09-11T18:56:14.860Z,1.40
2018-09-11T18:58:43.317Z,1.60
2018-09-11T19:01:12.679Z,1.60
2018-09-11T19:03:42.173Z,1.87
2018-09-11T19:06:10.591Z,1.20
2018-09-11T19:08:38.972Z,1.62
2018-09-11T19:11:10.870Z,1.80
2018-09-11T19:13:39.218Z,1.50
2018-09-11T19:16:07.596Z,1.57
2018-09-11T19:18:35.919Z,1.40
2018-09-11T19:21:04.387Z,1.27
2018-09-11T19:23:32.923Z,1.30
2018-09-11T19:26:01.282Z,1.43
2018-09-11T19:28:31.805Z,1.00
2018-09-11T19:31:00.307Z,1.47
2018-09-11T19:33:28.766Z,1.30
2018-09-11T19:35:57.218Z,1.52
2018-09-11T19:38:25.520Z,1.70
2018-09-11T19:40:54.886Z,1.90
2018-09-11T19:43:23.210Z,1.37
2018-09-11T19:45:51.808Z,1.07
2018-09-11T19:48:20.281Z,1.40
2018-09-11T19:50:48.749Z,1.55
2018-09-11T19:53:17.246Z,1.37
2018-09-11T19:55:45.721Z,1.32
2018-09-11T19:58:14.165Z,1.42
2018-09-11T20:00:42.677Z,1.27
2018-09-11T20:03:11.050Z,1.10
2018-09-11T20:05:39.470Z,1.47
2018-09-11T20:08:07.833Z,1.77
2018-09-11T20:10:36.236Z,1.30
2018-09-11T20:13:04.669Z,1.57
2018-09-11T20:15:33.032Z,1.23
2018-09-11T20:18:01.784Z,1.35
2018-09-11T20:20:30.220Z,1.22
2018-09-11T20:22:58.639Z,1.12
2018-09-11T20:25:26.993Z,1.30
2018-09-11T20:27:55.379Z,1.37
2018-09-11T20:30:23.874Z,1.30
2018-09-11T20:32:52.407Z,1.25
2018-09-11T20:35:21.061Z,1.65
2018-09-11T20:37:49.417Z,1.20
2018-09-11T20:40:17.712Z,1.03
2018-09-11T20:42:46.236Z,1.20
2018-09-11T20:45:14.493Z,1.30
2018-09-11T20:47:42.859Z,1.20
2018-09-11T20:50:11.145Z,1.22
2018-09-11T20:52:39.448Z,1.43
2018-09-11T20:55:13.463Z,1.23
2018-09-11T20:57:41.754Z,1.70
2018-09-11T21:00:10.158Z,1.30
2018-09-11T21:02:38.608Z,1.50
2018-09-11T21:05:06.981Z,1.20
2018-09-11T21:07:35.404Z,1.30
2018-09-11T21:10:03.753Z,1.40
2018-09-11T21:12:33.049Z,1.45
2018-09-11T21:15:01.383Z,1.60
2018-09-11T21:17:29.686Z,1.23
2018-09-11T21:27:02.357Z,1.50
2018-09-11T21:29:30.674Z,1.20
2018-09-11T21:31:58.992Z,1.70
2018-09-11T21:34:27.407Z,1.42
2018-09-11T21:36:55.829Z,1.27
2018-09-11T21:39:24.092Z,1.37
2018-09-11T21:41:52.369Z,1.07
2018-09-11T21:44:20.635Z,1.40
2018-09-11T21:46:48.932Z,1.20
2018-09-11T21:49:17.186Z,1.30
2018-09-11T21:51:45.539Z,0.82
2018-09-11T21:54:13.863Z,1.02
2018-09-11T21:58:51.678Z,0.90
2018-09-11T22:01:25.543Z,0.97
2018-09-11T22:03:53.903Z,1.30
2018-09-11T22:06:22.255Z,1.37
2018-09-11T22:08:50.514Z,1.20
2018-09-11T22:11:18.875Z,1.17
2018-09-11T22:13:47.197Z,1.20
2018-09-11T22:16:15.546Z,1.30
2018-09-11T22:18:43.901Z,1.30
2018-09-11T22:21:12.316Z,0.70
2018-09-11T22:23:40.599Z,1.30
2018-09-11T22:26:08.915Z,0.95
2018-09-11T22:28:37.248Z,1.00
2018-09-11T22:31:05.543Z,0.80
2018-09-11T22:33:33.772Z,1.20
2018-09-11T22:36:02.075Z,1.10
2018-09-11T22:38:30.351Z,1.30
2018-09-11T22:40:58.600Z,1.17
2018-09-11T22:43:26.929Z,1.30
2018-09-11T22:45:55.173Z,0.80
2018-09-11T22:48:23.465Z,1.20
2018-09-11T22:50:51.746Z,1.40
2018-09-11T22:53:20.022Z,0.80
2018-09-11T22:55:48.261Z,1.00
2018-09-11T22:58:16.580Z,1.13
2018-09-11T23:00:44.857Z,0.90
2018-09-11T23:03:13.185Z,0.97
2018-09-11T23:05:41.490Z,0.93
2018-09-11T23:08:09.746Z,0.70
2018-09-11T23:10:38.067Z,1.20
2018-09-11T23:13:06.361Z,1.33
2018-09-11T23:15:34.844Z,1.53
2018-09-11T23:18:03.252Z,1.30
2018-09-11T23:20:31.569Z,0.83
2018-09-11T23:22:59.992Z,1.50
2018-09-11T23:25:28.320Z,1.07
2018-09-11T23:27:56.654Z,1.30
2018-09-11T23:30:25.020Z,1.00
2018-09-11T23:32:53.404Z,1.17
2018-09-11T23:35:22.713Z,1.00
2018-09-11T23:37:51.058Z,1.20
2018-09-11T23:40:19.441Z,1.07
2018-09-11T23:42:47.832Z,1.00
2018-09-11T23:45:16.174Z,0.87
2018-09-11T23:47:44.454Z,1.13
2018-09-11T23:50:12.719Z,1.20
2018-09-11T23:52:41.042Z,0.97
2018-09-11T23:55:09.367Z,0.80
2018-09-11T23:57:37.592Z,1.30
