createdAt,value
2023-01-29T00:01:04.632Z,15.77
2023-01-29T00:06:10.664Z,17.30
2023-01-29T00:11:14.250Z,17.10
2023-01-29T00:16:19.337Z,17.13
2023-01-29T00:21:24.066Z,17.80
2023-01-29T00:26:27.368Z,16.17
2023-01-29T00:31:30.594Z,18.07
2023-01-29T00:36:35.483Z,17.37
2023-01-29T00:41:56.440Z,16.87
2023-01-29T00:46:59.834Z,16.10
2023-01-29T00:52:21.638Z,17.03
2023-01-29T00:57:25.538Z,16.90
2023-01-29T01:02:47.128Z,17.97
2023-01-29T01:07:53.013Z,16.10
2023-01-29T01:12:59.018Z,16.27
2023-01-29T01:18:03.739Z,16.83
2023-01-29T01:23:08.224Z,17.20
2023-01-29T01:28:11.668Z,16.40
2023-01-29T01:33:14.775Z,16.20
2023-01-29T01:38:19.136Z,16.10
2023-01-29T01:43:22.434Z,19.70
2023-01-29T01:48:27.948Z,19.00
2023-01-29T01:53:38.700Z,20.23
2023-01-29T01:58:47.199Z,15.17
2023-01-29T02:04:15.142Z,17.80
2023-01-29T02:09:34.496Z,17.33
2023-01-29T02:14:40.271Z,19.43
2023-01-29T02:19:50.545Z,21.00
2023-01-29T02:25:09.956Z,21.07
2023-01-29T02:30:24.575Z,16.57
2023-01-29T02:35:33.336Z,19.97
2023-01-29T02:40:44.024Z,21.60
2023-01-29T02:45:54.406Z,19.60
2023-01-29T02:51:01.735Z,16.13
2023-01-29T02:56:11.377Z,16.90
2023-01-29T03:01:20.258Z,18.10
2023-01-29T03:06:28.463Z,21.23
2023-01-29T03:11:37.705Z,20.67
2023-01-29T03:16:48.744Z,18.77
2023-01-29T03:21:59.061Z,19.03
2023-01-29T03:27:25.773Z,17.80
2023-01-29T03:32:31.968Z,16.47
2023-01-29T03:37:38.086Z,16.90
2023-01-29T03:43:00.729Z,16.80
2023-01-29T03:48:12.270Z,18.53
2023-01-29T03:53:22.290Z,17.07
2023-01-29T03:58:30.876Z,15.57
2023-01-29T04:03:39.786Z,16.20
2023-01-29T04:08:52.244Z,18.57
2023-01-29T04:13:57.350Z,17.43
2023-01-29T04:19:02.214Z,16.30
2023-01-29T04:24:13.523Z,16.83
2023-01-29T04:29:27.816Z,17.60
2023-01-29T04:34:45.696Z,16.57
2023-01-29T04:39:55.839Z,17.83
2023-01-29T04:45:06.212Z,18.40
2023-01-29T04:50:17.933Z,18.73
2023-01-29T04:55:28.764Z,16.87
2023-01-29T05:00:36.091Z,17.03
2023-01-29T05:05:44.193Z,17.63
2023-01-29T05:10:49.503Z,16.77
2023-01-29T05:15:58.550Z,18.03
2023-01-29T05:21:06.820Z,16.37
2023-01-29T05:26:09.820Z,16.37
2023-01-29T05:31:12.928Z,17.93
2023-01-29T05:36:17.333Z,18.50
2023-01-29T05:41:21.144Z,16.93
2023-01-29T05:46:24.166Z,19.40
2023-01-29T05:51:28.660Z,18.73
2023-01-29T05:56:31.660Z,15.10
2023-01-29T06:01:34.775Z,15.40
2023-01-29T06:06:39.231Z,17.20
2023-01-29T06:11:42.180Z,16.90
2023-01-29T06:16:45.232Z,16.87
2023-01-29T06:21:49.654Z,15.97
2023-01-29T06:26:52.703Z,17.27
2023-01-29T06:31:55.842Z,15.17
2023-01-29T06:37:00.189Z,17.30
2023-01-29T06:42:03.191Z,17.33
2023-01-29T06:47:06.307Z,15.97
2023-01-29T06:52:10.648Z,16.03
2023-01-29T06:57:13.631Z,21.10
2023-01-29T07:02:16.993Z,17.60
2023-01-29T07:07:21.389Z,15.33
2023-01-29T07:12:24.366Z,17.37
2023-01-29T07:17:27.441Z,19.10
2023-01-29T07:22:31.882Z,17.23
2023-01-29T07:27:34.891Z,18.20
2023-01-29T07:32:37.875Z,16.60
2023-01-29T07:37:42.297Z,17.90
2023-01-29T07:42:45.595Z,14.57
2023-01-29T07:47:53.479Z,15.87
2023-01-29T07:52:58.068Z,18.50
2023-01-29T07:58:03.119Z,15.00
2023-01-29T08:03:08.460Z,15.37
2023-01-29T08:08:13.467Z,16.03
2023-01-29T08:13:16.549Z,17.57
2023-01-29T08:18:19.515Z,18.53
2023-01-29T08:23:23.954Z,15.90
2023-01-29T08:28:26.941Z,15.87
2023-01-29T08:33:38.319Z,16.27
2023-01-29T08:38:43.370Z,16.20
2023-01-29T08:43:46.678Z,17.17
2023-01-29T08:48:49.692Z,16.17
2023-01-29T08:53:56.859Z,14.87
2023-01-29T08:59:00.007Z,14.67
2023-01-29T09:04:03.010Z,15.27
2023-01-29T09:09:08.271Z,14.30
2023-01-29T09:14:12.471Z,14.63
2023-01-29T09:19:15.484Z,14.70
2023-01-29T09:24:19.780Z,14.50
2023-01-29T09:29:22.868Z,14.47
2023-01-29T09:34:25.847Z,17.10
2023-01-29T09:39:30.261Z,14.67
2023-01-29T09:44:50.050Z,16.37
2023-01-29T09:49:58.030Z,15.20
2023-01-29T09:55:08.189Z,16.07
2023-01-29T10:00:16.767Z,16.27
2023-01-29T10:05:43.945Z,18.73
2023-01-29T10:10:52.872Z,19.03
2023-01-29T10:16:16.459Z,17.23
2023-01-29T10:21:33.362Z,19.37
2023-01-29T10:26:38.706Z,17.10
2023-01-29T10:31:42.160Z,16.97
2023-01-29T10:36:47.242Z,17.27
2023-01-29T10:42:03.879Z,16.53
2023-01-29T10:47:24.871Z,16.23
2023-01-29T10:52:40.246Z,16.13
2023-01-29T10:57:57.698Z,16.20
2023-01-29T11:03:26.452Z,16.97
2023-01-29T11:08:35.814Z,16.33
2023-01-29T11:13:43.972Z,16.27
2023-01-29T11:18:51.997Z,16.47
2023-01-29T11:24:12.798Z,16.63
2023-01-29T11:29:33.936Z,16.53
2023-01-29T11:34:58.122Z,16.97
2023-01-29T11:40:01.325Z,16.97
2023-01-29T11:45:27.359Z,19.60
2023-01-29T11:50:32.831Z,16.23
2023-01-29T11:55:50.345Z,16.77
2023-01-29T12:00:58.326Z,17.93
2023-01-29T12:06:07.429Z,17.30
2023-01-29T12:11:14.714Z,16.63
2023-01-29T12:16:26.370Z,17.00
2023-01-29T12:21:36.043Z,18.90
2023-01-29T12:26:49.125Z,20.23
2023-01-29T12:32:02.422Z,22.10
2023-01-29T12:37:14.921Z,18.33
2023-01-29T12:42:22.569Z,19.53
2023-01-29T12:47:31.734Z,21.43
2023-01-29T12:52:42.650Z,18.53
2023-01-29T12:57:51.913Z,19.80
2023-01-29T13:03:02.861Z,18.97
2023-01-29T13:08:09.912Z,19.90
2023-01-29T13:13:17.073Z,20.03
2023-01-29T13:18:41.924Z,19.30
2023-01-29T13:23:48.445Z,17.63
2023-01-29T13:28:53.285Z,21.73
2023-01-29T13:34:08.828Z,17.83
2023-01-29T13:39:21.454Z,24.60
2023-01-29T13:44:28.073Z,18.80
2023-01-29T13:49:36.807Z,16.10
2023-01-29T13:54:40.681Z,17.10
2023-01-29T14:00:01.461Z,18.17
2023-01-29T14:05:43.596Z,16.60
2023-01-29T14:10:46.941Z,16.60
2023-01-29T14:16:32.524Z,19.07
2023-01-29T14:21:39.053Z,18.77
2023-01-29T14:26:45.803Z,17.67
2023-01-29T14:31:53.359Z,16.73
2023-01-29T14:37:02.637Z,18.60
2023-01-29T14:42:17.791Z,20.53
2023-01-29T14:47:22.985Z,17.60
2023-01-29T14:52:33.762Z,18.17
2023-01-29T14:57:38.826Z,19.10
2023-01-29T15:02:45.592Z,16.20
2023-01-29T15:07:56.094Z,16.67
2023-01-29T15:13:05.675Z,16.67
2023-01-29T15:18:14.380Z,15.33
2023-01-29T15:23:29.459Z,17.87
2023-01-29T15:28:34.597Z,16.27
2023-01-29T15:33:38.853Z,17.87
2023-01-29T15:38:43.384Z,17.43
2023-01-29T15:43:48.499Z,17.97
2023-01-29T15:48:52.788Z,16.03
2023-01-29T15:53:59.750Z,17.57
2023-01-29T15:59:09.378Z,16.50
2023-01-29T16:04:16.318Z,18.97
2023-01-29T16:09:23.705Z,20.50
2023-01-29T16:14:28.472Z,20.73
2023-01-29T16:19:31.663Z,19.17
2023-01-29T16:24:38.063Z,23.97
2023-01-29T16:29:41.204Z,18.57
2023-01-29T16:34:48.071Z,19.43
2023-01-29T16:39:53.576Z,21.47
2023-01-29T16:45:02.089Z,21.90
2023-01-29T16:50:27.150Z,19.83
2023-01-29T16:55:40.423Z,20.00
2023-01-29T17:00:46.534Z,18.20
2023-01-29T17:05:51.006Z,21.00
2023-01-29T17:10:55.474Z,17.50
2023-01-29T17:16:02.803Z,20.50
2023-01-29T17:21:06.102Z,22.63
2023-01-29T17:26:13.469Z,21.90
2023-01-29T17:31:16.568Z,22.07
2023-01-29T17:36:20.044Z,23.67
2023-01-29T17:41:28.387Z,19.13
2023-01-29T17:46:31.353Z,21.00
2023-01-29T17:51:34.318Z,20.53
2023-01-29T17:56:38.719Z,21.07
2023-01-29T18:01:41.707Z,20.93
2023-01-29T18:06:46.389Z,21.67
2023-01-29T18:11:51.594Z,23.77
2023-01-29T18:16:57.141Z,21.53
2023-01-29T18:22:00.738Z,20.50
2023-01-29T18:27:05.515Z,20.57
2023-01-29T18:32:08.516Z,20.47
2023-01-29T18:37:13.028Z,22.40
2023-01-29T18:42:18.183Z,19.77
2023-01-29T18:47:21.217Z,20.07
2023-01-29T18:52:24.240Z,21.33
2023-01-29T18:58:26.830Z,22.10
2023-01-29T19:02:52.032Z,22.20
2023-01-29T19:07:55.314Z,20.90
2023-01-29T19:12:59.880Z,19.63
2023-01-29T19:18:04.237Z,21.37
2023-01-29T19:23:07.336Z,21.70
2023-01-29T19:28:11.883Z,20.30
2023-01-29T19:33:15.011Z,23.30
2023-01-29T19:38:21.179Z,23.93
2023-01-29T19:43:25.598Z,25.00
2023-01-29T19:48:29.324Z,19.07
2023-01-29T19:53:32.571Z,19.60
2023-01-29T19:58:37.513Z,22.87
2023-01-29T20:03:41.967Z,21.07
2023-01-29T20:08:46.715Z,27.70
2023-01-29T20:13:53.455Z,23.97
2023-01-29T20:19:13.667Z,23.40
2023-01-29T20:24:17.782Z,22.37
2023-01-29T20:29:22.668Z,23.87
2023-01-29T20:34:25.687Z,21.57
2023-01-29T20:39:28.866Z,25.60
2023-01-29T20:44:33.342Z,23.57
2023-01-29T20:49:36.444Z,24.50
2023-01-29T20:54:40.229Z,26.30
2023-01-29T20:59:45.139Z,23.93
2023-01-29T21:04:48.084Z,26.77
2023-01-29T21:09:50.978Z,22.77
2023-01-29T21:14:55.273Z,25.23
2023-01-29T21:19:58.272Z,26.87
2023-01-29T21:25:01.284Z,24.83
2023-01-29T21:30:07.657Z,26.20
2023-01-29T21:35:11.347Z,25.00
2023-01-29T21:40:14.598Z,24.87
2023-01-29T21:45:19.899Z,24.00
2023-01-29T21:50:23.012Z,25.03
2023-01-29T21:55:26.298Z,24.70
2023-01-29T22:00:30.551Z,23.00
2023-01-29T22:05:33.663Z,23.70
2023-01-29T22:10:36.745Z,23.73
2023-01-29T22:15:43.737Z,21.60
2023-01-29T22:20:46.746Z,21.97
2023-01-29T22:25:50.060Z,22.10
2023-01-29T22:30:54.485Z,24.00
2023-01-29T22:35:57.974Z,23.00
2023-01-29T22:41:01.960Z,21.30
2023-01-29T22:46:09.713Z,20.80
2023-01-29T22:51:13.923Z,19.73
2023-01-29T22:56:17.389Z,22.73
2023-01-29T23:01:23.336Z,25.43
2023-01-29T23:06:26.451Z,20.77
2023-01-29T23:11:29.425Z,19.10
2023-01-29T23:16:34.032Z,20.03
2023-01-29T23:21:37.081Z,21.37
2023-01-29T23:26:57.605Z,20.93
2023-01-29T23:32:01.899Z,19.17
2023-01-29T23:37:05.111Z,21.40
2023-01-29T23:42:08.146Z,19.83
2023-01-29T23:47:12.631Z,20.97
2023-01-29T23:52:18.725Z,17.73
2023-01-29T23:57:21.761Z,18.80
