createdAt,value
2018-11-21T00:01:36.149Z,11.18
2018-11-21T00:04:23.992Z,10.65
2018-11-21T00:07:11.854Z,9.33
2018-11-21T00:09:59.460Z,11.38
2018-11-21T00:13:06.730Z,11.28
2018-11-21T00:15:54.342Z,7.72
2018-11-21T00:18:41.969Z,13.65
2018-11-21T00:21:29.602Z,11.75
2018-11-21T00:24:17.475Z,8.08
2018-11-21T00:27:05.098Z,11.88
2018-11-21T00:29:52.979Z,12.55
2018-11-21T00:32:40.583Z,11.73
2018-11-21T00:35:28.165Z,10.50
2018-11-21T00:38:15.752Z,13.20
2018-11-21T00:41:03.353Z,11.30
2018-11-21T00:43:51.016Z,10.65
2018-11-21T00:46:38.854Z,11.12
2018-11-21T00:49:26.483Z,11.65
2018-11-21T00:52:14.095Z,12.93
2018-11-21T00:55:02.409Z,11.18
2018-11-21T00:57:49.326Z,11.20
2018-11-21T01:00:36.950Z,11.10
2018-11-21T01:03:24.597Z,13.22
2018-11-21T01:06:12.219Z,12.78
2018-11-21T01:08:59.932Z,13.48
2018-11-21T01:14:54.635Z,11.33
2018-11-21T01:17:42.231Z,12.80
2018-11-21T01:20:29.808Z,11.28
2018-11-21T01:23:17.425Z,13.10
2018-11-21T01:26:05.256Z,10.35
2018-11-21T01:28:53.143Z,12.28
2018-11-21T01:31:40.762Z,11.68
2018-11-21T01:34:28.382Z,9.68
2018-11-21T01:37:15.959Z,12.00
2018-11-21T01:40:03.630Z,12.50
2018-11-21T01:42:51.204Z,11.50
2018-11-21T01:45:38.795Z,12.75
2018-11-21T01:48:26.396Z,11.45
2018-11-21T01:54:08.180Z,9.98
2018-11-21T01:56:55.801Z,11.70
2018-11-21T01:59:43.667Z,12.20
2018-11-21T02:02:31.271Z,11.73
2018-11-21T02:05:18.924Z,12.40
2018-11-21T02:08:06.729Z,9.80
2018-11-21T02:10:54.325Z,13.13
2018-11-21T02:13:41.910Z,10.85
2018-11-21T02:16:29.769Z,13.72
2018-11-21T02:22:24.446Z,13.00
2018-11-21T02:25:12.089Z,11.65
2018-11-21T02:27:59.655Z,14.90
2018-11-21T02:30:47.244Z,13.55
2018-11-21T02:33:35.083Z,11.80
2018-11-21T02:39:16.780Z,12.75
2018-11-21T02:42:04.555Z,15.40
2018-11-21T02:44:52.118Z,12.05
2018-11-21T02:47:39.768Z,11.97
2018-11-21T02:50:27.328Z,10.10
2018-11-21T02:53:15.018Z,13.28
2018-11-21T02:56:03.263Z,13.08
2018-11-21T02:58:50.847Z,11.75
2018-11-21T03:01:38.440Z,13.40
2018-11-21T03:04:26.721Z,13.28
2018-11-21T03:07:14.562Z,11.15
2018-11-21T03:10:02.142Z,10.40
2018-11-21T03:12:49.729Z,13.35
2018-11-21T03:15:37.297Z,14.50
2018-11-21T03:18:24.914Z,13.98
2018-11-21T03:21:13.372Z,11.97
2018-11-21T03:24:00.987Z,13.65
2018-11-21T03:26:48.558Z,15.30
2018-11-21T03:29:36.192Z,13.40
2018-11-21T03:32:23.796Z,12.03
2018-11-21T03:35:11.389Z,12.68
2018-11-21T03:37:58.973Z,12.78
2018-11-21T03:40:46.535Z,11.10
2018-11-21T03:43:34.150Z,12.73
2018-11-21T03:46:21.992Z,13.10
2018-11-21T03:49:09.621Z,13.88
2018-11-21T03:51:57.195Z,13.88
2018-11-21T03:54:45.109Z,11.53
2018-11-21T03:57:33.004Z,12.65
2018-11-21T04:00:20.629Z,15.03
2018-11-21T04:03:08.240Z,12.60
2018-11-21T04:05:56.108Z,10.55
2018-11-21T04:08:43.965Z,7.83
2018-11-21T04:11:31.560Z,12.30
2018-11-21T04:20:07.212Z,14.55
2018-11-21T04:26:01.875Z,11.30
2018-11-21T04:31:56.542Z,16.85
2018-11-21T04:34:44.421Z,15.23
2018-11-21T04:37:31.971Z,15.23
2018-11-21T04:40:19.606Z,14.10
2018-11-21T04:43:07.717Z,12.73
2018-11-21T04:45:55.464Z,15.50
2018-11-21T04:48:23.581Z,13.72
2018-11-21T04:50:51.832Z,12.82
2018-11-21T04:53:20.244Z,13.40
2018-11-21T04:55:48.387Z,13.35
2018-11-21T04:58:16.553Z,12.73
2018-11-21T05:00:44.763Z,14.50
2018-11-21T05:03:13.094Z,16.50
2018-11-21T05:05:41.289Z,13.60
2018-11-21T05:08:09.457Z,9.65
2018-11-21T05:10:38.116Z,7.67
2018-11-21T05:13:06.511Z,12.53
2018-11-21T05:15:34.935Z,13.60
2018-11-21T05:18:03.391Z,10.00
2018-11-21T05:20:31.811Z,14.73
2018-11-21T05:23:00.193Z,16.90
2018-11-21T05:25:28.318Z,10.50
2018-11-21T05:27:56.521Z,11.18
2018-11-21T05:30:24.766Z,12.28
2018-11-21T05:32:53.247Z,15.93
2018-11-21T05:35:21.426Z,15.20
2018-11-21T05:37:49.618Z,14.18
2018-11-21T05:40:17.750Z,8.53
2018-11-21T05:42:46.146Z,13.05
2018-11-21T05:45:14.570Z,12.93
2018-11-21T05:47:42.938Z,14.83
2018-11-21T05:50:12.360Z,11.40
2018-11-21T05:52:41.124Z,13.32
2018-11-21T05:55:09.311Z,11.95
2018-11-21T05:57:37.746Z,10.82
2018-11-21T06:00:08.787Z,11.25
2018-11-21T06:02:36.931Z,10.00
2018-11-21T06:05:05.249Z,16.02
2018-11-21T06:07:33.643Z,11.93
2018-11-21T06:10:01.841Z,8.88
2018-11-21T06:12:29.999Z,14.00
2018-11-21T06:14:58.187Z,13.30
2018-11-21T06:17:26.574Z,13.05
2018-11-21T06:19:54.958Z,11.10
2018-11-21T06:22:23.100Z,12.70
2018-11-21T06:24:51.268Z,10.05
2018-11-21T06:27:19.774Z,13.35
2018-11-21T06:29:48.320Z,13.70
2018-11-21T06:32:16.472Z,12.60
2018-11-21T06:34:45.305Z,10.25
2018-11-21T06:37:13.908Z,12.07
2018-11-21T06:39:42.357Z,13.75
2018-11-21T06:42:10.541Z,12.10
2018-11-21T06:44:38.983Z,13.13
2018-11-21T06:47:07.123Z,12.93
2018-11-21T06:49:35.635Z,11.33
2018-11-21T06:52:03.823Z,12.78
2018-11-21T06:54:31.979Z,9.00
2018-11-21T06:57:00.085Z,15.28
2018-11-21T06:59:28.397Z,13.62
2018-11-21T07:01:56.509Z,9.93
2018-11-21T07:04:24.774Z,12.53
2018-11-21T07:06:53.635Z,13.90
2018-11-21T07:09:21.811Z,11.83
2018-11-21T07:11:49.957Z,13.00
2018-11-21T07:14:18.432Z,11.70
2018-11-21T07:16:47.045Z,12.75
2018-11-21T07:19:15.266Z,12.23
2018-11-21T07:21:43.484Z,12.78
2018-11-21T07:24:11.853Z,9.90
2018-11-21T07:26:40.024Z,12.33
2018-11-21T07:29:08.179Z,10.23
2018-11-21T07:31:36.345Z,14.53
2018-11-21T07:34:04.623Z,12.50
2018-11-21T07:36:33.162Z,13.65
2018-11-21T07:39:01.317Z,14.07
2018-11-21T07:41:29.456Z,12.50
2018-11-21T07:43:57.671Z,11.80
2018-11-21T07:46:25.866Z,13.18
2018-11-21T07:48:54.052Z,12.45
2018-11-21T07:51:22.242Z,11.65
2018-11-21T07:53:50.408Z,12.40
2018-11-21T07:57:01.823Z,10.35
2018-11-21T07:59:30.658Z,11.18
2018-11-21T08:02:14.294Z,12.40
2018-11-21T08:04:49.672Z,12.70
2018-11-21T08:07:25.273Z,10.03
2018-11-21T08:10:18.378Z,10.95
2018-11-21T08:13:14.571Z,10.65
2018-11-21T08:16:07.702Z,12.78
2018-11-21T08:18:46.846Z,13.58
2018-11-21T08:21:29.834Z,11.05
2018-11-21T08:24:15.619Z,12.18
2018-11-21T08:26:51.287Z,11.38
2018-11-21T08:29:19.459Z,10.95
2018-11-21T08:31:47.589Z,10.63
2018-11-21T08:34:15.718Z,12.10
2018-11-21T08:36:43.842Z,11.40
2018-11-21T08:39:11.957Z,10.58
2018-11-21T08:41:40.410Z,9.80
2018-11-21T08:44:08.554Z,10.68
2018-11-21T08:46:36.740Z,11.80
2018-11-21T08:49:04.854Z,12.55
2018-11-21T08:51:33.248Z,12.73
2018-11-21T08:54:01.402Z,10.82
2018-11-21T08:56:29.857Z,12.28
2018-11-21T08:58:58.268Z,11.93
2018-11-21T09:01:26.419Z,10.48
2018-11-21T09:03:54.813Z,11.50
2018-11-21T09:06:22.934Z,12.78
2018-11-21T09:08:51.047Z,11.03
2018-11-21T09:11:19.459Z,12.20
2018-11-21T09:13:48.955Z,7.37
2018-11-21T09:16:16.413Z,10.85
2018-11-21T09:18:44.550Z,10.03
2018-11-21T09:21:12.697Z,12.65
2018-11-21T09:23:41.104Z,9.95
2018-11-21T09:26:09.278Z,10.80
2018-11-21T09:28:37.386Z,10.90
2018-11-21T09:31:05.585Z,10.80
2018-11-21T09:33:33.717Z,13.18
2018-11-21T09:36:01.853Z,8.80
2018-11-21T09:38:30.499Z,11.78
2018-11-21T09:40:58.913Z,11.03
2018-11-21T09:43:27.087Z,9.98
2018-11-21T09:45:55.968Z,11.83
2018-11-21T09:48:24.388Z,13.05
2018-11-21T09:50:52.738Z,10.85
2018-11-21T09:53:20.855Z,8.80
2018-11-21T09:55:48.975Z,9.03
2018-11-21T09:58:17.207Z,8.95
2018-11-21T10:01:22.125Z,10.10
2018-11-21T10:03:50.547Z,8.35
2018-11-21T10:06:20.929Z,9.88
2018-11-21T10:08:50.508Z,6.17
2018-11-21T10:11:19.377Z,8.33
2018-11-21T10:13:47.669Z,11.10
2018-11-21T10:16:15.827Z,7.70
2018-11-21T10:18:45.325Z,8.15
2018-11-21T10:21:15.038Z,10.90
2018-11-21T10:23:43.236Z,9.68
2018-11-21T10:26:12.173Z,8.83
2018-11-21T10:28:40.518Z,9.68
2018-11-21T10:31:09.057Z,10.68
2018-11-21T10:33:37.605Z,10.72
2018-11-21T10:36:05.819Z,12.40
2018-11-21T10:38:34.404Z,12.05
2018-11-21T10:41:02.798Z,8.65
2018-11-21T10:43:31.579Z,9.03
2018-11-21T10:45:59.710Z,11.93
2018-11-21T10:48:28.049Z,9.95
2018-11-21T10:50:56.243Z,11.63
2018-11-21T10:53:24.358Z,11.12
2018-11-21T10:55:53.230Z,11.18
2018-11-21T10:58:21.640Z,10.90
2018-11-21T11:01:07.685Z,10.80
2018-11-21T11:03:44.594Z,11.25
2018-11-21T11:06:30.429Z,9.88
2018-11-21T11:09:16.915Z,9.28
2018-11-21T11:12:15.482Z,9.85
2018-11-21T11:15:14.587Z,11.68
2018-11-21T11:18:00.350Z,11.48
2018-11-21T11:21:05.982Z,10.70
2018-11-21T11:23:52.155Z,10.48
2018-11-21T11:26:39.488Z,10.30
2018-11-21T11:29:25.265Z,12.07
2018-11-21T11:32:17.826Z,10.53
2018-11-21T11:35:05.629Z,9.93
2018-11-21T11:37:51.162Z,12.30
2018-11-21T11:40:36.753Z,9.18
2018-11-21T11:43:24.121Z,7.17
2018-11-21T11:46:17.329Z,6.65
2018-11-21T11:49:04.931Z,6.37
2018-11-21T11:52:03.892Z,6.83
2018-11-21T11:54:41.674Z,8.47
2018-11-21T11:57:27.576Z,6.57
2018-11-21T12:00:17.528Z,6.67
2018-11-21T12:03:03.026Z,7.87
2018-11-21T12:05:56.056Z,8.55
2018-11-21T12:08:30.952Z,4.78
2018-11-21T12:11:10.706Z,7.77
2018-11-21T12:14:13.227Z,7.60
2018-11-21T12:17:08.690Z,6.90
2018-11-21T12:19:43.410Z,4.85
2018-11-21T12:22:29.001Z,8.20
2018-11-21T12:25:18.054Z,6.30
2018-11-21T12:28:10.912Z,6.53
2018-11-21T12:30:56.528Z,6.92
2018-11-21T12:33:39.478Z,7.17
2018-11-21T12:36:38.779Z,6.50
2018-11-21T12:39:31.099Z,5.45
2018-11-21T12:42:16.975Z,7.08
2018-11-21T12:45:04.305Z,6.10
2018-11-21T12:47:58.225Z,5.97
2018-11-21T12:50:36.362Z,6.00
2018-11-21T12:53:19.406Z,6.00
2018-11-21T12:56:15.583Z,4.95
2018-11-21T12:59:01.386Z,6.08
2018-11-21T13:01:41.550Z,5.73
2018-11-21T13:04:27.643Z,6.22
2018-11-21T13:07:12.202Z,6.40
2018-11-21T13:09:57.823Z,6.87
2018-11-21T13:12:35.485Z,6.60
2018-11-21T13:15:21.036Z,5.73
2018-11-21T13:18:07.067Z,5.05
2018-11-21T13:20:59.984Z,4.62
2018-11-21T13:23:46.031Z,5.60
2018-11-21T13:26:40.984Z,6.33
2018-11-21T13:29:26.870Z,7.70
2018-11-21T13:32:09.073Z,5.58
2018-11-21T13:34:54.660Z,7.20
2018-11-21T13:37:50.378Z,5.13
2018-11-21T13:40:36.082Z,4.93
2018-11-21T13:43:23.484Z,5.78
2018-11-21T13:46:09.574Z,4.73
2018-11-21T13:48:55.740Z,6.50
2018-11-21T13:51:41.486Z,6.37
2018-11-21T13:54:27.283Z,5.83
2018-11-21T13:56:55.498Z,5.17
2018-11-21T13:59:23.811Z,5.58
2018-11-21T14:01:51.950Z,3.57
2018-11-21T14:04:20.045Z,4.03
2018-11-21T14:06:48.198Z,5.70
2018-11-21T14:09:19.947Z,5.53
2018-11-21T14:11:49.209Z,6.05
2018-11-21T14:14:17.453Z,5.53
2018-11-21T14:16:45.591Z,4.67
2018-11-21T14:19:14.002Z,8.20
2018-11-21T14:21:42.180Z,6.95
2018-11-21T14:24:10.337Z,6.90
2018-11-21T14:26:38.661Z,5.80
2018-11-21T14:29:06.782Z,6.78
2018-11-21T14:31:34.984Z,5.65
2018-11-21T14:34:03.154Z,6.42
2018-11-21T14:36:31.309Z,7.25
2018-11-21T14:38:59.511Z,6.60
2018-11-21T14:41:28.402Z,7.22
2018-11-21T14:43:56.592Z,5.67
2018-11-21T14:46:24.959Z,7.97
2018-11-21T14:48:53.110Z,6.40
2018-11-21T14:51:21.256Z,6.22
2018-11-21T14:53:49.529Z,5.10
2018-11-21T14:56:18.112Z,6.80
2018-11-21T14:58:46.270Z,6.30
2018-11-21T15:01:14.571Z,5.35
2018-11-21T15:03:42.768Z,6.62
2018-11-21T15:06:11.123Z,6.50
2018-11-21T15:08:39.313Z,6.03
2018-11-21T15:11:07.435Z,5.95
2018-11-21T15:13:35.776Z,7.30
2018-11-21T15:16:03.908Z,6.78
2018-11-21T15:18:32.244Z,6.17
2018-11-21T15:21:00.373Z,6.17
2018-11-21T15:23:28.512Z,6.10
2018-11-21T15:25:57.505Z,6.65
2018-11-21T15:28:25.781Z,6.90
2018-11-21T15:30:53.920Z,7.90
2018-11-21T15:33:22.288Z,7.45
2018-11-21T15:35:50.471Z,6.90
2018-11-21T15:38:18.915Z,6.75
2018-11-21T15:40:47.139Z,8.25
2018-11-21T15:43:15.581Z,6.75
2018-11-21T15:45:44.853Z,7.97
2018-11-21T15:48:13.002Z,6.65
2018-11-21T15:50:41.156Z,7.90
2018-11-21T15:53:09.289Z,9.08
2018-11-21T15:55:37.589Z,8.05
2018-11-21T15:58:06.163Z,7.05
2018-11-21T16:00:35.192Z,7.78
2018-11-21T16:03:04.991Z,7.53
2018-11-21T16:05:33.266Z,8.60
2018-11-21T16:08:03.482Z,8.00
2018-11-21T16:10:36.923Z,7.62
2018-11-21T16:13:05.410Z,8.05
2018-11-21T16:15:53.559Z,7.60
2018-11-21T16:18:23.310Z,6.83
2018-11-21T16:20:53.084Z,7.60
2018-11-21T16:23:19.919Z,8.60
2018-11-21T16:25:48.387Z,5.70
2018-11-21T16:28:16.721Z,7.80
2018-11-21T16:30:45.180Z,9.43
2018-11-21T16:33:13.305Z,8.30
2018-11-21T16:35:41.730Z,9.90
2018-11-21T16:38:10.120Z,8.30
2018-11-21T16:40:38.398Z,8.43
2018-11-21T16:43:06.901Z,8.30
2018-11-21T16:45:37.590Z,8.38
2018-11-21T16:48:05.943Z,8.00
2018-11-21T16:50:34.313Z,8.88
2018-11-21T16:53:02.638Z,8.20
2018-11-21T16:55:31.465Z,8.55
2018-11-21T16:58:00.691Z,7.40
2018-11-21T17:00:29.928Z,8.73
2018-11-21T17:02:58.050Z,8.60
2018-11-21T17:05:26.951Z,7.90
2018-11-21T17:07:55.078Z,8.23
2018-11-21T17:10:25.081Z,7.20
2018-11-21T17:12:53.178Z,9.38
2018-11-21T17:15:22.887Z,8.85
2018-11-21T17:17:51.056Z,8.73
2018-11-21T17:20:23.488Z,8.28
2018-11-21T17:22:53.193Z,8.80
2018-11-21T17:25:22.801Z,7.90
2018-11-21T17:27:51.030Z,8.13
2018-11-21T17:30:20.606Z,9.68
2018-11-21T17:32:48.935Z,8.50
2018-11-21T17:35:17.986Z,7.87
2018-11-21T17:37:46.126Z,8.43
2018-11-21T17:40:16.801Z,9.05
2018-11-21T17:42:45.357Z,7.50
2018-11-21T17:45:14.471Z,7.95
2018-11-21T17:47:42.623Z,7.97
2018-11-21T17:50:13.150Z,8.20
2018-11-21T17:52:41.261Z,8.65
2018-11-21T17:55:11.509Z,9.90
2018-11-21T17:57:39.768Z,8.03
2018-11-21T18:00:15.990Z,8.35
2018-11-21T18:02:44.406Z,7.87
2018-11-21T18:05:14.117Z,11.75
2018-11-21T18:07:42.302Z,9.65
2018-11-21T18:10:12.786Z,9.38
2018-11-21T18:12:41.026Z,10.30
2018-11-21T18:15:10.325Z,8.95
2018-11-21T18:17:38.440Z,8.05
2018-11-21T18:20:08.262Z,8.08
2018-11-21T18:22:36.416Z,8.93
2018-11-21T18:25:06.613Z,8.65
2018-11-21T18:27:34.738Z,8.73
2018-11-21T18:30:03.082Z,9.20
2018-11-21T18:32:31.440Z,10.23
2018-11-21T18:34:59.595Z,9.90
2018-11-21T18:37:27.733Z,8.68
2018-11-21T18:39:55.873Z,11.90
2018-11-21T18:42:24.285Z,8.43
2018-11-21T18:44:52.477Z,9.83
2018-11-21T18:47:20.621Z,8.25
2018-11-21T18:49:49.038Z,9.05
2018-11-21T18:52:17.160Z,10.48
2018-11-21T18:54:45.534Z,9.30
2018-11-21T18:57:32.919Z,8.98
2018-11-21T19:00:11.783Z,9.28
2018-11-21T19:02:40.020Z,9.90
2018-11-21T19:05:08.172Z,8.93
2018-11-21T19:07:36.279Z,9.98
2018-11-21T19:10:07.400Z,9.98
2018-11-21T19:12:36.067Z,8.93
2018-11-21T19:15:04.522Z,8.28
2018-11-21T19:17:32.801Z,11.18
2018-11-21T19:20:00.962Z,9.18
2018-11-21T19:22:29.084Z,8.70
2018-11-21T19:24:57.530Z,8.85
2018-11-21T19:27:25.945Z,9.60
2018-11-21T19:29:54.107Z,8.73
2018-11-21T19:32:22.470Z,10.03
2018-11-21T19:34:50.679Z,9.78
2018-11-21T19:37:18.817Z,9.80
2018-11-21T19:39:47.178Z,11.65
2018-11-21T19:42:20.107Z,11.85
