createdAt,value
2018-09-01T00:00:24.411Z,15.6
2018-09-01T00:01:14.471Z,15.6
2018-09-01T00:02:04.276Z,15.6
2018-09-01T00:02:54.289Z,15.6
2018-09-01T00:03:44.687Z,15.6
2018-09-01T00:04:34.743Z,15.5
2018-09-01T00:05:24.796Z,15.5
2018-09-01T00:06:14.606Z,15.5
2018-09-01T00:07:04.651Z,15.5
2018-09-01T00:07:54.761Z,15.5
2018-09-01T00:08:45.058Z,15.4
2018-09-01T00:09:35.121Z,15.4
2018-09-01T00:10:25.516Z,15.4
2018-09-01T00:11:15.615Z,15.4
2018-09-01T00:12:05.311Z,15.4
2018-09-01T00:31:29.464Z,15
2018-09-01T00:32:19.487Z,15
2018-09-01T00:33:09.280Z,15
2018-09-01T00:33:59.607Z,15
2018-09-01T00:34:49.699Z,15
2018-09-01T00:35:39.454Z,15
2018-09-01T00:36:29.517Z,14.9
2018-09-01T00:37:19.644Z,14.9
2018-09-01T00:38:09.651Z,14.9
2018-09-01T00:38:59.144Z,14.9
2018-09-01T00:39:50.084Z,14.9
2018-09-01T00:40:39.837Z,14.9
2018-09-01T00:41:30.441Z,14.8
2018-09-01T00:42:19.960Z,14.8
2018-09-01T00:43:10.296Z,14.8
2018-09-01T00:44:00.383Z,14.8
2018-09-01T00:44:50.155Z,14.8
2018-09-01T00:45:40.791Z,14.8
2018-09-01T00:46:30.583Z,14.8
2018-09-01T00:47:20.362Z,14.8
2018-09-01T00:48:10.942Z,14.8
2018-09-01T00:49:00.483Z,14.8
2018-09-01T00:49:50.826Z,14.8
2018-09-01T00:50:40.621Z,14.8
2018-09-01T00:51:30.678Z,14.8
2018-09-01T00:52:20.760Z,14.8
2018-09-01T00:53:11.130Z,14.8
2018-09-01T00:54:01.177Z,14.8
2018-09-01T00:54:51.241Z,14.8
2018-09-01T00:55:41.026Z,14.8
2018-09-01T00:56:31.088Z,14.8
2018-09-01T00:57:21.373Z,14.8
2018-09-01T00:58:11.211Z,14.8
2018-09-01T00:59:01.545Z,14.8
2018-09-01T00:59:51.081Z,14.8
2018-09-01T01:00:41.384Z,14.8
2018-09-01T01:01:31.732Z,14.8
2018-09-01T01:02:21.528Z,14.9
2018-09-01T01:03:12.100Z,14.8
2018-09-01T01:04:01.652Z,14.9
2018-09-01T01:04:52.012Z,14.8
2018-09-01T01:05:41.789Z,14.8
2018-09-01T01:06:32.130Z,14.8
2018-09-01T01:07:21.902Z,14.8
2018-09-01T01:08:12.252Z,14.8
2018-09-01T01:09:02.312Z,14.8
2018-09-01T01:09:52.386Z,14.8
2018-09-01T01:10:42.198Z,14.8
2018-09-01T01:11:32.521Z,14.8
2018-09-01T01:12:22.592Z,14.8
2018-09-01T01:13:12.647Z,14.8
2018-09-01T01:14:02.439Z,14.7
2018-09-01T01:14:52.504Z,14.7
2018-09-01T01:15:42.856Z,14.7
2018-09-01T01:16:32.619Z,14.7
2018-09-01T01:17:23.049Z,14.7
2018-09-01T01:18:13.007Z,14.7
2018-09-01T01:19:02.542Z,14.7
2018-09-01T01:19:52.604Z,14.6
2018-09-01T01:20:42.946Z,14.6
2018-09-01T01:21:32.731Z,14.6
2018-09-01T01:22:23.369Z,14.6
2018-09-01T01:23:13.146Z,14.6
2018-09-01T01:24:03.260Z,14.6
2018-09-01T01:24:53.559Z,14.6
2018-09-01T01:25:43.609Z,14.6
2018-09-01T01:26:33.685Z,14.6
2018-09-01T01:27:23.731Z,14.5
2018-09-01T01:28:13.816Z,14.5
2018-09-01T01:29:03.886Z,14.5
2018-09-01T01:29:53.656Z,14.4
2018-09-01T01:30:44.012Z,14.4
2018-09-01T01:31:34.058Z,14.4
2018-09-01T01:32:24.120Z,14.4
2018-09-01T01:33:13.901Z,14.4
2018-09-01T01:34:03.683Z,14.4
2018-09-01T01:34:54.044Z,14.4
2018-09-01T01:35:44.398Z,14.4
2018-09-01T01:36:34.163Z,14.3
2018-09-01T01:37:24.252Z,14.3
2018-09-01T01:38:14.296Z,14.3
2018-09-01T01:39:04.888Z,14.3
2018-09-01T01:39:54.423Z,14.3
2018-09-01T01:40:44.511Z,14.3
2018-09-01T01:41:34.286Z,14.2
2018-09-01T01:42:24.625Z,14.2
2018-09-01T01:43:14.695Z,14.2
2018-09-01T01:44:05.032Z,14.2
2018-09-01T01:44:54.533Z,14.2
2018-09-01T01:45:45.174Z,14.2
2018-09-01T01:46:34.948Z,14.1
2018-09-01T01:47:25.312Z,14.1
2018-09-01T01:48:15.332Z,14.1
2018-09-01T01:49:05.445Z,14.1
2018-09-01T01:49:55.504Z,14.1
2018-09-01T01:50:45.535Z,14.1
2018-09-01T01:51:35.612Z,14.1
2018-09-01T01:52:24.842Z,14
2018-09-01T01:53:15.750Z,14
2018-09-01T01:54:05.540Z,14
2018-09-01T01:54:55.877Z,14
2018-09-01T01:55:45.961Z,13.9
2018-09-01T01:56:35.724Z,13.9
2018-09-01T01:57:26.080Z,13.9
2018-09-01T01:58:15.586Z,13.9
2018-09-01T01:59:05.929Z,13.9
2018-09-01T01:59:56.252Z,13.9
2018-09-01T02:00:46.035Z,13.9
2018-09-01T02:01:36.108Z,13.9
2018-09-01T02:02:26.192Z,13.9
2018-09-01T02:03:16.549Z,13.8
2018-09-01T02:04:06.614Z,13.8
2018-09-01T02:04:55.800Z,13.8
2018-09-01T02:05:46.460Z,13.8
2018-09-01T02:06:36.784Z,13.8
2018-09-01T02:07:26.844Z,13.8
2018-09-01T02:08:16.899Z,13.8
2018-09-01T02:09:06.690Z,13.8
2018-09-01T02:09:57.043Z,13.7
2018-09-01T02:10:47.093Z,13.7
2018-09-01T02:11:37.156Z,13.7
2018-09-01T02:12:27.239Z,13.7
2018-09-01T02:13:17.008Z,13.7
2018-09-01T02:14:07.173Z,13.7
2018-09-01T02:14:57.403Z,13.7
2018-09-01T02:15:47.228Z,13.6
2018-09-01T02:16:37.005Z,13.6
2018-09-01T02:17:27.050Z,13.6
2018-09-01T02:18:17.408Z,13.6
2018-09-01T02:19:07.737Z,13.6
2018-09-01T02:19:57.535Z,13.6
2018-09-01T02:20:47.612Z,13.6
2018-09-01T02:21:38.191Z,13.6
2018-09-01T02:22:27.715Z,13.6
2018-09-01T02:23:18.071Z,13.6
2018-09-01T02:24:08.135Z,13.6
2018-09-01T02:24:57.908Z,13.6
2018-09-01T02:25:48.281Z,13.6
2018-09-01T02:26:38.330Z,13.6
2018-09-01T02:27:28.130Z,13.6
2018-09-01T02:28:18.523Z,13.6
2018-09-01T02:29:08.247Z,13.6
2018-09-01T02:29:58.591Z,13.6
2018-09-01T02:30:48.371Z,13.6
2018-09-01T02:31:38.738Z,13.5
2018-09-01T02:32:28.505Z,13.5
2018-09-01T02:33:18.584Z,13.5
2018-09-01T02:34:08.646Z,13.5
2018-09-01T02:34:58.912Z,13.5
2018-09-01T02:35:48.752Z,13.4
2018-09-01T02:36:38.889Z,13.4
2018-09-01T02:37:29.172Z,13.4
2018-09-01T02:38:18.966Z,13.4
2018-09-01T02:39:09.007Z,13.4
2018-09-01T02:39:59.364Z,13.4
2018-09-01T02:40:49.150Z,13.4
2018-09-01T02:41:38.942Z,13.4
2018-09-01T02:42:28.997Z,13.4
2018-09-01T02:43:19.629Z,13.3
2018-09-01T02:44:09.408Z,13.3
2018-09-01T02:44:59.752Z,13.3
2018-09-01T02:45:49.552Z,13.3
2018-09-01T02:46:39.886Z,13.3
2018-09-01T02:47:29.361Z,13.3
2018-09-01T02:48:19.735Z,13.3
2018-09-01T02:49:09.779Z,13.3
2018-09-01T02:50:00.141Z,13.3
2018-09-01T02:50:49.649Z,13.3
2018-09-01T02:51:40.244Z,13.3
2018-09-01T02:52:30.325Z,13.2
2018-09-01T02:53:20.133Z,13.2
2018-09-01T02:54:10.446Z,13.2
2018-09-01T02:55:00.258Z,13.2
2018-09-01T02:55:50.593Z,13.2
2018-09-01T02:56:40.358Z,13.2
2018-09-01T02:57:30.711Z,13.1
2018-09-01T02:58:20.493Z,13.1
2018-09-01T02:59:10.852Z,13.2
2018-09-01T03:00:00.932Z,13.1
2018-09-01T03:00:51.255Z,13.1
2018-09-01T03:01:41.055Z,13.1
2018-09-01T03:02:31.097Z,13.1
2018-09-01T03:03:20.602Z,13.1
2018-09-01T03:04:11.210Z,13.1
2018-09-01T03:05:01.277Z,13.1
2018-09-01T03:05:51.027Z,13.1
2018-09-01T03:06:41.425Z,13.1
2018-09-01T03:07:30.913Z,13.1
2018-09-01T03:08:21.560Z,13.1
2018-09-01T03:09:11.610Z,13.1
2018-09-01T03:10:01.663Z,13.1
2018-09-01T03:10:51.999Z,13.1
2018-09-01T03:11:41.815Z,13.1
2018-09-01T03:12:32.110Z,13.1
2018-09-01T03:13:21.925Z,13.1
2018-09-01T03:14:12.003Z,13.1
2018-09-01T03:15:01.789Z,13.1
2018-09-01T03:15:52.117Z,13.1
2018-09-01T03:16:42.199Z,13.1
2018-09-01T03:17:32.275Z,13.1
2018-09-01T03:18:22.308Z,13
2018-09-01T03:19:12.374Z,13.1
2018-09-01T03:20:02.466Z,13
2018-09-01T03:20:52.521Z,13
2018-09-01T03:21:42.306Z,13
2018-09-01T03:22:32.400Z,13
2018-09-01T03:23:22.701Z,13
2018-09-01T03:24:12.531Z,13
2018-09-01T03:25:02.563Z,12.9
2018-09-01T03:25:52.936Z,12.9
2018-09-01T03:26:42.694Z,12.9
2018-09-01T03:27:33.069Z,12.9
2018-09-01T03:28:23.085Z,12.9
2018-09-01T03:29:12.883Z,12.9
2018-09-01T03:30:02.992Z,12.9
2018-09-01T03:30:53.301Z,12.9
2018-09-01T03:31:43.078Z,12.9
2018-09-01T03:32:33.141Z,12.9
2018-09-01T03:33:23.468Z,12.9
2018-09-01T03:34:13.592Z,12.9
2018-09-01T03:35:03.634Z,12.9
2018-09-01T03:35:53.662Z,12.9
2018-09-01T03:36:43.445Z,12.9
2018-09-01T03:37:33.813Z,12.9
2018-09-01T03:38:23.879Z,12.9
2018-09-01T03:39:13.670Z,12.8
2018-09-01T03:40:04.019Z,12.8
2018-09-01T03:40:53.760Z,12.8
2018-09-01T03:41:44.140Z,12.8
2018-09-01T03:42:33.895Z,12.8
2018-09-01T03:43:23.675Z,12.8
2018-09-01T03:44:14.023Z,12.8
2018-09-01T03:45:04.370Z,12.8
2018-09-01T03:45:54.150Z,12.8
2018-09-01T03:46:44.516Z,12.8
2018-09-01T03:47:34.588Z,12.8
2018-09-01T03:48:24.353Z,12.8
2018-09-01T03:49:14.706Z,12.8
2018-09-01T03:50:04.805Z,12.8
2018-09-01T03:50:54.268Z,12.8
2018-09-01T03:51:44.909Z,12.8
2018-09-01T03:52:34.967Z,12.8
2018-09-01T03:53:25.042Z,12.8
2018-09-01T03:54:14.812Z,12.8
2018-09-01T03:55:04.892Z,12.8
2018-09-01T03:55:54.937Z,12.8
2018-09-01T03:56:45.355Z,12.8
2018-09-01T03:57:35.059Z,12.8
2018-09-01T03:58:25.414Z,12.8
2018-09-01T03:59:14.929Z,12.8
2018-09-01T04:00:05.271Z,12.8
2018-09-01T04:00:55.602Z,12.8
2018-09-01T04:01:45.672Z,12.8
2018-09-01T04:02:35.761Z,12.8
2018-09-01T04:03:25.795Z,12.8
2018-09-01T04:04:15.589Z,12.8
2018-09-01T04:05:05.937Z,12.8
2018-09-01T04:05:55.984Z,12.8
2018-09-01T04:06:46.046Z,12.8
2018-09-01T04:07:36.110Z,12.8
2018-09-01T04:08:26.251Z,12.8
2018-09-01T04:09:16.261Z,12.8
2018-09-01T04:10:06.296Z,12.8
2018-09-01T04:10:56.177Z,12.8
2018-09-01T04:11:46.129Z,12.8
2018-09-01T04:12:36.212Z,12.8
2018-09-01T04:13:26.304Z,12.8
2018-09-01T04:14:16.613Z,12.8
2018-09-01T04:15:06.689Z,12.8
2018-09-01T04:15:56.743Z,12.8
2018-09-01T04:16:46.538Z,12.8
2018-09-01T04:17:37.163Z,12.8
2018-09-01T04:18:26.653Z,12.8
2018-09-01T04:19:17.033Z,12.8
2018-09-01T04:20:07.100Z,12.9
2018-09-01T04:20:56.866Z,12.9
2018-09-01T04:21:46.898Z,12.9
2018-09-01T04:22:37.283Z,12.9
2018-09-01T04:23:27.348Z,12.9
2018-09-01T04:24:17.124Z,12.9
2018-09-01T04:25:07.470Z,12.9
2018-09-01T04:25:57.540Z,12.9
2018-09-01T04:26:47.611Z,12.9
2018-09-01T04:27:37.368Z,12.9
2018-09-01T04:28:27.979Z,12.9
2018-09-01T04:29:17.837Z,13
2018-09-01T04:30:07.860Z,13
2018-09-01T04:30:57.909Z,13
2018-09-01T04:31:48.224Z,13
2018-09-01T04:32:38.026Z,13
2018-09-01T04:33:27.816Z,13.1
2018-09-01T04:34:18.176Z,13.1
2018-09-01T04:35:08.230Z,13.1
2018-09-01T04:35:58.017Z,13.1
2018-09-01T04:36:48.365Z,13.1
2018-09-01T04:37:38.417Z,13.2
2018-09-01T04:38:28.195Z,13.3
2018-09-01T04:39:18.563Z,13.3
2018-09-01T04:40:08.334Z,13.3
2018-09-01T04:40:58.410Z,13.3
2018-09-01T04:41:48.777Z,13.4
2018-09-01T04:42:38.492Z,13.4
2018-09-01T05:00:15.753Z,16.1
2018-09-01T05:01:07.025Z,16.4
2018-09-01T05:01:56.167Z,16.6
2018-09-01T05:02:46.269Z,16.8
2018-09-01T05:04:26.431Z,17.3
2018-09-01T05:05:15.862Z,17.5
2018-09-01T05:06:06.749Z,17.8
2018-09-01T05:06:56.286Z,18
2018-09-01T05:07:46.617Z,18.3
2018-09-01T05:08:36.396Z,18.6
2018-09-01T05:09:26.778Z,18.8
2018-09-01T05:10:16.498Z,19.1
2018-09-01T05:11:07.186Z,19.4
2018-09-01T05:11:56.962Z,19.7
2018-09-01T05:12:46.693Z,19.9
2018-09-01T05:13:36.878Z,20.3
2018-09-01T05:14:27.403Z,20.6
2018-09-01T05:15:16.933Z,20.9
2018-09-01T05:16:57.059Z,21.4
2018-09-01T05:17:47.373Z,21.8
2018-09-01T05:18:37.191Z,22.1
2018-09-01T05:19:27.789Z,22.4
2018-09-01T05:20:17.582Z,22.8
2018-09-01T05:21:07.373Z,23.1
2018-09-01T05:21:57.424Z,23.4
2018-09-01T05:22:47.770Z,23.7
2018-09-01T05:23:37.855Z,24
2018-09-01T05:24:27.943Z,24.3
2018-09-01T05:25:17.736Z,24.7
2018-09-01T05:26:08.272Z,25
2018-09-01T05:26:58.087Z,25.4
2018-09-01T05:27:48.149Z,25.7
2018-09-01T05:28:37.950Z,26
2018-09-01T05:29:28.318Z,26.4
2018-09-01T05:30:18.080Z,26.8
2018-09-01T05:31:08.651Z,27.1
2018-09-01T05:31:58.489Z,27.4
2018-09-01T05:32:48.602Z,27.8
2018-09-01T05:33:38.614Z,28.1
2018-09-01T05:34:28.743Z,28.4
2018-09-01T05:35:18.464Z,28.7
2018-09-01T05:36:08.831Z,29
2018-09-01T05:36:58.880Z,29.3
2018-09-01T05:37:48.673Z,29.6
2018-09-01T05:38:39.019Z,29.8
2018-09-01T05:39:29.074Z,30.1
2018-09-01T05:40:18.868Z,30.3
2018-09-01T05:41:08.611Z,30.4
2018-09-01T05:41:59.230Z,30.6
2018-09-01T05:42:49.359Z,30.7
2018-09-01T05:43:39.281Z,30.8
2018-09-01T05:44:29.175Z,30.9
2018-09-01T05:45:19.531Z,30.9
2018-09-01T05:46:09.317Z,31
2018-09-01T05:46:59.661Z,31.1
2018-09-01T05:47:49.697Z,31.1
2018-09-01T05:48:39.245Z,31.1
2018-09-01T05:49:28.797Z,31.1
2018-09-01T05:50:19.935Z,31.1
2018-09-01T05:51:10.021Z,31.1
2018-09-01T05:52:00.060Z,31.1
2018-09-01T05:52:50.110Z,31.1
2018-09-01T05:53:39.898Z,31.1
2018-09-01T05:54:30.284Z,31.1
2018-09-01T05:55:19.741Z,31.1
2018-09-01T05:56:10.086Z,31
2018-09-01T05:57:00.420Z,31
2018-09-01T05:57:50.494Z,31
2018-09-01T05:58:40.267Z,30.9
2018-09-01T05:59:30.873Z,30.9
2018-09-01T06:00:20.392Z,30.9
2018-09-01T06:01:10.262Z,30.8
2018-09-01T06:02:01.113Z,30.8
2018-09-01T06:02:51.151Z,30.8
2018-09-01T06:03:40.130Z,30.8
2018-09-01T06:04:30.715Z,30.7
2018-09-01T06:05:21.057Z,30.7
2018-09-01T06:06:11.924Z,30.6
2018-09-01T06:07:01.228Z,30.6
2018-09-01T06:07:51.247Z,30.6
2018-09-01T06:08:41.346Z,30.6
2018-09-01T06:09:31.446Z,30.6
2018-09-01T06:10:21.160Z,30.7
2018-09-01T06:11:11.506Z,30.9
2018-09-01T06:12:01.277Z,31.1
2018-09-01T06:12:51.861Z,31.3
2018-09-01T06:13:41.441Z,31.4
2018-09-01T06:14:31.761Z,31.6
2018-09-01T06:15:21.564Z,31.9
2018-09-01T06:16:11.897Z,32
2018-09-01T06:17:01.991Z,32.1
2018-09-01T06:17:52.329Z,32.3
2018-09-01T06:18:42.106Z,32.3
2018-09-01T06:19:32.164Z,32.4
2018-09-01T06:20:21.941Z,32.5
2018-09-01T06:21:11.989Z,32.6
2018-09-01T06:22:02.357Z,32.8
2018-09-01T06:22:52.423Z,32.9
2018-09-01T06:23:42.497Z,33.1
2018-09-01T06:24:32.559Z,33.3
2018-09-01T06:25:22.648Z,33.5
2018-09-01T06:26:12.696Z,33.8
2018-09-01T06:27:02.485Z,34.3
2018-09-01T06:27:52.556Z,34.9
2018-09-01T06:28:42.583Z,35.5
2018-09-01T06:29:32.981Z,36.3
2018-09-01T06:30:23.045Z,36.9
2018-09-01T06:31:13.069Z,37.6
2018-09-01T06:32:03.151Z,38.4
2018-09-01T06:32:53.523Z,39.1
2018-09-01T06:33:43.539Z,39.8
2018-09-01T06:34:33.054Z,40.4
2018-09-01T06:35:23.403Z,41.1
2018-09-01T06:36:13.193Z,41.8
2018-09-01T06:37:03.234Z,42.5
2018-09-01T06:37:53.589Z,43.2
2018-09-01T06:38:43.663Z,43.8
2018-09-01T06:39:33.783Z,44.5
2018-09-01T06:40:23.802Z,45.1
2018-09-01T06:41:13.304Z,45.8
2018-09-01T06:42:03.468Z,46.4
2018-09-01T06:42:54.105Z,47
2018-09-01T06:43:44.010Z,47.6
2018-09-01T06:44:33.817Z,48.2
2018-09-01T06:45:23.872Z,48.8
2018-09-01T06:46:13.953Z,49.4
2018-09-01T06:47:04.277Z,49.9
2018-09-01T06:47:54.362Z,50.6
2018-09-01T06:48:44.419Z,51.1
2018-09-01T06:49:34.492Z,51.7
2018-09-01T06:50:24.540Z,52.3
2018-09-01T06:51:14.324Z,52.9
2018-09-01T06:52:04.679Z,53.5
2018-09-01T06:52:54.734Z,55.1
2018-09-01T06:53:44.822Z,54.8
2018-09-01T06:54:34.601Z,53.6
2018-09-01T06:55:24.356Z,50.9
2018-09-01T06:56:14.707Z,47.1
2018-09-01T06:57:05.091Z,44.8
2018-09-01T06:57:55.111Z,43.5
2018-09-01T06:58:45.182Z,42.8
2018-09-01T06:59:34.641Z,42.6
2018-09-01T07:00:25.051Z,42.8
2018-09-01T07:01:15.399Z,43.1
2018-09-01T07:02:05.171Z,43.8
2018-09-01T07:02:55.519Z,44.4
2018-09-01T07:03:45.563Z,45.3
2018-09-01T07:04:35.359Z,46.1
2018-09-01T07:05:25.146Z,46.9
2018-09-01T07:06:15.784Z,47.6
2018-09-01T07:07:05.843Z,48.5
2018-09-01T07:07:55.621Z,49.3
2018-09-01T07:08:46.499Z,50.1
2018-09-01T07:09:35.986Z,50.8
2018-09-01T07:10:26.083Z,51.6
2018-09-01T07:11:16.151Z,52.3
2018-09-01T07:12:05.653Z,53
2018-09-01T07:12:56.333Z,54.5
2018-09-01T07:13:46.398Z,55.4
2018-09-01T07:14:36.433Z,54.5
2018-09-01T07:15:26.173Z,53.4
2018-09-01T07:16:16.270Z,51.8
2018-09-01T07:17:06.337Z,50
2018-09-01T07:17:56.405Z,48.8
2018-09-01T07:18:46.492Z,48.2
2018-09-01T07:19:36.798Z,48.1
2018-09-01T07:20:27.117Z,48.4
2018-09-01T07:21:16.942Z,49.1
2018-09-01T07:22:07.019Z,49.9
2018-09-01T07:22:57.086Z,50.6
2018-09-01T07:23:46.840Z,51.4
2018-09-01T07:24:36.919Z,52.3
2018-09-01T07:25:27.255Z,53.3
2018-09-01T07:26:17.357Z,55.3
2018-09-01T07:27:07.122Z,55.8
2018-09-01T07:27:57.453Z,55.9
2018-09-01T07:28:47.522Z,55.3
2018-09-01T07:29:37.580Z,53.8
2018-09-01T07:31:19.866Z,51.8
2018-09-01T07:32:08.061Z,52.3
2018-09-01T07:32:57.864Z,52.9
2018-09-01T07:33:48.007Z,53.6
2018-09-01T07:34:37.984Z,53.9
2018-09-01T07:35:28.126Z,53.9
2018-09-01T07:36:17.919Z,53.7
2018-09-01T07:37:08.176Z,53.4
2018-09-01T07:37:58.229Z,53.3
2018-09-01T07:38:48.324Z,53.5
2018-09-01T07:39:38.089Z,53.7
2018-09-01T07:40:28.424Z,53.9
2018-09-01T07:41:17.938Z,54.1
2018-09-01T07:42:08.559Z,54.1
2018-09-01T07:42:58.341Z,54.1
2018-09-01T07:43:48.133Z,54.1
2018-09-01T07:44:38.463Z,54.2
2018-09-01T07:45:28.550Z,54.4
2018-09-01T07:46:18.336Z,54.6
2018-09-01T07:47:08.983Z,54.8
2018-09-01T07:47:59.017Z,54.9
2018-09-01T07:48:49.092Z,55
2018-09-01T07:49:38.873Z,55.1
2018-09-01T07:50:29.226Z,55.2
2018-09-01T07:51:19.301Z,55.3
2018-09-01T07:52:09.355Z,55.3
2018-09-01T07:52:59.648Z,55.3
2018-09-01T07:53:49.188Z,55.4
2018-09-01T07:54:39.920Z,55.5
2018-09-01T07:55:29.598Z,55.6
2018-09-01T07:56:19.784Z,55.7
2018-09-01T07:57:09.483Z,55.8
2018-09-01T07:57:59.794Z,55.9
2018-09-01T07:58:49.378Z,56.1
2018-09-01T07:59:39.897Z,56.3
2018-09-01T08:00:30.238Z,56.4
2018-09-01T08:01:19.800Z,56.6
2018-09-01T08:02:09.865Z,56.6
2018-09-01T08:02:59.648Z,56.8
2018-09-01T08:03:50.278Z,56.9
2018-09-01T08:04:39.842Z,57.1
2018-09-01T08:05:30.401Z,57.2
2018-09-01T08:06:20.455Z,57.4
2018-09-01T08:07:10.492Z,57.5
2018-09-01T08:08:00.592Z,57.7
2018-09-01T08:08:50.365Z,57.8
2018-09-01T08:09:40.441Z,57.9
2018-09-01T08:10:30.492Z,58.1
2018-09-01T08:11:20.571Z,58.2
2018-09-01T08:12:10.649Z,58.3
2018-09-01T08:13:01.049Z,58.4
2018-09-01T08:13:51.654Z,58.4
2018-09-01T08:16:22.815Z,58.7
2018-09-01T08:17:11.291Z,58.8
2018-09-01T08:18:01.359Z,58.9
2018-09-01T08:18:51.158Z,59
2018-09-01T08:19:41.749Z,59.2
2018-09-01T08:20:31.570Z,59.3
2018-09-01T08:21:21.646Z,59.4
2018-09-01T08:22:11.174Z,59.6
2018-09-01T08:23:01.739Z,59.8
2018-09-01T08:23:51.803Z,59.9
2018-09-01T08:24:41.628Z,60
2018-09-01T08:25:31.961Z,60.1
2018-09-01T08:26:21.731Z,60.3
2018-09-01T08:27:11.521Z,60.4
2018-09-01T08:28:02.176Z,60.5
2018-09-01T08:28:52.226Z,60.6
2018-09-01T08:29:41.711Z,60.7
2018-09-01T08:30:32.067Z,60.8
2018-09-01T08:31:22.118Z,60.9
2018-09-01T08:32:12.480Z,60.9
2018-09-01T08:33:02.249Z,61
2018-09-01T08:33:52.417Z,61.1
2018-09-01T08:34:42.672Z,61.1
2018-09-01T08:35:32.720Z,61.3
2018-09-01T08:36:22.508Z,61.3
2018-09-01T08:37:12.597Z,61.4
2018-09-01T08:38:02.924Z,61.4
2018-09-01T08:38:53.017Z,61.6
2018-09-01T08:39:42.769Z,61.6
2018-09-01T08:40:32.840Z,61.6
2018-09-01T08:41:23.182Z,61.7
2018-09-01T08:42:13.265Z,61.8
2018-09-01T08:43:03.049Z,61.8
2018-09-01T08:43:53.372Z,61.8
2018-09-01T08:44:43.504Z,61.8
2018-09-01T08:45:33.247Z,61.9
2018-09-01T08:46:23.317Z,61.8
2018-09-01T08:47:13.409Z,61.8
2018-09-01T08:48:03.436Z,61.9
2018-09-01T08:48:53.796Z,61.8
2018-09-01T08:49:43.839Z,61.8
2018-09-01T08:50:33.909Z,61.9
2018-09-01T08:51:23.976Z,61.9
2018-09-01T08:52:14.044Z,62
2018-09-01T08:53:03.823Z,62.1
2018-09-01T08:53:54.174Z,62.1
2018-09-01T08:54:43.404Z,62.1
2018-09-01T08:55:34.306Z,62.1
2018-09-01T08:56:24.255Z,62.1
2018-09-01T08:57:14.153Z,62
2018-09-01T08:58:04.489Z,62.1
2018-09-01T09:14:48.771Z,63.7
2018-09-01T09:15:38.576Z,63.7
2018-09-01T09:16:28.092Z,63.7
2018-09-01T09:17:18.185Z,63.7
2018-09-01T09:18:08.220Z,63.8
2018-09-01T09:18:58.571Z,63.9
2018-09-01T09:19:48.074Z,64.1
2018-09-01T09:20:39.828Z,64.3
2018-09-01T09:21:29.041Z,64.4
2018-09-01T09:22:18.557Z,64.6
2018-09-01T09:23:09.286Z,64.8
2018-09-01T09:23:59.197Z,65
2018-09-01T09:24:48.764Z,65.1
2018-09-01T09:25:39.055Z,65.3
2018-09-01T09:26:29.314Z,65.4
2018-09-01T09:27:19.616Z,65.5
2018-09-01T09:28:08.432Z,65.6
2018-09-01T09:28:59.239Z,65.6
2018-09-01T09:30:04.059Z,65.5
2018-09-01T09:30:39.741Z,65.5
2018-09-01T09:31:29.456Z,65.5
2018-09-01T09:32:19.866Z,65.6
2018-09-01T09:33:09.401Z,65.6
2018-09-01T09:33:59.714Z,65.7
2018-09-01T09:35:54.522Z,65.9
2018-09-01T09:37:20.000Z,66
2018-09-01T09:38:10.128Z,66
2018-09-01T09:38:59.859Z,66
2018-09-01T09:39:50.416Z,66.1
2018-09-01T09:40:40.470Z,66.1
2018-09-01T09:41:30.461Z,66.3
2018-09-01T09:42:21.053Z,66.3
2018-09-01T09:43:10.459Z,66.4
2018-09-01T09:44:00.255Z,66.4
2018-09-01T09:44:50.853Z,66.4
2018-09-01T09:45:40.901Z,66.5
2018-09-01T09:46:45.625Z,66.5
2018-09-01T09:47:21.004Z,66.4
2018-09-01T09:49:00.931Z,66.4
2018-09-01T09:49:51.001Z,66.4
2018-09-01T09:50:55.672Z,66.5
2018-09-01T09:51:30.840Z,66.6
2018-09-01T09:52:21.653Z,66.7
2018-09-01T09:53:11.373Z,66.9
2018-09-01T09:54:01.315Z,67
2018-09-01T09:54:51.363Z,67.1
2018-09-01T09:55:41.157Z,67.3
2018-09-01T09:56:31.969Z,67.3
2018-09-01T09:57:21.569Z,67.3
2018-09-01T09:58:11.824Z,67.3
2018-09-01T09:59:01.429Z,67.3
2018-09-01T09:59:51.762Z,67.2
2018-09-01T10:00:41.840Z,67.2
2018-09-01T10:01:32.412Z,67.2
2018-09-01T10:02:21.674Z,67.2
2018-09-01T10:03:12.284Z,67.2
2018-09-01T10:04:02.124Z,67.3
2018-09-01T10:04:52.382Z,67.3
2018-09-01T10:05:42.643Z,67.4
2018-09-01T10:06:32.377Z,67.5
2018-09-01T10:07:22.574Z,67.6
2018-09-01T10:08:12.371Z,67.6
2018-09-01T10:09:02.526Z,67.6
2018-09-01T10:09:52.487Z,67.6
2018-09-01T10:10:42.626Z,67.7
2018-09-01T10:11:32.948Z,67.8
2018-09-01T10:12:22.759Z,67.8
2018-09-01T10:13:13.061Z,67.8
2018-09-01T10:14:02.889Z,67.9
2018-09-01T10:14:52.954Z,67.9
2018-09-01T10:15:43.178Z,67.9
2018-09-01T10:16:32.819Z,67.9
2018-09-01T10:17:23.157Z,67.9
2018-09-01T10:18:12.957Z,67.9
2018-09-01T10:19:03.011Z,67.9
2018-09-01T10:19:53.358Z,67.9
2018-09-01T10:20:43.606Z,67.8
2018-09-01T10:21:33.456Z,67.8
2018-09-01T10:22:23.248Z,67.7
2018-09-01T10:23:13.306Z,67.8
2018-09-01T10:24:18.039Z,67.8
2018-09-01T10:25:08.621Z,67.9
2018-09-01T10:25:43.785Z,68
2018-09-01T10:27:23.923Z,68.2
2018-09-01T10:28:14.001Z,68.3
2018-09-01T10:29:03.780Z,68.3
2018-09-01T10:29:54.148Z,68.3
2018-09-01T10:30:58.838Z,68.2
2018-09-01T10:31:34.817Z,68.1
2018-09-01T10:32:24.045Z,68
2018-09-01T10:33:14.435Z,67.9
2018-09-01T10:34:05.524Z,67.9
2018-09-01T10:34:54.581Z,67.8
2018-09-01T10:35:44.491Z,67.8
2018-09-01T10:36:34.630Z,67.8
2018-09-01T10:38:29.525Z,67.8
2018-09-01T10:39:05.058Z,67.8
2018-09-01T10:39:54.967Z,67.8
2018-09-01T10:40:44.128Z,67.6
2018-09-01T10:41:34.748Z,67.5
2018-09-01T10:42:25.393Z,67.4
2018-09-01T10:43:16.220Z,67.3
2018-09-01T10:44:05.219Z,67.3
2018-09-01T10:44:55.292Z,67.3
2018-09-01T10:45:46.161Z,67.3
2018-09-01T10:46:35.648Z,67.3
2018-09-01T10:47:25.495Z,67.3
2018-09-01T10:48:30.205Z,67.3
2018-09-01T10:49:05.295Z,67.5
2018-09-01T10:49:55.942Z,67.6
2018-09-01T10:50:45.753Z,67.6
2018-09-01T10:52:40.547Z,67.7
2018-09-01T10:53:15.940Z,67.6
2018-09-01T10:54:06.239Z,67.6
2018-09-01T10:54:56.319Z,67.6
2018-09-01T10:55:45.859Z,67.6
2018-09-01T10:56:36.209Z,67.6
2018-09-01T10:57:26.514Z,67.6
2018-09-01T10:58:16.736Z,67.5
2018-09-01T10:59:07.313Z,67.4
2018-09-01T10:59:56.385Z,67.4
2018-09-01T11:00:46.492Z,67.4
2018-09-01T11:01:36.754Z,67.5
2018-09-01T11:02:26.649Z,67.7
2018-09-01T11:03:16.534Z,67.8
2018-09-01T11:04:56.577Z,68
2018-09-01T11:05:46.962Z,68.1
2018-09-01T11:06:36.719Z,68.1
2018-09-01T11:07:27.471Z,68.2
2018-09-01T11:08:17.133Z,68.2
2018-09-01T11:09:21.791Z,68.3
2018-09-01T11:09:56.985Z,68.3
2018-09-01T11:10:47.229Z,68.3
2018-09-01T11:11:37.102Z,68.3
2018-09-01T11:12:27.447Z,68.2
2018-09-01T11:13:17.297Z,68.1
2018-09-01T11:14:07.770Z,67.8
2018-09-01T11:14:57.334Z,67.6
2018-09-01T11:15:47.472Z,67.4
2018-09-01T11:16:37.652Z,67.4
2018-09-01T11:17:27.584Z,67.3
2018-09-01T11:18:18.299Z,67.1
2018-09-01T11:19:08.237Z,67.1
2018-09-01T11:19:58.267Z,67.1
2018-09-01T11:20:48.889Z,67
2018-09-01T11:21:38.308Z,66.8
2018-09-01T11:22:28.731Z,66.8
2018-09-01T11:23:18.046Z,66.7
2018-09-01T11:24:12.951Z,66.6
2018-09-01T11:25:03.766Z,66.6
2018-09-01T11:25:53.291Z,66.7
2018-09-01T11:26:43.371Z,66.7
2018-09-01T11:27:34.000Z,66.8
2018-09-01T11:28:23.706Z,66.9
2018-09-01T11:29:13.490Z,67.1
2018-09-01T11:30:03.129Z,67.3
2018-09-01T11:30:52.636Z,67.4
2018-09-01T11:31:58.191Z,67.6
2018-09-01T11:32:33.306Z,67.7
2018-09-01T11:34:13.766Z,67.9
2018-09-01T11:35:18.680Z,67.8
2018-09-01T11:35:53.698Z,67.8
2018-09-01T11:36:44.130Z,67.8
2018-09-01T11:37:33.698Z,67.8
2018-09-01T11:38:24.051Z,67.8
2018-09-01T11:39:14.539Z,67.8
2018-09-01T11:40:54.648Z,67.4
2018-09-01T11:41:44.308Z,67.3
2018-09-01T11:42:34.067Z,67.1
2018-09-01T11:43:24.471Z,66.8
2018-09-01T11:44:14.243Z,66.8
2018-09-01T11:45:04.295Z,66.8
2018-09-01T11:47:34.518Z,66.9
2018-09-01T11:48:24.997Z,67
2018-09-01T11:49:15.597Z,67
2018-09-01T11:50:05.090Z,67.1
2018-09-01T11:50:55.482Z,67.3
2018-09-01T11:51:45.350Z,67.3
2018-09-01T11:52:35.175Z,67.3
2018-09-01T11:53:25.242Z,67.4
2018-09-01T11:54:29.950Z,67.4
2018-09-01T11:55:05.580Z,67.6
2018-09-01T11:55:55.133Z,67.7
2018-09-01T11:56:45.202Z,67.7
2018-09-01T11:57:35.552Z,67.7
2018-09-01T11:58:25.644Z,67.6
2018-09-01T11:59:30.297Z,67.6
2018-09-01T12:00:05.773Z,67.6
2018-09-01T12:01:10.454Z,67.5
2018-09-01T12:01:46.511Z,67.3
2018-09-01T12:02:36.181Z,67.3
2018-09-01T12:04:30.492Z,67.2
2018-09-01T12:05:06.100Z,67.1
2018-09-01T12:05:55.942Z,67.1
2018-09-01T12:07:36.072Z,67.2
2018-09-01T12:08:26.395Z,67.2
2018-09-01T12:09:31.432Z,67.3
2018-09-01T12:10:06.520Z,67.1
2018-09-01T12:10:56.315Z,66.9
2018-09-01T12:11:46.703Z,66.7
2018-09-01T12:12:36.950Z,66.4
2018-09-01T12:13:41.408Z,66.1
2018-09-01T12:14:16.584Z,65.8
2018-09-01T12:15:06.665Z,65.6