createdAt,value
2017-12-30T00:00:38.025Z,16.20
2017-12-30T00:01:38.053Z,14.80
2017-12-30T00:02:38.060Z,12.70
2017-12-30T00:03:38.083Z,16.80
2017-12-30T00:04:38.098Z,12.10
2017-12-30T00:05:38.125Z,11.60
2017-12-30T00:06:38.147Z,13.50
2017-12-30T00:07:38.228Z,13.00
2017-12-30T00:08:38.199Z,17.40
2017-12-30T00:09:38.248Z,15.50
2017-12-30T00:10:38.237Z,16.30
2017-12-30T00:11:38.237Z,18.90
2017-12-30T00:12:38.319Z,13.20
2017-12-30T00:13:38.270Z,14.60
2017-12-30T00:14:38.281Z,15.20
2017-12-30T00:15:38.335Z,13.10
2017-12-30T00:16:38.342Z,13.40
2017-12-30T00:17:38.340Z,16.40
2017-12-30T00:18:38.372Z,15.50
2017-12-30T00:19:38.392Z,15.30
2017-12-30T00:20:38.397Z,17.90
2017-12-30T00:21:38.439Z,15.60
2017-12-30T00:22:38.531Z,18.10
2017-12-30T00:23:38.447Z,16.60
2017-12-30T00:24:38.483Z,12.20
2017-12-30T00:25:38.484Z,15.20
2017-12-30T00:26:38.507Z,15.70
2017-12-30T00:27:38.585Z,12.80
2017-12-30T00:28:38.560Z,16.00
2017-12-30T00:29:38.564Z,13.20
2017-12-30T00:30:38.587Z,13.70
2017-12-30T00:31:38.609Z,11.90
2017-12-30T00:32:38.612Z,13.30
2017-12-30T00:33:38.661Z,13.80
2017-12-30T00:34:38.668Z,12.90
2017-12-30T00:35:38.678Z,12.70
2017-12-30T00:36:38.688Z,12.40
2017-12-30T00:37:38.779Z,15.50
2017-12-30T00:38:38.754Z,16.50
2017-12-30T00:39:38.768Z,11.90
2017-12-30T00:40:38.805Z,16.30
2017-12-30T00:41:38.802Z,13.10
2017-12-30T00:42:38.842Z,15.40
2017-12-30T00:43:38.841Z,16.00
2017-12-30T00:44:38.833Z,12.10
2017-12-30T00:45:38.864Z,17.10
2017-12-30T00:46:38.885Z,11.70
2017-12-30T00:47:38.884Z,14.10
2017-12-30T00:48:38.935Z,16.70
2017-12-30T00:49:38.950Z,14.50
2017-12-30T00:50:38.982Z,17.20
2017-12-30T00:51:38.984Z,13.80
2017-12-30T00:52:39.064Z,12.80
2017-12-30T00:53:39.000Z,17.50
2017-12-30T00:54:39.038Z,12.20
2017-12-30T00:55:39.069Z,16.50
2017-12-30T00:56:39.054Z,13.30
2017-12-30T00:57:39.067Z,15.80
2017-12-30T00:58:39.095Z,15.50
2017-12-30T00:59:39.141Z,14.00
2017-12-30T01:00:39.176Z,14.10
2017-12-30T01:01:39.174Z,15.80
2017-12-30T01:02:39.230Z,13.20
2017-12-30T01:03:39.208Z,17.00
2017-12-30T01:04:39.195Z,15.50
2017-12-30T01:05:39.218Z,14.10
2017-12-30T01:06:39.248Z,16.00
2017-12-30T01:07:39.313Z,15.60
2017-12-30T01:08:39.266Z,13.30
2017-12-30T01:09:39.291Z,12.00
2017-12-30T01:10:39.313Z,14.60
2017-12-30T01:11:39.322Z,17.80
2017-12-30T01:12:39.340Z,16.60
2017-12-30T01:13:39.364Z,13.50
2017-12-30T01:14:39.376Z,13.40
2017-12-30T01:15:39.399Z,13.10
2017-12-30T01:16:39.415Z,16.80
2017-12-30T01:17:39.438Z,12.00
2017-12-30T01:18:39.452Z,12.60
2017-12-30T01:19:39.468Z,13.20
2017-12-30T01:20:39.488Z,14.40
2017-12-30T01:21:39.511Z,17.20
2017-12-30T01:22:39.529Z,15.50
2017-12-30T01:23:39.542Z,11.40
2017-12-30T01:24:39.560Z,14.40
2017-12-30T01:25:39.585Z,15.30
2017-12-30T01:26:39.601Z,13.00
2017-12-30T01:27:39.615Z,13.40
2017-12-30T01:28:39.634Z,16.10
2017-12-30T01:29:39.654Z,14.20
2017-12-30T01:30:39.676Z,14.80
2017-12-30T01:31:39.688Z,14.00
2017-12-30T01:32:39.707Z,14.70
2017-12-30T01:33:39.733Z,12.20
2017-12-30T01:34:39.759Z,10.60
2017-12-30T01:35:39.767Z,11.00
2017-12-30T01:36:39.782Z,11.00
2017-12-30T01:37:39.804Z,12.30
2017-12-30T01:38:39.823Z,12.90
2017-12-30T01:39:39.835Z,10.00
2017-12-30T01:40:39.854Z,12.10
2017-12-30T01:41:39.878Z,14.10
2017-12-30T01:42:39.896Z,16.70
2017-12-30T01:43:39.909Z,13.10
2017-12-30T01:44:39.932Z,10.80
2017-12-30T01:45:39.947Z,11.40
2017-12-30T01:46:39.968Z,10.30
2017-12-30T01:47:39.992Z,14.00
2017-12-30T01:48:40.000Z,10.40
2017-12-30T01:49:40.020Z,10.70
2017-12-30T01:50:40.036Z,10.70
2017-12-30T01:51:40.061Z,13.30
2017-12-30T01:52:40.079Z,12.60
2017-12-30T01:53:40.092Z,10.60
2017-12-30T01:54:40.115Z,12.40
2017-12-30T01:55:40.127Z,12.80
2017-12-30T01:56:40.153Z,14.50
2017-12-30T01:57:40.165Z,12.90
2017-12-30T01:58:40.189Z,12.20
2017-12-30T01:59:40.201Z,12.50
2017-12-30T02:00:40.220Z,12.70
2017-12-30T02:01:40.244Z,7.40
2017-12-30T02:02:40.263Z,12.80
2017-12-30T02:03:40.279Z,13.20
2017-12-30T02:04:40.298Z,12.70
2017-12-30T02:05:40.317Z,13.50
2017-12-30T02:06:40.329Z,11.90
2017-12-30T02:07:40.352Z,9.80
2017-12-30T02:08:40.371Z,11.50
2017-12-30T02:09:40.391Z,17.20
2017-12-30T02:10:40.407Z,10.10
2017-12-30T02:11:40.421Z,13.90
2017-12-30T02:12:40.439Z,10.50
2017-12-30T02:13:40.465Z,12.60
2017-12-30T02:14:40.481Z,10.70
2017-12-30T02:15:40.496Z,14.90
2017-12-30T02:16:40.512Z,10.70
2017-12-30T02:17:40.539Z,10.40
2017-12-30T02:18:40.553Z,8.60
2017-12-30T02:19:40.568Z,14.60
2017-12-30T02:20:40.589Z,12.40
2017-12-30T02:21:40.610Z,11.40
2017-12-30T02:22:40.628Z,12.10
2017-12-30T02:23:40.640Z,11.50
2017-12-30T02:24:40.660Z,9.70
2017-12-30T02:25:40.683Z,9.20
2017-12-30T02:26:40.695Z,13.20
2017-12-30T02:27:40.723Z,9.90
2017-12-30T02:28:40.733Z,13.70
2017-12-30T02:29:40.756Z,11.90
2017-12-30T02:30:40.768Z,10.80
2017-12-30T02:31:40.794Z,11.90
2017-12-30T02:32:40.806Z,12.70
2017-12-30T02:33:40.831Z,14.60
2017-12-30T02:34:40.842Z,12.00
2017-12-30T02:35:40.865Z,9.40
2017-12-30T02:36:40.879Z,14.90
2017-12-30T02:37:40.903Z,14.80
2017-12-30T02:38:40.917Z,9.20
2017-12-30T02:39:40.940Z,12.50
2017-12-30T02:40:40.958Z,11.20
2017-12-30T02:41:40.972Z,11.60
2017-12-30T02:42:40.996Z,12.70
2017-12-30T02:43:41.009Z,13.00
2017-12-30T02:44:41.032Z,12.00
2017-12-30T02:45:41.044Z,11.80
2017-12-30T02:46:41.068Z,16.20
2017-12-30T02:47:41.081Z,12.20
2017-12-30T02:48:41.105Z,13.60
2017-12-30T02:49:41.118Z,12.60
2017-12-30T02:50:41.142Z,15.30
2017-12-30T02:51:41.155Z,13.60
2017-12-30T02:52:41.179Z,10.70
2017-12-30T02:53:41.192Z,14.20
2017-12-30T02:54:41.214Z,10.90
2017-12-30T02:55:41.227Z,11.70
2017-12-30T02:56:41.246Z,12.00
2017-12-30T02:57:41.270Z,13.90
2017-12-30T02:58:41.288Z,12.30
2017-12-30T02:59:41.300Z,15.40
2017-12-30T03:00:41.319Z,12.50
2017-12-30T03:01:41.343Z,13.20
2017-12-30T03:02:41.361Z,13.20
2017-12-30T03:03:41.375Z,18.10
2017-12-30T03:04:41.393Z,11.00
2017-12-30T03:05:41.417Z,13.60
2017-12-30T03:06:41.434Z,11.80
2017-12-30T03:07:41.451Z,12.80
2017-12-30T03:08:41.468Z,11.80
2017-12-30T03:09:41.490Z,13.20
2017-12-30T03:10:41.508Z,11.90
2017-12-30T03:11:41.521Z,14.10
2017-12-30T03:12:41.545Z,15.50
2017-12-30T03:13:41.585Z,14.20
2017-12-30T03:14:41.575Z,15.40
2017-12-30T03:15:41.598Z,16.40
2017-12-30T03:16:41.617Z,13.30
2017-12-30T03:17:41.630Z,20.20
2017-12-30T03:18:41.648Z,10.90
2017-12-30T03:19:41.672Z,14.60
2017-12-30T03:20:41.686Z,16.60
2017-12-30T03:21:41.709Z,11.30
2017-12-30T03:22:41.726Z,10.00
2017-12-30T03:23:41.739Z,13.10
2017-12-30T03:24:41.758Z,16.50
2017-12-30T03:25:41.781Z,14.10
2017-12-30T03:26:41.799Z,10.90
2017-12-30T03:27:41.812Z,10.00
2017-12-30T03:28:41.832Z,14.40
2017-12-30T03:29:41.855Z,13.60
2017-12-30T03:30:41.873Z,12.20
2017-12-30T03:31:41.886Z,13.00
2017-12-30T03:32:41.904Z,15.70
2017-12-30T03:33:41.927Z,14.10
2017-12-30T03:34:41.944Z,14.40
2017-12-30T03:35:41.957Z,16.70
2017-12-30T03:36:41.976Z,16.80
2017-12-30T03:37:42.001Z,14.60
2017-12-30T03:38:42.013Z,17.80
2017-12-30T03:39:42.035Z,16.50
2017-12-30T03:40:42.048Z,15.50
2017-12-30T03:41:42.072Z,14.70
2017-12-30T03:42:42.084Z,14.00
2017-12-30T03:43:42.108Z,12.70
2017-12-30T03:44:42.122Z,13.70
2017-12-30T03:45:42.144Z,14.50
2017-12-30T03:46:42.155Z,13.70
2017-12-30T03:47:42.180Z,15.10
2017-12-30T03:48:42.193Z,15.80
2017-12-30T03:49:42.217Z,14.70
2017-12-30T03:50:42.230Z,17.70
2017-12-30T03:51:42.252Z,14.70
2017-12-30T03:52:42.271Z,14.60
2017-12-30T03:53:42.282Z,15.40
2017-12-30T03:54:42.306Z,12.40
2017-12-30T03:55:42.319Z,14.50
2017-12-30T03:56:42.342Z,16.40
2017-12-30T03:57:42.355Z,14.30
2017-12-30T03:58:42.378Z,12.30
2017-12-30T03:59:42.391Z,17.00
2017-12-30T04:00:42.415Z,14.70
2017-12-30T04:01:42.429Z,12.20
2017-12-30T04:02:42.450Z,13.20
2017-12-30T04:03:42.463Z,15.20
2017-12-30T04:04:42.486Z,16.90
2017-12-30T04:05:42.504Z,13.60
2017-12-30T04:06:42.522Z,14.90
2017-12-30T04:07:42.534Z,14.20
2017-12-30T04:08:42.553Z,17.60
2017-12-30T04:09:42.576Z,12.20
2017-12-30T04:10:42.593Z,16.70
2017-12-30T04:11:42.606Z,15.60
2017-12-30T04:12:42.624Z,13.70
2017-12-30T04:13:42.647Z,11.20
2017-12-30T04:14:42.666Z,9.80
2017-12-30T04:15:42.682Z,14.60
2017-12-30T04:16:42.695Z,18.20
2017-12-30T04:17:42.719Z,14.80
2017-12-30T04:18:42.735Z,14.40
2017-12-30T04:19:42.748Z,13.20
2017-12-30T04:20:42.767Z,11.10
2017-12-30T04:21:42.790Z,14.80
2017-12-30T04:22:42.807Z,14.90
2017-12-30T04:23:42.821Z,14.10
2017-12-30T04:24:42.837Z,14.00
2017-12-30T04:25:42.857Z,13.70
2017-12-30T04:26:42.878Z,11.50
2017-12-30T04:27:42.891Z,13.20
2017-12-30T04:28:42.909Z,18.20
2017-12-30T04:29:42.933Z,13.50
2017-12-30T04:30:42.948Z,17.70
2017-12-30T04:31:42.968Z,16.00
2017-12-30T04:32:42.986Z,17.00
2017-12-30T04:33:42.998Z,13.70
2017-12-30T04:34:43.021Z,13.00
2017-12-30T04:35:43.033Z,19.10
2017-12-30T04:36:43.077Z,11.30
2017-12-30T04:37:43.069Z,17.20
2017-12-30T04:38:43.092Z,13.20
2017-12-30T04:39:43.104Z,15.60
2017-12-30T04:40:43.128Z,8.70
2017-12-30T04:41:43.146Z,13.90
2017-12-30T04:42:43.162Z,16.10
2017-12-30T04:43:43.179Z,17.30
2017-12-30T04:44:43.199Z,14.00
2017-12-30T04:45:43.211Z,15.40
2017-12-30T04:46:43.234Z,13.10
2017-12-30T04:47:43.252Z,14.90
2017-12-30T04:48:43.264Z,16.80
2017-12-30T04:49:43.288Z,16.20
2017-12-30T04:50:43.300Z,15.30
2017-12-30T04:51:43.323Z,14.50
2017-12-30T04:52:43.335Z,14.60
2017-12-30T04:53:43.362Z,14.50
2017-12-30T04:54:43.371Z,15.10
2017-12-30T04:55:43.394Z,14.80
2017-12-30T04:56:43.412Z,10.70
2017-12-30T04:57:43.424Z,15.90
2017-12-30T04:58:43.442Z,15.40
2017-12-30T04:59:43.459Z,12.10
2017-12-30T05:00:43.478Z,14.40
2017-12-30T05:01:43.496Z,15.30
2017-12-30T05:02:43.519Z,21.00
2017-12-30T05:03:43.531Z,13.50
2017-12-30T05:04:43.548Z,16.90
2017-12-30T05:05:43.573Z,15.00
2017-12-30T05:06:43.590Z,16.60
2017-12-30T05:07:43.603Z,17.50
2017-12-30T05:08:43.619Z,12.80
2017-12-30T05:09:43.643Z,15.10
2017-12-30T05:10:43.661Z,11.90
2017-12-30T05:11:43.674Z,16.60
2017-12-30T05:12:43.698Z,17.00
2017-12-30T05:13:43.707Z,15.80
2017-12-30T05:14:43.732Z,11.40
2017-12-30T05:15:43.750Z,12.00
2017-12-30T05:16:43.762Z,12.80
2017-12-30T05:17:43.780Z,13.80
2017-12-30T05:18:43.797Z,15.80
2017-12-30T05:19:43.821Z,17.50
2017-12-30T05:20:43.839Z,13.90
2017-12-30T05:21:43.851Z,14.50
2017-12-30T05:22:43.868Z,18.30
2017-12-30T05:23:43.892Z,16.10
2017-12-30T05:24:43.910Z,13.50
2017-12-30T05:25:43.922Z,15.30
2017-12-30T05:26:43.939Z,12.40
2017-12-30T05:27:43.962Z,18.70
2017-12-30T05:28:43.974Z,20.70
2017-12-30T05:29:43.994Z,27.60
2017-12-30T05:30:44.017Z,31.00
2017-12-30T05:31:44.028Z,26.40
2017-12-30T05:32:44.045Z,24.70
2017-12-30T05:33:44.071Z,17.20
2017-12-30T05:34:44.086Z,16.40
2017-12-30T05:35:44.106Z,15.60
2017-12-30T05:36:44.118Z,13.10
2017-12-30T05:37:44.140Z,16.30
2017-12-30T05:38:44.159Z,16.80
2017-12-30T05:39:44.170Z,18.90
2017-12-30T05:40:44.188Z,14.90
2017-12-30T05:41:44.212Z,20.10
2017-12-30T05:42:44.229Z,13.00
2017-12-30T05:43:44.242Z,15.60
2017-12-30T05:44:44.265Z,13.10
2017-12-30T05:45:44.283Z,16.00
2017-12-30T05:46:44.301Z,15.90
2017-12-30T05:47:44.312Z,13.80
2017-12-30T05:48:44.336Z,15.40
2017-12-30T05:49:44.348Z,16.20
2017-12-30T05:50:44.372Z,15.50
2017-12-30T05:51:44.389Z,15.30
2017-12-30T05:52:44.408Z,17.10
2017-12-30T05:53:44.419Z,14.90
2017-12-30T05:54:44.441Z,15.50
2017-12-30T05:55:44.455Z,13.90
2017-12-30T05:56:44.480Z,17.40
2017-12-30T05:57:44.490Z,16.00
2017-12-30T05:58:44.513Z,17.10
2017-12-30T05:59:44.525Z,13.60
2017-12-30T06:00:44.545Z,13.70
2017-12-30T06:01:44.561Z,11.70
2017-12-30T06:02:44.578Z,14.60
2017-12-30T06:03:44.597Z,17.80
2017-12-30T06:04:44.616Z,13.30
2017-12-30T06:05:44.639Z,13.20
2017-12-30T06:06:44.655Z,13.80
2017-12-30T06:07:44.698Z,12.70
2017-12-30T06:08:44.686Z,12.10
2017-12-30T06:09:44.710Z,11.60
2017-12-30T06:10:44.721Z,12.60
2017-12-30T06:11:44.745Z,17.80
2017-12-30T06:12:44.758Z,11.10
2017-12-30T06:13:44.781Z,13.40
2017-12-30T06:14:44.792Z,11.20
2017-12-30T06:15:44.815Z,14.80
2017-12-30T06:16:44.830Z,17.30
2017-12-30T06:17:44.848Z,12.70
2017-12-30T06:18:44.870Z,16.30
2017-12-30T06:19:44.887Z,16.70
2017-12-30T06:20:44.900Z,13.40
2017-12-30T06:21:44.923Z,18.10
2017-12-30T06:22:44.935Z,12.80
2017-12-30T06:23:44.959Z,16.10
2017-12-30T06:24:44.977Z,15.40
2017-12-30T06:25:44.989Z,14.00
2017-12-30T06:26:45.013Z,12.70
2017-12-30T06:27:45.024Z,16.70
2017-12-30T06:28:45.051Z,12.60
2017-12-30T06:29:45.061Z,13.50
2017-12-30T06:30:45.084Z,14.10
2017-12-30T06:31:45.096Z,16.00
2017-12-30T06:32:45.114Z,16.10
2017-12-30T06:33:45.138Z,13.80
2017-12-30T06:34:45.149Z,12.60
2017-12-30T06:35:45.173Z,14.50
2017-12-30T06:36:45.185Z,14.40
2017-12-30T06:37:45.211Z,14.40
2017-12-30T06:38:45.221Z,12.80
2017-12-30T06:39:45.246Z,10.20
2017-12-30T06:40:45.258Z,21.20
2017-12-30T06:41:45.281Z,16.10
2017-12-30T06:42:45.299Z,17.80
2017-12-30T06:43:45.311Z,15.70
2017-12-30T06:44:45.331Z,14.10
2017-12-30T06:45:45.354Z,14.60
2017-12-30T06:46:45.371Z,12.50
2017-12-30T06:47:45.384Z,15.70
2017-12-30T06:48:45.407Z,17.10
2017-12-30T06:49:45.425Z,15.10
2017-12-30T06:50:45.442Z,14.30
2017-12-30T06:51:45.455Z,17.80
2017-12-30T06:52:45.479Z,16.70
2017-12-30T06:53:45.491Z,19.50
2017-12-30T06:54:45.563Z,17.10
2017-12-30T06:55:45.527Z,14.00
2017-12-30T06:56:45.546Z,14.30
2017-12-30T06:57:45.570Z,13.90
2017-12-30T06:58:45.586Z,15.50
2017-12-30T06:59:45.599Z,15.00
2017-12-30T07:00:45.617Z,18.70
2017-12-30T07:01:45.641Z,16.60
2017-12-30T07:02:45.658Z,18.80
2017-12-30T07:03:45.671Z,15.40
2017-12-30T07:04:45.694Z,13.60
2017-12-30T07:05:45.708Z,14.60
2017-12-30T07:06:45.724Z,14.40
2017-12-30T07:07:45.749Z,17.00
2017-12-30T07:08:45.767Z,15.60
2017-12-30T07:09:45.779Z,14.50
2017-12-30T07:10:45.797Z,11.60
2017-12-30T07:11:45.821Z,15.20
2017-12-30T07:12:45.834Z,14.10
2017-12-30T07:13:45.856Z,17.30
2017-12-30T07:14:45.869Z,17.80
2017-12-30T07:15:45.892Z,17.90
2017-12-30T07:16:45.904Z,12.60
2017-12-30T07:17:45.929Z,13.50
2017-12-30T07:18:45.939Z,14.40
2017-12-30T07:19:45.965Z,17.90
2017-12-30T07:20:45.977Z,16.10
2017-12-30T07:21:46.000Z,17.20
2017-12-30T07:22:46.017Z,14.10
2017-12-30T07:23:46.030Z,12.20
2017-12-30T07:24:46.052Z,15.40
2017-12-30T07:25:46.074Z,11.50
2017-12-30T07:26:46.091Z,19.90
2017-12-30T07:27:46.102Z,17.50
2017-12-30T07:28:46.126Z,17.60
2017-12-30T07:29:46.141Z,17.60
2017-12-30T07:30:46.160Z,14.00
2017-12-30T07:31:46.175Z,13.60
2017-12-30T07:32:46.198Z,16.00
2017-12-30T07:33:46.213Z,16.30
2017-12-30T07:34:46.231Z,14.80
2017-12-30T07:35:46.247Z,16.80
2017-12-30T07:36:46.268Z,16.40
2017-12-30T07:37:46.283Z,14.50
2017-12-30T07:38:46.306Z,14.20
2017-12-30T07:39:46.316Z,17.00
2017-12-30T07:40:46.340Z,13.50
2017-12-30T07:41:46.352Z,10.60
2017-12-30T07:42:46.376Z,13.70
2017-12-30T07:43:46.389Z,14.00
2017-12-30T07:44:46.406Z,14.80
2017-12-30T07:45:46.430Z,18.20
2017-12-30T07:46:46.447Z,15.30
2017-12-30T07:47:46.460Z,10.70
2017-12-30T07:48:46.481Z,14.70
2017-12-30T07:49:46.501Z,17.80
2017-12-30T07:50:46.517Z,14.70
2017-12-30T07:51:46.530Z,10.80
2017-12-30T07:52:46.550Z,14.00
2017-12-30T07:53:46.572Z,13.90
2017-12-30T07:54:46.591Z,12.90
2017-12-30T07:55:46.601Z,11.90
2017-12-30T07:56:46.619Z,14.20
2017-12-30T07:57:46.643Z,12.10
2017-12-30T07:58:46.660Z,10.30
2017-12-30T07:59:46.673Z,10.50
2017-12-30T08:00:46.691Z,14.20
2017-12-30T08:01:46.713Z,9.60
2017-12-30T08:02:46.733Z,11.70
2017-12-30T08:03:46.744Z,13.10
2017-12-30T08:04:46.761Z,10.10
2017-12-30T08:05:46.784Z,10.60
2017-12-30T08:06:46.802Z,8.70
2017-12-30T08:07:46.813Z,10.40
2017-12-30T08:08:46.831Z,8.80
2017-12-30T08:09:46.862Z,10.40
2017-12-30T08:10:46.875Z,13.50
2017-12-30T08:11:46.883Z,8.50
2017-12-30T08:12:46.935Z,12.80
2017-12-30T08:13:46.925Z,11.70
2017-12-30T08:14:46.942Z,10.50
2017-12-30T08:15:46.954Z,9.10
2017-12-30T08:16:46.971Z,6.70
2017-12-30T08:17:46.995Z,9.90
2017-12-30T08:18:47.006Z,8.50
2017-12-30T08:19:47.030Z,12.60
2017-12-30T08:20:47.042Z,11.20
2017-12-30T08:21:47.067Z,11.60
2017-12-30T08:22:47.077Z,11.60
2017-12-30T08:23:47.104Z,14.30
2017-12-30T08:24:47.113Z,10.40
2017-12-30T08:25:47.138Z,11.80
2017-12-30T08:26:47.148Z,9.10
2017-12-30T08:27:47.171Z,10.20
2017-12-30T08:28:47.184Z,9.20
2017-12-30T08:29:47.208Z,8.70
2017-12-30T08:30:47.218Z,9.90
2017-12-30T08:31:47.242Z,12.20
2017-12-30T08:32:47.261Z,11.20
2017-12-30T08:33:47.273Z,8.30
2017-12-30T08:34:47.290Z,7.70
2017-12-30T08:35:47.314Z,8.10
2017-12-30T08:36:47.325Z,7.90
2017-12-30T08:37:47.342Z,7.70
2017-12-30T08:38:47.363Z,6.60
2017-12-30T08:39:47.378Z,9.10
2017-12-30T08:40:47.404Z,11.00
2017-12-30T08:41:47.414Z,12.60
2017-12-30T08:42:47.542Z,7.50
2017-12-30T08:43:47.449Z,11.80
2017-12-30T08:44:47.472Z,7.80
2017-12-30T08:45:47.485Z,9.10
2017-12-30T08:46:47.508Z,9.60
2017-12-30T08:47:47.520Z,8.60
2017-12-30T08:48:47.544Z,9.50
2017-12-30T08:49:47.556Z,10.30
2017-12-30T08:50:47.579Z,6.50
2017-12-30T08:51:47.591Z,8.20
2017-12-30T08:52:47.609Z,11.00
2017-12-30T08:53:47.627Z,7.10
2017-12-30T08:54:47.650Z,8.50
2017-12-30T08:55:47.668Z,10.80
2017-12-30T08:56:47.680Z,6.40
2017-12-30T08:57:47.704Z,6.00
2017-12-30T08:58:47.718Z,7.80
2017-12-30T08:59:47.738Z,7.80
2017-12-30T09:00:47.752Z,8.50
2017-12-30T09:01:47.775Z,10.90
2017-12-30T09:02:47.788Z,7.90
2017-12-30T09:03:47.814Z,10.10
2017-12-30T09:04:47.828Z,8.30
2017-12-30T09:05:47.841Z,7.40
2017-12-30T09:06:47.863Z,11.00
2017-12-30T09:07:47.880Z,10.30
2017-12-30T09:08:47.935Z,7.70
2017-12-30T09:09:47.911Z,7.90
2017-12-30T09:10:47.927Z,5.30
2017-12-30T09:11:47.953Z,5.60
2017-12-30T09:12:47.970Z,5.40
2017-12-30T09:13:47.982Z,7.40
2017-12-30T09:14:48.001Z,7.30
2017-12-30T09:15:48.024Z,8.80
2017-12-30T09:16:48.043Z,6.60
2017-12-30T09:17:48.055Z,6.50
2017-12-30T09:18:48.071Z,6.60
2017-12-30T09:19:48.094Z,5.00
2017-12-30T09:20:48.107Z,5.90
2017-12-30T09:21:48.134Z,4.50
2017-12-30T09:22:48.148Z,5.80
2017-12-30T09:23:48.167Z,4.90
2017-12-30T09:24:48.184Z,6.30
2017-12-30T09:25:48.204Z,5.80
2017-12-30T09:26:48.214Z,5.50
2017-12-30T09:27:48.236Z,4.60
2017-12-30T09:28:48.250Z,4.40
2017-12-30T09:29:48.274Z,3.80
2017-12-30T09:30:48.291Z,5.00
2017-12-30T09:31:48.303Z,6.10
2017-12-30T09:32:48.322Z,7.00
2017-12-30T09:33:48.344Z,5.20
2017-12-30T09:34:48.362Z,6.90
2017-12-30T09:35:48.377Z,5.30
2017-12-30T09:36:48.396Z,5.40
2017-12-30T09:37:48.410Z,5.00
2017-12-30T09:38:48.427Z,5.40
2017-12-30T09:39:48.445Z,4.20
2017-12-30T09:40:48.464Z,4.30
2017-12-30T09:41:48.480Z,5.30
2017-12-30T09:42:48.504Z,4.00
2017-12-30T09:43:48.517Z,4.40
2017-12-30T09:44:48.535Z,6.60
2017-12-30T09:45:48.558Z,3.80
2017-12-30T09:46:48.570Z,5.80
2017-12-30T09:47:48.593Z,3.80
2017-12-30T09:48:48.605Z,3.70
2017-12-30T09:49:48.629Z,3.80
2017-12-30T09:50:48.640Z,5.20
2017-12-30T09:51:48.664Z,5.10
2017-12-30T09:52:48.682Z,4.30
2017-12-30T09:53:48.696Z,5.20
2017-12-30T09:54:48.717Z,4.80
2017-12-30T09:55:48.735Z,4.50
2017-12-30T09:56:48.747Z,2.70
2017-12-30T09:57:48.765Z,2.90
2017-12-30T09:58:48.783Z,3.50
2017-12-30T09:59:48.806Z,4.20
2017-12-30T10:00:48.821Z,4.60
2017-12-30T10:01:48.843Z,3.30
2017-12-30T10:02:48.865Z,3.20
2017-12-30T10:03:48.872Z,3.60
2017-12-30T10:04:48.891Z,3.50
2017-12-30T10:05:48.914Z,2.90
2017-12-30T10:06:48.936Z,3.80
2017-12-30T10:07:48.943Z,4.20
2017-12-30T10:08:48.966Z,3.90
2017-12-30T10:09:48.979Z,3.20
2017-12-30T10:10:49.006Z,4.40
2017-12-30T10:11:49.020Z,3.40
2017-12-30T10:12:49.033Z,3.50
2017-12-30T10:13:49.059Z,3.10
2017-12-30T10:14:49.068Z,2.50
2017-12-30T10:15:49.093Z,1.90
2017-12-30T10:16:49.106Z,2.90
2017-12-30T10:17:49.127Z,3.00
2017-12-30T10:18:49.145Z,2.70
2017-12-30T10:19:49.159Z,2.90
2017-12-30T10:20:49.176Z,2.90
2017-12-30T10:21:49.199Z,2.00
2017-12-30T10:22:49.216Z,4.60
2017-12-30T10:23:49.228Z,4.80
2017-12-30T10:24:49.247Z,2.20
2017-12-30T10:25:49.271Z,3.80
2017-12-30T10:26:49.288Z,2.80
2017-12-30T10:27:49.307Z,4.30
2017-12-30T10:28:49.324Z,3.10
2017-12-30T10:29:49.344Z,3.30
2017-12-30T10:30:49.356Z,2.90
2017-12-30T10:31:49.378Z,3.30
2017-12-30T10:32:49.397Z,2.60
2017-12-30T10:33:49.410Z,4.00
2017-12-30T10:34:49.433Z,4.60
2017-12-30T10:35:49.445Z,3.20
2017-12-30T10:42:45.954Z,3.50
2017-12-30T10:43:45.966Z,2.90
2017-12-30T10:44:45.989Z,3.60
2017-12-30T10:45:46.008Z,3.30
2017-12-30T10:46:46.021Z,2.80
2017-12-30T10:47:46.039Z,3.30
2017-12-30T10:50:26.313Z,2.10
2017-12-30T10:58:22.224Z,2.50
2017-12-30T10:59:22.241Z,2.50
2017-12-30T11:00:22.252Z,2.70
2017-12-30T11:01:22.275Z,3.20
2017-12-30T11:02:22.288Z,3.00
2017-12-30T11:03:22.360Z,1.80
2017-12-30T11:04:22.323Z,3.00
2017-12-30T11:05:22.345Z,3.20
2017-12-30T11:06:22.358Z,2.60
2017-12-30T11:07:22.377Z,3.10
2017-12-30T11:08:22.401Z,3.50
2017-12-30T11:09:22.419Z,2.90
2017-12-30T11:10:22.431Z,3.00
2017-12-30T11:14:56.194Z,3.30
2017-12-30T11:15:56.214Z,3.70
2017-12-30T11:16:56.254Z,3.80
2017-12-30T11:17:56.249Z,3.30
2017-12-30T11:18:56.268Z,3.80
2017-12-30T11:19:56.287Z,3.40
2017-12-30T11:20:56.298Z,4.10
2017-12-30T11:21:56.317Z,4.00
2017-12-30T11:22:56.342Z,3.90
2017-12-30T11:23:56.361Z,4.10
2017-12-30T11:24:56.372Z,3.80
2017-12-30T11:25:56.398Z,3.90
2017-12-30T11:26:56.411Z,3.40
2017-12-30T11:27:56.438Z,3.60
2017-12-30T11:28:56.448Z,3.80
2017-12-30T11:29:56.473Z,4.20
2017-12-30T11:30:56.488Z,3.90
2017-12-30T11:31:56.512Z,3.60
2017-12-30T11:32:56.547Z,4.20
2017-12-30T11:33:56.549Z,4.00
2017-12-30T11:34:56.562Z,3.90
2017-12-30T11:35:56.587Z,4.40
2017-12-30T11:36:56.600Z,4.40
2017-12-30T11:37:56.626Z,4.80
2017-12-30T11:38:56.638Z,4.90
2017-12-30T11:39:56.664Z,5.70
2017-12-30T11:40:56.676Z,5.30
2017-12-30T11:41:56.696Z,6.90
2017-12-30T11:42:56.721Z,6.50
2017-12-30T11:43:56.740Z,6.00
2017-12-30T11:44:56.752Z,6.70
2017-12-30T11:45:56.773Z,6.50
2017-12-30T11:46:56.798Z,7.30
2017-12-30T11:47:56.812Z,7.30
2017-12-30T11:48:56.836Z,6.90
2017-12-30T11:49:56.849Z,7.40
2017-12-30T11:50:56.875Z,8.70
2017-12-30T11:51:56.890Z,8.30
2017-12-30T11:52:56.913Z,9.20
2017-12-30T11:53:56.928Z,9.90
2017-12-30T11:54:56.955Z,9.80
2017-12-30T11:55:56.966Z,11.20
2017-12-30T11:56:56.991Z,11.10
2017-12-30T11:57:57.011Z,10.10
2017-12-30T11:58:57.024Z,12.40
2017-12-30T11:59:57.044Z,11.60
2017-12-30T12:00:57.068Z,14.70
2017-12-30T12:01:57.082Z,13.80
2017-12-30T12:02:57.109Z,14.80
2017-12-30T12:03:57.130Z,15.00
2017-12-30T12:04:57.142Z,12.20
2017-12-30T12:05:57.161Z,17.30
2017-12-30T12:06:57.188Z,16.30
2017-12-30T12:07:57.207Z,15.70
2017-12-30T12:08:57.221Z,16.90
2017-12-30T12:09:57.240Z,17.80
2017-12-30T12:10:57.266Z,22.30
2017-12-30T12:11:57.286Z,14.10
2017-12-30T12:12:57.313Z,14.60
2017-12-30T12:13:57.324Z,18.30
2017-12-30T12:14:57.342Z,20.20
2017-12-30T12:15:57.365Z,21.00
2017-12-30T12:16:57.419Z,19.60
2017-12-30T12:17:57.398Z,25.60
2017-12-30T12:18:57.424Z,21.20
2017-12-30T12:19:57.448Z,21.50
2017-12-30T12:20:57.457Z,23.00
2017-12-30T12:21:57.478Z,23.90
2017-12-30T12:22:57.504Z,25.10
2017-12-30T12:23:57.524Z,22.80
2017-12-30T12:24:57.537Z,26.60
2017-12-30T12:25:57.566Z,26.10
2017-12-30T12:26:57.579Z,26.50
2017-12-30T12:27:57.605Z,22.00
2017-12-30T12:28:57.619Z,23.40
2017-12-30T12:29:57.644Z,30.90
2017-12-30T12:30:57.659Z,25.90
2017-12-30T12:31:57.684Z,25.30
2017-12-30T12:32:57.700Z,29.50
2017-12-30T12:33:57.725Z,23.40
2017-12-30T12:34:57.739Z,27.20
2017-12-30T12:35:57.767Z,28.60
2017-12-30T12:36:57.780Z,30.40
2017-12-30T12:37:57.806Z,22.20
2017-12-30T12:38:57.820Z,32.20
2017-12-30T12:39:57.847Z,30.80
2017-12-30T12:40:57.860Z,32.50
2017-12-30T12:41:57.885Z,31.60
2017-12-30T12:42:57.907Z,24.80
2017-12-30T12:43:57.929Z,31.10
2017-12-30T12:44:57.949Z,22.70
2017-12-30T12:45:57.964Z,29.50
2017-12-30T12:46:57.990Z,27.80
2017-12-30T12:47:58.005Z,29.70
2017-12-30T12:48:58.030Z,29.80
2017-12-30T12:49:58.046Z,27.80
2017-12-30T12:50:58.071Z,18.00
2017-12-30T12:51:58.137Z,24.50
2017-12-30T12:52:58.112Z,25.30
2017-12-30T12:53:58.136Z,19.60
2017-12-30T12:54:58.158Z,26.70
2017-12-30T12:55:58.168Z,27.80
2017-12-30T12:56:58.195Z,26.60
2017-12-30T12:57:58.209Z,33.20
2017-12-30T12:58:58.236Z,29.20
2017-12-30T12:59:58.257Z,31.60
2017-12-30T13:00:58.279Z,28.60
2017-12-30T13:01:58.292Z,27.60
2017-12-30T13:02:58.317Z,32.70
2017-12-30T13:03:58.376Z,28.00
2017-12-30T13:04:58.353Z,32.60
2017-12-30T13:05:58.376Z,26.20
2017-12-30T13:06:58.402Z,20.00
2017-12-30T13:07:58.424Z,29.70
2017-12-30T13:08:58.436Z,31.90
2017-12-30T13:09:58.458Z,25.80
2017-12-30T13:10:58.484Z,31.80
2017-12-30T13:11:58.506Z,31.70
2017-12-30T13:12:58.521Z,31.00
2017-12-30T13:13:59.216Z,35.00
2017-12-30T13:14:58.563Z,33.10
2017-12-30T13:15:58.583Z,31.00
2017-12-30T13:16:58.611Z,27.10
2017-12-30T13:17:58.631Z,31.10