createdAt,value
2023-04-10T00:00:06.997Z,8.50
2023-04-10T00:02:37.283Z,8.40
2023-04-10T00:05:06.270Z,8.40
2023-04-10T00:07:34.487Z,8.40
2023-04-10T00:10:02.562Z,8.40
2023-04-10T00:12:31.283Z,8.30
2023-04-10T00:14:59.418Z,8.30
2023-04-10T00:17:27.534Z,8.30
2023-04-10T00:19:59.186Z,8.20
2023-04-10T00:22:27.636Z,8.20
2023-04-10T00:24:55.784Z,8.10
2023-04-10T00:27:23.809Z,8.10
2023-04-10T00:29:51.913Z,8.10
2023-04-10T00:32:20.053Z,8.10
2023-04-10T00:34:48.230Z,8.00
2023-04-10T00:37:17.653Z,8.00
2023-04-10T00:39:46.054Z,8.10
2023-04-10T00:42:14.123Z,8.10
2023-04-10T00:44:42.210Z,8.00
2023-04-10T00:47:10.392Z,8.00
2023-04-10T00:49:38.494Z,8.00
2023-04-10T00:52:06.744Z,8.00
2023-04-10T00:54:36.949Z,8.00
2023-04-10T00:57:05.817Z,8.00
2023-04-10T00:59:34.316Z,8.00
2023-04-10T01:02:02.783Z,8.00
2023-04-10T01:12:29.335Z,7.90
2023-04-10T01:15:04.555Z,7.90
2023-04-10T01:17:39.108Z,7.90
2023-04-10T01:20:39.328Z,7.80
2023-04-10T01:23:51.087Z,7.80
2023-04-10T01:30:03.836Z,7.80
2023-04-10T01:32:35.517Z,7.80
2023-04-10T01:35:08.114Z,7.80
2023-04-10T01:37:41.709Z,7.70
2023-04-10T01:40:14.076Z,7.70
2023-04-10T01:42:46.374Z,7.70
2023-04-10T01:45:21.397Z,7.70
2023-04-10T01:47:49.924Z,7.70
2023-04-10T01:50:18.925Z,7.70
2023-04-10T01:52:48.616Z,7.70
2023-04-10T01:55:16.971Z,7.70
2023-04-10T01:57:45.745Z,7.70
2023-04-10T02:00:15.841Z,7.70
2023-04-10T02:02:45.136Z,7.70
2023-04-10T02:05:13.376Z,7.70
2023-04-10T02:07:46.590Z,7.70
2023-04-10T02:10:21.430Z,7.70
2023-04-10T02:12:54.055Z,7.70
2023-04-10T02:15:25.288Z,7.70
2023-04-10T02:17:53.871Z,7.70
2023-04-10T02:20:23.343Z,7.70
2023-04-10T02:22:52.222Z,7.60
2023-04-10T02:25:20.514Z,7.60
2023-04-10T02:27:48.606Z,7.60
2023-04-10T02:30:16.672Z,7.60
2023-04-10T02:32:46.204Z,7.50
2023-04-10T02:35:14.344Z,7.50
2023-04-10T02:37:42.797Z,7.40
2023-04-10T02:40:11.813Z,7.40
2023-04-10T02:42:39.888Z,7.40
2023-04-10T02:45:09.430Z,7.50
2023-04-10T02:47:37.574Z,7.50
2023-04-10T02:50:08.053Z,7.50
2023-04-10T02:52:36.665Z,7.50
2023-04-10T02:55:05.114Z,7.50
2023-04-10T02:57:33.235Z,7.50
2023-04-10T03:00:01.346Z,7.40
2023-04-10T03:02:29.612Z,7.40
2023-04-10T03:04:57.925Z,7.40
2023-04-10T03:07:27.503Z,7.40
2023-04-10T03:09:55.653Z,7.40
2023-04-10T03:12:23.774Z,7.40
2023-04-10T03:14:52.494Z,7.40
2023-04-10T03:17:20.665Z,7.30
2023-04-10T03:19:48.743Z,7.30
2023-04-10T03:22:16.821Z,7.30
2023-04-10T03:24:46.269Z,7.30
2023-04-10T03:27:14.388Z,7.30
2023-04-10T03:29:42.501Z,7.30
2023-04-10T03:32:10.585Z,7.20
2023-04-10T03:34:38.741Z,7.20
2023-04-10T03:37:06.797Z,7.20
2023-04-10T03:39:34.890Z,7.20
2023-04-10T03:42:04.345Z,7.30
2023-04-10T03:44:32.411Z,7.30
2023-04-10T03:47:00.509Z,7.30
2023-04-10T03:49:28.583Z,7.30
2023-04-10T03:51:56.695Z,7.30
2023-04-10T03:54:24.770Z,7.30
2023-04-10T03:56:52.828Z,7.30
2023-04-10T03:59:28.332Z,7.30
2023-04-10T04:02:02.302Z,7.30
2023-04-10T04:04:31.353Z,7.30
2023-04-10T04:06:59.749Z,7.30
2023-04-10T04:09:27.861Z,7.30
2023-04-10T04:11:56.298Z,7.20
2023-04-10T04:14:25.969Z,7.30
2023-04-10T04:16:54.174Z,7.30
2023-04-10T04:19:22.301Z,7.20
2023-04-10T04:21:50.748Z,7.20
2023-04-10T04:24:18.914Z,7.20
2023-04-10T04:26:47.368Z,7.20
2023-04-10T04:29:15.546Z,7.20
2023-04-10T04:31:45.282Z,7.10
2023-04-10T04:34:13.386Z,7.10
2023-04-10T04:36:41.550Z,7.10
2023-04-10T04:39:09.597Z,7.10
2023-04-10T04:41:37.739Z,7.00
2023-04-10T04:44:06.609Z,7.00
2023-04-10T04:46:34.763Z,7.00
2023-04-10T04:49:04.483Z,7.00
2023-04-10T04:51:32.572Z,7.00
2023-04-10T04:54:00.663Z,7.00
2023-04-10T04:56:28.711Z,7.00
2023-04-10T04:58:56.862Z,7.00
2023-04-10T05:01:26.197Z,7.00
2023-04-10T05:03:54.440Z,7.10
2023-04-10T05:06:23.964Z,7.10
2023-04-10T05:08:53.069Z,7.20
2023-04-10T05:11:21.329Z,7.20
2023-04-10T05:13:49.447Z,7.20
2023-04-10T05:16:17.638Z,7.30
2023-04-10T05:18:47.561Z,7.30
2023-04-10T05:21:15.724Z,7.40
2023-04-10T05:23:45.348Z,7.40
2023-04-10T05:26:13.454Z,7.40
2023-04-10T05:28:41.541Z,7.40
2023-04-10T05:31:09.674Z,7.50
2023-04-10T05:33:37.779Z,7.60
2023-04-10T05:36:06.582Z,7.60
2023-04-10T05:38:34.661Z,7.60
2023-04-10T05:41:04.124Z,7.70
2023-04-10T05:43:32.274Z,7.70
2023-04-10T05:46:00.426Z,7.80
2023-04-10T05:48:28.910Z,7.90
2023-04-10T05:50:56.981Z,7.90
2023-04-10T05:53:31.213Z,8.00
2023-04-10T05:55:59.458Z,8.10
2023-04-10T05:58:29.770Z,8.20
2023-04-10T06:00:58.863Z,8.30
2023-04-10T06:03:30.342Z,8.40
2023-04-10T06:05:58.892Z,8.50
2023-04-10T06:08:26.982Z,8.60
2023-04-10T06:10:55.364Z,8.70
2023-04-10T06:13:24.236Z,8.80
2023-04-10T06:15:53.994Z,8.90
2023-04-10T06:18:22.226Z,9.10
2023-04-10T06:20:50.363Z,9.20
2023-04-10T06:23:18.488Z,9.30
2023-04-10T06:25:46.622Z,9.40
2023-04-10T06:28:14.866Z,9.50
2023-04-10T06:30:42.965Z,9.60
2023-04-10T06:33:12.406Z,9.70
2023-04-10T06:35:40.635Z,9.90
2023-04-10T06:38:09.127Z,10.00
2023-04-10T06:40:37.320Z,10.20
2023-04-10T06:43:05.418Z,10.30
2023-04-10T06:45:33.483Z,10.50
2023-04-10T06:48:01.667Z,10.70
2023-04-10T06:50:33.250Z,10.80
2023-04-10T06:53:01.625Z,11.00
2023-04-10T06:55:30.053Z,11.20
2023-04-10T06:57:58.214Z,11.30
2023-04-10T07:00:26.382Z,11.40
2023-04-10T07:02:54.684Z,11.60
2023-04-10T07:05:23.701Z,11.70
2023-04-10T07:07:53.343Z,11.80
2023-04-10T07:10:21.494Z,11.90
2023-04-10T07:12:49.597Z,12.10
2023-04-10T07:15:17.855Z,12.20
2023-04-10T07:17:46.132Z,12.30
2023-04-10T07:20:14.357Z,12.40
2023-04-10T07:22:42.426Z,12.50
2023-04-10T07:25:12.132Z,12.60
2023-04-10T07:27:40.216Z,12.60
2023-04-10T07:30:10.869Z,12.70
2023-04-10T07:32:42.237Z,12.80
2023-04-10T07:35:11.129Z,12.90
2023-04-10T07:37:39.835Z,13.10
2023-04-10T07:40:09.392Z,13.20
2023-04-10T07:42:39.304Z,13.30
2023-04-10T07:45:08.620Z,13.50
2023-04-10T07:47:36.804Z,13.60
2023-04-10T07:50:06.413Z,13.80
2023-04-10T07:52:34.608Z,13.90
2023-04-10T07:55:04.406Z,14.00
2023-04-10T07:57:32.666Z,14.10
2023-04-10T08:00:02.177Z,14.20
2023-04-10T08:02:30.595Z,14.30
2023-04-10T08:04:58.949Z,14.50
2023-04-10T08:07:27.131Z,14.70
2023-04-10T08:09:55.321Z,14.80
2023-04-10T08:12:23.393Z,15.00
2023-04-10T08:14:51.765Z,15.20
2023-04-10T08:17:21.302Z,15.40
2023-04-10T08:19:49.379Z,15.70
2023-04-10T08:22:17.449Z,15.90
2023-04-10T08:24:45.562Z,16.20
2023-04-10T08:27:13.873Z,16.40
2023-04-10T08:29:41.918Z,16.70
2023-04-10T08:32:10.086Z,16.90
2023-04-10T08:34:39.589Z,17.10
2023-04-10T08:37:10.554Z,17.30
2023-04-10T08:39:40.308Z,17.50
2023-04-10T08:42:08.524Z,17.70
2023-04-10T08:44:37.291Z,17.90
2023-04-10T08:47:06.691Z,18.00
2023-04-10T08:49:44.625Z,18.20
2023-04-10T08:52:16.873Z,18.40
2023-04-10T08:54:49.533Z,18.60
2023-04-10T08:57:20.743Z,18.80
2023-04-10T08:59:49.505Z,19.00
2023-04-10T09:02:17.860Z,19.20
2023-04-10T09:04:50.677Z,19.30
2023-04-10T09:07:19.134Z,19.40
2023-04-10T09:09:47.283Z,19.60
2023-04-10T09:12:15.667Z,19.80
2023-04-10T09:14:44.473Z,20.00
2023-04-10T09:17:18.171Z,20.20
2023-04-10T09:19:49.155Z,20.30
2023-04-10T09:22:17.616Z,20.50
2023-04-10T09:24:48.375Z,20.60
2023-04-10T09:27:32.008Z,20.80
2023-04-10T09:30:00.762Z,21.00
2023-04-10T09:32:40.452Z,21.10
2023-04-10T09:35:11.140Z,21.20
2023-04-10T09:37:40.472Z,21.30
2023-04-10T09:40:21.928Z,21.30
2023-04-10T09:42:50.332Z,21.40
2023-04-10T09:45:20.169Z,21.50
2023-04-10T09:48:03.338Z,21.50
2023-04-10T09:50:39.914Z,21.50
2023-04-10T09:53:09.018Z,21.60
2023-04-10T09:55:37.904Z,21.70
2023-04-10T09:58:06.518Z,21.70
2023-04-10T10:00:39.863Z,21.60
2023-04-10T10:03:10.866Z,21.60
2023-04-10T10:05:43.401Z,21.60
2023-04-10T10:08:12.598Z,21.60
2023-04-10T10:10:45.731Z,21.60
2023-04-10T10:13:17.814Z,21.60
2023-04-10T10:15:51.408Z,21.70
2023-04-10T10:18:26.098Z,21.70
2023-04-10T10:20:55.790Z,21.80
2023-04-10T10:23:24.811Z,21.90
2023-04-10T10:25:55.971Z,22.00
2023-04-10T10:28:28.338Z,22.10
2023-04-10T10:30:56.654Z,22.30
2023-04-10T10:33:27.293Z,22.50
2023-04-10T10:36:00.677Z,22.70
2023-04-10T10:38:28.972Z,22.90
2023-04-10T10:41:03.577Z,23.10
2023-04-10T10:43:39.083Z,23.20
2023-04-10T10:46:13.672Z,23.40
2023-04-10T10:48:41.805Z,23.60
2023-04-10T10:51:11.846Z,23.70
2023-04-10T10:53:41.639Z,23.80
2023-04-10T10:56:34.935Z,23.90
2023-04-10T10:59:03.384Z,24.00
2023-04-10T11:01:31.558Z,23.90
2023-04-10T11:04:01.308Z,23.80
2023-04-10T11:06:52.225Z,23.80
2023-04-10T11:09:45.906Z,23.80
2023-04-10T11:12:14.117Z,23.70
2023-04-10T11:14:44.368Z,23.60
2023-04-10T11:17:12.925Z,23.60
2023-04-10T11:20:00.992Z,23.50
2023-04-10T11:22:30.573Z,23.60
2023-04-10T11:25:01.997Z,23.60
2023-04-10T11:27:46.431Z,23.60
2023-04-10T11:30:37.089Z,23.70
2023-04-10T11:33:06.571Z,23.80
2023-04-10T11:35:35.109Z,23.80
2023-04-10T11:38:16.586Z,23.90
2023-04-10T11:40:58.936Z,24.00
2023-04-10T11:43:27.151Z,24.10
2023-04-10T11:46:07.323Z,24.30
2023-04-10T11:48:36.824Z,24.40
2023-04-10T11:51:11.962Z,24.60
2023-04-10T11:53:42.776Z,24.70
2023-04-10T11:56:18.441Z,24.80
2023-04-10T11:58:46.759Z,24.80
2023-04-10T12:01:15.527Z,24.90
2023-04-10T12:03:45.232Z,24.80
2023-04-10T12:06:15.580Z,24.70
2023-04-10T12:08:47.657Z,24.60
2023-04-10T12:11:18.687Z,24.40
2023-04-10T12:13:47.132Z,24.20
2023-04-10T12:16:15.751Z,23.90
2023-04-10T12:18:45.600Z,23.80
2023-04-10T12:21:13.810Z,23.60
2023-04-10T12:23:41.870Z,23.30
2023-04-10T12:26:14.631Z,23.10
2023-04-10T12:28:50.415Z,22.90
2023-04-10T12:31:18.800Z,22.80
2023-04-10T12:33:47.476Z,22.70
2023-04-10T12:36:22.463Z,22.70
2023-04-10T12:38:50.741Z,22.70
2023-04-10T12:41:25.030Z,22.80
2023-04-10T12:43:54.064Z,22.90
2023-04-10T12:46:27.312Z,23.10
2023-04-10T12:48:55.958Z,23.20
2023-04-10T12:51:46.308Z,23.30
2023-04-10T12:54:29.156Z,23.50
2023-04-10T12:56:58.924Z,23.50
2023-04-10T12:59:27.927Z,23.60
2023-04-10T13:01:56.585Z,23.60
2023-04-10T13:04:25.115Z,23.60
2023-04-10T13:06:53.705Z,23.60
2023-04-10T13:09:22.382Z,23.50
2023-04-10T13:11:52.408Z,23.50
2023-04-10T13:14:22.646Z,23.40
2023-04-10T13:16:50.758Z,23.40
2023-04-10T13:19:18.825Z,23.40
2023-04-10T13:21:46.892Z,23.40
2023-04-10T13:24:16.719Z,23.30
2023-04-10T13:26:45.175Z,23.30
2023-04-10T13:29:13.304Z,23.30
2023-04-10T13:31:42.879Z,23.30
2023-04-10T13:34:11.626Z,23.30
2023-04-10T13:36:39.801Z,23.30
2023-04-10T13:39:08.028Z,23.40
2023-04-10T13:41:36.418Z,23.50
2023-04-10T13:44:04.749Z,23.50
2023-04-10T13:46:32.941Z,23.50
2023-04-10T13:49:02.459Z,23.60
2023-04-10T13:51:30.964Z,23.50
2023-04-10T13:53:59.120Z,23.60
2023-04-10T13:56:27.340Z,23.50
2023-04-10T13:58:55.693Z,23.60
2023-04-10T14:01:24.313Z,23.50
2023-04-10T14:03:52.813Z,23.50
2023-04-10T14:06:22.439Z,23.40
2023-04-10T14:08:50.574Z,23.40
2023-04-10T14:11:18.718Z,23.40
2023-04-10T14:13:46.809Z,23.40
2023-04-10T14:16:15.222Z,23.50
2023-04-10T14:18:43.381Z,23.40
2023-04-10T14:21:11.690Z,23.40
2023-04-10T14:23:42.465Z,23.40
2023-04-10T14:26:10.672Z,23.40
2023-04-10T14:28:38.754Z,23.40
2023-04-10T14:31:07.986Z,23.40
2023-04-10T14:33:36.265Z,23.40
2023-04-10T14:36:04.639Z,23.50
2023-04-10T14:38:32.813Z,23.50
2023-04-10T14:41:02.239Z,23.50
2023-04-10T14:43:30.475Z,23.50
2023-04-10T14:45:58.585Z,23.60
2023-04-10T14:48:26.936Z,23.60
2023-04-10T14:50:55.662Z,23.50
2023-04-10T14:53:24.355Z,23.50
2023-04-10T14:55:52.506Z,23.50
2023-04-10T14:58:21.978Z,23.50
2023-04-10T15:00:50.818Z,23.60
2023-04-10T15:03:19.201Z,23.60
2023-04-10T15:05:47.375Z,23.50
2023-04-10T15:08:15.454Z,23.60
2023-04-10T15:10:43.542Z,23.50
2023-04-10T15:13:11.625Z,23.30
2023-04-10T15:15:41.030Z,23.20
2023-04-10T15:18:09.185Z,23.10
2023-04-10T15:20:37.703Z,22.90
2023-04-10T15:23:05.843Z,22.80
2023-04-10T15:25:34.168Z,22.60
2023-04-10T15:28:02.511Z,22.50
2023-04-10T15:30:31.799Z,22.40
2023-04-10T15:33:01.547Z,22.30
2023-04-10T15:35:30.550Z,22.30
2023-04-10T15:37:58.752Z,22.20
2023-04-10T15:40:26.971Z,22.10
2023-04-10T15:42:55.077Z,22.10
2023-04-10T15:45:23.303Z,22.00
2023-04-10T15:47:51.539Z,22.00
2023-04-10T15:50:21.216Z,22.00
2023-04-10T15:52:49.278Z,21.90
2023-04-10T15:55:17.915Z,21.90
2023-04-10T15:57:46.033Z,21.90
2023-04-10T16:00:16.094Z,21.90
2023-04-10T16:02:44.376Z,21.80
2023-04-10T16:05:12.844Z,21.90
2023-04-10T16:07:43.779Z,22.00
2023-04-10T16:10:12.531Z,22.10
2023-04-10T16:12:42.361Z,22.20
2023-04-10T16:15:10.972Z,22.30
2023-04-10T16:17:39.644Z,22.40
2023-04-10T16:20:08.380Z,22.40
2023-04-10T16:22:37.075Z,22.40
2023-04-10T16:25:07.663Z,22.30
2023-04-10T16:27:35.760Z,22.30
2023-04-10T16:30:05.826Z,22.20
2023-04-10T16:32:34.718Z,22.10
2023-04-10T16:35:02.786Z,22.00
2023-04-10T16:37:31.284Z,21.80
2023-04-10T16:40:00.316Z,21.70
2023-04-10T16:42:29.795Z,21.60
2023-04-10T16:44:58.676Z,21.60
2023-04-10T16:47:26.830Z,21.40
2023-04-10T16:49:54.931Z,21.30
2023-04-10T16:52:23.036Z,21.30
2023-04-10T16:54:51.105Z,21.20
2023-04-10T16:57:19.203Z,21.00
2023-04-10T16:59:48.646Z,21.00
2023-04-10T17:02:16.773Z,20.90
2023-04-10T17:04:44.905Z,20.90
2023-04-10T17:07:12.969Z,20.80
2023-04-10T17:09:41.091Z,20.70
2023-04-10T17:12:09.235Z,20.70
2023-04-10T17:14:37.305Z,20.60
2023-04-10T17:17:06.810Z,20.50
2023-04-10T17:19:34.925Z,20.50
2023-04-10T17:22:03.470Z,20.40
2023-04-10T17:24:31.650Z,20.40
2023-04-10T17:27:01.022Z,20.30
2023-04-10T17:29:29.118Z,20.30
2023-04-10T17:31:57.205Z,20.20
2023-04-10T17:34:26.731Z,20.10
2023-04-10T17:36:54.878Z,20.10
2023-04-10T17:39:23.085Z,20.10
2023-04-10T17:41:51.284Z,20.00
2023-04-10T17:44:20.284Z,20.00
2023-04-10T17:46:48.389Z,19.90
2023-04-10T17:49:16.585Z,19.90
2023-04-10T17:51:46.108Z,19.80
2023-04-10T17:54:14.184Z,19.70
2023-04-10T17:56:43.393Z,19.70
2023-04-10T17:59:11.761Z,19.60
2023-04-10T18:01:40.144Z,19.60
2023-04-10T18:04:08.808Z,19.60
2023-04-10T18:06:36.921Z,19.60
2023-04-10T18:09:06.402Z,19.50
2023-04-10T18:11:34.496Z,19.50
2023-04-10T18:14:02.565Z,19.40
2023-04-10T18:16:31.337Z,19.40
2023-04-10T18:18:59.422Z,19.30
2023-04-10T18:21:27.850Z,19.30
2023-04-10T18:23:56.035Z,19.20
2023-04-10T18:26:25.577Z,19.20
2023-04-10T18:28:54.096Z,19.20
2023-04-10T18:31:22.433Z,19.10
2023-04-10T18:34:00.219Z,19.10
2023-04-10T18:36:35.655Z,19.10
2023-04-10T18:39:04.825Z,19.10
2023-04-10T18:41:34.627Z,19.00
2023-04-10T18:44:05.485Z,19.00
2023-04-10T18:46:34.482Z,19.00
2023-04-10T18:49:03.228Z,18.90
2023-04-10T18:51:34.049Z,18.90
2023-04-10T18:54:03.304Z,18.90
2023-04-10T18:56:35.734Z,18.90
2023-04-10T18:59:03.984Z,18.90
2023-04-10T19:01:32.291Z,18.90
2023-04-10T19:04:00.826Z,18.80
2023-04-10T19:06:29.303Z,18.80
2023-04-10T19:08:58.067Z,18.80
2023-04-10T19:11:26.329Z,18.80
2023-04-10T19:13:55.975Z,18.80
2023-04-10T19:16:24.405Z,18.80
2023-04-10T19:18:54.740Z,18.80
2023-04-10T19:21:23.080Z,18.80
2023-04-10T19:23:51.356Z,18.70
2023-04-10T19:26:20.551Z,18.80
2023-04-10T19:28:48.646Z,18.80
2023-04-10T19:31:18.316Z,18.70
2023-04-10T19:33:46.473Z,18.70
2023-04-10T19:36:16.064Z,18.70
2023-04-10T19:38:48.638Z,18.60
2023-04-10T19:41:17.004Z,18.60
2023-04-10T19:43:45.394Z,18.60
2023-04-10T19:46:21.625Z,18.50
2023-04-10T19:48:51.895Z,18.50
2023-04-10T19:51:19.980Z,18.40
2023-04-10T19:53:48.081Z,18.40
2023-04-10T19:56:17.493Z,18.40
2023-04-10T19:58:47.003Z,18.30
2023-04-10T20:01:15.257Z,18.30
2023-04-10T20:03:44.935Z,18.30
2023-04-10T20:06:13.157Z,18.20
2023-04-10T20:08:41.280Z,18.20
2023-04-10T20:11:09.625Z,18.20
2023-04-10T20:13:39.183Z,18.10
2023-04-10T20:16:08.669Z,18.10
2023-04-10T20:18:37.545Z,18.10
2023-04-10T20:21:07.920Z,18.00
2023-04-10T20:23:36.189Z,18.10
2023-04-10T20:26:04.300Z,18.10
2023-04-10T20:28:32.720Z,18.00
2023-04-10T20:31:00.922Z,18.00
2023-04-10T20:33:28.999Z,18.00
2023-04-10T20:35:59.188Z,17.90
2023-04-10T20:38:28.724Z,17.90
2023-04-10T20:40:56.782Z,17.80
2023-04-10T20:43:24.839Z,17.80
2023-04-10T20:45:52.962Z,17.70
2023-04-10T20:48:21.097Z,17.60
2023-04-10T20:50:49.716Z,17.60
2023-04-10T20:53:17.850Z,17.50
2023-04-10T20:55:47.333Z,17.50
2023-04-10T20:58:15.396Z,17.40
2023-04-10T21:00:43.541Z,17.40
2023-04-10T21:03:11.931Z,17.30
2023-04-10T21:05:41.408Z,17.20
2023-04-10T21:08:09.524Z,17.20
2023-04-10T21:10:43.847Z,17.10
2023-04-10T21:13:14.335Z,17.00
2023-04-10T21:15:42.703Z,17.00
2023-04-10T21:18:11.201Z,17.00
2023-04-10T21:20:39.282Z,16.90
2023-04-10T21:23:07.377Z,16.90
2023-04-10T21:25:36.911Z,16.80
2023-04-10T21:28:04.998Z,16.80
2023-04-10T21:30:34.463Z,16.80
2023-04-10T21:33:02.986Z,16.70
2023-04-10T21:35:31.158Z,16.70
2023-04-10T21:38:02.121Z,16.70
2023-04-10T21:40:34.192Z,16.70
2023-04-10T21:43:02.639Z,16.70
2023-04-10T21:45:30.847Z,16.70
2023-04-10T21:48:00.764Z,16.70
2023-04-10T21:50:28.892Z,16.70
2023-04-10T21:52:56.994Z,16.60
2023-04-10T21:55:25.146Z,16.60
2023-04-10T21:57:53.262Z,16.60
2023-04-10T22:00:23.095Z,16.60
2023-04-10T22:02:51.943Z,16.60
2023-04-10T22:05:22.562Z,16.60
2023-04-10T22:07:50.667Z,16.60
2023-04-10T22:10:18.950Z,16.60
2023-04-10T22:12:48.937Z,16.60
2023-04-10T22:15:17.693Z,16.60
2023-04-10T22:17:46.070Z,16.50
2023-04-10T22:20:14.294Z,16.50
2023-04-10T22:22:43.770Z,16.40
2023-04-10T22:25:11.822Z,16.40
2023-04-10T22:27:39.896Z,16.30
2023-04-10T22:30:09.874Z,16.20
2023-04-10T22:32:38.311Z,16.20
2023-04-10T22:35:07.817Z,16.10
2023-04-10T22:37:35.949Z,16.00
2023-04-10T22:40:06.580Z,16.00
2023-04-10T22:42:34.734Z,15.90
2023-04-10T22:45:02.902Z,15.80
2023-04-10T22:47:31.005Z,15.70
2023-04-10T22:49:59.102Z,15.70
2023-04-10T22:52:27.250Z,15.70
2023-04-10T22:54:55.385Z,15.60
2023-04-10T22:57:24.826Z,15.50
2023-04-10T22:59:52.907Z,15.60
2023-04-10T23:02:20.996Z,15.50
2023-04-10T23:04:49.336Z,15.50
2023-04-10T23:07:17.480Z,15.50
2023-04-10T23:09:45.643Z,15.40
2023-04-10T23:12:13.729Z,15.40
2023-04-10T23:14:43.210Z,15.40
2023-04-10T23:17:11.306Z,15.30
2023-04-10T23:19:39.408Z,15.30
2023-04-10T23:22:07.468Z,15.20
2023-04-10T23:24:35.544Z,15.20
2023-04-10T23:27:04.994Z,15.20
2023-04-10T23:29:33.090Z,15.10
2023-04-10T23:32:02.524Z,15.00
2023-04-10T23:34:30.678Z,15.00
2023-04-10T23:36:58.761Z,14.90
2023-04-10T23:39:26.829Z,14.90
2023-04-10T23:41:55.966Z,14.80
2023-04-10T23:44:24.045Z,14.80
2023-04-10T23:46:52.485Z,14.70
2023-04-10T23:49:22.034Z,14.70
2023-04-10T23:51:50.172Z,14.70
2023-04-10T23:54:18.259Z,14.60
2023-04-10T23:56:46.363Z,14.60
2023-04-10T23:59:16.913Z,14.50
