createdAt,value
2023-04-05T00:00:38.235Z,0.00
2023-04-05T00:01:38.277Z,0.00
2023-04-05T00:02:38.220Z,0.00
2023-04-05T00:03:38.266Z,0.00
2023-04-05T00:04:38.345Z,0.00
2023-04-05T00:05:38.191Z,0.00
2023-04-05T00:06:38.191Z,0.00
2023-04-05T00:07:38.177Z,0.00
2023-04-05T00:08:38.200Z,0.00
2023-04-05T00:09:38.131Z,0.00
2023-04-05T00:10:38.136Z,0.00
2023-04-05T00:11:38.111Z,0.00
2023-04-05T00:12:38.132Z,0.00
2023-04-05T00:13:38.116Z,0.00
2023-04-05T00:14:38.101Z,0.00
2023-04-05T00:15:38.084Z,0.00
2023-04-05T00:16:38.065Z,0.00
2023-04-05T00:17:38.136Z,0.00
2023-04-05T00:18:38.071Z,0.00
2023-04-05T00:19:38.061Z,0.00
2023-04-05T00:20:38.050Z,0.00
2023-04-05T00:21:38.004Z,0.00
2023-04-05T00:22:37.999Z,0.00
2023-04-05T00:23:38.010Z,0.00
2023-04-05T00:24:37.984Z,0.00
2023-04-05T00:25:37.961Z,0.00
2023-04-05T00:26:37.952Z,0.00
2023-04-05T00:27:37.938Z,0.00
2023-04-05T00:28:37.935Z,0.00
2023-04-05T00:29:37.943Z,0.00
2023-04-05T00:30:37.986Z,0.00
2023-04-05T00:31:37.964Z,0.00
2023-04-05T00:32:37.934Z,0.00
2023-04-05T00:33:37.896Z,0.00
2023-04-05T00:34:37.887Z,0.00
2023-04-05T00:35:37.908Z,0.00
2023-04-05T00:36:37.847Z,0.00
2023-04-05T00:37:37.828Z,0.00
2023-04-05T00:38:37.852Z,0.00
2023-04-05T00:39:37.820Z,0.00
2023-04-05T00:40:37.812Z,0.00
2023-04-05T00:41:37.787Z,0.00
2023-04-05T00:42:37.791Z,0.00
2023-04-05T00:43:37.786Z,0.00
2023-04-05T00:44:37.754Z,0.00
2023-04-05T00:45:37.743Z,0.00
2023-04-05T00:46:37.737Z,0.00
2023-04-05T00:47:37.774Z,0.00
2023-04-05T00:48:37.735Z,0.00
2023-04-05T00:49:37.727Z,0.00
2023-04-05T00:50:37.693Z,0.00
2023-04-05T00:51:37.680Z,0.00
2023-04-05T00:52:37.678Z,0.00
2023-04-05T00:53:37.918Z,0.00
2023-04-05T00:54:37.679Z,0.00
2023-04-05T00:55:37.636Z,0.00
2023-04-05T00:56:37.626Z,0.00
2023-04-05T00:57:37.614Z,0.00
2023-04-05T00:58:37.653Z,0.00
2023-04-05T00:59:37.612Z,0.00
2023-04-05T01:00:37.587Z,0.00
2023-04-05T01:01:37.747Z,0.00
2023-04-05T01:02:37.572Z,0.00
2023-04-05T01:03:37.573Z,0.00
2023-04-05T01:04:37.575Z,0.00
2023-04-05T01:05:37.580Z,0.00
2023-04-05T01:06:37.521Z,0.00
2023-04-05T01:07:37.507Z,0.00
2023-04-05T01:08:37.517Z,0.00
2023-04-05T01:09:37.506Z,0.00
2023-04-05T01:10:37.480Z,0.00
2023-04-05T01:11:37.468Z,0.00
2023-04-05T01:12:37.451Z,0.00
2023-04-05T01:13:37.434Z,0.00
2023-04-05T01:14:37.492Z,0.00
2023-04-05T01:15:37.469Z,0.00
2023-04-05T01:16:37.410Z,0.00
2023-04-05T01:17:37.408Z,0.00
2023-04-05T01:18:37.406Z,0.00
2023-04-05T01:19:37.372Z,0.00
2023-04-05T01:20:37.366Z,0.00
2023-04-05T01:21:37.371Z,0.00
2023-04-05T01:22:37.343Z,0.00
2023-04-05T01:23:37.354Z,0.00
2023-04-05T01:24:37.324Z,0.00
2023-04-05T01:25:37.339Z,0.00
2023-04-05T01:26:37.302Z,0.00
2023-04-05T01:27:37.298Z,0.00
2023-04-05T01:28:37.306Z,0.00
2023-04-05T01:29:37.272Z,0.00
2023-04-05T01:30:37.258Z,0.00
2023-04-05T01:31:37.271Z,0.00
2023-04-05T01:32:37.369Z,0.00
2023-04-05T01:33:37.243Z,0.00
2023-04-05T01:34:37.220Z,0.00
2023-04-05T01:35:37.237Z,0.00
2023-04-05T01:36:37.189Z,0.00
2023-04-05T01:37:37.196Z,0.00
2023-04-05T01:38:37.203Z,0.00
2023-04-05T01:39:37.158Z,0.00
2023-04-05T01:40:37.181Z,0.00
2023-04-05T01:41:37.135Z,0.00
2023-04-05T01:42:37.127Z,0.00
2023-04-05T01:43:37.166Z,0.00
2023-04-05T01:44:37.113Z,0.00
2023-04-05T01:45:37.121Z,0.00
2023-04-05T01:46:37.183Z,0.00
2023-04-05T01:47:37.114Z,0.00
2023-04-05T01:48:37.063Z,0.00
2023-04-05T01:49:37.082Z,0.00
2023-04-05T01:50:37.042Z,0.00
2023-04-05T01:51:37.028Z,0.00
2023-04-05T01:52:37.023Z,0.00
2023-04-05T01:53:37.026Z,0.00
2023-04-05T01:54:37.030Z,0.00
2023-04-05T01:55:37.019Z,0.00
2023-04-05T01:56:37.009Z,0.00
2023-04-05T01:57:36.965Z,0.00
2023-04-05T01:58:36.960Z,0.00
2023-04-05T01:59:36.937Z,0.00
2023-04-05T02:00:36.950Z,0.00
2023-04-05T02:01:36.942Z,0.00
2023-04-05T02:02:36.974Z,0.00
2023-04-05T02:03:37.073Z,0.00
2023-04-05T02:04:36.899Z,0.00
2023-04-05T02:05:36.948Z,0.00
2023-04-05T02:06:36.897Z,0.00
2023-04-05T02:07:36.863Z,0.00
2023-04-05T02:08:36.859Z,0.00
2023-04-05T02:09:36.853Z,0.00
2023-04-05T02:10:36.830Z,0.00
2023-04-05T02:11:36.877Z,0.00
2023-04-05T02:12:36.826Z,0.00
2023-04-05T02:13:36.804Z,0.00
2023-04-05T02:14:36.784Z,0.00
2023-04-05T02:15:36.771Z,0.00
2023-04-05T02:16:36.823Z,0.00
2023-04-05T02:17:36.770Z,0.00
2023-04-05T02:18:36.761Z,0.00
2023-04-05T02:19:36.736Z,0.00
2023-04-05T02:20:36.727Z,0.00
2023-04-05T02:21:36.733Z,0.00
2023-04-05T02:22:36.705Z,0.00
2023-04-05T02:23:36.689Z,0.00
2023-04-05T02:24:36.703Z,0.00
2023-04-05T02:25:36.693Z,0.00
2023-04-05T02:26:36.655Z,0.00
2023-04-05T02:27:36.661Z,0.00
2023-04-05T02:28:36.645Z,0.00
2023-04-05T02:29:36.652Z,0.00
2023-04-05T02:30:36.618Z,0.00
2023-04-05T02:31:36.646Z,0.00
2023-04-05T02:32:36.654Z,0.00
2023-04-05T02:33:36.584Z,0.00
2023-04-05T02:34:36.579Z,0.00
2023-04-05T02:35:36.617Z,0.00
2023-04-05T02:36:36.577Z,0.00
2023-04-05T02:37:36.550Z,0.00
2023-04-05T02:38:36.537Z,0.00
2023-04-05T02:39:36.527Z,0.00
2023-04-05T02:40:36.544Z,0.00
2023-04-05T02:41:36.523Z,0.00
2023-04-05T02:42:36.501Z,0.00
2023-04-05T02:43:36.538Z,0.00
2023-04-05T02:44:36.476Z,0.00
2023-04-05T02:45:36.484Z,0.00
2023-04-05T02:46:36.449Z,0.00
2023-04-05T02:47:36.465Z,0.00
2023-04-05T02:48:36.428Z,0.00
2023-04-05T02:49:36.412Z,0.00
2023-04-05T02:50:36.425Z,0.00
2023-04-05T02:51:36.389Z,0.00
2023-04-05T02:52:36.381Z,0.00
2023-04-05T02:53:36.362Z,0.00
2023-04-05T02:54:36.359Z,0.00
2023-04-05T02:55:36.398Z,0.00
2023-04-05T02:56:36.337Z,0.00
2023-04-05T02:57:36.344Z,0.00
2023-04-05T02:58:36.316Z,0.00
2023-04-05T02:59:36.319Z,0.00
2023-04-05T03:00:36.290Z,0.00
2023-04-05T03:01:36.347Z,0.00
2023-04-05T03:02:36.286Z,0.00
2023-04-05T03:03:36.308Z,0.00
2023-04-05T03:04:36.268Z,0.00
2023-04-05T03:05:36.232Z,0.00
2023-04-05T03:06:36.220Z,0.00
2023-04-05T03:07:36.212Z,0.00
2023-04-05T03:08:36.205Z,0.00
2023-04-05T03:09:36.224Z,0.00
2023-04-05T03:10:36.368Z,0.00
2023-04-05T03:11:36.169Z,0.00
2023-04-05T03:12:36.164Z,0.00
2023-04-05T03:13:36.169Z,0.00
2023-04-05T03:14:36.157Z,0.00
2023-04-05T03:15:36.154Z,0.00
2023-04-05T03:16:37.463Z,0.00
2023-04-05T03:17:36.116Z,0.00
2023-04-05T03:18:36.091Z,0.00
2023-04-05T03:19:36.078Z,0.00
2023-04-05T03:20:36.107Z,0.00
2023-04-05T03:21:36.060Z,0.00
2023-04-05T03:22:36.075Z,0.00
2023-04-05T03:23:36.040Z,0.00
2023-04-05T03:24:36.030Z,0.00
2023-04-05T03:25:36.035Z,0.00
2023-04-05T03:26:36.011Z,0.00
2023-04-05T03:27:35.996Z,0.00
2023-04-05T03:28:36.017Z,0.00
2023-04-05T03:29:36.026Z,0.00
2023-04-05T03:30:36.003Z,0.00
2023-04-05T03:31:36.043Z,0.00
2023-04-05T03:32:36.001Z,0.00
2023-04-05T03:33:35.957Z,0.00
2023-04-05T03:34:35.925Z,0.00
2023-04-05T03:35:35.991Z,0.00
2023-04-05T03:36:35.924Z,0.00
2023-04-05T03:37:35.890Z,0.00
2023-04-05T03:38:35.909Z,0.00
2023-04-05T03:39:35.870Z,0.00
2023-04-05T03:40:35.865Z,0.00
2023-04-05T03:41:35.845Z,0.00
2023-04-05T03:42:35.842Z,0.00
2023-04-05T03:43:35.852Z,0.00
2023-04-05T03:44:35.826Z,0.00
2023-04-05T03:45:35.820Z,0.00
2023-04-05T03:46:35.825Z,0.00
2023-04-05T03:47:35.830Z,0.00
2023-04-05T03:48:35.807Z,0.00
2023-04-05T03:49:35.766Z,0.00
2023-04-05T03:50:35.778Z,0.00
2023-04-05T03:51:35.738Z,0.00
2023-04-05T03:52:35.729Z,0.00
2023-04-05T03:53:35.718Z,0.00
2023-04-05T03:54:35.741Z,0.00
2023-04-05T03:55:35.722Z,0.00
2023-04-05T03:56:35.687Z,0.00
2023-04-05T03:57:35.668Z,0.00
2023-04-05T03:58:35.677Z,0.00
2023-04-05T03:59:35.660Z,0.00
2023-04-05T04:00:35.688Z,0.00
2023-04-05T04:01:35.669Z,0.00
2023-04-05T04:02:35.625Z,0.00
2023-04-05T04:03:35.606Z,0.00
2023-04-05T04:04:35.653Z,0.00
2023-04-05T04:05:35.610Z,0.00
2023-04-05T04:06:35.661Z,0.00
2023-04-05T04:07:35.561Z,0.00
2023-04-05T04:08:35.556Z,0.00
2023-04-05T04:09:35.539Z,0.00
2023-04-05T04:10:35.564Z,0.00
2023-04-05T04:11:35.531Z,0.00
2023-04-05T04:12:35.520Z,0.00
2023-04-05T04:13:35.523Z,0.00
2023-04-05T04:14:35.550Z,0.00
2023-04-05T04:15:35.474Z,0.00
2023-04-05T04:16:35.515Z,0.00
2023-04-05T04:17:35.536Z,0.00
2023-04-05T04:18:35.454Z,0.00
2023-04-05T04:19:35.455Z,0.00
2023-04-05T04:20:35.430Z,0.00
2023-04-05T04:21:35.416Z,0.00
2023-04-05T04:22:35.431Z,0.00
2023-04-05T04:23:35.389Z,0.00
2023-04-05T04:24:35.391Z,0.00
2023-04-05T04:25:35.374Z,0.00
2023-04-05T04:26:35.389Z,0.00
2023-04-05T04:27:35.354Z,0.00
2023-04-05T04:28:35.367Z,0.00
2023-04-05T04:29:35.335Z,0.00
2023-04-05T04:30:35.345Z,0.00
2023-04-05T04:31:35.346Z,0.00
2023-04-05T04:32:35.352Z,0.00
2023-04-05T04:33:35.326Z,0.00
2023-04-05T04:34:35.286Z,0.00
2023-04-05T04:35:35.319Z,0.00
2023-04-05T04:36:35.259Z,0.00
2023-04-05T04:37:35.243Z,0.00
2023-04-05T04:38:35.274Z,0.00
2023-04-05T04:39:37.791Z,0.00
2023-04-05T04:40:35.235Z,0.00
2023-04-05T04:41:35.201Z,0.00
2023-04-05T04:42:35.188Z,0.00
2023-04-05T04:43:35.204Z,0.00
2023-04-05T04:44:35.164Z,0.00
2023-04-05T04:45:35.259Z,0.00
2023-04-05T04:46:35.151Z,0.00
2023-04-05T04:47:35.155Z,0.00
2023-04-05T04:48:35.154Z,0.00
2023-04-05T04:49:35.143Z,0.00
2023-04-05T04:50:35.152Z,0.00
2023-04-05T04:51:35.112Z,0.00
2023-04-05T04:52:35.081Z,0.00
2023-04-05T04:53:35.099Z,0.00
2023-04-05T04:54:35.060Z,0.00
2023-04-05T04:55:35.083Z,0.00
2023-04-05T04:56:35.039Z,0.00
2023-04-05T04:57:35.032Z,0.00
2023-04-05T04:58:35.128Z,0.00
2023-04-05T04:59:35.032Z,0.00
2023-04-05T05:00:34.992Z,5.62
2023-04-05T05:01:35.032Z,5.62
2023-04-05T05:02:34.995Z,5.62
2023-04-05T05:03:34.990Z,5.62
2023-04-05T05:04:35.020Z,5.62
2023-04-05T05:05:34.993Z,5.62
2023-04-05T05:06:34.941Z,0.00
2023-04-05T05:07:34.928Z,0.00
2023-04-05T05:08:34.938Z,0.00
2023-04-05T05:09:34.907Z,0.00
2023-04-05T05:10:34.894Z,0.00
2023-04-05T05:11:34.879Z,0.00
2023-04-05T05:12:34.880Z,0.00
2023-04-05T05:13:34.885Z,0.00
2023-04-05T05:14:34.849Z,5.62
2023-04-05T05:15:34.841Z,5.62
2023-04-05T05:16:34.921Z,5.62
2023-04-05T05:17:34.873Z,5.62
2023-04-05T05:18:34.836Z,5.62
2023-04-05T05:19:34.794Z,5.62
2023-04-05T05:20:34.781Z,5.62
2023-04-05T05:21:34.829Z,5.62
2023-04-05T05:22:34.780Z,5.62
2023-04-05T05:23:34.757Z,5.62
2023-04-05T05:24:34.744Z,5.62
2023-04-05T05:25:34.733Z,5.62
2023-04-05T05:26:34.716Z,11.25
2023-04-05T05:27:34.743Z,11.25
2023-04-05T05:28:34.698Z,11.25
2023-04-05T05:29:34.689Z,11.25
2023-04-05T05:30:34.715Z,11.25
2023-04-05T05:31:34.712Z,11.25
2023-04-05T05:32:34.724Z,11.25
2023-04-05T05:33:34.687Z,11.25
2023-04-05T05:34:34.646Z,11.25
2023-04-05T05:35:34.704Z,11.25
2023-04-05T05:36:34.611Z,11.25
2023-04-05T05:37:34.637Z,16.88
2023-04-05T05:38:34.609Z,16.88
2023-04-05T05:39:34.591Z,11.25
2023-04-05T05:40:34.584Z,11.25
2023-04-05T05:41:34.559Z,11.25
2023-04-05T05:42:34.552Z,11.25
2023-04-05T05:43:34.559Z,16.88
2023-04-05T05:44:34.523Z,16.88
2023-04-05T05:45:34.520Z,16.88
2023-04-05T05:46:34.569Z,16.88
2023-04-05T05:47:34.530Z,16.88
2023-04-05T05:48:34.515Z,16.88
2023-04-05T05:49:34.474Z,16.88
2023-04-05T05:50:34.466Z,16.88
2023-04-05T05:51:34.457Z,16.88
2023-04-05T05:52:34.438Z,16.88
2023-04-05T05:53:34.477Z,16.88
2023-04-05T05:54:34.415Z,16.88
2023-04-05T05:55:34.406Z,16.88
2023-04-05T05:56:34.403Z,16.88
2023-04-05T05:57:34.419Z,22.50
2023-04-05T05:58:34.389Z,22.50
2023-04-05T05:59:34.459Z,22.50
2023-04-05T06:00:34.350Z,28.12
2023-04-05T06:01:34.365Z,28.12
2023-04-05T06:02:34.413Z,28.12
2023-04-05T06:03:34.452Z,28.12
2023-04-05T06:04:34.541Z,28.12
2023-04-05T06:05:34.306Z,28.12
2023-04-05T06:06:36.017Z,28.12
2023-04-05T06:07:34.284Z,28.12
2023-04-05T06:08:34.290Z,33.75
2023-04-05T06:09:34.315Z,33.75
2023-04-05T06:10:34.263Z,33.75
2023-04-05T06:11:34.338Z,33.75
2023-04-05T06:12:34.230Z,33.75
2023-04-05T06:13:34.271Z,39.38
2023-04-05T06:14:34.197Z,39.38
2023-04-05T06:15:34.206Z,39.38
2023-04-05T06:16:34.226Z,39.38
2023-04-05T06:17:34.230Z,39.38
2023-04-05T06:18:34.160Z,39.38
2023-04-05T06:19:34.159Z,39.38
2023-04-05T06:20:34.166Z,39.38
2023-04-05T06:21:34.131Z,39.38
2023-04-05T06:22:34.121Z,39.38
2023-04-05T06:23:34.117Z,39.38
2023-04-05T06:24:34.137Z,39.38
2023-04-05T06:25:34.115Z,39.38
2023-04-05T06:26:34.187Z,45.00
2023-04-05T06:27:34.083Z,45.00
2023-04-05T06:28:34.052Z,45.00
2023-04-05T06:29:34.077Z,45.00
2023-04-05T06:30:34.044Z,45.00
2023-04-05T06:31:34.073Z,45.00
2023-04-05T06:32:34.029Z,50.62
2023-04-05T06:33:34.007Z,50.62
2023-04-05T06:34:34.011Z,50.62
2023-04-05T06:35:33.987Z,50.62
2023-04-05T06:36:34.091Z,56.25
2023-04-05T06:37:33.956Z,56.25
2023-04-05T06:38:33.939Z,56.25
2023-04-05T06:39:33.960Z,56.25
2023-04-05T06:40:34.107Z,56.25
2023-04-05T06:41:33.938Z,56.25
2023-04-05T06:42:33.910Z,56.25
2023-04-05T06:43:33.887Z,56.25
2023-04-05T06:44:33.913Z,56.25
2023-04-05T06:45:33.939Z,56.25
2023-04-05T06:46:33.881Z,56.25
2023-04-05T06:47:33.875Z,56.25
2023-04-05T06:48:33.828Z,56.25
2023-04-05T06:49:33.820Z,56.25
2023-04-05T06:50:33.805Z,56.25
2023-04-05T06:51:33.840Z,61.88
2023-04-05T06:52:33.809Z,67.50
2023-04-05T06:53:33.789Z,67.50
2023-04-05T06:54:33.760Z,67.50
2023-04-05T06:55:33.764Z,67.50
2023-04-05T06:56:33.804Z,67.50
2023-04-05T06:57:33.790Z,67.50
2023-04-05T06:58:33.731Z,67.50
2023-04-05T06:59:33.740Z,67.50
2023-04-05T07:00:33.723Z,67.50
2023-04-05T07:01:33.827Z,67.50
2023-04-05T07:02:36.092Z,67.50
2023-04-05T07:03:34.000Z,67.50
2023-04-05T07:04:33.711Z,67.50
2023-04-05T07:05:33.647Z,67.50
2023-04-05T07:06:33.633Z,67.50
2023-04-05T07:07:33.664Z,73.12
2023-04-05T07:08:33.616Z,73.12
2023-04-05T07:09:33.631Z,73.12
2023-04-05T07:10:33.596Z,73.12
2023-04-05T07:11:33.584Z,78.75
2023-04-05T07:12:33.592Z,78.75
2023-04-05T07:13:33.658Z,78.75
2023-04-05T07:14:33.573Z,73.12
2023-04-05T07:15:33.541Z,73.12
2023-04-05T07:16:33.558Z,73.12
2023-04-05T07:17:33.556Z,78.75
2023-04-05T07:18:33.505Z,78.75
2023-04-05T07:19:33.529Z,78.75
2023-04-05T07:20:33.480Z,84.38
2023-04-05T07:21:33.485Z,90.00
2023-04-05T07:22:33.458Z,90.00
2023-04-05T07:23:33.462Z,90.00
2023-04-05T07:24:33.474Z,95.62
2023-04-05T07:25:33.438Z,90.00
2023-04-05T07:26:33.422Z,90.00
2023-04-05T07:27:33.423Z,95.62
2023-04-05T07:28:33.403Z,95.62
2023-04-05T07:29:33.436Z,84.38
2023-04-05T07:30:33.529Z,84.38
2023-04-05T07:31:33.368Z,84.38
2023-04-05T07:32:33.426Z,78.75
2023-04-05T07:33:33.961Z,73.12
2023-04-05T07:34:33.327Z,67.50
2023-04-05T07:35:33.451Z,67.50
2023-04-05T07:36:34.910Z,67.50
2023-04-05T07:37:33.385Z,67.50
2023-04-05T07:38:33.307Z,78.75
2023-04-05T07:39:33.300Z,84.38
2023-04-05T07:40:33.269Z,101.25
2023-04-05T07:41:33.256Z,90.00
2023-04-05T07:42:33.240Z,78.75
2023-04-05T07:43:33.248Z,78.75
2023-04-05T07:44:33.221Z,84.38
2023-04-05T07:45:33.264Z,78.75
2023-04-05T07:46:33.209Z,73.12
2023-04-05T07:47:33.277Z,78.75
2023-04-05T07:48:33.172Z,67.50
2023-04-05T07:49:33.215Z,61.88
2023-04-05T07:50:33.175Z,67.50
2023-04-05T07:51:33.142Z,61.88
2023-04-05T07:52:33.135Z,61.88
2023-04-05T07:53:33.131Z,61.88
2023-04-05T07:54:33.111Z,73.12
2023-04-05T07:55:33.133Z,73.12
2023-04-05T07:56:33.093Z,84.38
2023-04-05T07:57:33.082Z,84.38
2023-04-05T07:58:33.097Z,84.38
2023-04-05T07:59:33.148Z,78.75
2023-04-05T08:00:33.047Z,78.75
2023-04-05T08:01:33.107Z,73.12
2023-04-05T08:02:33.148Z,73.12
2023-04-05T08:03:33.122Z,78.75
2023-04-05T08:04:33.000Z,84.38
2023-04-05T08:05:33.057Z,95.62
2023-04-05T08:06:33.007Z,106.88
2023-04-05T08:07:32.981Z,118.12
2023-04-05T08:08:33.576Z,106.88
2023-04-05T08:09:32.952Z,101.25
2023-04-05T08:10:32.934Z,101.25
2023-04-05T08:11:32.959Z,101.25
2023-04-05T08:12:32.939Z,106.88
2023-04-05T08:13:32.904Z,163.12
2023-04-05T08:14:32.887Z,230.62
2023-04-05T08:15:32.914Z,146.25
2023-04-05T08:16:32.892Z,151.88
2023-04-05T08:17:32.953Z,123.75
2023-04-05T08:18:32.850Z,112.50
2023-04-05T08:19:32.847Z,213.75
2023-04-05T08:20:32.835Z,281.25
2023-04-05T08:21:32.841Z,258.75
2023-04-05T08:22:32.806Z,247.50
2023-04-05T08:23:32.795Z,157.50
2023-04-05T08:24:32.823Z,151.88
2023-04-05T08:25:32.777Z,331.88
2023-04-05T08:26:32.776Z,523.12
2023-04-05T08:27:32.748Z,393.75
2023-04-05T08:28:32.762Z,382.50
2023-04-05T08:29:32.735Z,770.62
2023-04-05T08:30:32.723Z,877.50
2023-04-05T08:31:32.713Z,534.38
2023-04-05T08:32:32.773Z,292.50
2023-04-05T08:33:32.712Z,360.00
2023-04-05T08:34:32.672Z,517.50
2023-04-05T08:35:32.670Z,371.25
2023-04-05T08:36:32.652Z,236.25
2023-04-05T08:37:32.672Z,163.12
2023-04-05T08:38:32.629Z,185.62
2023-04-05T08:39:32.619Z,213.75
2023-04-05T08:40:32.603Z,241.88
2023-04-05T08:41:32.598Z,236.25
2023-04-05T08:42:32.608Z,202.50
2023-04-05T08:43:32.603Z,180.00
2023-04-05T08:44:32.575Z,163.12
2023-04-05T08:45:32.582Z,140.62
2023-04-05T08:46:32.543Z,151.88
2023-04-05T08:47:32.618Z,247.50
2023-04-05T08:48:32.537Z,191.25
2023-04-05T08:49:32.656Z,151.88
2023-04-05T08:50:32.508Z,146.25
2023-04-05T08:51:32.489Z,151.88
2023-04-05T08:52:32.485Z,163.12
2023-04-05T08:53:32.494Z,174.38
2023-04-05T08:54:32.459Z,180.00
2023-04-05T08:55:32.446Z,196.88
2023-04-05T08:56:32.461Z,292.50
2023-04-05T08:57:32.457Z,225.00
2023-04-05T08:58:32.419Z,298.12
2023-04-05T08:59:32.512Z,382.50
2023-04-05T09:00:32.395Z,444.38
2023-04-05T09:01:32.423Z,511.88
2023-04-05T09:02:32.454Z,253.12
2023-04-05T09:03:32.433Z,236.25
2023-04-05T09:04:32.352Z,230.62
2023-04-05T09:05:32.381Z,253.12
2023-04-05T09:06:32.340Z,225.00
2023-04-05T09:07:32.338Z,225.00
2023-04-05T09:08:32.337Z,241.88
2023-04-05T09:09:32.295Z,185.62
2023-04-05T09:10:32.293Z,174.38
2023-04-05T09:11:32.272Z,241.88
2023-04-05T09:12:32.266Z,326.25
2023-04-05T09:13:32.275Z,230.62
2023-04-05T09:14:32.246Z,168.75
2023-04-05T09:15:32.231Z,196.88
2023-04-05T09:16:32.236Z,376.88
2023-04-05T09:17:32.316Z,326.25
2023-04-05T09:18:32.250Z,247.50
2023-04-05T09:19:32.191Z,225.00
2023-04-05T09:20:32.179Z,247.50
2023-04-05T09:21:32.194Z,241.88
2023-04-05T09:22:32.158Z,230.62
2023-04-05T09:23:32.168Z,202.50
2023-04-05T09:24:32.140Z,196.88
2023-04-05T09:25:32.124Z,202.50
2023-04-05T09:26:32.573Z,219.38
2023-04-05T09:27:32.092Z,219.38
2023-04-05T09:28:32.123Z,213.75
2023-04-05T09:29:32.077Z,219.38
2023-04-05T09:30:32.104Z,230.62
2023-04-05T09:31:32.072Z,241.88
2023-04-05T09:32:32.083Z,337.50
2023-04-05T09:33:32.024Z,270.00
2023-04-05T09:34:32.026Z,281.25
2023-04-05T09:35:32.076Z,253.12
2023-04-05T09:36:32.004Z,275.62
2023-04-05T09:37:32.024Z,247.50
2023-04-05T09:38:31.984Z,225.00
2023-04-05T09:39:31.998Z,219.38
2023-04-05T09:40:31.956Z,219.38
2023-04-05T09:41:31.951Z,208.12
2023-04-05T09:42:31.940Z,191.25
2023-04-05T09:43:31.923Z,180.00
2023-04-05T09:44:31.937Z,185.62
2023-04-05T09:45:31.902Z,196.88
2023-04-05T09:46:31.967Z,196.88
2023-04-05T09:47:31.924Z,163.12
2023-04-05T09:48:31.879Z,225.00
2023-04-05T09:49:31.860Z,275.62
2023-04-05T09:50:31.852Z,337.50
2023-04-05T09:51:31.881Z,472.50
2023-04-05T09:52:31.844Z,292.50
2023-04-05T09:53:31.839Z,281.25
2023-04-05T09:54:31.808Z,275.62
2023-04-05T09:55:31.809Z,275.62
2023-04-05T09:56:31.825Z,275.62
2023-04-05T09:57:31.766Z,320.62
2023-04-05T09:58:31.760Z,331.88
2023-04-05T09:59:31.790Z,337.50
2023-04-05T10:00:31.740Z,320.62
2023-04-05T10:01:31.793Z,320.62
2023-04-05T10:02:31.819Z,303.75
2023-04-05T10:03:31.778Z,315.00
2023-04-05T10:04:31.694Z,326.25
2023-04-05T10:05:31.674Z,264.38
2023-04-05T10:06:31.757Z,258.75
2023-04-05T10:07:31.655Z,354.38
2023-04-05T10:08:31.659Z,343.12
2023-04-05T10:09:32.029Z,360.00
2023-04-05T10:10:31.653Z,303.75
2023-04-05T10:11:31.610Z,225.00
2023-04-05T10:12:31.597Z,196.88
2023-04-05T10:13:31.588Z,174.38
2023-04-05T10:14:31.584Z,253.12
2023-04-05T10:15:31.594Z,613.12
2023-04-05T10:16:31.643Z,461.25
2023-04-05T10:17:31.589Z,427.50
2023-04-05T10:18:31.538Z,320.62
2023-04-05T10:19:31.522Z,236.25
2023-04-05T10:20:31.538Z,281.25
2023-04-05T10:21:31.490Z,320.62
2023-04-05T10:22:31.484Z,264.38
2023-04-05T10:23:31.469Z,196.88
2023-04-05T10:24:31.478Z,213.75
2023-04-05T10:25:31.496Z,213.75
2023-04-05T10:26:31.454Z,208.12
2023-04-05T10:27:31.472Z,208.12
2023-04-05T10:28:31.633Z,196.88
2023-04-05T10:29:31.404Z,168.75
2023-04-05T10:30:31.439Z,180.00
2023-04-05T10:31:37.879Z,191.25
2023-04-05T10:32:32.440Z,163.12
2023-04-05T10:33:31.424Z,168.75
2023-04-05T10:34:31.357Z,225.00
2023-04-05T10:35:31.374Z,236.25
2023-04-05T10:36:31.369Z,309.38
2023-04-05T10:37:31.328Z,382.50
2023-04-05T10:38:31.332Z,472.50
2023-04-05T10:39:31.307Z,731.25
2023-04-05T10:40:31.343Z,821.25
2023-04-05T10:41:31.318Z,433.12
2023-04-05T10:42:31.261Z,320.62
2023-04-05T10:43:31.333Z,337.50
2023-04-05T10:44:31.251Z,523.12
2023-04-05T10:45:32.660Z,888.75
2023-04-05T10:46:31.294Z,1175.62
2023-04-05T10:47:31.230Z,1653.75
2023-04-05T10:48:31.206Z,1991.25
2023-04-05T10:49:31.224Z,1552.50
2023-04-05T10:50:31.176Z,1271.25
2023-04-05T10:51:31.161Z,697.50
2023-04-05T10:52:31.191Z,337.50
2023-04-05T10:53:31.144Z,376.88
2023-04-05T10:54:31.134Z,500.62
2023-04-05T10:55:31.203Z,511.88
2023-04-05T10:56:31.110Z,697.50
2023-04-05T10:57:31.197Z,888.75
2023-04-05T10:58:31.155Z,736.88
2023-04-05T10:59:31.122Z,579.38
2023-04-05T11:00:31.087Z,540.00
2023-04-05T11:01:31.137Z,309.38
2023-04-05T11:02:31.136Z,444.38
2023-04-05T11:03:31.154Z,1063.12
2023-04-05T11:04:31.058Z,1316.25
2023-04-05T11:05:31.107Z,826.88
2023-04-05T11:06:31.011Z,500.62
2023-04-05T11:07:30.994Z,331.88
2023-04-05T11:08:30.980Z,348.75
2023-04-05T11:09:30.965Z,438.75
2023-04-05T11:10:30.972Z,1265.62
2023-04-05T11:11:30.966Z,849.38
2023-04-05T11:12:30.936Z,433.12
2023-04-05T11:13:30.943Z,337.50
2023-04-05T11:14:30.946Z,292.50
2023-04-05T11:15:30.919Z,348.75
2023-04-05T11:16:30.947Z,337.50
2023-04-05T11:17:30.910Z,225.00
2023-04-05T11:18:30.890Z,213.75
2023-04-05T11:19:30.860Z,253.12
2023-04-05T11:20:30.849Z,393.75
2023-04-05T11:21:30.838Z,360.00
2023-04-05T11:22:30.836Z,281.25
2023-04-05T11:23:30.844Z,264.38
2023-04-05T11:24:32.190Z,343.12
2023-04-05T11:25:30.824Z,348.75
2023-04-05T11:26:30.789Z,416.25
2023-04-05T11:27:30.777Z,450.00
2023-04-05T11:28:30.763Z,405.00
2023-04-05T11:29:30.774Z,495.00
2023-04-05T11:30:30.769Z,540.00
2023-04-05T11:31:30.755Z,393.75
2023-04-05T11:32:30.734Z,343.12
2023-04-05T11:33:30.729Z,320.62
2023-04-05T11:34:30.698Z,270.00
2023-04-05T11:35:30.732Z,174.38
2023-04-05T11:36:30.716Z,112.50
2023-04-05T11:37:30.664Z,90.00
2023-04-05T11:38:30.661Z,73.12
2023-04-05T11:39:30.664Z,73.12
2023-04-05T11:40:30.638Z,78.75
2023-04-05T11:41:30.625Z,84.38
2023-04-05T11:42:30.625Z,95.62
2023-04-05T11:43:30.594Z,101.25
2023-04-05T11:44:30.611Z,135.00
2023-04-05T11:45:32.239Z,140.62
2023-04-05T11:46:30.677Z,140.62
2023-04-05T11:47:30.563Z,151.88
2023-04-05T11:48:30.544Z,157.50
2023-04-05T11:49:30.547Z,151.88
2023-04-05T11:50:30.552Z,146.25
2023-04-05T11:51:30.511Z,146.25
2023-04-05T11:52:30.505Z,146.25
2023-04-05T11:53:30.484Z,146.25
2023-04-05T11:54:30.474Z,151.88
2023-04-05T11:55:30.509Z,151.88
2023-04-05T11:56:30.508Z,129.38
2023-04-05T11:57:30.453Z,112.50
2023-04-05T11:58:30.432Z,106.88
2023-04-05T11:59:30.508Z,101.25
2023-04-05T12:00:30.408Z,95.62
2023-04-05T12:01:30.442Z,101.25
2023-04-05T12:02:30.482Z,90.00
2023-04-05T12:03:30.436Z,84.38
2023-04-05T12:04:30.381Z,90.00
2023-04-05T12:05:30.372Z,90.00
2023-04-05T12:06:30.375Z,101.25
2023-04-05T12:07:30.327Z,112.50
2023-04-05T12:08:30.326Z,129.38
2023-04-05T12:09:30.313Z,129.38
2023-04-05T12:10:30.320Z,135.00
2023-04-05T12:11:30.322Z,135.00
2023-04-05T12:12:30.272Z,151.88
2023-04-05T12:13:30.280Z,163.12
2023-04-05T12:14:30.246Z,163.12
2023-04-05T12:15:30.263Z,157.50
2023-04-05T12:16:30.334Z,140.62
2023-04-05T12:17:30.286Z,129.38
2023-04-05T12:18:30.204Z,123.75
2023-04-05T12:19:30.192Z,118.12
2023-04-05T12:20:30.187Z,151.88
2023-04-05T12:21:30.207Z,118.12
2023-04-05T12:22:30.160Z,112.50
2023-04-05T12:23:30.144Z,123.75
2023-04-05T12:24:30.143Z,157.50
2023-04-05T12:25:30.128Z,123.75
2023-04-05T12:26:30.135Z,123.75
2023-04-05T12:27:30.129Z,123.75
2023-04-05T12:28:30.095Z,112.50
2023-04-05T12:29:30.091Z,106.88
2023-04-05T12:30:30.107Z,106.88
2023-04-05T12:31:30.076Z,101.25
2023-04-05T12:32:30.106Z,90.00
2023-04-05T12:33:30.077Z,78.75
2023-04-05T12:34:30.048Z,73.12
2023-04-05T12:35:30.046Z,73.12
2023-04-05T12:36:30.019Z,73.12
2023-04-05T12:37:29.997Z,73.12
2023-04-05T12:38:29.997Z,78.75
2023-04-05T12:39:29.992Z,84.38
2023-04-05T12:40:29.969Z,73.12
2023-04-05T12:41:29.976Z,67.50
2023-04-05T12:42:29.946Z,73.12
2023-04-05T12:43:29.932Z,84.38
2023-04-05T12:44:29.958Z,90.00
2023-04-05T12:45:29.917Z,95.62
2023-04-05T12:46:29.978Z,101.25
2023-04-05T12:47:29.919Z,95.62
2023-04-05T12:48:29.874Z,101.25
2023-04-05T12:49:29.911Z,106.88
2023-04-05T12:50:29.854Z,106.88
2023-04-05T12:51:29.843Z,151.88
2023-04-05T12:52:29.878Z,140.62
2023-04-05T12:53:29.865Z,163.12
2023-04-05T12:54:29.821Z,151.88