createdAt,value
2018-02-19T00:00:09.508Z,102186.13
2018-02-19T00:02:35.272Z,102186.53
2018-02-19T00:05:01.036Z,102186.63
2018-02-19T00:07:26.933Z,102182.47
2018-02-19T00:09:52.687Z,102182.92
2018-02-19T00:12:18.448Z,102184.72
2018-02-19T00:14:44.213Z,102178.27
2018-02-19T00:17:09.975Z,102173.95
2018-02-19T00:19:35.740Z,102168.34
2018-02-19T00:22:01.492Z,102165.92
2018-02-19T00:24:27.266Z,102165.22
2018-02-19T00:26:53.004Z,102165.97
2018-02-19T00:29:18.786Z,102162.92
2018-02-19T00:31:44.540Z,102159.91
2018-02-19T00:34:10.453Z,102158.06
2018-02-19T00:36:36.206Z,102159.81
2018-02-19T00:39:01.986Z,102153.16
2018-02-19T00:41:27.756Z,102148.80
2018-02-19T00:43:54.319Z,102151.05
2018-02-19T00:46:20.609Z,102145.43
2018-02-19T00:48:46.440Z,102146.03
2018-02-19T00:51:12.553Z,102144.63
2018-02-19T00:53:38.310Z,102142.98
2018-02-19T00:56:04.083Z,102143.38
2018-02-19T00:58:30.088Z,102139.48
2018-02-19T01:00:55.864Z,102134.86
2018-02-19T01:03:21.615Z,102135.22
2018-02-19T01:05:47.375Z,102130.71
2018-02-19T01:08:13.492Z,102125.50
2018-02-19T01:10:39.271Z,102120.78
2018-02-19T01:13:05.028Z,102128.20
2018-02-19T01:15:30.824Z,102130.50
2018-02-19T01:17:56.574Z,102131.61
2018-02-19T01:20:22.334Z,102130.96
2018-02-19T01:22:48.098Z,102119.83
2018-02-19T01:25:13.930Z,102122.14
2018-02-19T01:27:39.698Z,102116.47
2018-02-19T01:30:05.454Z,102106.61
2018-02-19T01:32:31.222Z,102105.95
2018-02-19T01:34:56.984Z,102100.75
2018-02-19T01:37:22.746Z,102098.99
2018-02-19T01:39:48.502Z,102091.58
2018-02-19T01:42:14.265Z,102090.19
2018-02-19T01:44:40.028Z,102097.34
2018-02-19T01:47:05.794Z,102102.95
2018-02-19T01:49:31.548Z,102096.45
2018-02-19T01:51:57.311Z,102090.79
2018-02-19T01:54:23.068Z,102088.17
2018-02-19T01:56:48.864Z,102085.92
2018-02-19T01:59:14.610Z,102080.17
2018-02-19T02:01:40.374Z,102079.81
2018-02-19T02:04:06.128Z,102080.11
2018-02-19T02:06:31.903Z,102072.81
2018-02-19T02:08:57.648Z,102080.52
2018-02-19T02:11:23.420Z,102073.91
2018-02-19T02:13:49.178Z,102068.05
2018-02-19T02:16:14.938Z,102075.72
2018-02-19T02:18:40.712Z,102064.45
2018-02-19T02:21:06.468Z,102063.30
2018-02-19T02:23:32.239Z,102061.64
2018-02-19T02:25:58.014Z,102058.18
2018-02-19T02:28:23.784Z,102054.47
2018-02-19T02:30:49.534Z,102057.02
2018-02-19T02:33:15.304Z,102057.01
2018-02-19T02:35:41.052Z,102051.35
2018-02-19T02:38:06.823Z,102053.91
2018-02-19T02:40:32.571Z,102046.38
2018-02-19T02:42:58.336Z,102046.78
2018-02-19T02:45:24.091Z,102042.08
2018-02-19T02:47:49.856Z,102042.97
2018-02-19T02:50:15.616Z,102043.21
2018-02-19T02:52:41.399Z,102047.97
2018-02-19T02:55:07.166Z,102040.29
2018-02-19T02:57:32.951Z,102044.64
2018-02-19T02:59:58.698Z,102046.05
2018-02-19T03:02:24.467Z,102042.63
2018-02-19T03:04:50.237Z,102042.63
2018-02-19T03:07:15.999Z,102044.44
2018-02-19T03:09:41.775Z,102040.44
2018-02-19T03:12:07.520Z,102044.84
2018-02-19T03:14:33.287Z,102044.44
2018-02-19T03:16:59.052Z,102043.13
2018-02-19T03:19:24.819Z,102040.53
2018-02-19T03:21:50.580Z,102037.06
2018-02-19T03:24:16.363Z,102044.53
2018-02-19T03:26:42.115Z,102034.91
2018-02-19T03:29:07.874Z,102038.13
2018-02-19T03:31:33.634Z,102029.91
2018-02-19T03:33:59.402Z,102031.40
2018-02-19T03:36:25.155Z,102027.09
2018-02-19T03:38:50.930Z,102020.58
2018-02-19T03:41:16.688Z,102025.83
2018-02-19T03:43:42.459Z,102024.22
2018-02-19T03:46:08.213Z,102030.24
2018-02-19T03:48:33.979Z,102032.03
2018-02-19T03:50:59.752Z,102023.91
2018-02-19T03:53:25.511Z,102023.81
2018-02-19T03:55:51.271Z,102022.87
2018-02-19T03:58:17.047Z,102017.03
2018-02-19T04:00:42.826Z,102009.56
2018-02-19T04:03:08.591Z,102010.02
2018-02-19T04:05:34.359Z,102005.11
2018-02-19T04:08:00.120Z,102004.48
2018-02-19T04:10:25.909Z,102011.54
2018-02-19T04:12:51.659Z,102010.54
2018-02-19T04:15:17.432Z,102006.95
2018-02-19T04:17:43.219Z,102006.28
2018-02-19T04:20:08.980Z,102010.49
2018-02-19T04:22:34.764Z,102006.90
2018-02-19T04:25:00.535Z,101998.68
2018-02-19T04:27:26.321Z,102002.19
2018-02-19T04:29:52.094Z,101997.55
2018-02-19T04:32:17.840Z,101997.91
2018-02-19T04:34:43.615Z,101992.93
2018-02-19T04:37:09.371Z,101992.72
2018-02-19T04:39:35.162Z,101983.85
2018-02-19T04:42:00.912Z,101990.64
2018-02-19T04:44:34.801Z,101992.35
2018-02-19T04:47:00.567Z,101988.61
2018-02-19T04:49:26.326Z,101992.12
2018-02-19T04:51:52.087Z,101987.32
2018-02-19T04:54:17.836Z,101983.14
2018-02-19T04:56:43.596Z,101988.89
2018-02-19T04:59:09.371Z,101988.89
2018-02-19T05:01:35.139Z,101988.13
2018-02-19T05:04:00.905Z,101989.97
2018-02-19T05:06:26.683Z,101989.87
2018-02-19T05:08:52.436Z,101984.89
2018-02-19T05:11:18.212Z,101987.01
2018-02-19T05:13:43.970Z,101985.48
2018-02-19T05:16:09.742Z,101992.80
2018-02-19T05:18:35.496Z,101984.80
2018-02-19T05:21:02.048Z,101986.95
2018-02-19T05:23:27.787Z,101988.48
2018-02-19T05:25:53.535Z,101984.85
2018-02-19T05:28:19.285Z,101987.81
2018-02-19T05:30:45.060Z,101974.38
2018-02-19T05:33:10.802Z,101973.88
2018-02-19T05:35:36.559Z,101973.88
2018-02-19T05:38:02.302Z,101969.13
2018-02-19T05:40:28.081Z,101972.13
2018-02-19T05:42:53.826Z,101967.82
2018-02-19T05:45:19.577Z,101967.02
2018-02-19T05:47:45.340Z,101970.02
2018-02-19T05:50:11.079Z,101967.02
2018-02-19T05:52:36.834Z,101962.25
2018-02-19T05:55:02.591Z,101973.48
2018-02-19T05:57:28.358Z,101977.07
2018-02-19T05:59:54.107Z,101980.98
2018-02-19T06:02:19.874Z,101974.88
2018-02-19T06:04:45.614Z,101977.94
2018-02-19T06:07:11.371Z,101977.03
2018-02-19T06:09:37.116Z,101980.31
2018-02-19T06:12:02.866Z,101981.66
2018-02-19T06:14:28.627Z,101978.20
2018-02-19T06:16:54.374Z,101984.22
2018-02-19T06:19:20.114Z,101979.01
2018-02-19T06:21:45.872Z,101982.06
2018-02-19T06:24:11.602Z,101982.56
2018-02-19T06:26:37.376Z,101977.26
2018-02-19T06:29:03.124Z,101979.01
2018-02-19T06:31:28.880Z,101979.78
2018-02-19T06:33:54.635Z,101983.19
2018-02-19T06:36:20.383Z,101977.48
2018-02-19T06:38:46.141Z,101975.45
2018-02-19T06:41:11.895Z,101978.34
2018-02-19T06:43:37.643Z,101983.55
2018-02-19T06:46:03.414Z,101981.03
2018-02-19T06:48:29.172Z,101980.71
2018-02-19T06:50:54.924Z,101979.05
2018-02-19T06:53:20.693Z,101977.30
2018-02-19T06:55:46.438Z,101981.70
2018-02-19T06:58:12.203Z,101975.69
2018-02-19T07:00:37.955Z,101974.02
2018-02-19T07:03:03.711Z,101970.96
2018-02-19T07:05:29.464Z,101978.38
2018-02-19T07:07:55.235Z,101977.07
2018-02-19T07:10:20.988Z,101973.70
2018-02-19T07:12:46.742Z,101976.22
2018-02-19T07:15:12.511Z,101975.33
2018-02-19T07:17:38.270Z,101971.87
2018-02-19T07:20:04.021Z,101973.66
2018-02-19T07:22:29.779Z,101970.69
2018-02-19T07:24:55.551Z,101973.75
2018-02-19T07:27:21.291Z,101975.63
2018-02-19T07:29:47.036Z,101977.70
2018-02-19T07:32:12.783Z,101970.87
2018-02-19T07:34:38.537Z,101974.06
2018-02-19T07:37:04.292Z,101969.21
2018-02-19T07:39:30.068Z,101967.95
2018-02-19T07:41:55.811Z,101964.97
2018-02-19T07:44:21.588Z,101964.17
2018-02-19T07:46:47.339Z,101964.25
2018-02-19T07:49:13.118Z,101961.65
2018-02-19T07:51:38.865Z,101955.58
2018-02-19T07:54:04.619Z,101958.36
2018-02-19T07:56:30.375Z,101960.19
2018-02-19T07:58:56.141Z,101963.20
2018-02-19T08:01:21.891Z,101957.17
2018-02-19T08:03:47.652Z,101960.31
2018-02-19T08:06:13.407Z,101963.17
2018-02-19T08:08:39.163Z,101958.98
2018-02-19T08:11:04.907Z,101955.92
2018-02-19T08:13:30.659Z,101962.41
2018-02-19T08:15:56.432Z,101968.80
2018-02-19T08:18:22.198Z,101968.64
2018-02-19T08:20:47.963Z,101970.08
2018-02-19T08:23:13.724Z,101966.69
2018-02-19T08:25:39.484Z,101970.52
2018-02-19T08:28:05.221Z,101968.97
2018-02-19T08:30:30.980Z,101962.24
2018-02-19T08:32:56.731Z,101959.62
2018-02-19T08:35:22.496Z,101957.20
2018-02-19T08:37:48.243Z,101960.67
2018-02-19T08:40:13.990Z,101957.58
2018-02-19T08:42:39.736Z,101958.66
2018-02-19T08:45:06.509Z,101949.11
2018-02-19T08:47:32.274Z,101955.11
2018-02-19T08:49:58.229Z,101943.08
2018-02-19T08:52:24.011Z,101940.85
2018-02-19T08:54:49.748Z,101936.00
2018-02-19T08:57:15.502Z,101934.94
2018-02-19T08:59:41.263Z,101933.66
2018-02-19T09:02:07.034Z,101936.61
2018-02-19T09:04:32.773Z,101927.55
2018-02-19T09:06:58.526Z,101930.30
2018-02-19T09:09:24.356Z,101928.15
2018-02-19T09:11:50.112Z,101921.52
2018-02-19T09:14:15.861Z,101927.77
2018-02-19T09:16:41.611Z,101926.09
2018-02-19T09:19:07.350Z,101920.08
2018-02-19T09:21:33.112Z,101911.50
2018-02-19T09:23:58.855Z,101918.23
2018-02-19T09:26:24.610Z,101917.05
2018-02-19T09:28:50.357Z,101923.23
2018-02-19T09:31:16.108Z,101916.05
2018-02-19T09:33:41.870Z,101916.80
2018-02-19T09:36:07.610Z,101925.41
2018-02-19T09:38:33.343Z,101916.17
2018-02-19T09:40:59.098Z,101920.08
2018-02-19T09:43:24.847Z,101913.91
2018-02-19T09:45:50.615Z,101920.67
2018-02-19T09:48:16.365Z,101918.21
2018-02-19T09:50:42.122Z,101917.52
2018-02-19T09:53:07.876Z,101918.48
2018-02-19T09:55:33.627Z,101925.05
2018-02-19T09:57:59.386Z,101924.03
2018-02-19T10:00:25.135Z,101917.16
2018-02-19T10:02:50.884Z,101921.80
2018-02-19T10:05:16.623Z,101921.63
2018-02-19T10:07:42.374Z,101917.06
2018-02-19T10:10:08.114Z,101917.72
2018-02-19T10:12:33.875Z,101911.59
2018-02-19T10:14:59.638Z,101912.48
2018-02-19T10:17:25.403Z,101915.06
2018-02-19T10:19:51.156Z,101913.25
2018-02-19T10:22:16.920Z,101912.82
2018-02-19T10:24:42.671Z,101905.87
2018-02-19T10:27:08.428Z,101908.91
2018-02-19T10:29:34.171Z,101911.45
2018-02-19T10:31:59.919Z,101905.50
2018-02-19T10:34:25.664Z,101907.62
2018-02-19T10:36:51.415Z,101904.89
2018-02-19T10:39:17.175Z,101912.47
2018-02-19T10:41:42.947Z,101908.99
2018-02-19T10:44:08.687Z,101905.13
2018-02-19T10:46:34.418Z,101906.36
2018-02-19T10:49:00.179Z,101912.77
2018-02-19T10:51:25.936Z,101907.16
2018-02-19T10:53:51.705Z,101905.20
2018-02-19T10:56:17.476Z,101898.55
2018-02-19T10:58:43.255Z,101890.89
2018-02-19T11:01:09.040Z,101898.88
2018-02-19T11:03:34.800Z,101892.56
2018-02-19T11:06:00.564Z,101893.91
2018-02-19T11:08:26.333Z,101895.98
2018-02-19T11:10:52.067Z,101896.38
2018-02-19T11:13:17.836Z,101899.22
2018-02-19T11:15:43.602Z,101890.62
2018-02-19T11:18:09.393Z,101890.30
2018-02-19T11:20:35.142Z,101901.55
2018-02-19T11:23:00.896Z,101889.50
2018-02-19T11:25:26.664Z,101893.94
2018-02-19T11:27:52.423Z,101885.95
2018-02-19T11:30:18.171Z,101885.05
2018-02-19T11:32:43.928Z,101882.83
2018-02-19T11:35:09.683Z,101883.52
2018-02-19T11:37:35.463Z,101875.20
2018-02-19T11:40:01.223Z,101874.42
2018-02-19T11:42:27.004Z,101870.95
2018-02-19T11:44:52.755Z,101867.87
2018-02-19T11:47:18.496Z,101866.63
2018-02-19T11:49:44.247Z,101864.39
2018-02-19T11:52:10.009Z,101864.39
2018-02-19T11:54:35.778Z,101857.13
2018-02-19T11:57:01.537Z,101854.84
2018-02-19T11:59:27.314Z,101852.20
2018-02-19T12:01:53.083Z,101846.49
2018-02-19T12:04:18.846Z,101847.84
2018-02-19T12:06:44.578Z,101835.27
2018-02-19T12:09:10.333Z,101846.08
2018-02-19T12:11:36.076Z,101842.67
2018-02-19T12:14:01.859Z,101842.74
2018-02-19T12:16:27.651Z,101831.36
2018-02-19T12:18:53.450Z,101840.56
2018-02-19T12:21:19.202Z,101841.38
2018-02-19T12:23:44.951Z,101839.25
2018-02-19T12:26:10.699Z,101846.73
2018-02-19T12:28:36.446Z,101849.70
2018-02-19T12:31:02.198Z,101841.32
2018-02-19T12:33:27.947Z,101840.88
2018-02-19T12:35:53.715Z,101832.16
2018-02-19T12:38:19.468Z,101833.35
2018-02-19T12:40:45.246Z,101831.26
2018-02-19T12:43:11.000Z,101833.47
2018-02-19T12:45:37.277Z,101831.70
2018-02-19T12:48:03.035Z,101838.53
2018-02-19T12:50:29.107Z,101835.90
2018-02-19T12:52:54.876Z,101834.20
2018-02-19T12:55:20.625Z,101835.94
2018-02-19T12:57:46.385Z,101830.38
2018-02-19T13:00:12.142Z,101825.59
2018-02-19T13:02:38.481Z,101827.28
2018-02-19T13:05:04.779Z,101820.64
2018-02-19T13:07:31.399Z,101818.34
2018-02-19T13:09:57.966Z,101821.52
2018-02-19T13:12:24.099Z,101824.25
2018-02-19T13:14:49.852Z,101822.06
2018-02-19T13:17:15.620Z,101819.91
2018-02-19T13:19:41.713Z,101820.33
2018-02-19T13:24:40.307Z,101823.81
2018-02-19T13:27:06.056Z,101816.34
2018-02-19T13:29:31.863Z,101821.49
2018-02-19T13:31:57.615Z,101824.23
2018-02-19T13:34:23.350Z,101820.23
2018-02-19T13:36:49.100Z,101824.14
2018-02-19T13:39:14.842Z,101819.38
2018-02-19T13:41:40.635Z,101827.21
2018-02-19T13:44:06.396Z,101814.56
2018-02-19T13:46:32.167Z,101815.34
2018-02-19T13:48:57.947Z,101815.52
2018-02-19T13:51:23.715Z,101817.65
2018-02-19T13:53:49.468Z,101819.77
2018-02-19T13:56:15.224Z,101823.37
2018-02-19T13:58:40.996Z,101814.17
2018-02-19T14:01:06.752Z,101819.51
2018-02-19T14:03:32.517Z,101823.41
2018-02-19T14:05:58.255Z,101815.96
2018-02-19T14:08:24.008Z,101816.27
2018-02-19T14:10:49.773Z,101821.53
2018-02-19T14:13:15.539Z,101827.19
2018-02-19T14:15:41.285Z,101820.57
2018-02-19T14:18:07.098Z,101825.40
2018-02-19T14:20:32.803Z,101823.52
2018-02-19T14:22:58.564Z,101824.43
2018-02-19T14:25:24.359Z,101820.08
2018-02-19T14:27:50.115Z,101814.40
2018-02-19T14:30:15.867Z,101821.44
2018-02-19T14:32:41.614Z,101821.81
2018-02-19T14:35:07.350Z,101817.39
2018-02-19T14:37:33.103Z,101816.06
2018-02-19T14:39:58.846Z,101811.23
2018-02-19T14:42:24.611Z,101807.77
2018-02-19T14:44:50.354Z,101810.82
2018-02-19T14:47:16.098Z,101811.60
2018-02-19T14:49:41.869Z,101813.78
2018-02-19T14:52:07.623Z,101804.16
2018-02-19T14:54:33.391Z,101801.97
2018-02-19T14:56:59.138Z,101803.19
2018-02-19T14:59:24.894Z,101807.13
2018-02-19T15:01:50.640Z,101803.11
2018-02-19T15:04:16.390Z,101805.65
2018-02-19T15:06:42.138Z,101799.13
2018-02-19T15:09:07.891Z,101803.09
2018-02-19T15:11:33.631Z,101799.53
2018-02-19T15:13:59.384Z,101802.06
2018-02-19T15:16:25.127Z,101794.16
2018-02-19T15:18:50.892Z,101796.88
2018-02-19T15:21:16.630Z,101791.57
2018-02-19T15:23:42.395Z,101794.16
2018-02-19T15:26:08.150Z,101797.97
2018-02-19T15:28:33.892Z,101797.55
2018-02-19T15:30:59.647Z,101793.17
2018-02-19T15:33:25.394Z,101797.93
2018-02-19T15:35:51.161Z,101797.47
2018-02-19T15:38:16.938Z,101798.14
2018-02-19T15:40:42.758Z,101797.67
2018-02-19T15:43:08.514Z,101802.14
2018-02-19T15:45:34.277Z,101802.18
2018-02-19T15:48:00.031Z,101795.89
2018-02-19T15:50:25.795Z,101797.09
2018-02-19T15:52:51.555Z,101795.83
2018-02-19T15:55:17.317Z,101799.03
2018-02-19T15:57:43.071Z,101792.87
2018-02-19T16:00:08.820Z,101801.30
2018-02-19T16:02:34.563Z,101806.13
2018-02-19T16:05:00.332Z,101801.19
2018-02-19T16:07:26.088Z,101808.17
2018-02-19T16:09:51.851Z,101810.23
2018-02-19T16:12:17.624Z,101809.08
2018-02-19T16:14:43.395Z,101805.92
2018-02-19T16:17:09.174Z,101810.44
2018-02-19T16:19:36.107Z,101813.44
2018-02-19T16:22:01.920Z,101806.80
2018-02-19T16:24:27.866Z,101813.63
2018-02-19T16:26:53.729Z,101811.88
2018-02-19T16:29:19.653Z,101819.76
2018-02-19T16:31:45.432Z,101814.88
2018-02-19T16:34:11.294Z,101813.41
2018-02-19T16:36:37.140Z,101812.90
2018-02-19T16:39:02.919Z,101819.55
2018-02-19T16:41:29.348Z,101819.73
2018-02-19T16:43:56.137Z,101824.05
2018-02-19T16:46:22.037Z,101817.34
2018-02-19T16:48:47.980Z,101814.13
2018-02-19T16:51:13.787Z,101814.00
2018-02-19T16:53:39.608Z,101813.52
2018-02-19T16:56:05.378Z,101821.84
2018-02-19T16:58:31.150Z,101819.63
2018-02-19T17:00:56.921Z,101812.48
2018-02-19T17:03:22.690Z,101813.68
2018-02-19T17:05:48.453Z,101806.36
2018-02-19T17:08:14.224Z,101814.86
2018-02-19T17:10:39.988Z,101819.66
2018-02-19T17:13:05.751Z,101820.39
2018-02-19T17:15:31.520Z,101816.36
2018-02-19T17:17:57.291Z,101814.53
2018-02-19T17:20:23.047Z,101820.70
2018-02-19T17:22:48.836Z,101806.73
2018-02-19T17:25:14.588Z,101821.67
2018-02-19T17:27:40.342Z,101815.09
2018-02-19T17:30:06.103Z,101826.78
2018-02-19T17:32:31.857Z,101828.38
2018-02-19T17:35:07.600Z,101828.44
2018-02-19T17:37:33.351Z,101821.75
2018-02-19T17:39:59.124Z,101828.16
2018-02-19T17:42:24.883Z,101831.16
2018-02-19T17:44:50.651Z,101827.67
2018-02-19T17:47:16.403Z,101827.67
2018-02-19T17:49:42.176Z,101831.55
2018-02-19T17:52:07.931Z,101830.19
2018-02-19T17:54:33.697Z,101829.33
2018-02-19T17:56:59.451Z,101832.73
2018-02-19T17:59:25.229Z,101823.53
2018-02-19T18:01:51.006Z,101829.55
2018-02-19T18:04:16.779Z,101831.59
2018-02-19T18:06:42.555Z,101831.13
2018-02-19T18:09:08.329Z,101828.90
2018-02-19T18:11:34.108Z,101825.47
2018-02-19T18:13:59.884Z,101831.17
2018-02-19T18:16:25.643Z,101834.67
2018-02-19T18:18:51.409Z,101836.02
2018-02-19T18:21:17.183Z,101833.33
2018-02-19T18:23:43.017Z,101835.47
2018-02-19T18:26:08.796Z,101832.42
2018-02-19T18:28:34.552Z,101832.85
2018-02-19T18:31:00.327Z,101826.28
2018-02-19T18:33:26.112Z,101827.99
2018-02-19T18:35:51.876Z,101822.64
2018-02-19T18:38:17.639Z,101823.86
2018-02-19T18:40:43.417Z,101828.58
2018-02-19T18:43:09.236Z,101826.70
2018-02-19T18:45:34.999Z,101831.49
2018-02-19T18:48:01.025Z,101824.59
2018-02-19T18:50:26.799Z,101824.52
2018-02-19T18:52:52.564Z,101821.72
2018-02-19T18:55:18.332Z,101820.83
2018-02-19T18:57:44.109Z,101818.34
2018-02-19T19:00:09.874Z,101826.27
2018-02-19T19:02:35.647Z,101824.28
2018-02-19T19:05:01.406Z,101826.06
2018-02-19T19:07:39.611Z,101829.52
2018-02-19T19:10:17.949Z,101828.91
2018-02-19T19:12:43.710Z,101830.61
2018-02-19T19:15:09.483Z,101831.92
2018-02-19T19:17:35.223Z,101827.92
2018-02-19T19:20:00.999Z,101826.42
2018-02-19T19:22:26.762Z,101830.55
2018-02-19T19:24:52.535Z,101821.25
2018-02-19T19:27:18.311Z,101822.89
2018-02-19T19:29:44.072Z,101822.03
2018-02-19T19:32:09.851Z,101830.31
2018-02-19T19:34:35.610Z,101831.52
2018-02-19T19:37:01.363Z,101820.08
2018-02-19T19:39:27.120Z,101825.69
2018-02-19T19:41:52.924Z,101824.74
2018-02-19T19:44:18.667Z,101823.05
2018-02-19T19:46:44.432Z,101824.36
2018-02-19T19:49:10.179Z,101821.59
2018-02-19T19:51:35.964Z,101828.90
2018-02-19T19:54:01.773Z,101822.69
2018-02-19T19:56:27.564Z,101823.58
2018-02-19T19:58:53.332Z,101823.66
2018-02-19T20:01:19.118Z,101828.00
2018-02-19T20:03:44.883Z,101834.22
2018-02-19T20:06:10.669Z,101830.63
2018-02-19T20:08:36.432Z,101835.70
2018-02-19T20:11:02.219Z,101835.16
2018-02-19T20:13:27.982Z,101830.57
2018-02-19T20:15:53.748Z,101834.03
2018-02-19T20:18:19.524Z,101828.54
2018-02-19T20:20:45.294Z,101831.88
2018-02-19T20:23:11.076Z,101835.64
2018-02-19T20:25:36.833Z,101837.98
2018-02-19T20:28:02.633Z,101835.28
2018-02-19T20:30:28.387Z,101837.42
2018-02-19T20:32:54.193Z,101834.77
2018-02-19T20:35:19.981Z,101840.86
2018-02-19T20:37:45.779Z,101840.25
2018-02-19T20:40:11.607Z,101836.40
2018-02-19T20:42:37.384Z,101839.48
2018-02-19T20:45:03.166Z,101839.55
2018-02-19T20:47:28.964Z,101838.75
2018-02-19T20:49:54.735Z,101840.19
2018-02-19T20:52:20.535Z,101844.61
2018-02-19T20:54:46.296Z,101840.81
2018-02-19T20:57:12.054Z,101841.64
2018-02-19T20:59:37.858Z,101835.94
2018-02-19T21:02:03.616Z,101834.57
2018-02-19T21:04:29.376Z,101833.56
2018-02-19T21:06:55.132Z,101836.20
2018-02-19T21:09:20.874Z,101835.00
2018-02-19T21:11:46.628Z,101832.48
2018-02-19T21:14:12.388Z,101836.81
2018-02-19T21:16:38.154Z,101836.91
2018-02-19T21:19:03.935Z,101842.86
2018-02-19T21:21:29.696Z,101842.31
2018-02-19T21:23:55.459Z,101835.81
2018-02-19T21:26:21.358Z,101836.98
2018-02-19T21:28:47.132Z,101835.38
2018-02-19T21:31:12.900Z,101830.41
2018-02-19T21:33:38.682Z,101829.52
2018-02-19T21:36:04.442Z,101834.09
2018-02-19T21:38:30.574Z,101827.38
2018-02-19T21:40:56.351Z,101828.66
2018-02-19T21:43:22.104Z,101835.19
2018-02-19T21:45:47.889Z,101831.83
2018-02-19T21:48:13.640Z,101832.06
2018-02-19T21:50:39.396Z,101828.08
2018-02-19T21:53:05.180Z,101831.11
2018-02-19T21:55:30.942Z,101824.83
2018-02-19T21:57:56.703Z,101825.59
2018-02-19T22:00:22.470Z,101825.55
2018-02-19T22:02:48.226Z,101831.50
2018-02-19T22:05:13.987Z,101833.15
2018-02-19T22:07:39.752Z,101834.73
2018-02-19T22:10:05.520Z,101827.69
2018-02-19T22:12:31.283Z,101833.31
2018-02-19T22:14:57.050Z,101832.53
2018-02-19T22:17:22.790Z,101837.23
2018-02-19T22:19:48.563Z,101839.33
2018-02-19T22:22:14.322Z,101835.41
2018-02-19T22:24:40.084Z,101831.91
2018-02-19T22:27:05.848Z,101833.66
2018-02-19T22:29:31.583Z,101834.17
2018-02-19T22:31:57.348Z,101831.53
2018-02-19T22:34:23.124Z,101837.36
2018-02-19T22:36:48.914Z,101835.09
2018-02-19T22:39:14.663Z,101838.89
2018-02-19T22:41:40.428Z,101846.20
2018-02-19T22:44:06.188Z,101847.55
2018-02-19T22:46:31.952Z,101853.47
2018-02-19T22:48:57.732Z,101858.27
2018-02-19T22:51:23.492Z,101853.95
2018-02-19T22:53:49.236Z,101859.27
2018-02-19T22:56:15.016Z,101857.59
2018-02-19T22:58:40.791Z,101855.55
2018-02-19T23:01:06.575Z,101847.30
2018-02-19T23:03:32.328Z,101843.38
2018-02-19T23:05:58.108Z,101851.50
2018-02-19T23:08:23.854Z,101850.95
2018-02-19T23:10:49.591Z,101856.81
2018-02-19T23:13:15.351Z,101849.22
2018-02-19T23:15:41.332Z,101846.61
2018-02-19T23:18:07.108Z,101854.03
2018-02-19T23:20:32.847Z,101862.86
2018-02-19T23:22:58.638Z,101860.78
2018-02-19T23:25:24.392Z,101863.52
2018-02-19T23:27:50.172Z,101857.73
2018-02-19T23:30:15.936Z,101864.76
2018-02-19T23:32:41.730Z,101868.05
2018-02-19T23:35:07.518Z,101870.53
2018-02-19T23:37:33.243Z,101868.01
2018-02-19T23:39:59.009Z,101872.55
2018-02-19T23:42:24.823Z,101875.12
2018-02-19T23:44:50.546Z,101870.98
2018-02-19T23:47:16.304Z,101869.77
2018-02-19T23:49:42.071Z,101869.64
2018-02-19T23:52:07.829Z,101872.33
2018-02-19T23:54:33.611Z,101866.00
2018-02-19T23:56:59.413Z,101869.09
2018-02-19T23:59:25.228Z,101869.05
