createdAt,value
2016-09-16T13:44:54.454Z,23.97
2016-09-16T13:45:35.142Z,23.79
2016-09-16T13:46:15.845Z,23.76
2016-09-16T13:46:56.564Z,23.91
2016-09-16T13:47:37.213Z,23.91
2016-09-16T13:48:17.894Z,23.95
2016-09-16T13:48:58.531Z,23.9
2016-09-16T13:49:39.250Z,23.93
2016-09-16T13:50:19.920Z,23.79
2016-09-16T13:51:00.706Z,23.8
2016-09-16T13:51:41.361Z,23.68
2016-09-16T13:52:22.082Z,23.54
2016-09-16T13:53:02.794Z,23.5
2016-09-16T13:53:43.478Z,23.33
2016-09-16T13:54:24.220Z,23.2
2016-09-16T13:55:04.933Z,23.17
2016-09-16T13:55:45.645Z,23.22
2016-09-16T13:56:26.390Z,23.19
2016-09-16T13:57:07.053Z,23.27
2016-09-16T13:57:47.721Z,23.25
2016-09-16T13:58:28.415Z,23.2
2016-09-16T13:59:09.101Z,23.15
2016-09-16T13:59:49.802Z,23.2
2016-09-16T14:00:30.478Z,23.1
2016-09-16T14:01:11.218Z,23.12
2016-09-16T14:01:51.940Z,23.15
2016-09-16T14:02:32.682Z,23.09
2016-09-16T14:03:13.649Z,23.22
2016-09-16T14:03:54.687Z,23.4
2016-09-16T14:04:35.640Z,23.58
2016-09-16T14:05:16.591Z,23.68
2016-09-16T14:05:57.621Z,23.79
2016-09-16T14:06:38.594Z,23.91
2016-09-16T14:07:19.471Z,23.95
2016-09-16T14:08:00.361Z,24.1
2016-09-16T14:08:41.390Z,24.12
2016-09-16T14:09:23.193Z,24.21
2016-09-16T14:10:03.995Z,24.22
2016-09-16T14:10:44.700Z,24.32
2016-09-16T14:11:25.460Z,24.32
2016-09-16T14:12:06.183Z,24.35
2016-09-16T14:12:46.892Z,24.45
2016-09-16T14:13:27.711Z,24.49
2016-09-16T14:14:08.380Z,24.55
2016-09-16T14:14:49.089Z,24.58
2016-09-16T14:15:29.800Z,24.71
2016-09-16T14:16:10.494Z,24.77
2016-09-16T14:16:51.211Z,24.77
2016-09-16T14:17:31.880Z,24.91
2016-09-16T14:18:12.595Z,24.95
2016-09-16T14:18:53.263Z,24.95
2016-09-16T14:19:33.925Z,24.95
2016-09-16T14:20:14.633Z,24.99
2016-09-16T14:20:55.281Z,24.99
2016-09-16T14:21:35.977Z,24.99
2016-09-16T14:22:16.694Z,25.06
2016-09-16T14:22:57.367Z,25.1
2016-09-16T14:23:38.050Z,25.1
2016-09-16T14:24:18.743Z,25.08
2016-09-16T14:24:59.422Z,25.05
2016-09-16T14:25:40.163Z,25.02
2016-09-16T14:26:20.830Z,25.05
2016-09-16T14:27:01.479Z,25.06
2016-09-16T14:27:42.199Z,25.1
2016-09-16T14:28:22.878Z,25.1
2016-09-16T14:29:03.523Z,25.13
2016-09-16T14:29:44.197Z,25.14
2016-09-16T14:30:24.930Z,25.2
2016-09-16T14:31:05.643Z,25.15
2016-09-16T14:31:46.311Z,25.17
2016-09-16T14:32:27.005Z,25.17
2016-09-16T14:33:07.691Z,25.17
2016-09-16T14:33:48.560Z,25.15
2016-09-16T14:34:29.183Z,25.23
2016-09-16T14:35:09.879Z,25.18
2016-09-16T14:35:50.574Z,25.24
2016-09-16T14:36:31.230Z,25.25
2016-09-16T14:37:11.946Z,25.24
2016-09-16T14:37:52.691Z,25.32
2016-09-16T14:38:33.426Z,25.27
2016-09-16T14:39:14.151Z,25.28
2016-09-16T14:39:54.873Z,25.27
2016-09-16T14:40:35.606Z,25.24
2016-09-16T14:41:16.263Z,25.33
2016-09-16T14:41:56.926Z,25.28
2016-09-16T14:42:37.608Z,25.39
2016-09-16T14:43:18.316Z,25.45
2016-09-16T14:43:58.998Z,25.38
2016-09-16T14:44:39.683Z,25.42
2016-09-16T14:45:20.368Z,25.35
2016-09-16T14:46:01.096Z,25.45
2016-09-16T14:46:42.052Z,25.43
2016-09-16T14:47:22.770Z,25.43
2016-09-16T14:48:03.490Z,25.45
2016-09-16T14:48:44.200Z,25.46
2016-09-16T14:49:24.880Z,25.51
2016-09-16T14:50:05.612Z,25.47
2016-09-16T14:50:46.317Z,25.54
2016-09-16T14:51:27.020Z,25.52
2016-09-16T14:52:07.713Z,25.54
2016-09-16T14:52:48.442Z,25.54
2016-09-16T14:53:29.092Z,25.57
2016-09-16T14:54:09.743Z,25.6
2016-09-16T14:54:50.435Z,25.51
2016-09-16T14:55:31.144Z,25.58
2016-09-16T14:56:11.827Z,25.62
2016-09-16T14:56:52.535Z,25.55
2016-09-16T14:57:33.254Z,25.57
2016-09-16T14:58:14.002Z,25.67
2016-09-16T14:58:54.681Z,25.6
2016-09-16T14:59:35.407Z,25.6
2016-09-16T15:00:16.096Z,25.61
2016-09-16T15:00:56.842Z,25.61
2016-09-16T15:01:37.597Z,25.67
2016-09-16T15:02:18.315Z,25.64
2016-09-16T15:02:59.036Z,25.67
2016-09-16T15:03:39.783Z,25.62
2016-09-16T15:04:20.479Z,25.67
2016-09-16T15:05:01.190Z,25.69
2016-09-16T15:05:41.930Z,25.64
2016-09-16T15:06:22.635Z,25.65
2016-09-16T15:07:03.356Z,25.75
2016-09-16T15:07:44.057Z,25.79
2016-09-16T15:08:24.761Z,25.88
2016-09-16T15:09:05.479Z,25.88
2016-09-16T15:09:46.173Z,25.91
2016-09-16T15:10:26.881Z,25.95
2016-09-16T15:11:07.595Z,25.91
2016-09-16T15:11:48.313Z,26.07
2016-09-16T15:12:28.991Z,25.9
2016-09-16T15:13:09.716Z,26.05
2016-09-16T15:13:50.493Z,25.92
2016-09-16T15:14:31.153Z,26.05
2016-09-16T15:15:11.874Z,25.9
2016-09-16T15:15:52.514Z,26.02
2016-09-16T15:16:33.253Z,25.97
2016-09-16T15:17:14.007Z,25.95
2016-09-16T15:17:54.664Z,26.05
2016-09-16T15:18:35.485Z,25.99
2016-09-16T15:19:16.172Z,26.01
2016-09-16T15:19:56.853Z,26.12
2016-09-16T15:20:37.506Z,25.94
2016-09-16T15:21:18.173Z,25.92
2016-09-16T15:21:58.845Z,25.91
2016-09-16T15:22:39.488Z,25.9
2016-09-16T15:23:20.208Z,25.91
2016-09-16T15:24:00.863Z,25.91
2016-09-16T15:24:41.526Z,25.91
2016-09-16T15:25:22.245Z,25.9
2016-09-16T15:26:02.928Z,25.92
2016-09-16T15:26:43.576Z,25.88
2016-09-16T15:27:24.279Z,25.94
2016-09-16T15:28:04.956Z,25.9
2016-09-16T15:28:45.640Z,25.88
2016-09-16T15:29:26.349Z,25.91
2016-09-16T15:30:07.025Z,25.9
2016-09-16T15:30:47.727Z,25.91
2016-09-16T15:31:28.419Z,25.88
2016-09-16T15:32:09.098Z,25.88
2016-09-16T15:32:49.798Z,25.87
2016-09-16T15:33:30.466Z,25.82
2016-09-16T15:34:11.181Z,25.79
2016-09-16T15:34:51.869Z,25.8
2016-09-16T15:35:32.570Z,25.73
2016-09-16T15:36:13.258Z,25.8
2016-09-16T15:36:53.990Z,25.73
2016-09-16T15:37:34.653Z,25.75
2016-09-16T15:38:15.366Z,25.73
2016-09-16T15:38:56.063Z,25.76
2016-09-16T15:39:36.710Z,25.76
2016-09-16T15:40:17.384Z,25.75
2016-09-16T15:40:58.094Z,25.79
2016-09-16T15:41:38.801Z,25.77
2016-09-16T15:42:19.472Z,25.75
2016-09-16T15:43:00.186Z,25.73
2016-09-16T15:43:40.894Z,25.77
2016-09-16T15:44:21.594Z,25.79
2016-09-16T15:45:02.268Z,25.77
2016-09-16T15:45:43.002Z,25.77
2016-09-16T15:46:23.668Z,25.7
2016-09-16T15:47:04.354Z,25.67
2016-09-16T15:47:45.027Z,25.65
2016-09-16T15:48:25.764Z,25.45
2016-09-16T15:49:06.453Z,25.43
2016-09-16T15:49:47.090Z,25.2
2016-09-16T15:50:27.790Z,25.2
2016-09-16T15:51:08.469Z,25.06
2016-09-16T15:51:49.153Z,25.08
2016-09-16T15:52:29.864Z,24.96
2016-09-16T15:53:10.542Z,24.88
2016-09-16T15:53:51.226Z,24.93
2016-09-16T15:54:31.929Z,24.78
2016-09-16T15:55:12.605Z,24.62
2016-09-16T15:55:53.323Z,24.57
2016-09-16T15:56:34.027Z,24.49
2016-09-16T15:57:14.737Z,24.52
2016-09-16T15:57:55.471Z,24.49
2016-09-16T15:58:36.209Z,24.57
2016-09-16T15:59:16.864Z,24.49
2016-09-16T15:59:57.544Z,24.52
2016-09-16T16:00:38.243Z,24.5
2016-09-16T16:01:18.939Z,24.49
2016-09-16T16:01:59.592Z,24.4
2016-09-16T16:02:40.272Z,24.35
2016-09-16T16:03:20.953Z,24.43
2016-09-16T16:04:01.611Z,24.32
2016-09-16T16:04:42.280Z,24.31
2016-09-16T16:05:22.993Z,24.32
2016-09-16T16:06:03.670Z,24.32
2016-09-16T16:06:44.339Z,24.4
2016-09-16T16:07:25.048Z,24.37
2016-09-16T16:08:05.693Z,24.35
2016-09-16T16:08:46.374Z,24.3
2016-09-16T16:09:27.059Z,24.15
2016-09-16T16:10:07.733Z,24.2
2016-09-16T16:10:48.351Z,24.1
2016-09-16T16:11:29.068Z,24.05
2016-09-16T16:12:09.731Z,23.93
2016-09-16T16:12:50.395Z,23.95
2016-09-16T16:13:31.062Z,23.9
2016-09-16T16:14:11.778Z,23.8
2016-09-16T16:14:52.440Z,23.79
2016-09-16T16:15:33.150Z,23.7
2016-09-16T16:16:13.836Z,23.65
2016-09-16T16:16:54.571Z,23.65
2016-09-16T16:17:35.274Z,23.72
2016-09-16T16:18:16.008Z,23.69
2016-09-16T16:18:56.810Z,23.72
2016-09-16T16:19:37.452Z,23.63
2016-09-16T16:20:18.295Z,23.54
2016-09-16T16:20:59.061Z,23.54
2016-09-16T16:21:39.782Z,23.6
2016-09-16T16:22:20.506Z,23.54
2016-09-16T16:23:01.217Z,23.5
2016-09-16T16:23:41.959Z,23.51
2016-09-16T16:24:22.638Z,23.51
2016-09-16T16:25:03.380Z,23.5
2016-09-16T16:25:44.071Z,23.36
2016-09-16T16:26:24.807Z,23.39
2016-09-16T16:27:05.580Z,23.39
2016-09-16T16:27:46.267Z,23.33
2016-09-16T16:28:26.991Z,23.39
2016-09-16T16:29:07.716Z,23.32
2016-09-16T16:29:48.421Z,23.4
2016-09-16T16:30:29.160Z,23.36
2016-09-16T16:31:09.851Z,23.36
2016-09-16T16:31:50.753Z,23.36
2016-09-16T16:32:31.450Z,23.2
2016-09-16T16:33:12.108Z,23.32
2016-09-16T16:33:52.840Z,23.19
2016-09-16T16:34:33.635Z,23.25
2016-09-16T16:35:14.397Z,23.25
2016-09-16T16:35:55.135Z,23.19
2016-09-16T16:36:35.926Z,23.13
2016-09-16T16:37:16.656Z,23.22
2016-09-16T16:37:57.326Z,23.25
2016-09-16T16:38:38.033Z,23.15
2016-09-16T16:39:18.692Z,23.25
2016-09-16T16:39:59.380Z,23.16
2016-09-16T16:40:40.021Z,23.15
2016-09-16T16:41:20.730Z,23.19
2016-09-16T16:42:01.399Z,23.31
2016-09-16T16:42:42.102Z,23.2
2016-09-16T16:43:22.785Z,23.13
2016-09-16T16:44:03.492Z,23.1
2016-09-16T16:44:44.157Z,23.05
2016-09-16T16:45:24.858Z,23.05
2016-09-16T16:46:05.555Z,23.07
2016-09-16T16:46:46.249Z,23.12
2016-09-16T16:47:26.986Z,23.1
2016-09-16T16:48:07.675Z,23.15
2016-09-16T16:48:48.336Z,23
2016-09-16T16:49:29.059Z,23.1
2016-09-16T16:50:09.752Z,23.04
2016-09-16T16:50:50.462Z,23.15
2016-09-16T16:51:31.161Z,23.13
2016-09-16T16:52:11.830Z,23.16
2016-09-16T16:52:52.490Z,23.17
2016-09-16T16:53:33.128Z,23.17
2016-09-16T16:54:13.828Z,23.19
2016-09-16T16:54:54.513Z,23.16
2016-09-16T16:55:35.166Z,23.05
2016-09-16T16:56:15.861Z,23.13
2016-09-16T16:56:56.510Z,23.15
2016-09-16T16:57:37.202Z,23.02
2016-09-16T16:58:17.901Z,22.98
2016-09-16T16:58:58.594Z,22.92
2016-09-16T16:59:39.272Z,22.95
2016-09-16T17:00:19.960Z,22.85
2016-09-16T17:01:00.627Z,23
2016-09-16T17:01:41.334Z,23.05
2016-09-16T17:02:21.979Z,23.09
2016-09-16T17:03:02.692Z,23.2
2016-09-16T17:03:43.349Z,23.2
2016-09-16T17:04:24.000Z,23.22
2016-09-16T17:05:04.673Z,23.25
2016-09-16T17:05:45.333Z,23.19
2016-09-16T17:06:26.009Z,23.22
2016-09-16T17:07:06.656Z,23.23
2016-09-16T17:07:47.350Z,23.23
2016-09-16T17:08:28.048Z,23.27
2016-09-16T17:09:08.774Z,23.16
2016-09-16T17:09:49.532Z,23.16
2016-09-16T17:10:30.251Z,23.22
2016-09-16T17:11:10.973Z,23.23
2016-09-16T17:11:51.671Z,23.25
2016-09-16T17:12:32.340Z,23.2
2016-09-16T17:13:13.004Z,23.16
2016-09-16T17:13:53.669Z,23.19
2016-09-16T17:14:34.305Z,23.19
2016-09-16T17:15:14.992Z,23.22
2016-09-16T17:15:55.646Z,23.16
2016-09-16T17:16:36.296Z,23.12
2016-09-16T17:17:17.001Z,23.2
2016-09-16T17:17:57.669Z,23.27
2016-09-16T17:18:38.361Z,23.39
2016-09-16T17:19:19.112Z,23.51
2016-09-16T17:19:59.805Z,23.6
2016-09-16T17:20:40.511Z,23.65
2016-09-16T17:21:21.227Z,23.8
2016-09-16T17:22:01.902Z,23.79
2016-09-16T17:22:42.588Z,23.94
2016-09-16T17:23:23.278Z,24
2016-09-16T17:24:03.918Z,23.94
2016-09-16T17:24:44.667Z,24.06
2016-09-16T17:25:25.350Z,24.1
2016-09-16T17:26:06.088Z,24.16
2016-09-16T17:26:46.780Z,24.2
2016-09-16T17:27:27.463Z,24.21
2016-09-16T17:28:08.118Z,24.22
2016-09-16T17:28:48.790Z,24.32
2016-09-16T17:29:29.492Z,24.31
2016-09-16T17:30:10.185Z,24.43
2016-09-16T17:30:50.861Z,24.35
2016-09-16T17:31:31.520Z,24.39
2016-09-16T17:32:12.245Z,24.39
2016-09-16T17:32:52.889Z,24.35
2016-09-16T17:33:33.550Z,24.4
2016-09-16T17:34:14.266Z,24.43
2016-09-16T17:34:54.953Z,24.4
2016-09-16T17:35:35.636Z,24.4
2016-09-16T17:36:16.293Z,24.4
2016-09-16T17:36:57.019Z,24.42
2016-09-16T17:37:37.717Z,24.47
2016-09-16T17:38:18.428Z,24.46
2016-09-16T17:38:59.084Z,24.49
2016-09-16T17:39:39.734Z,24.47
2016-09-16T17:40:20.378Z,24.47
2016-09-16T17:41:01.085Z,24.47
2016-09-16T17:41:41.755Z,24.49
2016-09-16T17:42:22.440Z,24.47
2016-09-16T17:43:03.112Z,24.49
2016-09-16T17:43:43.838Z,24.5
2016-09-16T17:44:24.482Z,24.57
2016-09-16T17:45:05.182Z,24.5
2016-09-16T17:45:45.911Z,24.52
2016-09-16T17:46:26.612Z,24.52
2016-09-16T17:47:07.322Z,24.5
2016-09-16T17:47:48.081Z,24.46
2016-09-16T17:48:28.709Z,24.6
2016-09-16T17:49:09.393Z,24.57
2016-09-16T17:49:50.106Z,24.57
2016-09-16T17:50:30.807Z,24.53
2016-09-16T17:51:11.468Z,24.57
2016-09-16T17:51:52.166Z,24.61
2016-09-16T17:52:32.857Z,24.69
2016-09-16T17:53:13.542Z,24.65
2016-09-16T17:53:54.179Z,24.76
2016-09-16T17:54:34.863Z,24.76
2016-09-16T17:55:15.549Z,24.78
2016-09-16T17:55:56.261Z,24.88
2016-09-16T17:56:36.990Z,24.73
2016-09-16T17:57:17.730Z,24.84
2016-09-16T17:57:58.415Z,24.78
2016-09-16T17:58:39.074Z,24.71
2016-09-16T17:59:19.761Z,24.78
2016-09-16T18:00:00.464Z,24.8
2016-09-16T18:00:41.182Z,24.76
2016-09-16T18:01:21.875Z,24.71
2016-09-16T18:02:02.528Z,24.81
2016-09-16T18:02:43.235Z,24.77
2016-09-16T18:03:23.972Z,24.81
2016-09-16T18:04:04.641Z,24.77
2016-09-16T18:04:45.301Z,24.73
2016-09-16T18:05:25.967Z,24.78
2016-09-16T18:06:06.667Z,24.87
2016-09-16T18:06:47.328Z,24.9
2016-09-16T18:07:28.049Z,24.88
2016-09-16T18:08:08.694Z,24.9
2016-09-16T18:08:49.378Z,24.8
2016-09-16T18:09:30.061Z,24.73
2016-09-16T18:10:10.758Z,24.9
2016-09-16T18:10:51.431Z,24.88
2016-09-16T18:11:32.148Z,24.91
2016-09-16T18:12:12.823Z,24.88
2016-09-16T18:12:53.485Z,24.91
2016-09-16T18:13:34.205Z,24.81
2016-09-16T18:14:14.858Z,24.98
2016-09-16T18:14:55.530Z,24.88
2016-09-16T18:15:36.212Z,24.93
2016-09-16T18:16:16.894Z,24.93
2016-09-16T18:16:57.560Z,24.88
2016-09-16T18:17:38.223Z,24.9
2016-09-16T18:18:18.875Z,24.9
2016-09-16T18:18:59.579Z,24.91
2016-09-16T18:19:40.267Z,24.88
2016-09-16T18:20:20.992Z,24.81
2016-09-16T18:21:01.689Z,24.9
2016-09-16T18:21:42.348Z,24.9
2016-09-16T18:22:23.045Z,24.9
2016-09-16T18:23:03.772Z,24.9
2016-09-16T18:23:44.488Z,24.91
2016-09-16T18:24:25.174Z,24.9
2016-09-16T18:25:05.867Z,24.91
2016-09-16T18:25:46.542Z,24.91
2016-09-16T18:26:27.248Z,24.98
2016-09-16T18:27:07.955Z,24.88
2016-09-16T18:27:48.585Z,24.91
2016-09-16T18:28:29.279Z,24.91
2016-09-16T18:29:09.980Z,24.91
2016-09-16T18:29:50.680Z,24.93
2016-09-16T18:30:31.396Z,24.93
2016-09-16T18:31:12.065Z,24.98
2016-09-16T18:31:52.729Z,24.96
2016-09-16T18:32:33.414Z,24.99
2016-09-16T18:33:14.097Z,24.99
2016-09-16T18:33:54.760Z,25
2016-09-16T18:34:35.449Z,24.96
2016-09-16T18:35:16.168Z,24.98
2016-09-16T18:35:56.860Z,24.95
2016-09-16T18:36:37.554Z,25.02
2016-09-16T18:37:18.210Z,24.95
2016-09-16T18:37:58.936Z,24.99
2016-09-16T18:38:39.617Z,24.98
2016-09-16T18:39:20.334Z,25.06
2016-09-16T18:40:01.051Z,25
2016-09-16T18:40:41.689Z,25.02
2016-09-16T18:41:22.402Z,25.02
2016-09-16T18:42:03.079Z,25
2016-09-16T18:42:43.783Z,25.02
2016-09-16T18:43:24.446Z,25.02
2016-09-16T18:44:05.126Z,25.06
2016-09-16T18:44:45.832Z,25.06
2016-09-16T18:45:26.548Z,25
2016-09-16T18:46:07.272Z,25.1
2016-09-16T18:46:47.958Z,25.03
2016-09-16T18:47:28.675Z,25.09
2016-09-16T18:48:09.380Z,25.06
2016-09-16T18:48:50.077Z,25.08
2016-09-16T18:49:30.775Z,25.03
2016-09-16T18:50:11.510Z,25.06
2016-09-16T18:50:52.167Z,25.06
2016-09-16T18:51:32.879Z,25.08
2016-09-16T18:52:13.516Z,25.06
2016-09-16T18:52:54.171Z,25.09
2016-09-16T18:53:34.884Z,25.06
2016-09-16T18:54:15.497Z,25.05
2016-09-16T18:54:56.192Z,25.13
2016-09-16T18:55:36.893Z,25.1
2016-09-16T18:56:17.633Z,25.14
2016-09-16T18:56:58.355Z,25.08
2016-09-16T18:57:39.053Z,25.2
2016-09-16T18:58:19.740Z,25.15
2016-09-16T18:59:00.377Z,25.18
2016-09-16T18:59:41.051Z,25.1
2016-09-16T19:00:21.724Z,25.1
2016-09-16T19:01:02.378Z,25.17
2016-09-16T19:01:43.068Z,25.15
2016-09-16T19:02:23.783Z,25.15
2016-09-16T19:03:04.459Z,25.09
2016-09-16T19:03:45.153Z,25.17
2016-09-16T19:04:25.875Z,25.15
2016-09-16T19:05:06.535Z,25.09
2016-09-16T19:05:47.246Z,25.21
2016-09-16T19:06:27.932Z,25.17
2016-09-16T19:07:08.576Z,25.17
2016-09-16T19:07:49.296Z,25.1
2016-09-16T19:08:29.978Z,25.15
2016-09-16T19:09:10.710Z,25.2
2016-09-16T19:09:51.414Z,25.15
2016-09-16T19:10:32.077Z,25.2
2016-09-16T19:11:12.765Z,25.13
2016-09-16T19:11:53.421Z,25.14
2016-09-16T19:12:34.114Z,25.13
2016-09-16T19:13:14.828Z,25.08
2016-09-16T19:13:55.507Z,25.17
2016-09-16T19:14:36.199Z,25.15
2016-09-16T19:15:16.868Z,25.17
2016-09-16T19:15:57.601Z,25.27
2016-09-16T19:16:38.308Z,25.2
2016-09-16T19:17:18.976Z,25.23
2016-09-16T19:17:59.654Z,25.14
2016-09-16T19:18:40.371Z,25.17
2016-09-16T19:19:21.067Z,25.2
2016-09-16T19:20:01.785Z,25.17
2016-09-16T19:20:42.506Z,25.24
2016-09-16T19:21:23.135Z,25.21
2016-09-16T19:22:03.817Z,25.23
2016-09-16T19:22:44.540Z,25.15
2016-09-16T19:23:25.236Z,25.2
2016-09-16T19:24:05.878Z,25.18
2016-09-16T19:24:46.561Z,25.24
2016-09-16T19:25:27.295Z,25.24
2016-09-16T19:26:07.949Z,25.18
2016-09-16T19:26:48.653Z,25.2
2016-09-16T19:27:29.370Z,25.28
2016-09-16T19:28:10.004Z,25.24
2016-09-16T19:28:50.680Z,25.18
2016-09-16T19:29:31.392Z,25.24
2016-09-16T19:30:12.077Z,25.23
2016-09-16T19:30:52.719Z,25.18
2016-09-16T19:31:33.427Z,25.23
2016-09-16T19:32:14.105Z,25.14
2016-09-16T19:32:54.786Z,25.18
2016-09-16T19:33:35.517Z,25.25
2016-09-16T19:34:16.183Z,25.18
2016-09-16T19:34:56.881Z,25.25
2016-09-16T19:35:37.559Z,25.14
2016-09-16T19:36:18.203Z,25.27
2016-09-16T19:36:58.899Z,25.23
2016-09-16T19:37:39.579Z,25.3
2016-09-16T19:38:20.212Z,25.24
2016-09-16T19:39:00.918Z,25.27
2016-09-16T19:39:41.626Z,25.24
2016-09-16T19:40:22.322Z,25.24
2016-09-16T19:41:03.005Z,25.3
2016-09-16T19:41:43.718Z,25.35
2016-09-16T19:42:24.405Z,25.28
2016-09-16T19:43:05.064Z,25.28
2016-09-16T19:43:45.781Z,25.25
2016-09-16T19:44:26.410Z,25.28
2016-09-16T19:45:07.062Z,25.25
2016-09-16T19:45:47.755Z,25.32
2016-09-16T19:46:28.432Z,25.23
2016-09-16T19:47:09.174Z,25.28
2016-09-16T19:47:49.902Z,25.3
2016-09-16T19:48:30.574Z,25.33
2016-09-16T19:49:11.286Z,25.27
2016-09-16T19:49:51.958Z,25.27
2016-09-16T19:50:32.643Z,25.27
2016-09-16T19:51:13.280Z,25.27
2016-09-16T19:51:53.954Z,25.28
2016-09-16T19:52:34.619Z,25.38
2016-09-16T19:53:15.250Z,25.27
2016-09-16T19:53:55.942Z,25.28
2016-09-16T19:54:36.602Z,25.36
2016-09-16T19:55:17.327Z,25.35
2016-09-16T19:55:58.048Z,25.38
2016-09-16T19:56:38.721Z,25.25
2016-09-16T19:57:19.419Z,25.38
2016-09-16T19:58:00.103Z,25.4
2016-09-16T19:58:40.774Z,25.39
2016-09-16T19:59:21.455Z,25.25
2016-09-16T20:00:02.117Z,25.38
2016-09-16T20:00:42.808Z,25.39
2016-09-16T20:01:23.497Z,25.38
2016-09-16T20:02:04.183Z,25.32
2016-09-16T20:02:44.843Z,25.39
2016-09-16T20:03:25.507Z,25.39
2016-09-16T20:04:06.149Z,25.38
2016-09-16T20:04:46.861Z,25.35
2016-09-16T20:05:27.528Z,25.36
2016-09-16T20:06:08.161Z,25.36
2016-09-16T20:06:48.848Z,25.35
2016-09-16T20:07:29.494Z,25.39
2016-09-16T20:08:10.174Z,25.4
2016-09-16T20:08:50.856Z,25.28
2016-09-16T20:09:31.560Z,25.4
2016-09-16T20:10:12.231Z,25.35
2016-09-16T20:10:52.929Z,25.32
2016-09-16T20:11:33.626Z,25.4
2016-09-16T20:12:14.327Z,25.35
2016-09-16T20:12:55.013Z,25.36
2016-09-16T20:13:35.680Z,25.4
2016-09-16T20:14:16.384Z,25.33
2016-09-16T20:14:57.022Z,25.28
2016-09-16T20:15:37.704Z,25.42
2016-09-16T20:16:18.390Z,25.33
2016-09-16T20:16:59.055Z,25.36
2016-09-16T20:17:39.746Z,25.43
2016-09-16T20:18:20.431Z,25.38
2016-09-16T20:19:01.142Z,25.4
2016-09-16T20:19:41.827Z,25.35
2016-09-16T20:20:22.490Z,25.32
2016-09-16T20:21:03.166Z,25.38
2016-09-16T20:21:43.823Z,25.28
2016-09-16T20:22:24.537Z,25.35
2016-09-16T20:23:05.225Z,25.35
2016-09-16T20:23:45.908Z,25.35
2016-09-16T20:24:26.599Z,25.42
2016-09-16T20:25:07.257Z,25.33
2016-09-16T20:25:47.959Z,25.32
2016-09-16T20:26:28.657Z,25.43
2016-09-16T20:27:09.307Z,25.5
2016-09-16T20:27:50.017Z,25.45
2016-09-16T20:28:30.710Z,25.35
2016-09-16T20:29:11.404Z,25.45
2016-09-16T20:29:52.082Z,25.36
2016-09-16T20:30:32.721Z,25.39
2016-09-16T20:31:13.365Z,25.35
2016-09-16T20:31:54.034Z,25.36
2016-09-16T20:32:34.660Z,25.35
2016-09-16T20:33:15.356Z,25.36
2016-09-16T20:33:56.004Z,25.35
2016-09-16T20:34:36.747Z,25.5
2016-09-16T20:35:17.426Z,25.43
2016-09-16T20:35:58.154Z,25.45
2016-09-16T20:36:38.833Z,25.45
2016-09-16T20:37:19.519Z,25.46
2016-09-16T20:38:00.228Z,25.47
2016-09-16T20:38:40.904Z,25.5
2016-09-16T20:39:21.575Z,25.47
2016-09-16T20:40:02.303Z,25.45
2016-09-16T20:40:42.990Z,25.35
2016-09-16T20:41:23.633Z,25.51
2016-09-16T20:42:04.300Z,25.45
2016-09-16T20:42:45.000Z,25.47
2016-09-16T20:43:25.659Z,25.45
2016-09-16T20:44:06.341Z,25.4
2016-09-16T20:44:47.014Z,25.42
2016-09-16T20:45:27.666Z,25.42
2016-09-16T20:46:08.380Z,25.52
2016-09-16T20:46:49.053Z,25.46
2016-09-16T20:47:29.714Z,25.51
2016-09-16T20:48:10.405Z,25.5
2016-09-16T20:48:51.073Z,25.46
2016-09-16T20:49:31.748Z,25.47
2016-09-16T20:50:12.404Z,25.45
2016-09-16T20:50:53.122Z,25.43
2016-09-16T20:51:33.843Z,25.5
2016-09-16T20:52:14.527Z,25.4
2016-09-16T20:52:55.183Z,25.4
2016-09-16T20:53:35.848Z,25.42
2016-09-16T20:54:16.523Z,25.43
2016-09-16T20:54:57.196Z,25.43
2016-09-16T20:55:37.909Z,25.54
2016-09-16T20:56:18.610Z,25.5
2016-09-16T20:56:59.349Z,25.43
2016-09-16T20:57:40.023Z,25.42
2016-09-16T20:58:20.717Z,25.51
2016-09-16T20:59:01.427Z,25.42
2016-09-16T20:59:42.095Z,25.45
2016-09-16T21:00:22.796Z,25.5
2016-09-16T21:01:03.482Z,25.46
2016-09-16T21:01:44.159Z,25.42
2016-09-16T21:02:24.847Z,25.47
2016-09-16T21:03:05.542Z,25.47
2016-09-16T21:03:46.213Z,25.45
2016-09-16T21:04:26.895Z,25.47
2016-09-16T21:05:07.582Z,25.45
2016-09-16T21:05:48.241Z,25.43
2016-09-16T21:06:28.968Z,25.51
2016-09-16T21:07:09.632Z,25.5
2016-09-16T21:07:50.320Z,25.51
2016-09-16T21:08:31.033Z,25.5
2016-09-16T21:09:11.680Z,25.47
2016-09-16T21:09:52.392Z,25.47
2016-09-16T21:10:33.053Z,25.47
2016-09-16T21:11:13.727Z,25.43
2016-09-16T21:11:54.390Z,25.51
2016-09-16T21:12:35.061Z,25.54
2016-09-16T21:13:15.757Z,25.47
2016-09-16T21:13:56.433Z,25.46
2016-09-16T21:14:37.077Z,25.54
2016-09-16T21:15:17.751Z,25.55
2016-09-16T21:15:58.431Z,25.5
2016-09-16T21:16:39.114Z,25.52
2016-09-16T21:17:19.791Z,25.54
2016-09-16T21:18:00.486Z,25.46
2016-09-16T21:18:41.200Z,25.5
2016-09-16T21:19:21.878Z,25.51
2016-09-16T21:20:02.554Z,25.5
2016-09-16T21:20:43.280Z,25.54
2016-09-16T21:21:23.964Z,25.52
2016-09-16T21:22:04.643Z,25.47
2016-09-16T21:22:45.305Z,25.52
2016-09-16T21:23:25.994Z,25.51
2016-09-16T21:24:06.626Z,25.51
2016-09-16T21:24:47.275Z,25.52
2016-09-16T21:25:27.966Z,25.51
2016-09-16T21:26:08.664Z,25.54
2016-09-16T21:26:49.330Z,25.52
2016-09-16T21:27:30.029Z,25.46
2016-09-16T21:28:10.683Z,25.51
2016-09-16T21:28:51.355Z,25.51
2016-09-16T21:29:32.060Z,25.51
2016-09-16T21:30:12.761Z,25.47
2016-09-16T21:30:53.457Z,25.47
2016-09-16T21:31:34.106Z,25.46
2016-09-16T21:32:14.805Z,25.5
2016-09-16T21:32:55.453Z,25.5
2016-09-16T21:33:36.122Z,25.51
2016-09-16T21:34:16.784Z,25.47
2016-09-16T21:34:57.460Z,25.45
2016-09-16T21:35:38.150Z,25.51
2016-09-16T21:36:18.837Z,25.51
2016-09-16T21:36:59.512Z,25.46
2016-09-16T21:37:40.174Z,25.54
2016-09-16T21:38:20.830Z,25.46
2016-09-16T21:39:01.510Z,25.46
2016-09-16T21:39:42.196Z,25.47
2016-09-16T21:40:22.853Z,25.47
2016-09-16T21:41:03.588Z,25.51
2016-09-16T21:41:44.283Z,25.47
2016-09-16T21:42:24.967Z,25.51
2016-09-16T21:43:05.692Z,25.5
2016-09-16T21:43:46.346Z,25.51
2016-09-16T21:44:27.103Z,25.51
2016-09-16T21:45:07.789Z,25.51
2016-09-16T21:45:48.477Z,25.54
2016-09-16T21:46:29.179Z,25.51
2016-09-16T21:47:09.867Z,25.52
2016-09-16T21:47:50.562Z,25.51
2016-09-16T21:48:31.286Z,25.46
2016-09-16T21:49:11.964Z,25.47
2016-09-16T21:49:52.630Z,25.51
2016-09-16T21:50:33.347Z,25.47
2016-09-16T21:51:14.065Z,25.51
2016-09-16T21:51:54.725Z,25.57
2016-09-16T21:52:35.459Z,25.46
2016-09-16T21:53:16.140Z,25.47
2016-09-16T21:53:56.797Z,25.46
2016-09-16T21:54:37.525Z,25.54
2016-09-16T21:55:18.202Z,25.54
2016-09-16T21:55:58.918Z,25.47
2016-09-16T21:56:39.606Z,25.6
2016-09-16T21:57:20.320Z,25.55
2016-09-16T21:58:01.003Z,25.47
2016-09-16T21:58:41.661Z,25.5
2016-09-16T21:59:22.334Z,25.47
2016-09-16T22:00:03.007Z,25.46
2016-09-16T22:00:43.718Z,25.52
2016-09-16T22:01:24.420Z,25.52
2016-09-16T22:02:05.052Z,25.57
2016-09-16T22:02:45.750Z,25.47
2016-09-16T22:03:26.457Z,25.57
2016-09-16T22:04:07.143Z,25.5
2016-09-16T22:04:47.797Z,25.57
2016-09-16T22:05:28.441Z,25.54
2016-09-16T22:06:09.155Z,25.5
2016-09-16T22:06:49.826Z,25.54
2016-09-16T22:07:30.504Z,25.51
2016-09-16T22:08:11.182Z,25.57
2016-09-16T22:08:51.845Z,25.5
2016-09-16T22:09:32.528Z,25.46
2016-09-16T22:10:13.223Z,25.54
2016-09-16T22:10:54.411Z,25.47
2016-09-16T22:11:35.094Z,25.51
2016-09-16T22:12:16.601Z,25.5
2016-09-16T22:12:56.471Z,25.5
2016-09-16T22:13:37.132Z,25.58
2016-09-16T22:14:17.828Z,25.5
2016-09-16T22:14:58.516Z,25.55
2016-09-16T22:15:39.162Z,25.61
2016-09-16T22:16:19.848Z,25.58
2016-09-16T22:17:00.564Z,25.55
2016-09-16T22:17:41.207Z,25.5
2016-09-16T22:18:21.910Z,25.58
2016-09-16T22:19:02.605Z,25.55
2016-09-16T22:19:43.308Z,25.57
2016-09-16T22:20:23.975Z,25.51
2016-09-16T22:21:04.667Z,25.5
2016-09-16T22:21:45.365Z,25.52
2016-09-16T22:22:26.082Z,25.6
2016-09-16T22:23:06.747Z,25.51
2016-09-16T22:23:47.396Z,25.57
2016-09-16T22:24:28.126Z,25.6
2016-09-16T22:25:08.836Z,25.52
2016-09-16T22:25:49.534Z,25.6
2016-09-16T22:26:30.252Z,25.55
2016-09-16T22:27:10.937Z,25.55
2016-09-16T22:27:51.670Z,25.6
2016-09-16T22:28:32.360Z,25.55
2016-09-16T22:29:13.059Z,25.55
2016-09-16T22:29:53.732Z,25.62
2016-09-16T22:30:34.386Z,25.55
2016-09-16T22:31:15.067Z,25.54
2016-09-16T22:31:55.748Z,25.52