createdAt,value
2022-12-18T00:04:35.408Z,37.98
2022-12-18T00:07:23.081Z,41.19
2022-12-18T00:10:10.647Z,39.33
2022-12-18T00:12:58.229Z,40.06
2022-12-18T00:15:45.868Z,39.36
2022-12-18T00:18:33.497Z,38.79
2022-12-18T00:21:21.066Z,38.86
2022-12-18T00:24:08.777Z,39.55
2022-12-18T00:26:56.369Z,39.73
2022-12-18T00:29:43.970Z,38.15
2022-12-18T00:32:31.550Z,38.96
2022-12-18T00:35:19.246Z,38.29
2022-12-18T00:38:06.825Z,37.98
2022-12-18T00:40:54.421Z,38.39
2022-12-18T00:43:42.248Z,39.58
2022-12-18T00:46:29.998Z,38.02
2022-12-18T00:49:17.551Z,38.38
2022-12-18T00:52:07.142Z,37.34
2022-12-18T00:54:54.702Z,38.84
2022-12-18T00:57:42.426Z,38.17
2022-12-18T01:00:30.049Z,38.52
2022-12-18T01:03:17.682Z,39.75
2022-12-18T01:06:05.267Z,39.53
2022-12-18T01:08:52.868Z,39.23
2022-12-18T01:11:40.428Z,40.71
2022-12-18T01:14:28.133Z,39.83
2022-12-18T01:17:15.699Z,39.12
2022-12-18T01:20:03.334Z,39.70
2022-12-18T01:22:50.891Z,39.05
2022-12-18T01:25:38.470Z,38.62
2022-12-18T01:28:26.065Z,38.09
2022-12-18T01:31:13.671Z,38.09
2022-12-18T01:34:01.284Z,38.58
2022-12-18T01:36:48.910Z,37.53
2022-12-18T01:39:36.494Z,37.52
2022-12-18T01:42:24.095Z,36.19
2022-12-18T01:45:11.683Z,36.03
2022-12-18T01:47:59.241Z,34.60
2022-12-18T01:50:48.842Z,36.10
2022-12-18T01:53:36.728Z,35.08
2022-12-18T01:56:24.596Z,35.11
2022-12-18T01:59:12.165Z,34.69
2022-12-18T02:01:59.973Z,35.54
2022-12-18T02:04:49.852Z,34.34
2022-12-18T02:07:37.474Z,35.56
2022-12-18T02:10:25.058Z,35.65
2022-12-18T02:13:12.649Z,35.25
2022-12-18T02:16:00.226Z,37.27
2022-12-18T02:18:47.812Z,38.72
2022-12-18T02:21:35.402Z,35.99
2022-12-18T02:24:23.012Z,37.14
2022-12-18T02:27:10.614Z,36.78
2022-12-18T02:29:59.108Z,37.02
2022-12-18T02:32:46.909Z,37.11
2022-12-18T02:35:34.497Z,36.58
2022-12-18T02:38:22.083Z,36.10
2022-12-18T02:41:09.665Z,37.06
2022-12-18T02:43:57.259Z,34.28
2022-12-18T02:46:45.064Z,35.58
2022-12-18T02:49:32.650Z,35.16
2022-12-18T02:52:20.207Z,35.85
2022-12-18T02:55:07.796Z,36.90
2022-12-18T02:57:55.350Z,35.05
2022-12-18T03:00:42.971Z,34.69
2022-12-18T03:03:30.654Z,35.46
2022-12-18T03:06:18.348Z,34.17
2022-12-18T03:09:05.940Z,36.25
2022-12-18T03:11:53.521Z,34.67
2022-12-18T03:14:41.118Z,34.93
2022-12-18T03:17:28.698Z,34.93
2022-12-18T03:20:16.266Z,34.97
2022-12-18T03:23:03.836Z,34.75
2022-12-18T03:25:51.411Z,35.50
2022-12-18T03:28:38.975Z,33.66
2022-12-18T03:31:26.635Z,33.87
2022-12-18T03:34:14.209Z,34.37
2022-12-18T03:37:01.862Z,33.13
2022-12-18T03:39:49.423Z,32.48
2022-12-18T03:42:36.998Z,33.52
2022-12-18T03:45:24.577Z,34.83
2022-12-18T03:48:12.173Z,34.30
2022-12-18T03:50:59.751Z,34.28
2022-12-18T03:53:47.311Z,33.86
2022-12-18T03:56:34.901Z,33.74
2022-12-18T03:59:22.525Z,33.85
2022-12-18T04:02:10.223Z,33.07
2022-12-18T04:04:57.898Z,33.23
2022-12-18T04:07:45.491Z,33.96
2022-12-18T04:10:33.063Z,35.78
2022-12-18T04:13:40.963Z,35.56
2022-12-18T04:16:44.195Z,35.83
2022-12-18T04:19:31.771Z,35.71
2022-12-18T04:22:19.342Z,35.45
2022-12-18T04:25:08.117Z,38.76
2022-12-18T04:27:55.717Z,39.31
2022-12-18T04:30:43.362Z,39.89
2022-12-18T04:33:31.002Z,37.55
2022-12-18T04:36:18.602Z,37.21
2022-12-18T04:39:06.166Z,37.84
2022-12-18T04:41:53.750Z,35.59
2022-12-18T04:44:41.322Z,35.05
2022-12-18T04:47:28.914Z,34.84
2022-12-18T04:50:16.497Z,34.25
2022-12-18T04:53:04.053Z,32.55
2022-12-18T04:55:51.660Z,33.83
2022-12-18T04:58:39.223Z,33.46
2022-12-18T05:01:32.582Z,34.55
2022-12-18T05:04:22.042Z,33.37
2022-12-18T05:07:09.630Z,34.65
2022-12-18T05:09:57.210Z,33.85
2022-12-18T05:12:44.786Z,34.01
2022-12-18T05:15:32.366Z,34.36
2022-12-18T05:18:19.940Z,35.73
2022-12-18T05:21:07.548Z,36.42
2022-12-18T05:23:55.117Z,36.97
2022-12-18T05:26:42.730Z,35.72
2022-12-18T05:29:30.297Z,36.53
2022-12-18T05:32:17.869Z,37.68
2022-12-18T05:35:05.457Z,36.97
2022-12-18T05:37:53.148Z,38.64
2022-12-18T05:40:42.730Z,38.24
2022-12-18T05:43:30.410Z,37.52
2022-12-18T05:46:20.044Z,38.17
2022-12-18T05:49:07.701Z,39.19
2022-12-18T05:51:55.290Z,39.71
2022-12-18T05:54:42.896Z,40.19
2022-12-18T05:57:30.493Z,39.62
2022-12-18T06:00:18.060Z,38.57
2022-12-18T06:03:05.737Z,39.12
2022-12-18T06:05:53.398Z,37.47
2022-12-18T06:08:46.039Z,37.72
2022-12-18T06:11:34.147Z,37.08
2022-12-18T06:14:21.821Z,39.03
2022-12-18T06:17:09.413Z,37.60
2022-12-18T06:19:57.029Z,37.78
2022-12-18T06:22:44.613Z,40.64
2022-12-18T06:25:32.192Z,41.36
2022-12-18T06:28:19.773Z,42.41
2022-12-18T06:31:08.436Z,44.69
2022-12-18T06:33:56.058Z,44.79
2022-12-18T06:36:43.649Z,46.37
2022-12-18T06:39:31.242Z,44.83
2022-12-18T06:42:18.930Z,43.29
2022-12-18T06:45:06.538Z,44.80
2022-12-18T06:47:54.246Z,45.27
2022-12-18T06:50:41.837Z,47.27
2022-12-18T06:53:29.503Z,45.12
2022-12-18T06:56:17.080Z,43.97
2022-12-18T06:59:04.686Z,42.31
2022-12-18T07:01:52.432Z,41.58
2022-12-18T07:04:40.160Z,40.60
2022-12-18T07:07:27.736Z,39.70
2022-12-18T07:10:15.314Z,41.90
2022-12-18T07:13:02.866Z,40.38
2022-12-18T07:15:50.493Z,41.66
2022-12-18T07:18:38.085Z,41.90
2022-12-18T07:21:25.702Z,40.88
2022-12-18T07:24:13.270Z,38.62
2022-12-18T07:27:00.884Z,39.02
2022-12-18T07:29:48.477Z,39.04
2022-12-18T07:32:36.065Z,38.35
2022-12-18T07:35:25.310Z,35.62
2022-12-18T07:38:13.105Z,34.91
2022-12-18T07:41:00.735Z,35.19
2022-12-18T07:43:48.311Z,34.18
2022-12-18T07:46:37.895Z,33.99
2022-12-18T07:49:25.460Z,33.86
2022-12-18T07:52:13.046Z,33.23
2022-12-18T07:55:00.625Z,32.45
2022-12-18T07:57:51.269Z,32.81
2022-12-18T08:00:40.184Z,32.97
2022-12-18T08:03:27.799Z,32.53
2022-12-18T08:06:15.405Z,32.31
2022-12-18T08:09:03.030Z,31.20
2022-12-18T08:11:50.646Z,30.02
2022-12-18T08:14:38.229Z,30.27
2022-12-18T08:17:25.811Z,30.38
2022-12-18T08:20:13.437Z,31.51
2022-12-18T08:23:01.039Z,32.43
2022-12-18T08:25:48.663Z,32.07
2022-12-18T08:28:36.273Z,32.29
2022-12-18T08:31:23.916Z,32.08
2022-12-18T08:34:12.159Z,32.40
2022-12-18T08:36:59.730Z,32.46
2022-12-18T08:39:47.336Z,31.57
2022-12-18T08:42:34.914Z,32.89
2022-12-18T08:45:22.508Z,33.05
2022-12-18T08:48:10.205Z,32.50
2022-12-18T08:50:57.788Z,31.89
2022-12-18T08:53:45.396Z,31.86
2022-12-18T08:56:32.949Z,30.99
2022-12-18T08:59:20.790Z,32.12
2022-12-18T09:02:08.537Z,30.84
2022-12-18T09:04:57.714Z,29.90
2022-12-18T09:07:45.495Z,29.93
2022-12-18T09:10:35.644Z,32.07
2022-12-18T09:13:26.407Z,34.31
2022-12-18T09:16:13.993Z,33.88
2022-12-18T09:19:01.578Z,33.85
2022-12-18T09:21:49.185Z,33.39
2022-12-18T09:24:36.743Z,33.59
2022-12-18T09:27:24.315Z,33.56
2022-12-18T09:30:11.893Z,32.97
2022-12-18T09:32:59.698Z,33.60
2022-12-18T09:35:47.943Z,31.71
2022-12-18T09:38:35.734Z,32.80
2022-12-18T09:41:23.306Z,32.17
2022-12-18T09:44:10.922Z,33.19
2022-12-18T09:46:58.505Z,33.49
2022-12-18T09:49:46.182Z,31.42
2022-12-18T09:52:35.759Z,31.59
2022-12-18T09:55:23.467Z,31.63
2022-12-18T09:58:11.036Z,32.91
2022-12-18T10:00:58.621Z,32.94
2022-12-18T10:03:46.228Z,31.40
2022-12-18T10:06:33.808Z,30.93
2022-12-18T10:09:21.361Z,30.68
2022-12-18T10:11:56.654Z,31.28
2022-12-18T10:14:24.076Z,31.40
2022-12-18T10:43:19.875Z,29.98
2022-12-18T10:46:06.027Z,29.92
2022-12-18T10:48:53.661Z,29.70
2022-12-18T10:51:41.238Z,29.98
2022-12-18T10:54:28.812Z,28.99
2022-12-18T10:57:16.391Z,27.66
2022-12-18T11:00:03.957Z,28.11
2022-12-18T11:02:51.668Z,30.30
2022-12-18T11:05:39.374Z,34.48
2022-12-18T11:08:26.982Z,35.20
2022-12-18T11:11:14.552Z,36.76
2022-12-18T11:14:02.154Z,37.77
2022-12-18T11:17:23.766Z,36.63
2022-12-18T11:19:57.255Z,36.82
2022-12-18T11:22:44.850Z,37.21
2022-12-18T11:25:34.492Z,37.74
2022-12-18T11:28:23.161Z,38.16
2022-12-18T11:31:10.886Z,37.35
2022-12-18T11:34:27.448Z,38.65
2022-12-18T11:37:06.035Z,38.62
2022-12-18T11:39:53.626Z,37.98
2022-12-18T11:42:41.189Z,39.37
2022-12-18T11:45:28.762Z,39.75
2022-12-18T11:48:16.399Z,39.21
2022-12-18T11:51:03.960Z,38.06
2022-12-18T11:53:51.561Z,38.58
2022-12-18T11:56:39.185Z,36.54
2022-12-18T11:59:26.757Z,35.63
2022-12-18T12:02:14.387Z,36.74
2022-12-18T12:05:02.082Z,37.71
2022-12-18T12:07:49.685Z,38.10
2022-12-18T12:10:37.249Z,39.29
2022-12-18T12:13:24.854Z,38.55
2022-12-18T12:16:12.455Z,40.14
2022-12-18T12:19:00.344Z,40.16
2022-12-18T12:21:47.920Z,42.04
2022-12-18T12:24:35.519Z,41.60
2022-12-18T12:27:23.130Z,43.49
2022-12-18T12:30:10.723Z,44.47
2022-12-18T12:32:58.284Z,41.20
2022-12-18T12:35:45.871Z,40.58
2022-12-18T12:38:33.471Z,42.50
2022-12-18T12:41:21.055Z,42.74
2022-12-18T12:44:08.599Z,41.83
2022-12-18T12:46:56.544Z,41.30
2022-12-18T12:49:44.109Z,41.72
2022-12-18T12:52:33.854Z,43.14
2022-12-18T12:55:21.482Z,43.17
2022-12-18T12:58:10.150Z,41.62
2022-12-18T13:00:59.088Z,41.30
2022-12-18T13:03:47.467Z,41.66
2022-12-18T13:06:36.905Z,41.17
2022-12-18T13:09:26.867Z,40.44
2022-12-18T13:12:14.443Z,40.44
2022-12-18T13:15:02.093Z,41.17
2022-12-18T13:17:49.688Z,41.48
2022-12-18T13:20:37.279Z,42.12
2022-12-18T13:23:24.878Z,39.35
2022-12-18T13:26:12.462Z,38.58
2022-12-18T13:29:00.085Z,37.92
2022-12-18T13:31:48.057Z,38.39
2022-12-18T13:34:36.297Z,37.08
2022-12-18T13:37:24.279Z,36.11
2022-12-18T13:40:11.892Z,35.26
2022-12-18T13:42:59.495Z,33.10
2022-12-18T13:45:47.562Z,32.70
2022-12-18T13:48:35.375Z,32.64
2022-12-18T13:51:23.077Z,33.43
2022-12-18T13:54:10.655Z,39.85
2022-12-18T13:56:58.260Z,39.46
2022-12-18T13:59:45.959Z,43.57
2022-12-18T14:02:34.324Z,41.60
2022-12-18T14:05:22.015Z,41.69
2022-12-18T14:08:09.632Z,41.66
2022-12-18T14:10:57.226Z,40.66
2022-12-18T14:13:44.825Z,39.60
2022-12-18T14:16:32.522Z,39.87
2022-12-18T14:19:20.540Z,42.43
2022-12-18T14:22:08.122Z,41.11
2022-12-18T14:24:55.736Z,45.81
2022-12-18T14:27:43.340Z,49.90
2022-12-18T14:30:30.970Z,45.51
2022-12-18T14:33:18.563Z,44.13
2022-12-18T14:36:06.190Z,45.27
2022-12-18T14:38:53.785Z,44.64
2022-12-18T14:41:41.384Z,42.49
2022-12-18T14:44:39.114Z,43.25
2022-12-18T14:47:36.544Z,42.88
2022-12-18T14:50:24.123Z,41.63
2022-12-18T14:53:11.709Z,40.97
2022-12-18T14:55:59.326Z,41.34
2022-12-18T14:58:47.170Z,40.53
2022-12-18T15:01:34.832Z,51.84
2022-12-18T15:04:22.519Z,40.13
2022-12-18T15:07:10.100Z,40.98
2022-12-18T15:09:57.888Z,40.45
2022-12-18T15:12:45.467Z,40.67
2022-12-18T15:15:33.067Z,38.66
2022-12-18T15:18:20.641Z,40.02
2022-12-18T15:21:08.247Z,43.20
2022-12-18T15:23:55.814Z,41.88
2022-12-18T15:26:43.410Z,42.20
2022-12-18T15:29:30.994Z,42.74
2022-12-18T15:32:18.589Z,42.52
2022-12-18T15:35:06.169Z,42.26
2022-12-18T15:37:53.759Z,40.81
2022-12-18T15:40:41.326Z,42.17
2022-12-18T15:43:29.002Z,40.93
2022-12-18T15:46:16.616Z,40.69
2022-12-18T15:49:04.253Z,36.21
2022-12-18T15:51:51.844Z,39.37
2022-12-18T15:54:39.478Z,39.57
2022-12-18T15:57:27.038Z,41.39
2022-12-18T16:00:14.740Z,36.99
2022-12-18T16:03:02.494Z,36.73
2022-12-18T16:05:50.176Z,35.38
2022-12-18T16:08:37.776Z,34.10
2022-12-18T16:11:27.086Z,33.95
2022-12-18T16:14:14.688Z,34.33
2022-12-18T16:17:02.269Z,33.40
2022-12-18T16:19:49.848Z,33.54
2022-12-18T16:22:37.434Z,33.65
2022-12-18T16:25:25.007Z,31.99
2022-12-18T16:28:12.609Z,31.40
2022-12-18T16:31:00.228Z,32.59
2022-12-18T16:33:47.800Z,31.87
2022-12-18T16:36:35.387Z,31.73
2022-12-18T16:39:22.985Z,31.92
2022-12-18T16:42:11.812Z,31.53
2022-12-18T16:44:59.379Z,31.19
2022-12-18T16:47:46.981Z,29.77
2022-12-18T16:50:34.553Z,31.10
2022-12-18T16:53:22.117Z,31.20
2022-12-18T16:56:09.695Z,32.04
2022-12-18T16:58:57.294Z,30.56
2022-12-18T17:01:44.974Z,28.97
2022-12-18T17:04:32.682Z,27.22
2022-12-18T17:07:20.293Z,26.99
2022-12-18T17:10:07.875Z,27.77
2022-12-18T17:12:55.746Z,26.56
2022-12-18T17:15:43.387Z,26.26
2022-12-18T17:18:31.002Z,26.62
2022-12-18T17:21:18.587Z,26.08
2022-12-18T17:24:06.177Z,22.18
2022-12-18T17:26:53.774Z,17.53
2022-12-18T17:29:47.159Z,14.56
2022-12-18T17:32:36.202Z,13.44
2022-12-18T17:35:23.811Z,11.83
2022-12-18T17:38:11.397Z,11.91
2022-12-18T17:40:58.963Z,31.42
2022-12-18T17:43:46.539Z,33.51
2022-12-18T17:46:34.204Z,30.03
2022-12-18T17:49:21.877Z,22.51
2022-12-18T17:52:09.491Z,19.19
2022-12-18T17:54:57.098Z,18.29
2022-12-18T17:57:44.693Z,16.48
2022-12-18T18:00:32.277Z,14.73
2022-12-18T18:03:20.063Z,15.23
2022-12-18T18:06:07.786Z,15.85
2022-12-18T18:08:56.441Z,17.29
2022-12-18T18:11:44.129Z,16.27
2022-12-18T18:14:31.708Z,15.03
2022-12-18T18:17:19.289Z,14.73
2022-12-18T18:20:06.878Z,14.98
2022-12-18T18:22:54.519Z,15.24
2022-12-18T18:25:42.107Z,15.94
2022-12-18T18:28:29.763Z,16.65
2022-12-18T18:31:17.502Z,16.60
2022-12-18T18:34:05.286Z,16.21
2022-12-18T18:36:52.877Z,15.03
2022-12-18T18:39:40.483Z,14.24
2022-12-18T18:42:28.071Z,13.75
2022-12-18T18:45:15.657Z,14.37
2022-12-18T18:48:03.240Z,13.58
2022-12-18T18:50:50.822Z,13.33
2022-12-18T18:53:40.685Z,13.28
2022-12-18T18:59:36.075Z,15.60
2022-12-18T19:02:23.756Z,15.58
2022-12-18T19:05:11.438Z,15.14
2022-12-18T19:07:59.026Z,15.07
2022-12-18T19:10:46.646Z,15.64
2022-12-18T19:13:34.270Z,15.63
2022-12-18T19:16:21.965Z,15.51
2022-12-18T19:19:11.698Z,14.68
2022-12-18T19:21:59.437Z,15.65
2022-12-18T19:24:47.018Z,15.16
2022-12-18T19:27:34.656Z,15.54
2022-12-18T19:30:22.225Z,17.08
2022-12-18T19:33:34.525Z,16.99
2022-12-18T19:36:17.453Z,16.38
2022-12-18T19:39:05.252Z,16.70
2022-12-18T19:41:53.001Z,16.82
2022-12-18T19:44:41.842Z,15.91
2022-12-18T19:47:29.390Z,15.58
2022-12-18T19:50:16.991Z,15.65
2022-12-18T19:53:04.642Z,15.86
2022-12-18T19:55:54.540Z,15.90
2022-12-18T19:58:42.491Z,16.55
2022-12-18T20:01:30.420Z,15.34
2022-12-18T20:04:18.193Z,15.95
2022-12-18T20:07:05.795Z,16.22
2022-12-18T20:10:02.613Z,15.55
2022-12-18T20:12:53.065Z,14.82
2022-12-18T20:15:45.249Z,13.83
2022-12-18T20:18:33.183Z,13.85
2022-12-18T20:21:20.893Z,13.56
2022-12-18T20:24:08.497Z,12.68
2022-12-18T20:26:56.146Z,14.32
2022-12-18T20:29:43.737Z,14.22
2022-12-18T20:32:36.784Z,13.00
2022-12-18T20:35:24.754Z,12.84
2022-12-18T20:38:13.046Z,13.12
2022-12-18T20:41:01.014Z,13.23
2022-12-18T20:43:48.574Z,12.30
2022-12-18T20:46:36.147Z,11.97
2022-12-18T20:49:23.696Z,12.36
2022-12-18T20:52:11.288Z,12.17
2022-12-18T20:54:58.861Z,11.17
2022-12-18T20:57:48.213Z,11.80
2022-12-18T21:00:35.777Z,11.24
2022-12-18T21:03:23.392Z,11.30
2022-12-18T21:06:11.007Z,11.24
2022-12-18T21:08:58.554Z,10.73
2022-12-18T21:11:46.124Z,10.82
2022-12-18T21:14:35.698Z,11.01
2022-12-18T21:17:23.270Z,11.21
2022-12-18T21:20:10.938Z,10.89
2022-12-18T21:23:13.200Z,11.13
2022-12-18T21:26:04.374Z,11.02
2022-12-18T21:28:51.925Z,10.90
2022-12-18T21:31:39.834Z,10.85
2022-12-18T21:34:27.390Z,9.33
2022-12-18T21:37:14.942Z,9.29
2022-12-18T21:40:02.505Z,9.12
2022-12-18T21:42:50.077Z,8.06
2022-12-18T21:45:37.655Z,7.54
2022-12-18T21:48:25.210Z,7.94
2022-12-18T21:51:12.763Z,8.17
2022-12-18T21:54:00.309Z,8.83
2022-12-18T21:56:49.866Z,7.80
2022-12-18T21:59:37.414Z,7.62
2022-12-18T22:02:25.216Z,7.18
2022-12-18T22:05:12.910Z,7.06
2022-12-18T22:08:00.983Z,6.82
2022-12-18T22:10:48.548Z,7.02
2022-12-18T22:13:36.138Z,7.13
2022-12-18T22:16:23.730Z,6.75
2022-12-18T22:19:11.337Z,7.25
2022-12-18T22:21:58.961Z,7.29
2022-12-18T22:24:46.535Z,7.81
2022-12-18T22:27:34.074Z,9.96
2022-12-18T22:30:21.654Z,14.56
2022-12-18T22:33:09.258Z,15.91
2022-12-18T22:35:56.861Z,15.65
2022-12-18T22:38:44.425Z,16.11
2022-12-18T22:41:32.003Z,16.52
2022-12-18T22:44:20.372Z,17.19
2022-12-18T22:47:07.977Z,16.48
2022-12-18T22:49:55.597Z,15.11
2022-12-18T22:52:43.181Z,13.86
2022-12-18T22:55:32.757Z,12.02
2022-12-18T22:58:20.337Z,12.30
2022-12-18T23:01:07.972Z,19.28
2022-12-18T23:03:55.634Z,17.96
2022-12-18T23:06:43.265Z,12.53
2022-12-18T23:09:30.865Z,9.61
2022-12-18T23:12:18.427Z,9.76
2022-12-18T23:15:06.083Z,9.73
2022-12-18T23:17:53.672Z,9.97
2022-12-18T23:20:41.256Z,10.86
2022-12-18T23:23:29.203Z,10.18
2022-12-18T23:26:16.766Z,10.13
2022-12-18T23:29:04.346Z,10.60
2022-12-18T23:31:51.947Z,11.60
2022-12-18T23:34:39.590Z,11.55
2022-12-18T23:37:57.121Z,11.13
2022-12-18T23:40:34.655Z,10.39
2022-12-18T23:43:22.297Z,10.41
2022-12-18T23:46:09.936Z,10.51
2022-12-18T23:48:57.535Z,9.83
2022-12-18T23:51:45.163Z,10.08
2022-12-18T23:54:33.740Z,10.16
2022-12-18T23:57:21.403Z,10.06
