createdAt,value
2019-05-23T00:00:28.305Z,10.70
2019-05-23T00:02:54.865Z,10.60
2019-05-23T00:05:39.722Z,10.60
2019-05-23T00:08:07.802Z,10.50
2019-05-23T00:10:42.445Z,10.50
2019-05-23T00:13:13.342Z,10.40
2019-05-23T00:15:41.448Z,10.40
2019-05-23T00:18:09.696Z,10.30
2019-05-23T00:20:36.238Z,10.30
2019-05-23T00:23:04.705Z,10.30
2019-05-23T00:25:33.152Z,10.30
2019-05-23T00:28:00.358Z,10.20
2019-05-23T00:30:28.428Z,10.20
2019-05-23T00:32:59.821Z,10.10
2019-05-23T00:35:27.542Z,10.10
2019-05-23T00:37:54.930Z,10.00
2019-05-23T00:40:23.119Z,10.00
2019-05-23T00:42:50.026Z,9.90
2019-05-23T00:45:16.832Z,9.90
2019-05-23T00:47:43.018Z,9.80
2019-05-23T00:50:11.274Z,9.80
2019-05-23T00:52:39.998Z,9.80
2019-05-23T00:55:07.712Z,9.80
2019-05-23T00:57:34.978Z,9.70
2019-05-23T01:00:01.666Z,9.80
2019-05-23T01:02:29.924Z,9.70
2019-05-23T01:04:56.969Z,9.60
2019-05-23T01:07:25.142Z,9.60
2019-05-23T01:09:51.619Z,9.50
2019-05-23T01:12:18.872Z,9.50
2019-05-23T01:14:45.096Z,9.50
2019-05-23T01:17:11.479Z,9.50
2019-05-23T01:19:38.130Z,9.50
2019-05-23T01:22:08.959Z,9.50
2019-05-23T01:24:37.175Z,9.50
2019-05-23T01:27:05.274Z,9.40
2019-05-23T01:29:37.695Z,9.40
2019-05-23T01:32:06.742Z,9.40
2019-05-23T01:34:33.375Z,9.30
2019-05-23T01:36:59.962Z,9.30
2019-05-23T01:39:26.783Z,9.20
2019-05-23T01:41:53.684Z,9.20
2019-05-23T01:44:20.727Z,9.20
2019-05-23T01:46:48.413Z,9.20
2019-05-23T01:49:14.596Z,9.20
2019-05-23T01:51:40.765Z,9.20
2019-05-23T01:54:07.066Z,9.20
2019-05-23T01:56:33.914Z,9.20
2019-05-23T01:59:00.688Z,9.10
2019-05-23T02:01:27.679Z,9.10
2019-05-23T02:03:53.915Z,9.10
2019-05-23T02:06:21.076Z,9.10
2019-05-23T02:08:47.270Z,9.10
2019-05-23T02:11:14.934Z,9.10
2019-05-23T02:13:41.478Z,9.10
2019-05-23T02:16:08.927Z,9.10
2019-05-23T02:18:35.634Z,9.10
2019-05-23T02:21:02.773Z,9.10
2019-05-23T02:23:29.559Z,9.10
2019-05-23T02:25:56.975Z,9.10
2019-05-23T02:28:23.159Z,9.10
2019-05-23T02:30:50.773Z,9.10
2019-05-23T02:33:17.042Z,9.10
2019-05-23T02:35:43.260Z,9.00
2019-05-23T02:38:11.705Z,9.10
2019-05-23T02:40:42.887Z,9.10
2019-05-23T02:43:14.238Z,9.00
2019-05-23T02:45:44.398Z,9.00
2019-05-23T02:48:13.923Z,9.00
2019-05-23T02:50:48.617Z,9.00
2019-05-23T02:53:16.134Z,9.00
2019-05-23T02:55:43.234Z,8.90
2019-05-23T02:58:23.592Z,8.90
2019-05-23T03:00:55.737Z,8.90
2019-05-23T03:03:26.109Z,8.90
2019-05-23T03:05:56.054Z,8.90
2019-05-23T03:08:23.491Z,8.90
2019-05-23T03:10:57.146Z,8.80
2019-05-23T03:13:25.817Z,8.80
2019-05-23T03:15:53.049Z,8.80
2019-05-23T03:18:22.756Z,8.80
2019-05-23T03:20:50.833Z,8.80
2019-05-23T03:23:17.288Z,8.80
2019-05-23T03:25:53.219Z,8.80
2019-05-23T03:28:23.058Z,8.80
2019-05-23T03:31:26.810Z,8.80
2019-05-23T03:33:32.189Z,8.80
2019-05-23T03:36:01.035Z,8.80
2019-05-23T03:38:27.537Z,8.80
2019-05-23T03:40:54.080Z,8.80
2019-05-23T03:43:21.161Z,8.80
2019-05-23T03:45:49.661Z,8.80
2019-05-23T03:48:16.357Z,8.70
2019-05-23T03:50:43.729Z,8.70
2019-05-23T03:53:11.465Z,8.70
2019-05-23T03:55:37.887Z,8.70
2019-05-23T03:58:05.231Z,8.70
2019-05-23T04:00:34.729Z,8.70
2019-05-23T04:03:01.966Z,8.70
2019-05-23T04:05:29.306Z,8.70
2019-05-23T04:07:56.186Z,8.70
2019-05-23T04:10:23.103Z,8.70
2019-05-23T04:12:49.885Z,8.80
2019-05-23T04:15:17.243Z,8.80
2019-05-23T04:17:45.445Z,8.80
2019-05-23T04:20:12.547Z,8.80
2019-05-23T04:22:39.309Z,8.80
2019-05-23T04:25:06.352Z,8.90
2019-05-23T04:27:33.102Z,8.90
2019-05-23T04:29:59.470Z,8.90
2019-05-23T04:32:25.878Z,9.00
2019-05-23T04:34:52.546Z,9.00
2019-05-23T04:37:19.354Z,9.00
2019-05-23T04:39:45.734Z,9.10
2019-05-23T04:42:12.814Z,9.10
2019-05-23T04:44:43.717Z,9.20
2019-05-23T04:47:08.920Z,9.30
2019-05-23T04:49:36.252Z,9.30
2019-05-23T04:52:04.436Z,9.40
2019-05-23T04:54:31.748Z,9.60
2019-05-23T04:56:58.727Z,9.70
2019-05-23T04:59:25.447Z,9.80
2019-05-23T05:01:53.593Z,9.90
2019-05-23T05:04:20.493Z,10.00
2019-05-23T05:06:47.258Z,10.10
2019-05-23T05:09:15.660Z,10.20
2019-05-23T05:11:42.194Z,10.30
2019-05-23T05:14:09.019Z,10.40
2019-05-23T05:16:36.619Z,10.50
2019-05-23T05:19:03.443Z,10.60
2019-05-23T05:21:30.274Z,10.70
2019-05-23T05:23:57.049Z,10.80
2019-05-23T05:26:23.816Z,10.90
2019-05-23T05:28:51.066Z,11.00
2019-05-23T05:31:18.479Z,11.10
2019-05-23T05:33:45.132Z,11.20
2019-05-23T05:36:11.979Z,11.40
2019-05-23T05:38:39.007Z,11.40
2019-05-23T05:41:05.777Z,11.60
2019-05-23T05:43:32.407Z,11.70
2019-05-23T05:45:59.014Z,11.80
2019-05-23T05:48:25.958Z,11.80
2019-05-23T05:50:52.338Z,11.90
2019-05-23T05:53:18.999Z,12.00
2019-05-23T05:55:45.435Z,12.10
2019-05-23T05:58:12.111Z,12.20
2019-05-23T06:00:46.979Z,12.30
2019-05-23T06:03:13.769Z,12.40
2019-05-23T06:05:56.919Z,12.50
2019-05-23T06:08:25.459Z,12.50
2019-05-23T06:10:52.419Z,12.60
2019-05-23T06:13:18.848Z,12.70
2019-05-23T06:15:45.592Z,12.80
2019-05-23T06:18:12.710Z,12.90
2019-05-23T06:20:42.318Z,12.90
2019-05-23T06:23:10.571Z,13.00
2019-05-23T06:25:37.306Z,13.00
2019-05-23T06:28:04.898Z,13.10
2019-05-23T06:30:32.835Z,13.20
2019-05-23T06:33:00.576Z,13.30
2019-05-23T06:35:27.647Z,13.30
2019-05-23T06:37:54.296Z,13.40
2019-05-23T06:40:21.082Z,13.50
2019-05-23T06:42:50.622Z,13.60
2019-05-23T06:45:16.915Z,13.60
2019-05-23T06:47:43.458Z,13.70
2019-05-23T06:50:14.809Z,13.80
2019-05-23T06:52:41.146Z,13.80
2019-05-23T06:55:07.725Z,13.90
2019-05-23T06:57:34.151Z,13.90
2019-05-23T07:00:00.536Z,14.00
2019-05-23T07:02:31.518Z,14.10
2019-05-23T07:04:55.598Z,14.10
2019-05-23T07:07:22.297Z,14.20
2019-05-23T07:09:48.593Z,14.30
2019-05-23T07:12:14.875Z,14.40
2019-05-23T07:14:41.310Z,14.40
2019-05-23T07:17:09.461Z,14.50
2019-05-23T07:19:36.137Z,14.60
2019-05-23T07:22:02.809Z,14.60
2019-05-23T07:24:29.582Z,14.70
2019-05-23T07:26:56.146Z,14.80
2019-05-23T07:29:23.055Z,14.80
2019-05-23T07:31:49.673Z,14.90
2019-05-23T07:34:16.594Z,15.00
2019-05-23T07:36:43.167Z,15.00
2019-05-23T07:39:11.732Z,15.10
2019-05-23T07:41:39.056Z,15.10
2019-05-23T07:44:06.879Z,15.20
2019-05-23T07:46:34.138Z,15.30
2019-05-23T07:49:01.030Z,15.30
2019-05-23T07:51:29.752Z,15.40
2019-05-23T07:53:58.096Z,15.50
2019-05-23T07:56:29.305Z,15.50
2019-05-23T07:58:55.982Z,15.60
2019-05-23T08:01:24.506Z,15.70
2019-05-23T08:03:51.715Z,15.70
2019-05-23T08:06:19.526Z,15.80
2019-05-23T08:08:47.618Z,15.90
2019-05-23T08:11:14.726Z,15.90
2019-05-23T08:13:41.302Z,16.00
2019-05-23T08:16:08.164Z,16.10
2019-05-23T08:18:34.772Z,16.10
2019-05-23T08:21:01.472Z,16.20
2019-05-23T08:23:28.324Z,16.20
2019-05-23T08:25:54.899Z,16.30
2019-05-23T08:28:21.660Z,16.40
2019-05-23T08:30:48.339Z,16.50
2019-05-23T08:33:15.019Z,16.60
2019-05-23T08:35:42.901Z,16.60
2019-05-23T08:38:09.796Z,16.70
2019-05-23T08:40:37.219Z,16.70
2019-05-23T08:43:03.988Z,16.80
2019-05-23T08:45:30.509Z,16.80
2019-05-23T08:47:56.773Z,16.80
2019-05-23T08:50:23.785Z,16.90
2019-05-23T08:52:50.468Z,17.00
2019-05-23T08:55:24.443Z,17.10
2019-05-23T08:57:54.165Z,17.20
2019-05-23T09:00:22.099Z,17.20
2019-05-23T09:02:48.830Z,17.30
2019-05-23T09:05:16.910Z,17.30
2019-05-23T09:07:43.572Z,17.30
2019-05-23T09:10:10.653Z,17.40
2019-05-23T09:12:36.974Z,17.40
2019-05-23T09:15:09.582Z,17.40
2019-05-23T09:17:51.447Z,17.50
2019-05-23T09:20:05.711Z,17.50
2019-05-23T09:22:32.779Z,17.60
2019-05-23T09:24:59.212Z,17.70
2019-05-23T09:27:25.867Z,17.80
2019-05-23T09:29:53.208Z,17.90
2019-05-23T09:32:19.829Z,17.90
2019-05-23T09:34:46.500Z,18.00
2019-05-23T09:37:13.130Z,18.10
2019-05-23T09:39:40.471Z,18.10
2019-05-23T09:42:06.842Z,18.20
2019-05-23T09:44:33.199Z,18.20
2019-05-23T09:46:59.815Z,18.30
2019-05-23T09:49:26.568Z,18.40
2019-05-23T09:51:57.482Z,18.40
2019-05-23T09:54:21.445Z,18.50
2019-05-23T09:56:47.948Z,18.50
2019-05-23T09:59:15.092Z,18.60
2019-05-23T10:01:41.451Z,18.60
2019-05-23T10:04:08.420Z,18.70
2019-05-23T10:06:35.185Z,18.80
2019-05-23T10:09:01.536Z,18.80
2019-05-23T10:11:28.058Z,18.90
2019-05-23T10:13:54.538Z,19.00
2019-05-23T10:16:21.104Z,19.10
2019-05-23T10:18:48.105Z,19.20
2019-05-23T10:21:14.721Z,19.30
2019-05-23T10:23:41.147Z,19.30
2019-05-23T10:26:07.725Z,19.40
2019-05-23T10:28:34.424Z,19.50
2019-05-23T10:31:00.819Z,19.60
2019-05-23T10:33:27.143Z,19.70
2019-05-23T10:36:00.320Z,19.70
2019-05-23T10:38:21.680Z,19.70
2019-05-23T10:40:48.494Z,19.70
2019-05-23T10:43:15.287Z,19.80
2019-05-23T10:45:42.373Z,19.90
2019-05-23T10:48:10.767Z,20.00
2019-05-23T10:50:44.931Z,20.10
2019-05-23T10:53:05.567Z,20.10
2019-05-23T10:55:32.131Z,20.20
2019-05-23T10:57:59.012Z,20.20
2019-05-23T11:00:27.374Z,20.30
2019-05-23T11:02:53.759Z,20.40
2019-05-23T11:05:20.539Z,20.60
2019-05-23T11:07:47.931Z,20.80
2019-05-23T11:10:15.783Z,20.90
2019-05-23T11:12:42.424Z,21.10
2019-05-23T11:15:09.887Z,21.20
2019-05-23T11:17:36.456Z,21.30
2019-05-23T11:20:07.656Z,21.40
2019-05-23T11:22:34.118Z,21.60
2019-05-23T11:25:01.790Z,21.80
2019-05-23T11:27:29.479Z,22.10
2019-05-23T11:29:56.002Z,22.30
2019-05-23T11:32:22.684Z,22.50
2019-05-23T11:34:49.297Z,22.90
2019-05-23T11:37:16.311Z,23.20
2019-05-23T11:39:49.944Z,23.60
2019-05-23T11:42:11.222Z,24.00
2019-05-23T11:44:38.310Z,24.70
2019-05-23T11:47:05.751Z,25.80
2019-05-23T11:49:32.380Z,26.70
2019-05-23T11:51:58.895Z,27.10
2019-05-23T11:54:26.594Z,28.20
2019-05-23T11:56:55.193Z,29.30
2019-05-23T11:59:21.893Z,30.30
2019-05-23T12:02:08.287Z,30.00
2019-05-23T12:04:36.568Z,29.20
2019-05-23T12:07:05.272Z,28.30
2019-05-23T12:09:31.761Z,28.10
2019-05-23T12:11:58.472Z,28.90
2019-05-23T12:14:25.145Z,29.70
2019-05-23T12:16:52.295Z,30.10
2019-05-23T12:19:19.605Z,30.10
2019-05-23T12:21:46.117Z,30.50
2019-05-23T12:24:13.756Z,30.20
2019-05-23T12:26:41.239Z,30.00
2019-05-23T12:29:08.123Z,30.40
2019-05-23T12:31:34.662Z,30.90
2019-05-23T12:34:01.578Z,30.90
2019-05-23T12:36:28.402Z,31.10
2019-05-23T12:38:55.015Z,31.40
2019-05-23T12:41:21.457Z,31.60
2019-05-23T12:43:47.886Z,31.80
2019-05-23T12:46:15.776Z,31.40
2019-05-23T12:48:59.186Z,31.30
2019-05-23T12:51:30.835Z,31.10
2019-05-23T12:53:58.422Z,31.00
2019-05-23T12:56:25.223Z,30.90
2019-05-23T12:58:51.911Z,31.20
2019-05-23T13:01:18.216Z,31.40
2019-05-23T13:03:44.852Z,31.50
2019-05-23T13:06:11.631Z,31.70
2019-05-23T13:08:37.923Z,31.70
2019-05-23T13:11:06.031Z,31.40
2019-05-23T13:13:32.975Z,31.60
2019-05-23T13:15:59.741Z,31.70
2019-05-23T13:18:26.434Z,31.60
2019-05-23T13:20:53.698Z,31.70
2019-05-23T13:23:21.734Z,31.90
2019-05-23T13:25:48.271Z,31.50
2019-05-23T13:28:15.277Z,30.60
2019-05-23T13:30:42.369Z,29.90
2019-05-23T13:33:08.739Z,29.90
2019-05-23T13:35:35.406Z,30.20
2019-05-23T13:38:01.968Z,29.90
2019-05-23T13:40:28.803Z,29.90
2019-05-23T13:42:55.521Z,30.40
2019-05-23T13:45:22.160Z,31.30
2019-05-23T13:47:48.696Z,32.20
2019-05-23T13:50:15.738Z,32.80
2019-05-23T13:52:42.295Z,33.20
2019-05-23T13:55:09.089Z,33.40
2019-05-23T13:57:35.930Z,33.50
2019-05-23T14:00:07.708Z,33.80
2019-05-23T14:02:34.110Z,34.20
2019-05-23T14:05:00.347Z,33.90
2019-05-23T14:07:27.366Z,33.40
2019-05-23T14:09:54.187Z,32.30
2019-05-23T14:12:22.014Z,31.30
2019-05-23T14:14:49.639Z,30.20
2019-05-23T14:17:26.958Z,29.10
2019-05-23T14:19:53.592Z,28.00
2019-05-23T14:22:20.654Z,27.20
2019-05-23T14:24:47.574Z,26.70
2019-05-23T14:27:27.777Z,26.50
2019-05-23T14:29:54.287Z,26.30
2019-05-23T14:32:23.069Z,26.20
2019-05-23T14:34:51.723Z,26.10
2019-05-23T14:37:19.963Z,26.00
2019-05-23T14:39:47.215Z,26.00
2019-05-23T14:42:15.599Z,25.90
2019-05-23T14:44:42.137Z,25.80
2019-05-23T14:47:16.110Z,25.80
2019-05-23T14:49:47.415Z,25.70
2019-05-23T14:52:19.324Z,25.50
2019-05-23T14:54:47.081Z,25.30
2019-05-23T14:57:13.723Z,25.10
2019-05-23T14:59:40.131Z,25.00
2019-05-23T15:02:08.407Z,24.90
2019-05-23T15:04:35.400Z,24.80
2019-05-23T15:07:01.889Z,24.80
2019-05-23T15:09:28.645Z,24.60
2019-05-23T15:11:56.215Z,24.50
2019-05-23T15:14:22.683Z,24.40
2019-05-23T15:16:49.460Z,24.30
2019-05-23T15:19:36.475Z,24.40
2019-05-23T15:21:44.806Z,24.40
2019-05-23T15:24:11.624Z,24.40
2019-05-23T15:26:38.416Z,24.40
2019-05-23T15:29:05.040Z,24.40
2019-05-23T15:31:31.778Z,24.40
2019-05-23T15:33:58.119Z,24.40
2019-05-23T15:36:26.149Z,24.40
2019-05-23T15:39:08.202Z,24.40
2019-05-23T15:41:21.421Z,24.40
2019-05-23T15:43:48.031Z,24.30
2019-05-23T15:46:14.735Z,24.30
2019-05-23T15:48:44.033Z,24.20
2019-05-23T15:51:12.539Z,24.20
2019-05-23T15:54:00.193Z,24.20
2019-05-23T15:56:43.758Z,24.10
2019-05-23T15:59:28.526Z,24.20
2019-05-23T16:02:02.589Z,24.20
2019-05-23T16:04:29.273Z,24.10
2019-05-23T16:06:56.602Z,24.10
2019-05-23T16:09:30.017Z,24.10
2019-05-23T16:11:53.114Z,24.00
2019-05-23T16:14:20.135Z,23.90
2019-05-23T16:16:46.964Z,23.80
2019-05-23T16:19:13.450Z,23.80
2019-05-23T16:21:39.719Z,23.70
2019-05-23T16:24:07.266Z,23.60
2019-05-23T16:26:34.072Z,23.60
2019-05-23T16:29:00.526Z,23.50
2019-05-23T16:31:27.431Z,23.40
2019-05-23T16:33:53.963Z,23.40
2019-05-23T16:36:20.542Z,23.40
2019-05-23T16:38:46.984Z,23.30
2019-05-23T16:41:13.839Z,23.30
2019-05-23T16:43:40.271Z,23.30
2019-05-23T16:46:07.492Z,23.30
2019-05-23T16:48:34.851Z,23.30
2019-05-23T16:51:01.461Z,23.20
2019-05-23T16:53:28.283Z,23.20
2019-05-23T16:56:05.684Z,23.20
2019-05-23T16:58:46.379Z,23.20
2019-05-23T17:01:31.089Z,23.30
2019-05-23T17:04:06.030Z,23.30
2019-05-23T17:06:40.780Z,23.40
2019-05-23T17:09:21.528Z,23.40
2019-05-23T17:11:50.274Z,23.50
2019-05-23T17:14:21.815Z,23.50
2019-05-23T17:16:52.884Z,23.50
2019-05-23T17:19:33.543Z,23.40
2019-05-23T17:22:11.094Z,23.30
2019-05-23T17:24:40.253Z,23.20
2019-05-23T17:27:25.284Z,23.20
2019-05-23T17:30:10.185Z,23.20
2019-05-23T17:32:37.172Z,23.20
2019-05-23T17:35:04.190Z,23.20
2019-05-23T17:37:31.391Z,23.20
2019-05-23T17:39:58.183Z,23.20
2019-05-23T17:42:24.880Z,23.20
2019-05-23T17:44:51.945Z,23.10
2019-05-23T17:47:18.875Z,23.10
2019-05-23T17:49:45.599Z,23.00
2019-05-23T17:52:12.029Z,22.90
2019-05-23T17:54:38.724Z,22.80
2019-05-23T17:57:05.537Z,22.60
2019-05-23T17:59:32.213Z,22.50
2019-05-23T18:01:58.487Z,22.50
2019-05-23T18:04:25.439Z,22.40
2019-05-23T18:06:51.956Z,22.30
2019-05-23T18:09:19.695Z,22.20
2019-05-23T18:11:46.114Z,22.10
2019-05-23T18:14:13.071Z,22.00
2019-05-23T18:16:39.984Z,21.90
2019-05-23T18:19:06.981Z,21.80
2019-05-23T18:21:34.186Z,21.80
2019-05-23T18:24:01.225Z,21.70
2019-05-23T18:26:28.025Z,21.60
2019-05-23T18:28:55.238Z,21.50
2019-05-23T18:31:29.455Z,21.40
2019-05-23T18:33:55.968Z,21.40
2019-05-23T18:36:24.544Z,21.30
2019-05-23T18:38:51.125Z,21.30
2019-05-23T18:41:17.348Z,21.20
2019-05-23T18:43:44.124Z,21.20
2019-05-23T18:46:12.365Z,21.10
2019-05-23T18:48:38.786Z,21.10
2019-05-23T18:51:05.209Z,20.90
2019-05-23T18:53:31.705Z,20.90
2019-05-23T18:55:58.184Z,20.80
2019-05-23T18:58:24.840Z,20.80
2019-05-23T19:00:56.894Z,20.70
2019-05-23T19:03:23.659Z,20.60
2019-05-23T19:05:50.410Z,20.60
2019-05-23T19:08:16.979Z,20.50
2019-05-23T19:10:44.796Z,20.40
2019-05-23T19:13:11.217Z,20.40
2019-05-23T19:15:37.648Z,20.30
2019-05-23T19:18:03.977Z,20.30
2019-05-23T19:20:30.193Z,20.20
2019-05-23T19:22:57.096Z,20.20
2019-05-23T19:25:24.113Z,20.10
2019-05-23T19:27:50.824Z,20.00
2019-05-23T19:30:17.180Z,20.00
2019-05-23T19:32:43.504Z,19.90
2019-05-23T19:35:09.910Z,19.80
2019-05-23T19:37:36.248Z,19.70
2019-05-23T19:40:05.901Z,19.70
2019-05-23T19:42:32.273Z,19.60
2019-05-23T19:44:58.769Z,19.50
2019-05-23T19:47:25.038Z,19.50
2019-05-23T19:49:51.529Z,19.40
2019-05-23T19:52:17.986Z,19.30
2019-05-23T19:54:44.493Z,19.30
2019-05-23T19:57:10.772Z,19.20
2019-05-23T19:59:37.071Z,19.10
2019-05-23T20:02:05.191Z,19.00
2019-05-23T20:04:33.275Z,19.00
2019-05-23T20:06:59.472Z,18.90
2019-05-23T20:09:25.732Z,18.80
2019-05-23T20:11:54.856Z,18.70
2019-05-23T20:14:20.384Z,18.60
2019-05-23T20:16:46.784Z,18.60
2019-05-23T20:19:13.239Z,18.40
2019-05-23T20:21:39.523Z,18.30
2019-05-23T20:24:05.807Z,18.20
2019-05-23T20:26:32.063Z,18.10
2019-05-23T20:28:58.378Z,18.00
2019-05-23T20:31:24.904Z,17.90
2019-05-23T20:33:51.869Z,17.80
2019-05-23T20:36:18.495Z,17.70
2019-05-23T20:38:44.673Z,17.60
2019-05-23T20:41:10.968Z,17.50
2019-05-23T20:43:37.257Z,17.40
2019-05-23T20:46:03.550Z,17.30
2019-05-23T20:48:29.799Z,17.20
2019-05-23T20:50:56.028Z,17.10
2019-05-23T20:53:22.184Z,17.10
2019-05-23T20:55:48.569Z,17.00
2019-05-23T20:58:15.239Z,16.90
2019-05-23T21:00:49.812Z,16.80
2019-05-23T21:03:16.331Z,16.70
2019-05-23T21:05:42.694Z,16.60
2019-05-23T21:08:08.885Z,16.50
2019-05-23T21:10:46.317Z,16.40
2019-05-23T21:13:12.571Z,16.30
2019-05-23T21:15:40.833Z,16.30
2019-05-23T21:18:06.892Z,16.20
2019-05-23T21:20:33.285Z,16.10
2019-05-23T21:22:59.436Z,16.00
2019-05-23T21:25:26.597Z,16.00
2019-05-23T21:27:52.877Z,15.90
2019-05-23T21:30:19.059Z,15.80
2019-05-23T21:32:45.240Z,15.80
2019-05-23T21:35:11.584Z,15.70
2019-05-23T21:37:37.807Z,15.60
2019-05-23T21:40:06.312Z,15.50
2019-05-23T21:42:46.567Z,15.50
2019-05-23T21:45:00.589Z,15.40
2019-05-23T21:47:27.051Z,15.40
2019-05-23T21:49:53.250Z,15.30
2019-05-23T21:52:19.584Z,15.20
2019-05-23T21:54:45.952Z,15.20
2019-05-23T21:57:12.266Z,15.10
2019-05-23T21:59:38.578Z,15.00
2019-05-23T22:02:09.712Z,15.00
2019-05-23T22:04:37.772Z,14.90
2019-05-23T22:07:04.054Z,14.90
2019-05-23T22:09:30.317Z,14.90
2019-05-23T22:11:56.685Z,14.80
2019-05-23T22:14:22.891Z,14.80
2019-05-23T22:16:49.297Z,14.70
2019-05-23T22:19:17.329Z,14.70
2019-05-23T22:21:43.521Z,14.60
2019-05-23T22:24:09.954Z,14.60
2019-05-23T22:26:36.153Z,14.50
2019-05-23T22:29:02.684Z,14.50
2019-05-23T22:31:29.098Z,14.40
2019-05-23T22:34:14.914Z,14.40
2019-05-23T22:36:41.144Z,14.40
2019-05-23T22:39:07.882Z,14.30
2019-05-23T22:41:35.696Z,14.30
2019-05-23T22:44:01.957Z,14.20
2019-05-23T22:46:29.137Z,14.20
2019-05-23T22:48:55.322Z,14.20
2019-05-23T22:51:21.869Z,14.20
2019-05-23T22:53:48.136Z,14.10
2019-05-23T22:56:14.441Z,14.10
2019-05-23T22:58:40.598Z,14.00
2019-05-23T23:01:06.859Z,14.10
2019-05-23T23:03:33.133Z,14.00
2019-05-23T23:05:59.321Z,14.00
2019-05-23T23:08:26.726Z,13.90
2019-05-23T23:10:52.913Z,14.00
2019-05-23T23:13:19.402Z,14.00
2019-05-23T23:15:45.589Z,14.00
2019-05-23T23:18:11.852Z,13.90
2019-05-23T23:20:38.165Z,14.00
2019-05-23T23:23:04.342Z,13.90
2019-05-23T23:25:31.903Z,13.90
2019-05-23T23:27:58.298Z,13.80
2019-05-23T23:51:35.502Z,13.50
2019-05-23T23:54:20.024Z,13.50
2019-05-23T23:57:04.394Z,13.40
2019-05-23T23:59:30.709Z,13.40
