createdAt,value
2022-10-01T00:03:47.520Z,2.90
2022-10-01T00:09:11.967Z,3.23
2022-10-01T00:14:35.684Z,3.67
2022-10-01T00:19:58.670Z,3.63
2022-10-01T00:25:25.358Z,4.13
2022-10-01T00:30:48.771Z,3.57
2022-10-01T00:36:12.576Z,4.00
2022-10-01T00:41:37.226Z,4.10
2022-10-01T00:47:05.565Z,3.70
2022-10-01T00:52:31.905Z,4.10
2022-10-01T00:57:56.434Z,3.27
2022-10-01T01:03:19.415Z,2.30
2022-10-01T01:08:42.800Z,2.43
2022-10-01T01:14:15.506Z,2.37
2022-10-01T01:19:50.745Z,2.20
2022-10-01T01:25:17.878Z,2.07
2022-10-01T01:30:42.662Z,2.13
2022-10-01T01:36:08.938Z,2.33
2022-10-01T01:41:35.471Z,2.07
2022-10-01T01:47:01.046Z,1.87
2022-10-01T01:52:24.058Z,2.40
2022-10-01T01:57:47.100Z,1.73
2022-10-01T02:03:11.957Z,1.97
2022-10-01T02:08:41.130Z,2.03
2022-10-01T02:14:10.699Z,2.07
2022-10-01T02:19:38.182Z,1.93
2022-10-01T02:25:02.876Z,2.20
2022-10-01T02:30:26.045Z,1.93
2022-10-01T02:35:52.047Z,2.23
2022-10-01T02:41:17.195Z,2.47
2022-10-01T02:46:45.309Z,3.07
2022-10-01T02:52:15.151Z,3.13
2022-10-01T02:57:38.624Z,3.17
2022-10-01T03:03:01.684Z,3.30
2022-10-01T03:08:26.205Z,3.33
2022-10-01T03:13:49.251Z,4.30
2022-10-01T03:19:12.291Z,3.33
2022-10-01T03:24:37.262Z,3.30
2022-10-01T03:30:02.503Z,3.53
2022-10-01T03:35:25.677Z,3.20
2022-10-01T03:40:50.356Z,2.67
2022-10-01T03:46:13.453Z,3.17
2022-10-01T03:51:37.577Z,3.23
2022-10-01T03:57:02.475Z,3.33
2022-10-01T04:02:27.706Z,3.43
2022-10-01T04:07:53.328Z,3.53
2022-10-01T04:13:20.878Z,2.97
2022-10-01T04:18:44.006Z,3.10
2022-10-01T04:24:07.623Z,3.43
2022-10-01T04:29:33.239Z,3.47
2022-10-01T04:34:57.706Z,4.30
2022-10-01T04:40:20.648Z,3.00
2022-10-01T04:45:45.014Z,2.70
2022-10-01T04:51:08.179Z,5.30
2022-10-01T04:56:31.187Z,3.37
2022-10-01T05:01:55.694Z,3.50
2022-10-01T05:07:19.394Z,2.40
2022-10-01T05:12:42.443Z,2.53
2022-10-01T05:18:08.171Z,2.67
2022-10-01T05:23:31.277Z,2.90
2022-10-01T05:28:54.477Z,2.43
2022-10-01T05:34:20.153Z,3.30
2022-10-01T05:39:43.214Z,2.63
2022-10-01T05:45:08.460Z,1.73
2022-10-01T05:50:34.500Z,2.77
2022-10-01T05:56:02.954Z,3.93
2022-10-01T06:01:25.979Z,3.40
2022-10-01T06:06:50.580Z,2.70
2022-10-01T06:12:17.637Z,2.20
2022-10-01T06:17:45.121Z,2.30
2022-10-01T06:23:14.511Z,2.13
2022-10-01T06:28:37.531Z,2.47
2022-10-01T06:34:01.682Z,2.97
2022-10-01T06:39:26.014Z,2.47
2022-10-01T06:44:49.058Z,2.43
2022-10-01T06:50:12.332Z,2.33
2022-10-01T06:55:37.764Z,2.57
2022-10-01T07:01:02.105Z,2.07
2022-10-01T07:06:25.989Z,2.33
2022-10-01T07:11:50.412Z,2.13
2022-10-01T07:17:13.390Z,2.43
2022-10-01T07:22:36.714Z,3.60
2022-10-01T07:28:04.307Z,2.90
2022-10-01T07:33:27.477Z,4.53
2022-10-01T07:38:51.443Z,2.97
2022-10-01T07:44:16.140Z,3.60
2022-10-01T07:49:39.951Z,4.00
2022-10-01T07:55:03.166Z,2.73
2022-10-01T08:00:29.581Z,3.90
2022-10-01T08:05:56.761Z,4.20
2022-10-01T08:11:20.009Z,3.43
2022-10-01T08:16:44.600Z,3.17
2022-10-01T08:22:08.224Z,5.70
2022-10-01T08:27:31.445Z,3.03
2022-10-01T08:32:56.930Z,2.80
2022-10-01T08:38:20.519Z,3.60
2022-10-01T08:43:44.009Z,2.70
2022-10-01T08:49:16.480Z,2.40
2022-10-01T08:54:41.867Z,2.30
2022-10-01T09:00:11.713Z,3.00
2022-10-01T09:05:49.059Z,2.33
2022-10-01T09:11:33.160Z,1.87
2022-10-01T09:17:05.309Z,2.27
2022-10-01T09:22:39.111Z,3.10
2022-10-01T09:28:07.806Z,3.63
2022-10-01T09:33:33.058Z,2.77
2022-10-01T09:39:05.451Z,2.10
2022-10-01T09:44:32.573Z,1.93
2022-10-01T09:49:55.785Z,3.07
2022-10-01T09:55:28.394Z,2.20
2022-10-01T10:00:52.540Z,2.63
2022-10-01T10:06:17.475Z,2.40
2022-10-01T10:11:43.952Z,1.77
2022-10-01T10:17:09.667Z,1.50
2022-10-01T10:22:32.791Z,1.50
2022-10-01T10:27:59.707Z,2.50
2022-10-01T10:33:24.080Z,2.97
2022-10-01T10:38:49.536Z,2.30
2022-10-01T10:44:16.800Z,2.40
2022-10-01T10:49:45.070Z,2.33
2022-10-01T10:55:23.023Z,2.63
2022-10-01T11:00:50.019Z,1.50
2022-10-01T11:06:15.219Z,1.60
2022-10-01T11:11:47.052Z,2.00
2022-10-01T11:17:27.407Z,1.77
2022-10-01T11:23:00.806Z,1.77
2022-10-01T11:28:37.444Z,2.30
2022-10-01T11:34:17.450Z,1.52
2022-10-01T11:39:43.636Z,1.63
2022-10-01T11:45:16.228Z,2.30
2022-10-01T11:50:43.792Z,1.73
2022-10-01T11:56:28.764Z,1.67
2022-10-01T12:01:58.166Z,2.40
2022-10-01T12:07:27.923Z,2.10
2022-10-01T12:12:56.300Z,1.27
2022-10-01T12:18:24.038Z,1.90
2022-10-01T12:23:52.133Z,2.93
2022-10-01T12:29:19.761Z,2.43
2022-10-01T12:34:54.502Z,2.90
2022-10-01T12:40:24.441Z,1.83
2022-10-01T12:45:53.304Z,2.47
2022-10-01T12:51:33.546Z,1.60
2022-10-01T12:57:04.566Z,1.93
2022-10-01T13:02:47.562Z,2.00
2022-10-01T13:08:26.302Z,2.50
2022-10-01T13:13:52.359Z,1.73
2022-10-01T13:19:19.203Z,2.20
2022-10-01T13:24:44.692Z,2.43
2022-10-01T13:30:17.811Z,3.25
2022-10-01T13:35:41.204Z,2.30
2022-10-01T13:41:05.812Z,2.13
2022-10-01T13:46:31.668Z,1.47
2022-10-01T13:51:55.412Z,1.80
2022-10-01T13:57:29.723Z,2.57
2022-10-01T14:03:04.005Z,1.63
2022-10-01T14:08:30.491Z,3.23
2022-10-01T14:14:22.762Z,1.83
2022-10-01T14:19:51.765Z,2.17
2022-10-01T14:25:27.687Z,2.10
2022-10-01T14:30:57.741Z,2.27
2022-10-01T14:36:28.441Z,1.63
2022-10-01T14:41:53.000Z,2.25
2022-10-01T14:47:20.620Z,1.50
2022-10-01T14:52:48.760Z,1.75
2022-10-01T14:58:18.655Z,1.50
2022-10-01T15:03:43.605Z,1.98
2022-10-01T15:09:14.380Z,1.85
2022-10-01T15:14:41.572Z,2.00
2022-10-01T15:20:05.208Z,1.67
2022-10-01T15:25:31.133Z,1.60
2022-10-01T15:30:57.573Z,1.40
2022-10-01T15:36:22.358Z,1.25
2022-10-01T15:41:52.491Z,1.93
2022-10-01T15:47:35.123Z,1.48
2022-10-01T15:53:05.821Z,1.58
2022-10-01T15:58:32.325Z,1.55
2022-10-01T16:04:04.183Z,1.80
2022-10-01T16:09:32.124Z,1.73
2022-10-01T16:15:00.058Z,1.67
2022-10-01T16:20:35.343Z,1.93
2022-10-01T16:25:58.447Z,2.17
2022-10-01T16:31:22.993Z,1.60
2022-10-01T16:36:46.417Z,1.87
2022-10-01T16:42:23.497Z,2.17
2022-10-01T16:47:48.527Z,2.67
2022-10-01T16:53:12.939Z,1.80
2022-10-01T16:58:38.159Z,1.47
2022-10-01T17:04:02.942Z,2.70
2022-10-01T17:09:26.048Z,1.43
2022-10-01T17:14:49.063Z,1.73
2022-10-01T17:20:13.855Z,3.83
2022-10-01T17:25:39.042Z,1.40
2022-10-01T17:31:06.504Z,1.20
2022-10-01T17:36:31.481Z,1.57
2022-10-01T17:41:54.508Z,1.37
2022-10-01T17:47:17.632Z,1.60
2022-10-01T17:52:42.413Z,2.70
2022-10-01T17:58:06.823Z,1.80
2022-10-01T18:03:29.909Z,1.80
2022-10-01T18:08:56.051Z,3.27
2022-10-01T18:14:19.610Z,3.77
2022-10-01T18:19:57.855Z,5.80
2022-10-01T18:25:22.240Z,5.33
2022-10-01T18:30:45.263Z,3.93
2022-10-01T18:36:15.937Z,2.40
2022-10-01T18:41:41.937Z,1.83
2022-10-01T18:47:14.939Z,2.20
2022-10-01T18:52:46.713Z,2.10
2022-10-01T18:58:27.440Z,1.83
2022-10-01T19:04:04.008Z,1.87
2022-10-01T19:09:33.684Z,6.43
2022-10-01T19:15:05.165Z,4.33
2022-10-01T19:20:41.627Z,2.87
2022-10-01T19:26:12.419Z,1.93
2022-10-01T19:31:41.617Z,3.93
2022-10-01T19:37:07.367Z,3.47
2022-10-01T19:42:32.782Z,4.60
2022-10-01T19:48:04.644Z,4.30
2022-10-01T19:53:31.431Z,2.63
2022-10-01T19:58:54.517Z,2.80
2022-10-01T20:04:25.507Z,2.47
2022-10-01T20:09:51.000Z,2.50
2022-10-01T20:15:20.928Z,2.80
2022-10-01T20:21:04.264Z,3.23
2022-10-01T20:26:32.533Z,2.80
2022-10-01T20:31:58.809Z,1.30
2022-10-01T20:37:37.574Z,2.67
2022-10-01T20:43:05.864Z,2.53
2022-10-01T20:48:33.639Z,1.83
2022-10-01T20:54:00.432Z,1.53
2022-10-01T20:59:28.533Z,2.07
2022-10-01T21:04:54.036Z,2.13
2022-10-01T21:10:26.242Z,1.73
2022-10-01T21:15:56.160Z,2.93
2022-10-01T21:21:26.083Z,1.60
2022-10-01T21:26:57.412Z,2.13
2022-10-01T21:32:30.185Z,1.67
2022-10-01T21:37:58.755Z,2.57
2022-10-01T21:43:37.002Z,1.27
2022-10-01T21:49:05.078Z,1.50
2022-10-01T21:54:48.537Z,1.67
2022-10-01T22:00:22.029Z,1.53
2022-10-01T22:05:50.314Z,1.60
2022-10-01T22:11:15.913Z,1.53
2022-10-01T22:16:42.329Z,1.40
2022-10-01T22:22:09.656Z,1.10
2022-10-01T22:27:35.407Z,1.20
2022-10-01T22:33:11.081Z,1.43
2022-10-01T22:38:37.498Z,1.30
2022-10-01T22:44:00.850Z,1.40
2022-10-01T22:49:36.850Z,1.10
2022-10-01T22:55:08.909Z,0.90
2022-10-01T23:00:33.145Z,1.90
2022-10-01T23:06:04.911Z,1.03
2022-10-01T23:11:29.967Z,2.80
2022-10-01T23:16:58.852Z,1.43
2022-10-01T23:22:36.597Z,2.33
2022-10-01T23:28:08.642Z,1.73
2022-10-01T23:33:50.602Z,2.07
2022-10-01T23:39:37.254Z,1.83
2022-10-01T23:45:17.419Z,1.70
2022-10-01T23:50:42.732Z,2.03
2022-10-01T23:56:27.679Z,1.60
