createdAt,value
2022-08-08T00:00:50.657Z,128.32
2022-08-08T00:02:33.070Z,127.47
2022-08-08T00:05:01.463Z,139.52
2022-08-08T00:07:52.399Z,141.52
2022-08-08T00:10:47.729Z,115.10
2022-08-08T00:14:16.606Z,124.78
2022-08-08T00:16:22.651Z,125.93
2022-08-08T00:19:00.055Z,148.80
2022-08-08T00:21:43.436Z,141.45
2022-08-08T00:24:18.746Z,154.20
2022-08-08T00:26:56.131Z,133.85
2022-08-08T00:29:45.860Z,137.25
2022-08-08T00:32:35.080Z,117.68
2022-08-08T00:35:40.962Z,132.52
2022-08-08T00:38:51.722Z,136.18
2022-08-08T00:42:08.073Z,127.07
2022-08-08T00:44:57.504Z,114.22
2022-08-08T00:48:01.966Z,124.78
2022-08-08T00:51:03.029Z,148.68
2022-08-08T00:54:21.821Z,102.95
2022-08-08T00:57:36.200Z,105.10
2022-08-08T01:00:17.257Z,102.85
2022-08-08T01:03:59.158Z,92.43
2022-08-08T01:06:37.982Z,89.43
2022-08-08T01:09:36.032Z,71.05
2022-08-08T01:12:37.538Z,88.45
2022-08-08T01:15:43.762Z,101.90
2022-08-08T01:18:25.528Z,76.85
2022-08-08T01:22:03.881Z,85.50
2022-08-08T01:24:37.630Z,80.55
2022-08-08T01:27:51.182Z,104.07
2022-08-08T01:30:54.972Z,82.95
2022-08-08T01:34:01.228Z,88.10
2022-08-08T01:37:13.722Z,76.70
2022-08-08T01:39:54.630Z,76.30
2022-08-08T01:42:47.795Z,76.68
2022-08-08T01:45:40.910Z,95.40
2022-08-08T01:48:43.782Z,97.38
2022-08-08T01:52:27.830Z,78.90
2022-08-08T01:55:45.295Z,91.28
2022-08-08T01:57:19.130Z,101.95
2022-08-08T02:00:04.868Z,97.88
2022-08-08T02:03:55.572Z,105.10
2022-08-08T02:06:41.063Z,88.68
2022-08-08T02:09:17.687Z,86.80
2022-08-08T02:11:58.878Z,101.00
2022-08-08T02:14:59.267Z,119.43
2022-08-08T02:17:56.608Z,103.55
2022-08-08T02:21:02.500Z,118.43
2022-08-08T02:23:36.934Z,98.60
2022-08-08T02:26:31.783Z,99.90
2022-08-08T02:29:19.009Z,86.50
2022-08-08T02:32:22.830Z,96.40
2022-08-08T02:35:11.693Z,104.97
2022-08-08T02:38:25.079Z,94.65
2022-08-08T02:41:59.468Z,103.28
2022-08-08T02:44:37.640Z,99.47
2022-08-08T02:47:55.997Z,103.72
2022-08-08T02:50:34.505Z,93.95
2022-08-08T02:53:37.396Z,106.53
2022-08-08T02:56:23.117Z,105.85
2022-08-08T02:59:25.876Z,128.15
2022-08-08T03:02:29.920Z,110.22
2022-08-08T03:05:16.811Z,105.03
2022-08-08T03:08:26.704Z,130.60
2022-08-08T03:11:25.719Z,102.18
2022-08-08T03:16:04.028Z,112.70
2022-08-08T03:18:04.504Z,104.97
2022-08-08T03:20:52.088Z,114.60
2022-08-08T03:23:56.429Z,115.78
2022-08-08T03:26:28.027Z,127.93
2022-08-08T03:29:04.320Z,149.88
2022-08-08T03:32:06.092Z,143.45
2022-08-08T03:34:39.898Z,151.73
2022-08-08T03:37:20.040Z,157.45
2022-08-08T03:40:06.282Z,151.15
2022-08-08T03:42:39.220Z,154.93
2022-08-08T03:46:03.053Z,184.43
2022-08-08T03:48:21.061Z,165.73
2022-08-08T03:51:07.248Z,154.48
2022-08-08T03:53:42.246Z,167.35
2022-08-08T03:56:31.075Z,171.33
2022-08-08T03:59:02.016Z,154.57
2022-08-08T04:02:13.200Z,180.40
2022-08-08T04:04:30.881Z,165.50
2022-08-08T04:07:00.974Z,174.77
2022-08-08T04:10:03.322Z,180.80
2022-08-08T04:12:20.916Z,194.57
2022-08-08T04:14:50.880Z,206.10
2022-08-08T04:17:45.825Z,186.98
2022-08-08T04:20:08.136Z,170.00
2022-08-08T04:22:36.910Z,190.07
2022-08-08T04:25:06.860Z,181.60
2022-08-08T04:28:01.438Z,199.05
2022-08-08T04:30:24.728Z,201.23
2022-08-08T04:32:53.757Z,198.40
2022-08-08T04:37:53.500Z,152.23
2022-08-08T04:40:25.405Z,176.70
2022-08-08T04:45:50.300Z,136.95
2022-08-08T04:48:21.698Z,173.13
2022-08-08T04:50:50.541Z,176.95
2022-08-08T04:54:27.560Z,176.13
2022-08-08T04:56:19.267Z,185.38
2022-08-08T04:58:48.350Z,182.63
2022-08-08T05:01:18.181Z,211.40
2022-08-08T05:04:08.326Z,186.95
2022-08-08T05:06:40.556Z,165.52
2022-08-08T05:09:10.099Z,169.02
2022-08-08T05:11:41.248Z,162.88
2022-08-08T05:16:52.053Z,132.73
2022-08-08T05:20:10.354Z,162.63
2022-08-08T05:22:12.274Z,146.10
2022-08-08T05:24:48.614Z,157.88
2022-08-08T05:27:17.829Z,155.65
2022-08-08T05:29:51.995Z,156.40
2022-08-08T05:32:27.280Z,161.95
2022-08-08T05:35:04.664Z,162.32
2022-08-08T05:37:52.572Z,154.40
2022-08-08T05:40:30.045Z,134.75
2022-08-08T05:43:38.512Z,149.43
2022-08-08T05:46:03.184Z,119.82
2022-08-08T05:48:36.067Z,135.60
2022-08-08T05:51:14.417Z,139.38
2022-08-08T05:54:25.588Z,128.88
2022-08-08T05:56:42.037Z,130.88
2022-08-08T06:00:00.014Z,128.15
2022-08-08T06:02:43.593Z,131.95
2022-08-08T06:05:33.662Z,120.32
2022-08-08T06:08:09.505Z,121.75
2022-08-08T06:10:41.853Z,126.30
2022-08-08T06:13:12.472Z,123.47
2022-08-08T06:15:50.651Z,137.65
2022-08-08T06:18:56.941Z,112.05
2022-08-08T06:21:32.369Z,137.40
2022-08-08T06:24:13.482Z,125.07
2022-08-08T06:26:52.536Z,131.95
2022-08-08T06:29:56.649Z,125.57
2022-08-08T06:32:30.168Z,131.13
2022-08-08T06:36:04.797Z,139.55
2022-08-08T06:38:00.680Z,131.20
2022-08-08T06:40:33.374Z,137.27
2022-08-08T06:43:10.246Z,140.73
2022-08-08T06:45:58.225Z,124.63
2022-08-08T06:48:26.603Z,125.00
2022-08-08T06:50:57.247Z,123.63
2022-08-08T06:53:39.290Z,129.18
2022-08-08T06:56:09.825Z,129.27
2022-08-08T06:58:40.178Z,141.15
2022-08-08T07:01:24.379Z,140.93
2022-08-08T07:04:41.611Z,128.02
2022-08-08T07:06:56.710Z,147.68
2022-08-08T07:10:08.209Z,151.15
2022-08-08T07:12:47.574Z,126.13
2022-08-08T07:16:06.151Z,142.95
2022-08-08T07:18:41.031Z,158.20
2022-08-08T07:21:18.570Z,181.15
2022-08-08T07:26:50.794Z,115.43
2022-08-08T07:30:01.895Z,157.10
2022-08-08T07:32:10.512Z,165.18
2022-08-08T07:34:59.285Z,195.80
2022-08-08T07:37:55.529Z,163.20
2022-08-08T07:40:29.892Z,215.25
2022-08-08T07:43:08.791Z,159.70
2022-08-08T07:46:05.089Z,153.07
2022-08-08T07:48:32.088Z,143.82
2022-08-08T07:51:02.550Z,148.48
2022-08-08T07:54:01.110Z,155.77
2022-08-08T07:56:37.437Z,163.82
2022-08-08T07:59:14.900Z,167.52
2022-08-08T08:02:36.849Z,181.30
2022-08-08T08:04:49.411Z,178.52
2022-08-08T08:07:31.744Z,196.48
2022-08-08T08:10:03.329Z,160.82
2022-08-08T08:12:43.457Z,209.10
2022-08-08T08:15:18.335Z,194.52
2022-08-08T08:18:00.041Z,191.02
2022-08-08T08:20:31.444Z,169.30
2022-08-08T08:23:06.177Z,136.82
2022-08-08T08:25:43.014Z,227.13
2022-08-08T08:28:21.053Z,204.55
2022-08-08T08:30:53.942Z,168.80
2022-08-08T08:33:24.477Z,169.68
2022-08-08T08:36:19.269Z,218.38
2022-08-08T08:38:49.552Z,158.88
2022-08-08T08:41:24.061Z,139.80
2022-08-08T08:44:14.117Z,166.25
2022-08-08T08:46:47.335Z,222.48
2022-08-08T08:49:18.417Z,188.02
2022-08-08T08:51:51.131Z,107.72
2022-08-08T08:54:25.151Z,126.78
2022-08-08T08:56:53.918Z,176.27
2022-08-08T08:59:58.676Z,179.50
2022-08-08T09:02:20.991Z,181.05
2022-08-08T09:04:59.365Z,154.82
2022-08-08T09:07:39.607Z,184.07
2022-08-08T09:12:49.170Z,152.63
2022-08-08T09:15:18.643Z,87.88
2022-08-08T09:18:06.094Z,190.95
2022-08-08T09:22:01.641Z,137.68
2022-08-08T09:23:25.313Z,113.55
2022-08-08T09:26:18.950Z,178.25
2022-08-08T09:28:50.270Z,92.68
2022-08-08T09:31:42.176Z,102.63
2022-08-08T09:34:31.683Z,60.67
2022-08-08T09:37:57.812Z,89.85
2022-08-08T09:39:52.554Z,43.65
2022-08-08T09:42:28.024Z,109.85
2022-08-08T09:45:08.269Z,121.72
2022-08-08T09:48:04.024Z,148.75
2022-08-08T09:50:32.473Z,166.35
2022-08-08T09:56:03.012Z,122.07
2022-08-08T09:58:41.322Z,73.32
2022-08-08T10:01:15.044Z,58.53
2022-08-08T10:04:02.308Z,116.68
2022-08-08T10:06:32.851Z,110.78
2022-08-08T10:09:03.813Z,144.48
2022-08-08T10:12:28.222Z,100.68
2022-08-08T10:14:28.263Z,63.78
2022-08-08T10:17:56.789Z,36.47
2022-08-08T10:20:00.819Z,47.08
2022-08-08T10:22:29.712Z,50.28
2022-08-08T10:25:05.777Z,47.33
2022-08-08T10:27:42.682Z,75.43
2022-08-08T10:30:16.732Z,39.85
2022-08-08T10:33:01.094Z,51.72
2022-08-08T10:36:08.054Z,74.05
2022-08-08T10:38:19.727Z,43.22
2022-08-08T10:40:53.353Z,55.00
2022-08-08T10:43:22.199Z,56.15
2022-08-08T10:45:55.027Z,60.70
2022-08-08T10:48:57.795Z,47.83
2022-08-08T10:51:47.247Z,53.88
2022-08-08T10:54:24.759Z,54.45
2022-08-08T10:57:00.115Z,62.42
2022-08-08T10:59:30.890Z,56.42
2022-08-08T11:01:59.213Z,54.70
2022-08-08T11:04:29.648Z,57.40
2022-08-08T11:07:06.892Z,75.43
2022-08-08T11:09:34.860Z,57.50
2022-08-08T11:12:12.876Z,41.90
2022-08-08T11:14:57.093Z,65.90
2022-08-08T11:18:00.748Z,56.05
2022-08-08T11:20:27.743Z,65.45
2022-08-08T11:22:56.034Z,78.97
2022-08-08T11:25:52.809Z,50.72
2022-08-08T11:28:29.035Z,63.38
2022-08-08T11:31:00.881Z,83.50
2022-08-08T11:33:51.362Z,49.80
2022-08-08T11:36:20.330Z,64.45
2022-08-08T11:38:55.326Z,66.80
2022-08-08T11:41:33.596Z,61.08
2022-08-08T11:44:03.277Z,58.15
2022-08-08T11:46:32.745Z,59.27
2022-08-08T11:49:13.980Z,67.57
2022-08-08T11:51:50.697Z,55.22
2022-08-08T11:54:34.421Z,53.30
2022-08-08T11:57:27.394Z,71.47
2022-08-08T12:00:06.232Z,83.43
2022-08-08T12:02:52.026Z,132.20
2022-08-08T12:05:30.438Z,117.75
2022-08-08T12:08:00.836Z,148.27
2022-08-08T12:10:33.498Z,229.40
2022-08-08T12:13:05.478Z,414.55
2022-08-08T12:15:46.931Z,444.10
2022-08-08T12:18:21.718Z,349.77
2022-08-08T12:20:59.523Z,370.30
2022-08-08T12:23:43.399Z,281.27
2022-08-08T12:26:28.580Z,280.25
2022-08-08T12:29:41.375Z,287.38
2022-08-08T12:32:20.176Z,337.10
2022-08-08T12:35:13.623Z,521.15
2022-08-08T12:38:01.418Z,724.38
2022-08-08T12:40:44.380Z,878.85
2022-08-08T12:43:46.146Z,919.17
2022-08-08T12:46:26.646Z,877.10
2022-08-08T12:51:59.310Z,878.88
2022-08-08T12:54:40.950Z,923.97
2022-08-08T12:57:49.944Z,938.33
2022-08-08T13:00:43.233Z,910.10
2022-08-08T13:03:33.530Z,919.30
2022-08-08T13:06:14.483Z,945.15
2022-08-08T13:08:56.374Z,1000.10
2022-08-08T13:12:28.181Z,969.05
2022-08-08T13:14:52.849Z,971.92
2022-08-08T13:18:08.378Z,981.70
2022-08-08T13:20:18.618Z,980.15
2022-08-08T13:22:46.959Z,987.33
2022-08-08T13:25:16.870Z,903.47
2022-08-08T13:27:44.451Z,932.58
2022-08-08T13:30:18.892Z,943.10
2022-08-08T13:33:01.212Z,896.37
2022-08-08T13:35:41.149Z,867.85
2022-08-08T13:38:13.582Z,870.22
2022-08-08T13:40:44.601Z,806.25
2022-08-08T13:43:16.121Z,909.22
2022-08-08T13:45:47.494Z,918.17
2022-08-08T13:48:17.309Z,928.08
2022-08-08T13:50:57.710Z,954.28
2022-08-08T13:53:41.160Z,966.65
2022-08-08T13:56:31.904Z,966.13
2022-08-08T13:59:00.092Z,940.53
2022-08-08T14:01:41.815Z,935.33
2022-08-08T14:04:27.548Z,947.70
2022-08-08T14:07:00.994Z,999.20
2022-08-08T14:10:05.688Z,1032.13
2022-08-08T14:14:57.032Z,973.15
2022-08-08T14:17:57.649Z,1042.13
2022-08-08T14:20:25.108Z,1003.80
2022-08-08T14:24:06.573Z,987.25
2022-08-08T14:26:10.844Z,1014.25
2022-08-08T14:28:39.859Z,1041.00
2022-08-08T14:31:09.141Z,1019.90
2022-08-08T14:33:37.032Z,974.88
2022-08-08T14:36:05.912Z,905.45
2022-08-08T14:38:52.562Z,921.30
2022-08-08T14:41:53.770Z,807.78
2022-08-08T14:44:19.489Z,799.92
2022-08-08T14:47:01.152Z,649.63
2022-08-08T14:52:22.036Z,478.88
2022-08-08T14:54:50.065Z,437.08
2022-08-08T14:57:17.174Z,451.50
2022-08-08T14:59:50.942Z,429.15
2022-08-08T15:02:25.708Z,400.75
2022-08-08T15:05:11.786Z,398.27
2022-08-08T15:07:41.385Z,402.70
2022-08-08T15:10:12.769Z,371.23
2022-08-08T15:12:41.067Z,427.38
2022-08-08T15:15:10.072Z,391.90
2022-08-08T15:17:41.958Z,341.98
2022-08-08T15:20:13.923Z,289.15
2022-08-08T15:22:44.602Z,343.67
2022-08-08T15:25:17.287Z,253.07
2022-08-08T15:28:05.117Z,232.20
2022-08-08T15:30:35.964Z,267.35
2022-08-08T15:33:03.052Z,286.33
2022-08-08T15:35:31.100Z,228.18
2022-08-08T15:38:11.204Z,206.23
2022-08-08T15:40:40.369Z,216.57
2022-08-08T15:43:35.225Z,292.38
2022-08-08T15:45:58.615Z,247.60
2022-08-08T15:48:25.681Z,213.00
2022-08-08T15:51:06.092Z,344.98
2022-08-08T15:53:49.277Z,227.82
2022-08-08T15:56:19.858Z,102.43
2022-08-08T15:58:48.793Z,115.55
2022-08-08T16:01:16.881Z,182.65
2022-08-08T16:03:46.017Z,186.98
2022-08-08T16:06:28.475Z,119.10
2022-08-08T16:09:02.487Z,132.93
2022-08-08T16:13:02.012Z,120.22
2022-08-08T16:14:33.849Z,137.57
2022-08-08T16:17:01.982Z,94.90
2022-08-08T16:22:30.205Z,100.63
2022-08-08T16:24:58.787Z,127.88
2022-08-08T16:27:33.442Z,80.32
2022-08-08T16:30:13.943Z,87.20
2022-08-08T16:32:43.505Z,93.30
2022-08-08T16:35:18.910Z,79.20
2022-08-08T16:37:50.656Z,69.40
2022-08-08T16:40:19.842Z,78.78
2022-08-08T16:42:51.985Z,82.65
2022-08-08T16:46:39.335Z,82.93
2022-08-08T16:48:09.208Z,80.40
2022-08-08T16:50:36.279Z,68.88
2022-08-08T16:55:03.023Z,68.97
2022-08-08T16:55:56.123Z,111.07
2022-08-08T16:58:27.034Z,84.63
2022-08-08T17:01:00.253Z,87.38
2022-08-08T17:04:00.205Z,114.25
2022-08-08T17:06:35.630Z,79.35
2022-08-08T17:09:03.040Z,89.32
2022-08-08T17:11:39.347Z,119.93
2022-08-08T17:14:18.142Z,102.78
2022-08-08T17:16:57.441Z,117.88
2022-08-08T17:19:29.139Z,111.57
2022-08-08T17:21:57.769Z,158.63
2022-08-08T17:24:30.722Z,148.50
2022-08-08T17:26:59.493Z,150.00
2022-08-08T17:29:27.703Z,126.78
2022-08-08T17:31:57.571Z,142.52
2022-08-08T17:34:37.435Z,136.52
2022-08-08T17:37:13.610Z,159.65
2022-08-08T17:40:03.820Z,226.45
2022-08-08T17:42:28.448Z,185.77
2022-08-08T17:44:58.306Z,183.20
2022-08-08T17:47:40.047Z,177.77
2022-08-08T17:50:09.787Z,178.60
2022-08-08T17:52:38.287Z,196.02
2022-08-08T17:56:05.792Z,198.20
2022-08-08T17:57:54.054Z,212.70
2022-08-08T18:00:21.544Z,195.45
2022-08-08T18:03:07.405Z,221.23
2022-08-08T18:05:49.516Z,260.00
2022-08-08T18:08:25.113Z,252.18
2022-08-08T18:11:17.177Z,261.90
2022-08-08T18:13:46.163Z,284.35
2022-08-08T18:16:20.831Z,281.00
2022-08-08T18:18:56.653Z,274.90
2022-08-08T18:21:59.657Z,265.83
2022-08-08T18:24:24.379Z,282.33
2022-08-08T18:26:56.839Z,273.73
2022-08-08T18:29:33.840Z,277.55
2022-08-08T18:32:06.728Z,284.25
2022-08-08T18:34:35.920Z,276.13
2022-08-08T18:37:08.467Z,285.58
2022-08-08T18:39:41.019Z,306.67
2022-08-08T18:42:13.864Z,307.73
2022-08-08T18:44:42.021Z,286.83
2022-08-08T18:47:08.992Z,317.95
2022-08-08T18:49:57.979Z,316.23
2022-08-08T18:52:24.605Z,307.20
2022-08-08T18:54:59.196Z,271.67
2022-08-08T18:57:27.682Z,285.30
2022-08-08T19:00:01.281Z,277.45
2022-08-08T19:02:29.906Z,299.42
2022-08-08T19:04:57.183Z,282.05
2022-08-08T19:07:30.068Z,253.32
2022-08-08T19:10:14.385Z,265.63
2022-08-08T19:12:44.721Z,268.77
2022-08-08T19:15:23.502Z,249.63
2022-08-08T19:18:31.078Z,243.25
2022-08-08T19:20:40.853Z,232.10
2022-08-08T19:23:13.557Z,237.85
2022-08-08T19:26:19.637Z,223.48
2022-08-08T19:28:28.923Z,227.73
2022-08-08T19:31:04.079Z,237.10
2022-08-08T19:33:52.202Z,210.30
2022-08-08T19:36:25.282Z,209.20
2022-08-08T19:38:56.411Z,218.50
2022-08-08T19:41:33.707Z,227.02
2022-08-08T19:44:02.956Z,234.55
2022-08-08T19:46:33.631Z,215.90
2022-08-08T19:49:03.032Z,244.77
2022-08-08T19:51:34.901Z,255.27
2022-08-08T19:54:08.627Z,209.02
2022-08-08T19:56:39.707Z,259.55
2022-08-08T19:59:11.725Z,240.65
2022-08-08T20:02:02.707Z,235.32
2022-08-08T20:04:28.035Z,243.18
2022-08-08T20:06:57.811Z,248.45
2022-08-08T20:09:32.455Z,249.68
2022-08-08T20:12:05.076Z,248.07
2022-08-08T20:14:42.176Z,257.52
2022-08-08T20:17:26.918Z,247.55
2022-08-08T20:19:55.863Z,234.63
2022-08-08T20:22:30.919Z,306.13
2022-08-08T20:25:00.525Z,309.70
2022-08-08T20:27:43.925Z,275.77
2022-08-08T20:30:35.568Z,262.52
2022-08-08T20:33:03.451Z,309.25
2022-08-08T20:35:58.272Z,266.38
2022-08-08T20:38:29.128Z,269.90
2022-08-08T20:41:05.562Z,290.73
2022-08-08T20:43:44.218Z,292.80
2022-08-08T20:46:17.550Z,322.92
2022-08-08T20:48:51.320Z,288.75
2022-08-08T20:51:18.667Z,314.73
2022-08-08T20:53:59.172Z,289.43
2022-08-08T20:56:35.656Z,325.65
2022-08-08T20:59:20.951Z,268.53
2022-08-08T21:02:06.174Z,324.65
2022-08-08T21:04:35.668Z,282.30
2022-08-08T21:07:08.444Z,314.70
2022-08-08T21:10:01.498Z,297.63
2022-08-08T21:12:33.260Z,299.85
2022-08-08T21:15:06.552Z,310.42
2022-08-08T21:17:36.671Z,289.10
2022-08-08T21:20:05.094Z,266.27
2022-08-08T21:22:32.406Z,295.88
2022-08-08T21:24:59.505Z,320.30
2022-08-08T21:27:38.882Z,300.02
2022-08-08T21:30:21.742Z,292.42
2022-08-08T21:32:51.127Z,341.10
2022-08-08T21:36:13.875Z,324.00
2022-08-08T21:38:16.363Z,314.27
2022-08-08T21:40:54.730Z,307.23
2022-08-08T21:43:24.965Z,285.77
2022-08-08T21:48:08.060Z,291.27
2022-08-08T21:48:44.547Z,262.25
2022-08-08T21:51:16.686Z,281.75
2022-08-08T21:54:36.813Z,283.73
2022-08-08T21:56:51.177Z,249.85
2022-08-08T21:59:21.045Z,274.85
2022-08-08T22:01:52.186Z,268.17
2022-08-08T22:04:24.813Z,269.65
2022-08-08T22:06:52.746Z,250.77
2022-08-08T22:09:20.325Z,275.35
2022-08-08T22:12:04.649Z,234.02
2022-08-08T22:14:36.795Z,247.88
2022-08-08T22:17:04.241Z,225.93
2022-08-08T22:20:12.379Z,211.60
2022-08-08T22:22:19.602Z,255.57
2022-08-08T22:24:53.742Z,223.48
2022-08-08T22:27:22.865Z,189.93
2022-08-08T22:30:06.688Z,208.45
2022-08-08T22:32:40.937Z,214.82
2022-08-08T22:35:08.715Z,216.30
2022-08-08T22:37:54.440Z,197.25
2022-08-08T22:40:22.142Z,201.35
2022-08-08T22:42:50.016Z,189.40
2022-08-08T22:45:17.846Z,177.40
2022-08-08T22:47:48.650Z,198.68
2022-08-08T22:50:25.570Z,222.32
2022-08-08T22:53:22.415Z,171.32
2022-08-08T22:55:58.101Z,186.27
2022-08-08T22:58:33.313Z,208.90
2022-08-08T23:01:16.717Z,182.32
2022-08-08T23:03:59.061Z,168.57
2022-08-08T23:06:26.780Z,215.70
2022-08-08T23:08:58.548Z,155.23
2022-08-08T23:11:31.026Z,197.75
2022-08-08T23:14:20.985Z,181.68
2022-08-08T23:16:57.797Z,180.20
2022-08-08T23:19:31.044Z,174.02
2022-08-08T23:22:04.995Z,200.50
2022-08-08T23:24:36.214Z,171.85
2022-08-08T23:27:05.625Z,186.10
2022-08-08T23:29:33.547Z,194.85
2022-08-08T23:32:01.839Z,184.18
2022-08-08T23:34:32.346Z,211.95
2022-08-08T23:37:02.718Z,193.23
2022-08-08T23:39:42.218Z,185.23
2022-08-08T23:42:16.891Z,175.77
2022-08-08T23:44:45.266Z,176.60
2022-08-08T23:49:07.121Z,184.77
2022-08-08T23:50:02.955Z,178.70
2022-08-08T23:52:33.573Z,171.60
2022-08-08T23:55:14.697Z,192.40
2022-08-08T23:57:53.255Z,193.40
