createdAt,value
2017-07-31T00:00:37.405Z,19.90
2017-07-31T00:03:04.871Z,19.90
2017-07-31T00:05:32.321Z,19.90
2017-07-31T00:07:59.885Z,19.90
2017-07-31T00:10:27.333Z,19.90
2017-07-31T00:12:54.902Z,19.90
2017-07-31T00:15:22.349Z,19.90
2017-07-31T00:17:49.793Z,20.00
2017-07-31T00:20:17.249Z,20.10
2017-07-31T00:22:44.705Z,20.20
2017-07-31T00:25:12.169Z,20.10
2017-07-31T00:27:39.622Z,20.00
2017-07-31T00:30:07.081Z,20.00
2017-07-31T00:32:34.543Z,20.10
2017-07-31T00:35:02.114Z,19.90
2017-07-31T00:37:29.566Z,19.90
2017-07-31T00:39:57.013Z,19.80
2017-07-31T00:42:24.469Z,19.70
2017-07-31T00:44:51.925Z,19.50
2017-07-31T00:47:19.378Z,19.50
2017-07-31T00:49:46.829Z,19.50
2017-07-31T00:52:14.295Z,19.50
2017-07-31T00:54:41.740Z,19.50
2017-07-31T00:57:09.206Z,19.50
2017-07-31T00:59:36.653Z,19.40
2017-07-31T01:02:04.117Z,19.40
2017-07-31T01:04:31.579Z,19.40
2017-07-31T01:06:59.033Z,19.40
2017-07-31T01:09:26.486Z,19.40
2017-07-31T01:11:53.941Z,19.50
2017-07-31T01:14:21.400Z,19.50
2017-07-31T01:16:48.870Z,19.50
2017-07-31T01:19:16.317Z,19.60
2017-07-31T01:21:43.780Z,19.60
2017-07-31T01:24:11.226Z,19.60
2017-07-31T01:26:38.676Z,19.50
2017-07-31T01:29:06.137Z,19.50
2017-07-31T01:31:33.607Z,19.50
2017-07-31T01:34:01.060Z,19.50
2017-07-31T01:36:28.519Z,19.50
2017-07-31T01:38:56.065Z,19.60
2017-07-31T01:41:23.518Z,19.50
2017-07-31T01:43:50.981Z,19.50
2017-07-31T01:46:18.425Z,19.40
2017-07-31T01:48:45.892Z,19.40
2017-07-31T01:51:13.348Z,19.30
2017-07-31T01:53:40.819Z,19.20
2017-07-31T01:56:08.278Z,19.20
2017-07-31T01:58:35.729Z,19.20
2017-07-31T02:01:03.185Z,19.20
2017-07-31T02:03:30.643Z,19.20
2017-07-31T02:05:58.102Z,19.10
2017-07-31T02:08:25.566Z,19.00
2017-07-31T02:10:53.011Z,19.00
2017-07-31T02:13:20.468Z,18.90
2017-07-31T02:15:48.021Z,18.90
2017-07-31T02:18:15.570Z,18.80
2017-07-31T02:20:43.029Z,18.80
2017-07-31T02:23:10.477Z,18.80
2017-07-31T02:25:37.929Z,18.90
2017-07-31T02:28:05.393Z,18.90
2017-07-31T02:30:32.849Z,19.00
2017-07-31T02:33:00.310Z,18.90
2017-07-31T02:35:27.762Z,19.00
2017-07-31T02:37:55.209Z,19.00
2017-07-31T02:40:22.665Z,18.90
2017-07-31T02:42:50.115Z,18.90
2017-07-31T02:45:17.583Z,18.90
2017-07-31T02:47:45.045Z,18.80
2017-07-31T02:50:12.503Z,18.70
2017-07-31T02:52:39.965Z,18.60
2017-07-31T02:55:07.429Z,18.50
2017-07-31T02:57:34.894Z,18.50
2017-07-31T03:00:02.346Z,18.50
2017-07-31T03:02:29.807Z,18.50
2017-07-31T03:04:57.249Z,18.60
2017-07-31T03:07:24.707Z,18.70
2017-07-31T03:09:52.161Z,18.90
2017-07-31T03:12:19.618Z,19.00
2017-07-31T03:14:47.061Z,19.10
2017-07-31T03:17:14.522Z,19.10
2017-07-31T03:19:41.978Z,19.00
2017-07-31T03:22:09.437Z,18.90
2017-07-31T03:24:36.898Z,18.80
2017-07-31T03:27:04.353Z,18.70
2017-07-31T03:29:31.809Z,18.60
2017-07-31T03:31:59.283Z,18.50
2017-07-31T03:34:27.502Z,18.30
2017-07-31T03:36:54.945Z,18.30
2017-07-31T03:39:22.465Z,18.30
2017-07-31T03:41:50.005Z,18.20
2017-07-31T03:44:17.470Z,18.20
2017-07-31T03:46:44.928Z,18.20
2017-07-31T03:49:12.381Z,18.10
2017-07-31T03:51:39.841Z,18.00
2017-07-31T03:54:07.297Z,17.90
2017-07-31T03:56:34.745Z,17.90
2017-07-31T03:59:02.229Z,17.90
2017-07-31T04:01:30.445Z,17.90
2017-07-31T04:03:57.904Z,17.90
2017-07-31T04:06:25.358Z,18.00
2017-07-31T04:08:52.817Z,17.90
2017-07-31T04:11:20.269Z,17.90
2017-07-31T04:13:47.757Z,17.90
2017-07-31T04:16:15.217Z,17.90
2017-07-31T04:18:42.683Z,18.00
2017-07-31T04:21:10.229Z,18.00
2017-07-31T04:23:37.790Z,18.00
2017-07-31T04:26:05.355Z,18.00
2017-07-31T04:28:32.809Z,18.00
2017-07-31T04:31:00.270Z,18.00
2017-07-31T04:33:27.722Z,18.10
2017-07-31T04:35:55.180Z,18.20
2017-07-31T04:38:22.641Z,18.30
2017-07-31T04:40:50.093Z,18.30
2017-07-31T04:43:17.554Z,18.40
2017-07-31T04:45:45.109Z,18.60
2017-07-31T04:48:12.564Z,18.70
2017-07-31T04:50:40.015Z,18.80
2017-07-31T04:53:07.462Z,18.90
2017-07-31T04:55:34.917Z,19.10
2017-07-31T04:58:02.362Z,19.10
2017-07-31T05:00:29.818Z,19.30
2017-07-31T05:02:57.302Z,19.50
2017-07-31T05:05:24.774Z,19.80
2017-07-31T05:07:52.308Z,20.10
2017-07-31T05:10:19.768Z,20.40
2017-07-31T05:12:47.213Z,20.50
2017-07-31T05:15:14.684Z,20.70
2017-07-31T05:17:42.132Z,20.90
2017-07-31T05:20:09.577Z,21.00
2017-07-31T05:22:37.036Z,21.00
2017-07-31T05:25:04.481Z,21.20
2017-07-31T05:27:31.957Z,21.20
2017-07-31T05:29:59.405Z,20.90
2017-07-31T05:32:26.872Z,20.90
2017-07-31T05:34:54.426Z,20.90
2017-07-31T05:37:21.891Z,21.10
2017-07-31T05:39:49.341Z,21.90
2017-07-31T05:42:16.797Z,23.00
2017-07-31T05:44:44.358Z,23.70
2017-07-31T05:47:11.826Z,24.20
2017-07-31T05:49:39.273Z,24.40
2017-07-31T05:52:06.719Z,25.10
2017-07-31T05:54:34.185Z,25.40
2017-07-31T05:57:01.630Z,25.60
2017-07-31T05:59:29.082Z,25.50
2017-07-31T06:01:56.528Z,26.10
2017-07-31T06:04:23.982Z,25.80
2017-07-31T06:06:51.434Z,25.70
2017-07-31T06:09:18.893Z,26.30
2017-07-31T06:11:46.345Z,27.70
2017-07-31T06:14:13.804Z,29.00
2017-07-31T06:16:41.297Z,30.10
2017-07-31T06:19:08.771Z,31.30
2017-07-31T06:21:37.099Z,32.50
2017-07-31T06:24:04.552Z,32.50
2017-07-31T06:26:32.015Z,33.10
2017-07-31T06:28:59.473Z,32.40
2017-07-31T06:31:26.929Z,32.90
2017-07-31T06:33:54.373Z,32.80
2017-07-31T06:36:21.835Z,32.40
2017-07-31T06:38:49.321Z,32.20
2017-07-31T06:41:16.774Z,28.90
2017-07-31T06:43:44.338Z,27.30
2017-07-31T06:46:11.789Z,26.20
2017-07-31T06:48:39.358Z,25.40
2017-07-31T06:51:06.912Z,25.00
2017-07-31T06:53:34.358Z,24.90
2017-07-31T06:56:01.814Z,25.00
2017-07-31T06:58:29.256Z,24.80
2017-07-31T07:00:56.724Z,24.70
2017-07-31T07:03:24.162Z,24.50
2017-07-31T07:05:51.617Z,24.40
2017-07-31T07:08:19.070Z,24.30
2017-07-31T07:10:46.565Z,24.30
2017-07-31T07:13:14.022Z,24.40
2017-07-31T07:15:41.495Z,24.40
2017-07-31T07:18:08.932Z,24.60
2017-07-31T07:20:36.388Z,24.90
2017-07-31T07:23:09.582Z,25.00
2017-07-31T07:25:37.035Z,25.10
2017-07-31T07:28:04.602Z,25.20
2017-07-31T07:30:32.052Z,24.90
2017-07-31T07:32:59.509Z,25.10
2017-07-31T07:35:26.949Z,25.00
2017-07-31T07:37:54.405Z,25.00
2017-07-31T07:40:21.863Z,24.60
2017-07-31T07:42:49.312Z,24.20
2017-07-31T07:45:16.786Z,24.10
2017-07-31T07:47:44.233Z,24.30
2017-07-31T07:50:11.684Z,24.60
2017-07-31T07:52:39.158Z,24.60
2017-07-31T07:55:06.602Z,24.80
2017-07-31T07:57:34.057Z,24.60
2017-07-31T08:00:01.508Z,25.00
2017-07-31T08:02:28.962Z,25.00
2017-07-31T08:04:56.414Z,24.90
2017-07-31T08:07:23.853Z,25.10
2017-07-31T08:09:51.309Z,25.20
2017-07-31T08:12:18.766Z,25.20
2017-07-31T08:14:46.263Z,25.20
2017-07-31T08:17:13.709Z,25.40
2017-07-31T08:19:41.161Z,25.80
2017-07-31T08:22:08.610Z,25.70
2017-07-31T08:24:36.067Z,25.70
2017-07-31T08:27:03.518Z,25.90
2017-07-31T08:29:30.979Z,26.10
2017-07-31T08:31:58.453Z,25.70
2017-07-31T08:34:25.915Z,25.40
2017-07-31T08:36:53.358Z,25.40
2017-07-31T08:39:20.814Z,25.30
2017-07-31T08:41:48.269Z,25.50
2017-07-31T08:44:15.735Z,25.60
2017-07-31T08:46:43.193Z,25.50
2017-07-31T08:49:10.653Z,25.60
2017-07-31T08:51:38.885Z,25.30
2017-07-31T08:54:06.393Z,25.30
2017-07-31T08:56:34.621Z,25.80
2017-07-31T08:59:02.081Z,25.80
2017-07-31T09:01:29.533Z,26.00
2017-07-31T09:03:57.013Z,25.90
2017-07-31T09:06:24.484Z,25.90
2017-07-31T09:08:51.934Z,25.90
2017-07-31T09:11:19.390Z,26.00
2017-07-31T09:13:46.941Z,26.50
2017-07-31T09:16:14.401Z,26.90
2017-07-31T09:18:41.841Z,27.00
2017-07-31T09:21:09.314Z,26.90
2017-07-31T09:23:36.756Z,26.50
2017-07-31T09:26:04.213Z,26.10
2017-07-31T09:28:31.660Z,26.00
2017-07-31T09:30:59.105Z,25.80
2017-07-31T09:33:26.561Z,25.70
2017-07-31T09:35:54.053Z,25.70
2017-07-31T09:38:21.504Z,25.90
2017-07-31T09:40:49.065Z,26.20
2017-07-31T09:43:16.521Z,26.50
2017-07-31T09:45:44.080Z,26.90
2017-07-31T09:48:11.537Z,27.00
2017-07-31T09:50:39.098Z,27.30
2017-07-31T09:53:06.557Z,27.40
2017-07-31T09:55:34.005Z,27.50
2017-07-31T09:58:01.474Z,27.70
2017-07-31T10:00:28.919Z,27.40
2017-07-31T10:02:56.388Z,27.70
2017-07-31T10:05:23.847Z,27.70
2017-07-31T10:07:51.397Z,27.80
2017-07-31T10:10:18.853Z,28.00
2017-07-31T10:12:46.301Z,27.90
2017-07-31T10:15:13.763Z,27.80
2017-07-31T10:17:41.205Z,27.90
2017-07-31T10:20:08.660Z,27.60
2017-07-31T10:22:36.114Z,27.70
2017-07-31T10:25:03.569Z,27.90
2017-07-31T10:27:31.022Z,28.00
2017-07-31T10:29:58.469Z,28.10
2017-07-31T10:32:25.918Z,28.10
2017-07-31T10:34:53.378Z,27.90
2017-07-31T10:37:20.834Z,27.70
2017-07-31T10:39:48.289Z,27.40
2017-07-31T10:42:15.734Z,27.60
2017-07-31T10:44:43.200Z,27.80
2017-07-31T10:47:10.653Z,28.10
2017-07-31T10:49:38.149Z,28.60
2017-07-31T10:52:05.702Z,29.30
2017-07-31T10:54:33.165Z,29.80
2017-07-31T10:57:00.618Z,29.80
2017-07-31T10:59:28.065Z,30.20
2017-07-31T11:01:55.520Z,30.20
2017-07-31T11:04:22.973Z,29.70
2017-07-31T11:06:50.425Z,29.40
2017-07-31T11:09:17.865Z,29.50
2017-07-31T11:11:45.362Z,29.40
2017-07-31T11:14:12.805Z,29.60
2017-07-31T11:16:40.264Z,29.60
2017-07-31T11:19:07.727Z,29.90
2017-07-31T11:21:35.198Z,30.00
2017-07-31T11:24:02.641Z,30.00
2017-07-31T11:26:30.101Z,29.70
2017-07-31T11:28:57.560Z,29.80
2017-07-31T11:31:25.014Z,30.50
2017-07-31T11:33:52.463Z,31.00
2017-07-31T11:36:19.929Z,30.90
2017-07-31T11:38:47.374Z,30.90
2017-07-31T11:41:14.935Z,31.10
2017-07-31T11:43:42.385Z,30.90
2017-07-31T11:46:09.834Z,30.60
2017-07-31T11:48:37.294Z,30.70
2017-07-31T11:51:04.752Z,30.40
2017-07-31T11:53:32.207Z,30.20
2017-07-31T11:55:59.659Z,29.30
2017-07-31T11:58:27.118Z,28.90
2017-07-31T12:00:54.574Z,28.50
2017-07-31T12:03:22.038Z,28.40
2017-07-31T12:05:49.484Z,28.20
2017-07-31T12:08:16.942Z,27.90
2017-07-31T12:10:44.419Z,27.80
2017-07-31T12:13:11.873Z,27.70
2017-07-31T12:15:39.326Z,27.50
2017-07-31T12:18:06.778Z,26.90
2017-07-31T12:20:34.238Z,24.70
2017-07-31T12:23:01.706Z,23.50
2017-07-31T12:25:29.149Z,23.40
2017-07-31T12:27:56.602Z,23.70
2017-07-31T12:30:24.066Z,23.90
2017-07-31T12:32:51.527Z,24.20
2017-07-31T12:35:18.974Z,24.60
2017-07-31T12:37:46.417Z,24.80
2017-07-31T12:40:13.869Z,24.90
2017-07-31T12:42:41.321Z,25.00
2017-07-31T12:45:08.781Z,25.40
2017-07-31T12:47:36.358Z,25.70
2017-07-31T12:50:03.808Z,25.90
2017-07-31T12:52:31.249Z,26.10
2017-07-31T12:54:58.822Z,26.10
2017-07-31T12:57:26.270Z,26.40
2017-07-31T12:59:53.830Z,26.50
2017-07-31T13:02:21.278Z,26.70
2017-07-31T13:04:48.746Z,27.00
2017-07-31T13:07:16.197Z,27.10
2017-07-31T13:09:43.667Z,26.80
2017-07-31T13:12:12.630Z,26.90
2017-07-31T13:14:40.086Z,26.80
2017-07-31T13:17:07.541Z,27.00
2017-07-31T13:19:35.027Z,27.00
2017-07-31T13:22:02.477Z,26.40
2017-07-31T13:24:29.930Z,26.10
2017-07-31T13:26:57.385Z,25.90
2017-07-31T13:29:24.835Z,25.80
2017-07-31T13:31:52.289Z,25.80
2017-07-31T13:34:19.742Z,26.00
2017-07-31T13:36:47.205Z,26.20
2017-07-31T13:39:14.654Z,26.50
2017-07-31T13:41:42.113Z,26.40
2017-07-31T13:44:09.552Z,26.10
2017-07-31T13:46:37.037Z,25.80
2017-07-31T13:49:04.494Z,25.50
2017-07-31T13:51:31.966Z,25.20
2017-07-31T13:53:59.409Z,25.00
2017-07-31T13:56:26.862Z,25.00
2017-07-31T13:58:54.317Z,25.10
2017-07-31T14:01:21.793Z,25.10
2017-07-31T14:03:49.247Z,25.30
2017-07-31T14:06:16.689Z,25.50
2017-07-31T14:08:44.149Z,25.90
2017-07-31T14:11:11.597Z,25.80
2017-07-31T14:13:39.166Z,25.80
2017-07-31T14:16:06.617Z,25.80
2017-07-31T14:18:34.070Z,25.70
2017-07-31T14:21:01.629Z,25.80
2017-07-31T14:23:29.093Z,25.80
2017-07-31T14:25:56.541Z,25.80
2017-07-31T14:28:24.011Z,25.70
2017-07-31T14:30:51.461Z,25.40
2017-07-31T14:33:18.924Z,25.10
2017-07-31T14:35:47.873Z,25.00
2017-07-31T14:38:15.323Z,25.00
2017-07-31T14:40:42.774Z,24.80
2017-07-31T14:43:10.226Z,24.60
2017-07-31T14:45:37.736Z,24.50
2017-07-31T14:48:05.291Z,24.40
2017-07-31T14:50:32.751Z,24.50
2017-07-31T14:53:00.305Z,24.50
2017-07-31T14:55:27.762Z,24.30
2017-07-31T14:57:55.322Z,24.10
2017-07-31T15:00:22.795Z,24.20
2017-07-31T15:02:50.239Z,24.20
2017-07-31T15:05:17.708Z,24.20
2017-07-31T15:07:45.153Z,24.50
2017-07-31T15:10:12.610Z,24.60
2017-07-31T15:12:40.069Z,24.70
2017-07-31T15:15:07.532Z,24.80
2017-07-31T15:17:35.084Z,25.00
2017-07-31T15:20:02.546Z,25.20
2017-07-31T15:22:30.764Z,25.60
2017-07-31T15:24:58.209Z,25.60
2017-07-31T15:27:25.710Z,25.60
2017-07-31T15:29:53.153Z,25.60
2017-07-31T15:32:20.621Z,25.90
2017-07-31T15:34:48.082Z,25.90
2017-07-31T15:37:15.534Z,26.00
2017-07-31T15:39:42.982Z,26.20
2017-07-31T15:42:10.453Z,26.10
2017-07-31T15:44:38.005Z,26.00
2017-07-31T15:47:05.467Z,25.90
2017-07-31T15:49:32.909Z,26.00
2017-07-31T15:52:00.357Z,25.80
2017-07-31T15:54:27.802Z,25.90
2017-07-31T15:56:55.360Z,25.90
2017-07-31T15:59:22.795Z,26.10
2017-07-31T16:01:50.306Z,26.20
2017-07-31T16:04:17.867Z,26.40
2017-07-31T16:06:45.337Z,26.30
2017-07-31T16:09:12.783Z,26.20
2017-07-31T16:11:40.234Z,26.50
2017-07-31T16:14:07.696Z,26.80
2017-07-31T16:16:35.249Z,27.00
2017-07-31T16:19:02.702Z,27.10
2017-07-31T16:21:30.154Z,27.00
2017-07-31T16:23:57.714Z,27.10
2017-07-31T16:26:25.167Z,27.20
2017-07-31T16:28:52.735Z,26.90
2017-07-31T16:31:20.298Z,26.60
2017-07-31T16:33:47.754Z,26.40
2017-07-31T16:36:15.204Z,26.40
2017-07-31T16:38:54.653Z,26.30
2017-07-31T16:41:22.109Z,26.30
2017-07-31T16:43:56.489Z,26.30
2017-07-31T16:46:23.978Z,26.20
2017-07-31T16:49:03.252Z,26.20
2017-07-31T16:51:30.694Z,26.30
2017-07-31T16:53:58.921Z,26.10
2017-07-31T16:56:26.361Z,26.10
2017-07-31T16:58:53.822Z,26.00
2017-07-31T17:01:21.305Z,25.90
2017-07-31T17:03:48.761Z,25.90
2017-07-31T17:06:16.209Z,25.80
2017-07-31T17:08:43.665Z,25.60
2017-07-31T17:11:11.237Z,25.60
2017-07-31T17:13:38.693Z,25.40
2017-07-31T17:16:06.142Z,25.50
2017-07-31T17:18:33.598Z,25.60
2017-07-31T17:21:01.058Z,25.80
2017-07-31T17:23:28.514Z,25.90
2017-07-31T17:25:55.937Z,25.90
2017-07-31T17:28:23.431Z,25.70
2017-07-31T17:30:50.994Z,25.60
2017-07-31T17:33:18.450Z,25.40
2017-07-31T17:35:45.905Z,25.20
2017-07-31T17:38:13.359Z,25.10
2017-07-31T17:40:40.814Z,25.10
2017-07-31T17:43:08.257Z,25.10
2017-07-31T17:45:35.711Z,25.10
2017-07-31T17:48:03.162Z,25.00
2017-07-31T17:50:30.605Z,25.00
2017-07-31T17:52:58.084Z,24.90
2017-07-31T17:55:25.532Z,24.90
2017-07-31T17:57:53.007Z,24.90
2017-07-31T18:00:20.453Z,24.80
2017-07-31T18:02:47.922Z,24.80
2017-07-31T18:05:15.356Z,24.70
2017-07-31T18:07:42.926Z,24.70
2017-07-31T18:10:10.381Z,24.70
2017-07-31T18:12:37.949Z,24.60
2017-07-31T18:15:05.397Z,24.60
2017-07-31T18:17:32.867Z,24.50
2017-07-31T18:20:00.323Z,24.50
2017-07-31T18:22:27.779Z,24.50
2017-07-31T18:24:55.221Z,24.50
2017-07-31T18:27:23.660Z,24.40
2017-07-31T18:29:51.161Z,24.40
2017-07-31T18:32:18.615Z,24.30
2017-07-31T18:34:46.070Z,24.20
2017-07-31T18:37:13.522Z,24.20
2017-07-31T18:39:41.086Z,24.10
2017-07-31T18:42:08.546Z,24.00
2017-07-31T18:44:36.003Z,24.00
2017-07-31T18:47:03.459Z,23.90
2017-07-31T18:49:31.022Z,23.90
2017-07-31T18:51:58.484Z,23.80
2017-07-31T18:54:25.937Z,23.70
2017-07-31T18:56:53.393Z,23.70
2017-07-31T18:59:20.852Z,23.60
2017-07-31T19:01:48.401Z,23.60
2017-07-31T19:04:15.863Z,23.50
2017-07-31T19:06:43.317Z,23.50
2017-07-31T19:09:10.773Z,23.40
2017-07-31T19:11:38.238Z,23.40
2017-07-31T19:14:05.705Z,23.30
2017-07-31T19:16:33.250Z,23.30
2017-07-31T19:19:00.812Z,23.30
2017-07-31T19:21:28.262Z,23.30
2017-07-31T19:23:55.705Z,23.20
2017-07-31T19:26:23.169Z,23.10
2017-07-31T19:28:50.739Z,23.00
2017-07-31T19:31:18.201Z,23.00
2017-07-31T19:33:45.742Z,23.00
2017-07-31T19:36:13.193Z,22.90
2017-07-31T19:38:40.757Z,22.90
2017-07-31T19:41:08.226Z,23.00
2017-07-31T19:43:35.679Z,23.00
2017-07-31T19:46:03.153Z,23.10
2017-07-31T19:48:31.370Z,23.20
2017-07-31T19:50:58.818Z,23.10
2017-07-31T19:53:26.274Z,23.30
2017-07-31T19:55:53.722Z,23.30
2017-07-31T19:58:27.732Z,23.40
2017-07-31T20:00:55.177Z,23.30
2017-07-31T20:03:23.046Z,23.30
2017-07-31T20:05:51.593Z,23.20
2017-07-31T20:08:19.045Z,23.10
2017-07-31T20:10:46.502Z,23.10
2017-07-31T20:13:15.472Z,23.10
2017-07-31T20:15:42.921Z,23.10
2017-07-31T20:18:10.497Z,23.20
2017-07-31T20:20:38.054Z,23.10
2017-07-31T20:23:05.499Z,23.10
2017-07-31T20:25:32.957Z,23.00
2017-07-31T20:28:00.424Z,23.00
2017-07-31T20:30:27.982Z,23.00
2017-07-31T20:32:55.429Z,23.00
2017-07-31T20:35:22.881Z,23.00
2017-07-31T20:37:50.338Z,23.00
2017-07-31T20:40:17.805Z,22.90
2017-07-31T20:42:45.275Z,22.70
2017-07-31T20:45:12.823Z,22.60
2017-07-31T20:47:40.273Z,22.50
2017-07-31T20:50:07.742Z,22.40
2017-07-31T20:52:35.187Z,22.40
2017-07-31T20:55:02.660Z,22.30
2017-07-31T20:57:30.101Z,22.30
2017-07-31T20:59:57.545Z,22.20
2017-07-31T21:02:25.009Z,22.20
2017-07-31T21:04:52.445Z,22.00
2017-07-31T21:07:19.915Z,22.00
2017-07-31T21:09:47.362Z,21.90
2017-07-31T21:12:14.847Z,21.90
2017-07-31T21:14:42.954Z,21.80
2017-07-31T21:17:11.209Z,21.70
2017-07-31T21:19:38.657Z,21.70
2017-07-31T21:22:06.210Z,21.60
2017-07-31T21:24:33.665Z,21.60
2017-07-31T21:27:01.114Z,21.60
2017-07-31T21:29:28.673Z,21.70
2017-07-31T21:31:56.129Z,21.70
2017-07-31T21:34:23.593Z,21.60
2017-07-31T21:36:51.059Z,21.60
2017-07-31T21:39:18.509Z,21.60
2017-07-31T21:41:45.978Z,21.60
2017-07-31T21:44:13.522Z,21.50
2017-07-31T21:46:40.987Z,21.50
2017-07-31T21:49:08.442Z,21.50
2017-07-31T21:51:35.900Z,21.50
2017-07-31T21:54:03.368Z,21.50
2017-07-31T21:56:30.812Z,21.50
2017-07-31T21:58:59.043Z,21.40
2017-07-31T22:02:38.317Z,21.30
2017-07-31T22:05:05.800Z,21.30
2017-07-31T22:07:33.228Z,21.20
2017-07-31T22:10:00.784Z,21.20
2017-07-31T22:12:28.229Z,21.20
2017-07-31T22:14:55.707Z,21.20
2017-07-31T22:17:28.819Z,21.10
2017-07-31T22:19:57.054Z,21.00
2017-07-31T22:22:24.625Z,21.00
2017-07-31T22:24:52.042Z,21.00
2017-07-31T22:27:19.529Z,20.90
2017-07-31T22:29:47.084Z,20.80
2017-07-31T22:32:14.559Z,20.80
2017-07-31T22:34:42.013Z,20.70
2017-07-31T22:37:09.474Z,20.60
2017-07-31T22:39:36.943Z,20.60
2017-07-31T22:42:04.389Z,20.60
2017-07-31T22:44:32.613Z,20.60
2017-07-31T22:47:00.069Z,20.60
2017-07-31T22:49:27.565Z,20.60
2017-07-31T22:51:55.029Z,20.50
2017-07-31T22:54:22.481Z,20.60
2017-07-31T22:56:49.941Z,20.70
2017-07-31T22:59:17.401Z,20.70
2017-07-31T23:01:45.625Z,20.70
2017-07-31T23:04:13.114Z,20.70
2017-07-31T23:06:40.569Z,20.60
2017-07-31T23:09:08.021Z,20.60
2017-07-31T23:11:35.586Z,20.50
2017-07-31T23:14:03.150Z,20.60
2017-07-31T23:16:30.601Z,20.60
2017-07-31T23:18:58.049Z,20.70
2017-07-31T23:21:25.497Z,20.80
2017-07-31T23:23:52.982Z,20.90
2017-07-31T23:26:20.429Z,20.90
2017-07-31T23:28:47.878Z,20.80
2017-07-31T23:31:15.433Z,20.70
2017-07-31T23:33:42.887Z,20.50
2017-07-31T23:36:10.354Z,20.40
2017-07-31T23:38:37.919Z,20.30
2017-07-31T23:41:05.366Z,20.30
2017-07-31T23:43:32.831Z,20.30
2017-07-31T23:46:00.276Z,20.30
2017-07-31T23:48:27.742Z,20.20
2017-07-31T23:50:55.189Z,20.20
2017-07-31T23:53:22.650Z,20.30
2017-07-31T23:55:50.112Z,20.30
2017-07-31T23:58:17.661Z,20.30
