createdAt,value
2022-12-26T00:03:32.642Z,27.52
2022-12-26T00:32:57.498Z,25.98
2022-12-26T00:38:13.913Z,25.60
2022-12-26T00:40:43.546Z,20.50
2022-12-26T00:43:11.169Z,22.73
2022-12-26T00:51:09.357Z,26.80
2022-12-26T00:56:14.247Z,27.33
2022-12-26T01:17:32.408Z,27.65
2022-12-26T01:20:25.501Z,21.10
2022-12-26T01:23:01.488Z,19.65
2022-12-26T01:36:18.123Z,20.52
2022-12-26T01:38:46.056Z,25.98
2022-12-26T01:41:23.544Z,20.65
2022-12-26T01:43:58.554Z,21.52
2022-12-26T01:46:43.215Z,21.67
2022-12-26T01:49:19.385Z,15.15
2022-12-26T01:51:52.670Z,28.48
2022-12-26T01:54:38.418Z,21.83
2022-12-26T02:02:57.030Z,20.73
2022-12-26T02:05:35.915Z,29.85
2022-12-26T02:08:16.330Z,23.55
2022-12-26T02:10:50.427Z,20.52
2022-12-26T02:24:50.666Z,17.48
2022-12-26T02:33:46.799Z,18.30
2022-12-26T02:36:14.672Z,21.02
2022-12-26T02:47:14.475Z,18.58
2022-12-26T03:12:09.428Z,16.85
2022-12-26T03:44:54.509Z,11.43
2022-12-26T03:48:16.875Z,12.52
2022-12-26T03:54:25.061Z,12.38
2022-12-26T03:57:25.193Z,14.57
2022-12-26T04:00:25.084Z,12.70
2022-12-26T04:03:16.300Z,11.05
2022-12-26T04:06:06.454Z,15.52
2022-12-26T04:16:58.890Z,12.00
2022-12-26T04:19:47.821Z,15.50
2022-12-26T04:25:48.564Z,18.67
2022-12-26T04:28:37.768Z,12.35
2022-12-26T04:31:33.165Z,13.88
2022-12-26T04:34:24.367Z,11.30
2022-12-26T04:37:21.673Z,7.63
2022-12-26T04:47:37.892Z,8.82
2022-12-26T04:50:12.609Z,5.85
2022-12-26T04:52:59.053Z,8.80
2022-12-26T04:55:30.958Z,10.75
2022-12-26T04:57:58.486Z,7.10
2022-12-26T05:03:24.157Z,9.68
2022-12-26T05:06:11.061Z,10.05
2022-12-26T05:09:01.289Z,8.63
2022-12-26T05:11:32.168Z,10.43
2022-12-26T05:14:00.904Z,8.68
2022-12-26T05:17:07.404Z,9.30
2022-12-26T05:19:52.882Z,8.43
2022-12-26T05:22:40.061Z,12.30
2022-12-26T05:25:36.268Z,9.00
2022-12-26T05:28:22.810Z,10.45
2022-12-26T05:30:49.829Z,8.35
2022-12-26T05:33:35.975Z,8.40
2022-12-26T05:36:04.711Z,8.50
2022-12-26T05:38:32.710Z,10.45
2022-12-26T05:41:00.188Z,8.43
2022-12-26T05:43:28.536Z,7.40
2022-12-26T05:45:56.280Z,7.07
2022-12-26T05:48:23.249Z,10.10
2022-12-26T05:50:50.383Z,8.40
2022-12-26T05:53:17.386Z,7.63
2022-12-26T05:55:46.068Z,11.77
2022-12-26T05:58:13.005Z,10.73
2022-12-26T06:00:40.846Z,10.20
2022-12-26T06:03:07.873Z,8.02
2022-12-26T06:05:35.435Z,6.97
2022-12-26T06:08:04.089Z,6.07
2022-12-26T06:10:31.088Z,6.70
2022-12-26T06:12:59.930Z,7.35
2022-12-26T06:15:29.404Z,7.88
2022-12-26T06:17:57.323Z,6.45
2022-12-26T06:20:27.196Z,6.85
2022-12-26T06:22:57.482Z,6.22
2022-12-26T06:25:24.395Z,5.30
2022-12-26T06:27:51.297Z,6.25
2022-12-26T06:30:18.288Z,8.75
2022-12-26T06:32:45.527Z,8.95
2022-12-26T06:35:14.420Z,10.55
2022-12-26T06:37:41.855Z,6.80
2022-12-26T06:40:09.387Z,6.30
2022-12-26T06:42:36.339Z,7.70
2022-12-26T06:45:04.583Z,7.50
2022-12-26T06:47:35.403Z,7.68
2022-12-26T06:50:02.349Z,7.30
2022-12-26T06:52:29.431Z,5.97
2022-12-26T06:54:58.967Z,7.07
2022-12-26T06:57:27.067Z,6.43
2022-12-26T06:59:54.905Z,5.68
2022-12-26T07:10:30.675Z,7.25
2022-12-26T07:26:06.503Z,7.47
2022-12-26T07:31:09.283Z,9.18
2022-12-26T07:33:36.400Z,8.68
2022-12-26T07:36:11.286Z,8.20
2022-12-26T07:38:40.952Z,7.40
2022-12-26T07:41:27.820Z,9.35
2022-12-26T07:43:55.054Z,5.60
2022-12-26T07:46:22.366Z,6.10
2022-12-26T07:48:54.085Z,6.15
2022-12-26T07:51:25.716Z,8.90
2022-12-26T07:53:56.207Z,7.90
2022-12-26T07:56:31.627Z,6.45
2022-12-26T07:59:00.189Z,8.48
2022-12-26T08:01:27.572Z,7.25
2022-12-26T08:03:56.553Z,9.23
2022-12-26T08:06:27.575Z,7.35
2022-12-26T08:08:55.333Z,7.13
2022-12-26T08:11:24.571Z,6.85
2022-12-26T08:13:55.189Z,7.22
2022-12-26T08:16:22.657Z,13.60
2022-12-26T08:18:51.127Z,5.78
2022-12-26T08:21:18.569Z,7.20
2022-12-26T08:23:50.556Z,7.20
2022-12-26T08:26:22.983Z,7.50
2022-12-26T08:29:29.234Z,5.35
2022-12-26T08:32:22.144Z,5.78
2022-12-26T08:34:49.542Z,7.78
2022-12-26T08:37:18.006Z,10.45
2022-12-26T08:54:39.347Z,6.75
2022-12-26T09:00:56.269Z,8.00
2022-12-26T09:03:24.294Z,10.60
2022-12-26T09:06:17.608Z,7.13
2022-12-26T09:09:33.272Z,8.65
2022-12-26T09:16:38.019Z,10.70
2022-12-26T09:19:07.521Z,9.38
2022-12-26T09:21:34.462Z,7.80
2022-12-26T09:24:04.576Z,8.15
2022-12-26T09:30:21.182Z,7.55
2022-12-26T09:33:02.900Z,10.13
2022-12-26T09:35:30.390Z,4.75
2022-12-26T09:37:57.563Z,12.13
2022-12-26T09:40:56.308Z,6.70
2022-12-26T09:43:50.048Z,7.70
2022-12-26T09:46:48.216Z,9.68
2022-12-26T09:49:39.744Z,6.40
2022-12-26T10:08:11.855Z,6.13
2022-12-26T10:18:57.373Z,4.95
2022-12-26T10:21:53.960Z,10.07
2022-12-26T10:28:04.233Z,5.90
2022-12-26T10:30:41.668Z,6.30
2022-12-26T10:33:51.834Z,6.30
2022-12-26T11:03:56.010Z,5.53
2022-12-26T11:14:33.195Z,8.73
2022-12-26T11:21:26.500Z,6.03
2022-12-26T11:31:34.336Z,7.85
2022-12-26T11:34:07.196Z,4.88
2022-12-26T11:36:36.555Z,7.07
2022-12-26T11:43:01.499Z,6.00
2022-12-26T11:56:10.571Z,5.55
2022-12-26T12:01:44.793Z,11.13
2022-12-26T12:04:11.692Z,6.85
2022-12-26T12:40:46.028Z,5.82
2022-12-26T12:43:20.350Z,6.75
2022-12-26T12:46:28.857Z,4.85
2022-12-26T12:49:40.599Z,8.75
2022-12-26T12:52:20.095Z,7.43
2022-12-26T12:55:14.839Z,7.55
2022-12-26T12:57:55.853Z,11.38
2022-12-26T13:00:37.173Z,5.35
2022-12-26T13:03:27.553Z,5.90
2022-12-26T13:06:24.928Z,5.35
2022-12-26T13:09:29.262Z,6.93
2022-12-26T13:12:08.347Z,4.80
2022-12-26T13:15:23.607Z,5.75
2022-12-26T13:18:02.386Z,5.90
2022-12-26T13:20:49.052Z,6.68
2022-12-26T13:23:57.784Z,6.05
2022-12-26T13:29:35.035Z,4.32
2022-12-26T13:32:05.111Z,15.52
2022-12-26T13:34:38.374Z,8.45
2022-12-26T13:37:07.449Z,7.05
2022-12-26T13:39:38.993Z,6.80
2022-12-26T13:42:41.034Z,4.55
2022-12-26T13:45:39.796Z,6.80
2022-12-26T13:48:12.880Z,14.07
2022-12-26T13:51:00.761Z,11.15
2022-12-26T13:53:43.471Z,15.52
2022-12-26T13:56:23.904Z,8.82
2022-12-26T13:59:09.503Z,7.40
2022-12-26T14:02:21.151Z,7.68
2022-12-26T14:05:31.649Z,11.30
2022-12-26T14:08:18.394Z,7.18
2022-12-26T14:11:07.393Z,9.02
2022-12-26T14:14:04.534Z,7.25
2022-12-26T14:16:58.426Z,9.77
2022-12-26T14:19:48.553Z,7.32
2022-12-26T14:22:49.366Z,10.15
2022-12-26T14:25:51.107Z,10.13
2022-12-26T14:28:26.826Z,7.78
2022-12-26T14:31:24.875Z,11.27
2022-12-26T14:34:22.699Z,10.98
2022-12-26T14:37:02.342Z,4.55
2022-12-26T14:40:03.809Z,10.95
2022-12-26T14:43:09.165Z,6.82
2022-12-26T14:45:37.896Z,9.82
2022-12-26T14:48:17.154Z,10.60
2022-12-26T14:50:54.007Z,7.63
2022-12-26T14:53:30.159Z,7.00
2022-12-26T14:56:20.658Z,7.55
2022-12-26T14:58:48.777Z,6.10
2022-12-26T15:01:15.916Z,8.02
2022-12-26T15:04:17.205Z,8.63
2022-12-26T15:07:20.361Z,6.55
2022-12-26T15:09:59.505Z,5.57
2022-12-26T15:12:46.477Z,7.88
2022-12-26T15:15:31.848Z,7.55
2022-12-26T15:18:21.116Z,9.80
2022-12-26T15:21:25.067Z,6.68
2022-12-26T15:24:34.172Z,15.02
2022-12-26T15:27:47.122Z,6.35
2022-12-26T15:30:26.739Z,5.10
2022-12-26T15:33:21.574Z,6.32
2022-12-26T15:36:14.419Z,7.72
2022-12-26T15:39:02.804Z,5.95
2022-12-26T15:41:41.540Z,6.68
2022-12-26T15:44:47.793Z,6.20
2022-12-26T15:47:37.864Z,5.82
2022-12-26T15:50:27.555Z,8.52
2022-12-26T15:53:22.422Z,5.03
2022-12-26T15:56:02.267Z,6.00
2022-12-26T15:58:48.178Z,7.45
2022-12-26T16:01:36.578Z,7.78
2022-12-26T16:04:08.396Z,7.47
2022-12-26T16:06:53.858Z,6.85
2022-12-26T16:09:47.847Z,9.45
2022-12-26T16:15:21.656Z,5.63
2022-12-26T16:17:49.253Z,6.00
2022-12-26T16:20:57.116Z,8.70
2022-12-26T16:23:26.644Z,12.10
2022-12-26T16:26:01.115Z,7.68
2022-12-26T16:28:41.474Z,7.72
2022-12-26T16:31:14.487Z,6.65
2022-12-26T16:33:44.721Z,10.30
2022-12-26T16:36:28.035Z,6.78
2022-12-26T16:39:00.905Z,7.75
2022-12-26T16:41:31.108Z,5.10
2022-12-26T16:44:37.047Z,4.07
2022-12-26T16:47:12.850Z,5.93
2022-12-26T16:49:44.561Z,4.82
2022-12-26T16:52:46.356Z,6.13
2022-12-26T16:56:09.662Z,6.85
2022-12-26T16:58:41.609Z,6.07
2022-12-26T17:01:20.708Z,5.18
2022-12-26T17:04:07.254Z,7.18
2022-12-26T17:07:01.118Z,5.60
2022-12-26T17:09:35.212Z,5.22
2022-12-26T17:12:28.463Z,6.78
2022-12-26T17:15:00.045Z,4.07
2022-12-26T17:17:41.883Z,3.25
2022-12-26T17:20:24.989Z,4.60
2022-12-26T17:27:22.368Z,7.32
2022-12-26T21:30:03.089Z,8.98
2022-12-26T21:35:15.371Z,16.50
2022-12-26T21:40:45.359Z,9.95
2022-12-26T21:51:12.322Z,6.78
2022-12-26T21:53:46.953Z,9.10
2022-12-26T21:56:18.673Z,9.15
2022-12-26T22:04:22.400Z,9.75
2022-12-26T22:17:32.029Z,9.80
2022-12-26T22:46:58.850Z,5.45
2022-12-26T22:52:04.770Z,7.07
2022-12-26T22:57:15.591Z,4.55
2022-12-26T23:19:11.795Z,2.38
2022-12-26T23:21:43.853Z,2.38
2022-12-26T23:24:19.372Z,4.22
2022-12-26T23:51:06.544Z,3.22
2022-12-26T23:53:33.878Z,3.60
2022-12-26T23:58:40.389Z,3.40
