createdAt,value
2016-08-10T00:04:51.850Z,"    0"
2016-08-10T00:09:49.274Z,"    0"
2016-08-10T00:14:47.149Z,"    0"
2016-08-10T00:24:42.153Z,"    0"
2016-08-10T00:29:40.039Z,"    0"
2016-08-10T00:34:37.692Z,"    0"
2016-08-10T00:39:35.259Z,"    0"
2016-08-10T00:44:33.207Z,"    0"
2016-08-10T00:49:30.797Z,"    0"
2016-08-10T00:54:28.662Z,"    0"
2016-08-10T00:59:26.242Z,"    0"
2016-08-10T01:04:24.134Z,"    0"
2016-08-10T01:09:21.789Z,"    0"
2016-08-10T01:14:19.509Z,"    0"
2016-08-10T01:19:17.234Z,"    0"
2016-08-10T01:24:14.907Z,"    0"
2016-08-10T01:29:12.506Z,"    0"
2016-08-10T01:34:10.192Z,"    0"
2016-08-10T01:39:07.834Z,"    0"
2016-08-10T01:44:05.552Z,"    0"
2016-08-10T01:49:03.131Z,"    0"
2016-08-10T01:54:00.775Z,"    0"
2016-08-10T01:58:58.557Z,"    0"
2016-08-10T02:03:56.264Z,"    0"
2016-08-10T02:08:53.986Z,"    0"
2016-08-10T02:13:51.735Z,"    0"
2016-08-10T02:18:49.385Z,"    0"
2016-08-10T02:23:46.980Z,"    0"
2016-08-10T02:28:44.784Z,"    0"
2016-08-10T02:33:42.755Z,"    0"
2016-08-10T02:38:40.586Z,"    0"
2016-08-10T02:43:38.323Z,"    0"
2016-08-10T02:48:35.898Z,"    0"
2016-08-10T02:53:34.325Z,"    0"
2016-08-10T02:58:31.697Z,"    0"
2016-08-10T03:03:29.399Z,"    0"
2016-08-10T03:08:27.087Z,"    0"
2016-08-10T03:13:24.760Z,"    0"
2016-08-10T03:18:22.544Z,"    0"
2016-08-10T03:28:17.616Z,"    0"
2016-08-10T03:33:15.376Z,"    0"
2016-08-10T03:38:12.945Z,"    0"
2016-08-10T03:43:10.702Z,"    0"
2016-08-10T03:48:08.397Z,"    0"
2016-08-10T03:53:05.920Z,"    0"
2016-08-10T03:58:03.668Z,"    0"
2016-08-10T04:03:01.427Z,"    0"
2016-08-10T04:07:59.004Z,"    0"
2016-08-10T04:12:56.781Z,"    0"
2016-08-10T04:17:54.590Z,"    0"
2016-08-10T04:22:52.275Z,"    4"
2016-08-10T04:27:50.015Z,"    0"
2016-08-10T04:32:47.760Z,"    4"
2016-08-10T04:37:45.434Z,"    4"
2016-08-10T04:42:43.076Z,"    8"
2016-08-10T04:47:40.678Z,"    8"
2016-08-10T04:52:38.331Z,"    8"
2016-08-10T04:57:35.987Z,"   12"
2016-08-10T05:02:33.715Z,"   16"
2016-08-10T05:07:31.528Z,"    8"
2016-08-10T05:12:29.428Z,"   12"
2016-08-10T05:17:27.005Z,"   12"
2016-08-10T05:22:24.722Z,"   20"
2016-08-10T05:27:22.282Z,"   16"
2016-08-10T05:32:20.074Z,"   20"
2016-08-10T05:37:18.063Z,"   20"
2016-08-10T05:42:15.689Z,"   72"
2016-08-10T05:47:13.575Z,"  112"
2016-08-10T05:52:11.345Z,"  116"
2016-08-10T05:57:09.543Z,"   64"
2016-08-10T06:02:07.448Z,"   68"
2016-08-10T06:07:05.056Z,"   80"
2016-08-10T06:12:02.751Z,"  108"
2016-08-10T06:17:00.586Z,"   96"
2016-08-10T06:21:58.317Z,"  100"
2016-08-10T06:26:56.179Z,"  108"
2016-08-10T06:31:53.943Z,"  132"
2016-08-10T06:36:51.692Z,"  116"
2016-08-10T06:41:49.649Z,"   84"
2016-08-10T06:46:47.390Z,"   84"
2016-08-10T06:51:45.185Z,"   76"
2016-08-10T06:56:42.952Z,"   68"
2016-08-10T07:01:40.811Z,"   64"
2016-08-10T07:06:38.634Z,"   72"
2016-08-10T07:11:36.314Z,"   64"
2016-08-10T07:16:34.195Z,"   56"
2016-08-10T07:21:31.851Z,"   64"
2016-08-10T07:26:29.654Z,"   92"
2016-08-10T07:31:28.481Z,"  120"
2016-08-10T07:36:26.035Z,"  104"
2016-08-10T07:41:23.626Z,"   76"
2016-08-10T07:46:21.287Z,"   88"
2016-08-10T07:51:18.919Z,"  136"
2016-08-10T07:56:16.726Z,"   92"
2016-08-10T08:01:14.628Z,"  112"
2016-08-10T08:06:12.257Z,"  244"
2016-08-10T08:11:10.186Z,"  604"
2016-08-10T08:16:08.349Z,"  652"
2016-08-10T08:21:06.671Z,"  736"
2016-08-10T08:26:05.209Z,"   84"
2016-08-10T08:31:02.659Z,"  324"
2016-08-10T08:36:00.550Z,"  152"
2016-08-10T08:40:58.736Z,"  184"
2016-08-10T08:45:56.418Z,"  644"
2016-08-10T08:50:54.201Z,"  952"
2016-08-10T08:55:52.059Z," 1136"
2016-08-10T09:00:49.601Z," 1176"
2016-08-10T09:05:47.388Z,"  100"
2016-08-10T09:10:44.812Z," 1012"
2016-08-10T09:15:42.475Z,"  952"
2016-08-10T09:20:40.456Z,"  840"
2016-08-10T09:25:37.889Z,"   96"
2016-08-10T09:30:35.374Z,"  136"
2016-08-10T09:35:33.717Z,"  172"
2016-08-10T09:40:31.131Z,"  148"
2016-08-10T09:45:28.809Z,"   72"
2016-08-10T09:50:26.524Z,"  104"
2016-08-10T09:55:24.202Z,"  120"
2016-08-10T10:00:21.703Z,"  104"
2016-08-10T10:05:19.387Z,"   96"
2016-08-10T10:10:16.994Z,"  120"
2016-08-10T10:15:14.549Z,"  104"
2016-08-10T10:20:12.171Z,"   48"
2016-08-10T10:25:09.881Z,"   88"
2016-08-10T10:30:07.562Z,"  116"
2016-08-10T10:35:05.242Z,"  188"
2016-08-10T10:45:00.401Z,"  120"
2016-08-10T10:49:58.050Z,"  120"
2016-08-10T10:59:53.188Z,"  100"
2016-08-10T11:04:51.050Z,"  128"
2016-08-10T11:09:48.752Z,"  152"
2016-08-10T11:14:46.473Z,"  124"
2016-08-10T11:19:44.052Z,"  112"
2016-08-10T11:24:41.646Z,"  120"
2016-08-10T11:29:39.351Z,"  144"
2016-08-10T11:34:36.917Z,"  148"
2016-08-10T11:39:34.479Z,"  108"
2016-08-10T11:44:31.990Z,"   80"
2016-08-10T11:49:29.691Z,"  108"
2016-08-10T11:54:27.300Z,"   96"
2016-08-10T11:59:24.869Z,"   88"
2016-08-10T12:04:22.491Z,"   88"
2016-08-10T12:09:21.088Z,"   84"
2016-08-10T12:14:18.417Z,"   88"
2016-08-10T12:19:15.927Z,"   88"
2016-08-10T12:24:13.579Z,"   96"
2016-08-10T12:29:11.169Z,"   64"
2016-08-10T12:34:08.905Z,"  144"
2016-08-10T12:39:07.492Z,"  104"
2016-08-10T12:44:05.075Z,"   32"
2016-08-10T12:49:02.609Z,"   28"
2016-08-10T12:54:00.204Z,"   88"
2016-08-10T12:58:57.766Z,"   80"
2016-08-10T13:03:55.391Z,"   64"
2016-08-10T13:08:52.938Z,"   76"
2016-08-10T13:13:50.592Z,"  100"
2016-08-10T13:18:48.089Z,"   96"
2016-08-10T13:23:45.678Z,"  120"
2016-08-10T13:28:43.306Z,"   92"
2016-08-10T13:33:40.958Z,"   60"
2016-08-10T13:38:38.730Z,"   56"
2016-08-10T13:43:36.242Z,"   56"
2016-08-10T13:48:34.737Z,"   56"
2016-08-10T13:53:32.322Z,"   56"
2016-08-10T13:58:30.096Z,"   52"
2016-08-10T14:03:27.985Z,"   56"
2016-08-10T14:08:25.500Z,"   52"
2016-08-10T14:13:23.137Z,"   52"
2016-08-10T14:18:20.895Z,"   52"
2016-08-10T14:23:18.758Z,"   56"
2016-08-10T14:28:16.470Z,"   56"
2016-08-10T14:33:14.152Z,"   84"
2016-08-10T14:38:12.091Z,"   24"
2016-08-10T14:43:09.808Z,"   12"
2016-08-10T14:48:07.500Z,"   16"
2016-08-10T14:53:05.208Z,"   16"
2016-08-10T14:58:02.852Z,"   36"
2016-08-10T15:03:00.588Z,"   96"
2016-08-10T15:07:58.262Z,"  124"
2016-08-10T15:12:56.225Z,"   88"
2016-08-10T15:17:53.929Z,"   72"
2016-08-10T15:22:52.055Z,"   52"
2016-08-10T15:27:49.790Z,"   36"
2016-08-10T15:32:47.588Z,"   40"
2016-08-10T15:37:45.450Z,"   28"
2016-08-10T15:42:43.155Z,"   20"
2016-08-10T15:47:40.827Z,"   24"
2016-08-10T15:52:38.794Z,"   28"
2016-08-10T15:57:36.874Z,"   28"
2016-08-10T16:02:34.789Z,"   24"
2016-08-10T16:07:32.587Z,"   28"
2016-08-10T16:12:30.384Z,"   40"
2016-08-10T16:17:28.231Z,"   24"
2016-08-10T16:22:26.078Z,"   20"
2016-08-10T16:27:23.944Z,"   24"
2016-08-10T16:32:21.912Z,"   28"
2016-08-10T16:37:19.731Z,"   32"
2016-08-10T16:42:17.669Z,"   32"
2016-08-10T16:47:15.448Z,"   28"
2016-08-10T16:52:13.239Z,"   28"
2016-08-10T16:57:11.010Z,"   28"
2016-08-10T17:02:09.719Z,"   24"
2016-08-10T17:07:07.347Z,"   24"
2016-08-10T17:12:04.911Z,"   24"
2016-08-10T17:17:02.682Z,"   20"
2016-08-10T17:22:00.691Z,"   24"
2016-08-10T17:26:58.846Z,"   20"
2016-08-10T17:31:57.719Z,"   20"
2016-08-10T17:36:55.498Z,"   20"
2016-08-10T17:41:53.575Z,"   16"
2016-08-10T17:46:51.336Z,"   12"
2016-08-10T17:51:49.259Z,"    8"
2016-08-10T17:56:47.011Z,"   12"
2016-08-10T18:01:44.816Z,"   12"
2016-08-10T18:06:42.853Z,"   12"
2016-08-10T18:11:40.806Z,"   12"
2016-08-10T18:16:38.718Z,"    8"
2016-08-10T18:21:36.881Z,"    8"
2016-08-10T18:31:32.262Z,"    4"
2016-08-10T18:36:30.110Z,"    4"
2016-08-10T18:41:27.974Z,"    0"
2016-08-10T18:46:26.691Z,"    4"
2016-08-10T18:51:24.437Z,"    0"
2016-08-10T18:56:22.027Z,"    4"
2016-08-10T19:01:19.796Z,"    0"
2016-08-10T19:06:18.021Z,"    0"
2016-08-10T19:11:15.874Z,"    0"
2016-08-10T19:16:13.801Z,"    0"
2016-08-10T19:21:12.549Z,"    0"
2016-08-10T19:26:10.214Z,"    0"
2016-08-10T19:31:07.982Z,"    0"
2016-08-10T19:36:06.784Z,"    0"
2016-08-10T19:41:04.521Z,"    0"
2016-08-10T19:46:02.321Z,"    0"
2016-08-10T19:51:00.245Z,"    0"
2016-08-10T19:55:58.040Z,"    0"
2016-08-10T20:00:56.027Z,"    0"
2016-08-10T20:05:54.127Z,"    0"
2016-08-10T20:10:51.880Z,"    0"
2016-08-10T20:15:50.018Z,"    0"
2016-08-10T20:20:48.130Z,"    0"
2016-08-10T20:25:45.911Z,"    0"
2016-08-10T20:30:43.799Z,"    0"
2016-08-10T20:35:41.790Z,"    0"
2016-08-10T20:40:39.732Z,"    0"
2016-08-10T20:45:37.617Z,"    0"
2016-08-10T20:50:35.455Z,"    0"
2016-08-10T20:55:33.275Z,"    0"
2016-08-10T21:00:31.071Z,"    0"
2016-08-10T21:05:28.617Z,"    0"
2016-08-10T21:10:26.236Z,"    0"
2016-08-10T21:15:23.858Z,"    0"
2016-08-10T21:20:21.721Z,"    0"
2016-08-10T21:25:19.362Z,"    0"
2016-08-10T21:30:17.058Z,"    0"
2016-08-10T21:35:14.727Z,"    0"
2016-08-10T21:40:12.363Z,"    0"
2016-08-10T21:45:10.039Z,"    0"
2016-08-10T21:50:08.684Z,"    0"
2016-08-10T21:55:06.208Z,"    0"
2016-08-10T22:00:03.815Z,"    0"
2016-08-10T22:05:01.408Z,"    0"
2016-08-10T22:09:59.106Z,"    0"
2016-08-10T22:14:56.894Z,"    0"
2016-08-10T22:19:54.589Z,"    0"
2016-08-10T22:24:52.278Z,"    0"
2016-08-10T22:29:49.907Z,"    0"
2016-08-10T22:34:47.580Z,"    0"
2016-08-10T22:39:45.042Z,"    0"
2016-08-10T22:44:42.623Z,"    0"
2016-08-10T22:49:40.552Z,"    0"
2016-08-10T22:54:38.089Z,"    0"
2016-08-10T22:59:35.843Z,"    0"
2016-08-10T23:04:33.372Z,"    0"
2016-08-10T23:09:31.073Z,"    0"
2016-08-10T23:14:28.937Z,"    0"
2016-08-10T23:19:26.430Z,"    0"
2016-08-10T23:24:24.187Z,"    0"
2016-08-10T23:29:21.783Z,"    0"
2016-08-10T23:34:19.412Z,"    0"
2016-08-10T23:39:16.978Z,"    0"
2016-08-10T23:44:14.636Z,"    0"
2016-08-10T23:49:12.323Z,"    0"
2016-08-10T23:54:09.839Z,"    0"
2016-08-10T23:59:07.457Z,"    0"
